createdAt,value
2023-05-21T00:00:53.891Z,21.72
2023-05-21T00:03:22.078Z,21.77
2023-05-21T00:05:51.261Z,21.98
2023-05-21T00:08:32.450Z,21.72
2023-05-21T00:11:00.258Z,21.78
2023-05-21T00:13:27.744Z,21.62
2023-05-21T00:16:01.375Z,21.56
2023-05-21T00:18:32.450Z,21.75
2023-05-21T00:21:01.042Z,21.92
2023-05-21T00:23:33.362Z,21.66
2023-05-21T00:26:01.389Z,21.70
2023-05-21T00:28:29.164Z,21.39
2023-05-21T00:30:56.721Z,21.16
2023-05-21T00:33:26.741Z,21.22
2023-05-21T00:35:54.931Z,21.32
2023-05-21T00:38:23.641Z,21.22
2023-05-21T00:40:51.629Z,21.29
2023-05-21T00:43:20.528Z,21.19
2023-05-21T00:45:48.802Z,21.13
2023-05-21T00:48:16.292Z,21.19
2023-05-21T00:50:45.000Z,21.23
2023-05-21T00:53:12.739Z,21.21
2023-05-21T00:55:46.508Z,21.23
2023-05-21T00:58:15.134Z,21.08
2023-05-21T01:00:42.678Z,21.19
2023-05-21T01:03:12.056Z,20.89
2023-05-21T01:05:41.069Z,21.12
2023-05-21T01:08:10.554Z,20.92
2023-05-21T01:10:38.250Z,21.08
2023-05-21T01:13:05.969Z,21.11
2023-05-21T01:15:33.523Z,21.07
2023-05-21T01:18:04.237Z,20.87
2023-05-21T01:20:32.684Z,20.85
2023-05-21T01:23:00.828Z,20.96
2023-05-21T01:25:28.317Z,21.06
2023-05-21T01:27:56.523Z,21.00
2023-05-21T01:30:23.945Z,20.98
2023-05-21T01:32:54.369Z,20.97
2023-05-21T01:35:26.953Z,20.81
2023-05-21T01:38:10.050Z,20.78
2023-05-21T01:40:54.522Z,20.76
2023-05-21T01:43:22.061Z,20.68
2023-05-21T01:45:54.822Z,20.64
2023-05-21T01:48:23.414Z,20.65
2023-05-21T01:50:51.231Z,20.65
2023-05-21T01:53:18.534Z,20.48
2023-05-21T01:55:46.142Z,20.76
2023-05-21T01:58:18.457Z,20.56
2023-05-21T02:00:46.728Z,20.40
2023-05-21T02:03:17.801Z,20.69
2023-05-21T02:05:45.341Z,20.57
2023-05-21T02:08:15.084Z,20.10
2023-05-21T02:10:42.619Z,20.20
2023-05-21T02:13:10.037Z,20.26
2023-05-21T02:15:39.062Z,20.15
2023-05-21T02:18:16.837Z,20.43
2023-05-21T02:20:45.448Z,20.25
2023-05-21T02:23:13.940Z,20.23
2023-05-21T02:25:42.619Z,20.58
2023-05-21T02:28:10.435Z,20.14
2023-05-21T02:30:37.943Z,20.24
2023-05-21T02:33:05.456Z,20.31
2023-05-21T02:35:33.695Z,20.12
2023-05-21T02:38:03.309Z,20.10
2023-05-21T02:40:31.055Z,20.02
2023-05-21T02:42:59.001Z,19.98
2023-05-21T02:45:27.356Z,20.02
2023-05-21T02:47:54.925Z,19.82
2023-05-21T02:50:23.471Z,19.74
2023-05-21T02:52:52.511Z,19.73
2023-05-21T02:55:20.119Z,19.75
2023-05-21T02:57:47.885Z,19.58
2023-05-21T03:00:16.100Z,19.55
2023-05-21T03:02:44.961Z,19.53
2023-05-21T03:05:15.783Z,19.45
2023-05-21T03:07:44.258Z,19.44
2023-05-21T03:10:28.566Z,19.19
2023-05-21T03:12:56.248Z,19.00
2023-05-21T03:15:24.272Z,19.00
2023-05-21T03:17:54.256Z,19.07
2023-05-21T03:20:23.923Z,18.96
2023-05-21T03:22:51.171Z,19.34
2023-05-21T03:25:19.183Z,19.10
2023-05-21T03:27:46.764Z,19.18
2023-05-21T03:30:16.245Z,19.45
2023-05-21T03:32:45.320Z,19.45
2023-05-21T03:35:13.619Z,19.53
2023-05-21T03:37:41.116Z,19.64
2023-05-21T03:40:08.731Z,19.71
2023-05-21T03:42:37.715Z,19.60
2023-05-21T03:45:06.769Z,19.69
2023-05-21T03:47:36.980Z,19.74
2023-05-21T03:50:05.995Z,19.79
2023-05-21T03:52:33.588Z,19.76
2023-05-21T03:55:01.749Z,19.76
2023-05-21T03:57:30.436Z,19.82
2023-05-21T03:59:59.105Z,20.08
2023-05-21T04:02:27.645Z,19.70
2023-05-21T04:04:56.230Z,19.86
2023-05-21T04:07:27.175Z,19.95
2023-05-21T04:09:56.106Z,19.68
2023-05-21T04:12:24.956Z,20.04
2023-05-21T04:14:52.265Z,19.95
2023-05-21T04:17:21.208Z,20.03
2023-05-21T04:19:49.996Z,19.92
2023-05-21T04:22:17.867Z,20.11
2023-05-21T04:24:46.823Z,20.33
2023-05-21T04:27:16.720Z,20.31
2023-05-21T04:29:45.018Z,20.61
2023-05-21T04:32:15.256Z,20.46
2023-05-21T04:34:43.467Z,20.46
2023-05-21T04:37:14.018Z,20.83
2023-05-21T04:39:42.693Z,20.75
2023-05-21T04:42:14.500Z,21.00
2023-05-21T04:44:44.714Z,20.78
2023-05-21T04:47:15.117Z,20.72
2023-05-21T04:49:42.809Z,20.99
2023-05-21T04:52:11.196Z,21.00
2023-05-21T04:54:43.380Z,20.97
2023-05-21T04:57:12.165Z,21.03
2023-05-21T04:59:40.445Z,21.42
2023-05-21T05:02:08.184Z,21.48
2023-05-21T05:04:38.397Z,21.75
2023-05-21T05:07:18.489Z,21.73
2023-05-21T05:09:47.505Z,21.47
2023-05-21T05:12:25.666Z,21.35
2023-05-21T05:15:00.158Z,21.22
2023-05-21T05:17:29.185Z,21.88
2023-05-21T05:20:01.566Z,22.03
2023-05-21T05:22:29.661Z,22.13
2023-05-21T05:24:58.148Z,22.48
2023-05-21T05:27:27.470Z,22.41
2023-05-21T05:29:56.742Z,22.51
2023-05-21T05:32:26.375Z,22.56
2023-05-21T05:34:56.394Z,22.39
2023-05-21T05:37:24.381Z,22.51
2023-05-21T05:39:52.568Z,22.63
2023-05-21T05:42:22.274Z,22.37
2023-05-21T05:44:50.396Z,22.36
2023-05-21T05:47:19.364Z,22.43
2023-05-21T05:49:47.777Z,22.90
2023-05-21T05:52:18.043Z,22.92
2023-05-21T05:54:47.232Z,22.35
2023-05-21T05:57:17.194Z,22.45
2023-05-21T05:59:48.787Z,22.83
2023-05-21T06:02:18.462Z,23.13
2023-05-21T06:04:47.389Z,23.35
2023-05-21T06:07:16.830Z,23.47
2023-05-21T06:09:47.868Z,23.35
2023-05-21T06:12:21.841Z,23.45
2023-05-21T06:14:51.795Z,23.27
2023-05-21T06:17:21.546Z,23.03
2023-05-21T06:19:55.580Z,23.38
2023-05-21T06:22:25.758Z,23.38
2023-05-21T06:24:55.567Z,23.41
2023-05-21T06:27:23.695Z,23.33
2023-05-21T06:29:55.905Z,23.39
2023-05-21T06:32:25.541Z,23.40
2023-05-21T06:34:54.995Z,23.31
2023-05-21T06:37:26.564Z,23.60
2023-05-21T06:39:57.662Z,23.57
2023-05-21T06:42:27.741Z,23.38
2023-05-21T06:44:57.833Z,23.96
2023-05-21T06:47:26.451Z,23.92
2023-05-21T06:50:04.500Z,24.15
2023-05-21T06:52:36.424Z,24.55
2023-05-21T06:55:10.726Z,24.64
2023-05-21T06:57:48.644Z,24.79
2023-05-21T07:00:19.153Z,24.72
2023-05-21T07:05:23.870Z,24.76
2023-05-21T07:07:58.278Z,24.47
2023-05-21T07:10:39.666Z,24.56
2023-05-21T07:13:07.931Z,25.02
2023-05-21T07:15:38.840Z,24.41
2023-05-21T07:18:12.229Z,25.03
2023-05-21T07:20:46.458Z,24.94
2023-05-21T07:23:22.667Z,24.86
2023-05-21T07:25:57.567Z,24.89
2023-05-21T07:28:25.621Z,25.02
2023-05-21T07:30:55.921Z,24.85
2023-05-21T07:33:26.700Z,25.36
2023-05-21T07:35:55.043Z,25.08
2023-05-21T07:38:30.369Z,25.51
2023-05-21T07:40:58.562Z,25.79
2023-05-21T07:43:26.841Z,25.76
2023-05-21T07:45:58.514Z,25.77
2023-05-21T07:48:27.507Z,26.01
2023-05-21T07:51:04.101Z,26.25
2023-05-21T07:53:36.578Z,25.88
2023-05-21T07:56:04.978Z,25.55
2023-05-21T07:58:36.799Z,25.59
2023-05-21T08:01:10.495Z,25.86
2023-05-21T08:06:17.484Z,26.49
2023-05-21T08:08:45.997Z,26.41
2023-05-21T08:11:14.492Z,26.41
2023-05-21T08:13:45.409Z,25.82
2023-05-21T08:16:15.123Z,26.16
2023-05-21T08:18:47.763Z,25.49
2023-05-21T08:21:17.070Z,25.49
2023-05-21T08:23:45.213Z,26.22
2023-05-21T08:26:20.475Z,26.39
2023-05-21T08:28:51.799Z,26.97
2023-05-21T08:31:20.458Z,26.33
2023-05-21T08:33:52.669Z,25.85
2023-05-21T08:36:22.430Z,26.35
2023-05-21T08:38:51.886Z,26.18
2023-05-21T08:41:27.670Z,25.89
2023-05-21T08:44:01.713Z,26.50
2023-05-21T08:46:32.482Z,26.71
2023-05-21T08:49:03.072Z,26.60
2023-05-21T08:51:33.469Z,26.97
2023-05-21T08:54:10.550Z,26.26
2023-05-21T08:56:47.185Z,27.23
2023-05-21T08:59:17.623Z,26.96
2023-05-21T09:01:47.708Z,27.30
2023-05-21T09:04:22.059Z,26.84
2023-05-21T09:06:58.316Z,27.09
2023-05-21T09:09:40.694Z,27.36
2023-05-21T09:12:09.224Z,26.66
2023-05-21T09:14:37.004Z,26.76
2023-05-21T09:17:10.487Z,26.49
2023-05-21T09:22:17.870Z,27.80
2023-05-21T09:24:53.680Z,27.34
2023-05-21T09:27:21.453Z,27.92
2023-05-21T09:29:57.468Z,27.76
2023-05-21T09:32:26.695Z,27.41
2023-05-21T09:35:03.471Z,27.73
2023-05-21T09:37:32.028Z,27.25
2023-05-21T09:42:56.410Z,27.77
2023-05-21T09:45:27.938Z,27.70
2023-05-21T09:48:00.740Z,27.56
2023-05-21T09:55:52.722Z,27.71
2023-05-21T09:58:27.324Z,28.15
2023-05-21T10:00:56.160Z,27.84
2023-05-21T10:06:02.191Z,27.97
2023-05-21T10:11:15.937Z,28.46
2023-05-21T10:13:45.555Z,28.50
2023-05-21T10:18:51.513Z,28.63
2023-05-21T10:21:21.480Z,28.43
2023-05-21T10:23:51.878Z,28.43
2023-05-21T10:26:23.463Z,28.54
2023-05-21T10:28:51.684Z,28.70
2023-05-21T10:31:20.859Z,28.70
2023-05-21T10:33:49.503Z,28.51
2023-05-21T10:36:22.069Z,28.82
2023-05-21T10:38:49.693Z,29.30
2023-05-21T10:41:24.797Z,29.28
2023-05-21T10:44:04.958Z,29.21
2023-05-21T10:49:55.436Z,29.09
2023-05-21T10:52:35.333Z,29.24
2023-05-21T10:55:08.492Z,29.28
2023-05-21T10:57:43.622Z,29.51
2023-05-21T11:02:53.053Z,29.41
2023-05-21T11:05:40.685Z,29.76
2023-05-21T11:08:27.521Z,30.07
2023-05-21T11:13:54.982Z,29.50
2023-05-21T11:16:25.331Z,28.95
2023-05-21T11:18:55.266Z,28.32
2023-05-21T11:21:28.477Z,28.21
2023-05-21T11:29:47.469Z,28.82
2023-05-21T11:32:17.635Z,28.86
2023-05-21T11:34:48.503Z,28.71
2023-05-21T11:37:24.469Z,28.79
2023-05-21T11:40:16.788Z,29.24
2023-05-21T11:42:49.040Z,29.39
2023-05-21T11:45:21.586Z,29.44
2023-05-21T11:47:57.492Z,29.07
2023-05-21T11:50:37.813Z,29.02
2023-05-21T11:55:57.379Z,29.20
2023-05-21T11:58:26.676Z,29.40
2023-05-21T12:01:00.609Z,29.52
2023-05-21T12:03:30.721Z,29.99
2023-05-21T12:08:38.811Z,29.74
2023-05-21T12:11:07.937Z,29.50
2023-05-21T12:13:40.759Z,29.52
2023-05-21T12:16:15.212Z,29.05
2023-05-21T12:18:44.212Z,29.44
2023-05-21T12:21:22.400Z,29.90
2023-05-21T12:23:53.563Z,30.40
2023-05-21T12:26:27.815Z,30.00
2023-05-21T12:29:01.497Z,30.00
2023-05-21T12:31:37.585Z,30.50
2023-05-21T12:34:08.455Z,30.20
2023-05-21T12:36:38.775Z,30.31
2023-05-21T12:39:11.358Z,30.29
2023-05-21T12:41:39.269Z,30.22
2023-05-21T12:44:09.039Z,30.20
2023-05-21T12:46:44.650Z,30.30
2023-05-21T12:49:32.938Z,30.36
2023-05-21T12:54:44.257Z,30.61
2023-05-21T12:57:19.594Z,30.47
2023-05-21T12:59:54.481Z,30.58
2023-05-21T13:02:34.940Z,30.34
2023-05-21T13:05:04.536Z,30.38
2023-05-21T13:07:41.507Z,30.58
2023-05-21T13:10:17.555Z,30.76
2023-05-21T13:12:51.904Z,30.85
2023-05-21T13:15:21.971Z,30.35
2023-05-21T13:18:02.526Z,29.60
2023-05-21T13:20:37.938Z,29.45
2023-05-21T13:25:47.551Z,29.53
2023-05-21T13:28:17.116Z,29.53
2023-05-21T13:30:47.522Z,29.57
2023-05-21T13:33:17.870Z,29.45
2023-05-21T13:35:52.256Z,29.34
2023-05-21T13:38:24.680Z,29.74
2023-05-21T13:40:56.532Z,30.09
2023-05-21T13:43:25.635Z,29.75
2023-05-21T13:45:56.807Z,29.13
2023-05-21T13:48:31.948Z,29.59
2023-05-21T13:51:02.746Z,29.65
2023-05-21T13:53:34.514Z,29.60
2023-05-21T13:56:03.549Z,29.36
2023-05-21T13:58:35.525Z,29.51
2023-05-21T14:01:13.573Z,29.78
2023-05-21T14:06:21.476Z,29.33
2023-05-21T14:08:51.430Z,29.81
2023-05-21T14:11:18.947Z,29.74
2023-05-21T14:13:47.226Z,29.36
2023-05-21T14:16:25.108Z,29.59
2023-05-21T14:18:53.533Z,29.53
2023-05-21T14:21:22.795Z,29.20
2023-05-21T14:23:57.537Z,28.96
2023-05-21T14:26:26.867Z,29.73
2023-05-21T14:28:58.775Z,30.08
2023-05-21T14:31:27.006Z,29.79
2023-05-21T14:33:59.073Z,30.15
2023-05-21T14:39:15.190Z,29.37
2023-05-21T14:41:43.116Z,29.30
2023-05-21T14:44:10.900Z,29.36
2023-05-21T14:46:39.461Z,29.09
2023-05-21T14:49:09.463Z,29.36
2023-05-21T14:51:39.720Z,29.27
2023-05-21T14:54:13.568Z,29.77
2023-05-21T14:56:57.713Z,29.43
2023-05-21T14:59:25.970Z,29.31
2023-05-21T15:01:59.025Z,29.42
2023-05-21T15:04:28.469Z,28.87
2023-05-21T15:06:58.650Z,29.52
2023-05-21T15:11:59.331Z,29.02
2023-05-21T15:14:33.745Z,28.87
2023-05-21T15:17:09.545Z,28.90
2023-05-21T15:19:42.637Z,29.24
2023-05-21T15:22:21.616Z,29.57
2023-05-21T15:24:49.362Z,29.13
2023-05-21T15:27:19.068Z,28.91
2023-05-21T15:30:03.507Z,29.27
2023-05-21T15:32:38.472Z,29.44
2023-05-21T15:35:06.770Z,29.55
2023-05-21T15:37:36.102Z,29.70
2023-05-21T15:40:13.644Z,29.11
2023-05-21T15:42:50.714Z,29.33
2023-05-21T15:45:25.413Z,29.53
2023-05-21T15:47:59.274Z,29.64
2023-05-21T15:50:28.827Z,29.18
2023-05-21T15:52:59.889Z,29.31
2023-05-21T15:55:35.026Z,29.08
2023-05-21T15:58:09.531Z,29.13
2023-05-21T16:00:49.733Z,29.50
2023-05-21T16:03:20.719Z,29.26
2023-05-21T16:05:48.232Z,29.10
2023-05-21T16:10:55.586Z,29.04
2023-05-21T16:13:23.824Z,28.80
2023-05-21T16:16:03.834Z,28.94
2023-05-21T16:21:05.506Z,28.98
2023-05-21T16:23:43.762Z,28.91
2023-05-21T16:26:13.496Z,28.88
2023-05-21T16:28:41.932Z,28.94
2023-05-21T16:31:13.346Z,28.87
2023-05-21T16:33:46.531Z,28.92
2023-05-21T16:39:02.597Z,28.65
2023-05-21T16:41:30.787Z,28.58
2023-05-21T16:44:00.643Z,28.64
2023-05-21T16:46:28.830Z,28.92
2023-05-21T16:48:57.813Z,29.04
2023-05-21T16:51:30.644Z,28.96
2023-05-21T16:53:59.980Z,29.00
2023-05-21T16:56:29.551Z,28.91
2023-05-21T16:58:59.684Z,28.89
2023-05-21T17:01:29.631Z,28.76
2023-05-21T17:04:02.687Z,29.00
2023-05-21T17:06:32.052Z,28.89
2023-05-21T17:08:59.751Z,28.85
2023-05-21T17:11:31.991Z,28.76
2023-05-21T17:14:04.654Z,28.67
2023-05-21T17:16:40.703Z,28.68
2023-05-21T17:19:17.716Z,28.72
2023-05-21T17:21:46.171Z,28.72
2023-05-21T17:24:21.868Z,28.73
2023-05-21T17:26:51.225Z,28.64
2023-05-21T17:29:25.603Z,28.62
2023-05-21T17:31:56.110Z,28.68
2023-05-21T17:34:32.044Z,28.34
2023-05-21T17:37:02.558Z,28.36
2023-05-21T17:39:30.989Z,28.21
2023-05-21T17:42:04.785Z,28.00
2023-05-21T17:44:36.761Z,28.10
2023-05-21T17:47:08.018Z,28.06
2023-05-21T17:49:36.595Z,27.97
2023-05-21T17:52:14.388Z,27.78
2023-05-21T17:54:46.132Z,27.78
2023-05-21T17:57:22.986Z,27.81
2023-05-21T17:59:56.707Z,27.67
2023-05-21T18:02:36.647Z,27.43
2023-05-21T18:05:09.225Z,27.34
2023-05-21T18:07:37.378Z,27.21
2023-05-21T18:10:06.376Z,27.02
2023-05-21T18:12:34.876Z,26.79
2023-05-21T18:15:03.617Z,26.78
2023-05-21T18:17:34.698Z,26.48
2023-05-21T18:20:13.651Z,26.43
2023-05-21T18:22:42.791Z,26.41
2023-05-21T18:25:16.178Z,26.11
2023-05-21T18:27:47.690Z,26.05
2023-05-21T18:30:36.947Z,25.96
2023-05-21T18:33:08.515Z,25.86
2023-05-21T18:35:37.519Z,25.70
2023-05-21T18:38:10.819Z,25.75
2023-05-21T18:43:26.257Z,25.42
2023-05-21T18:45:58.801Z,25.35
2023-05-21T18:48:33.599Z,25.27
2023-05-21T18:51:02.274Z,25.20
2023-05-21T18:56:13.684Z,24.98
2023-05-21T18:58:42.576Z,24.92
2023-05-21T19:01:19.620Z,24.80
2023-05-21T19:03:51.768Z,24.64
2023-05-21T19:06:25.404Z,24.65
2023-05-21T19:09:07.633Z,24.61
2023-05-21T19:11:37.494Z,24.40
2023-05-21T19:14:10.294Z,24.22
2023-05-21T19:16:50.644Z,24.24
2023-05-21T19:19:32.690Z,24.26
2023-05-21T19:24:59.141Z,24.15
2023-05-21T19:30:06.856Z,23.80
2023-05-21T19:32:37.789Z,23.57
2023-05-21T19:35:07.614Z,23.50
2023-05-21T19:40:18.657Z,23.42
2023-05-21T19:45:32.681Z,23.29
2023-05-21T19:48:01.712Z,23.18
2023-05-21T19:50:32.922Z,23.14
2023-05-21T19:53:13.384Z,23.12
2023-05-21T19:55:47.642Z,22.99
2023-05-21T19:58:23.492Z,22.99
2023-05-21T20:00:56.706Z,22.96
2023-05-21T20:03:38.768Z,22.88
2023-05-21T20:06:07.655Z,22.85
2023-05-21T20:08:42.034Z,22.68
2023-05-21T20:11:13.814Z,22.61
2023-05-21T20:13:42.771Z,22.63
2023-05-21T20:16:14.642Z,22.57
2023-05-21T20:18:46.792Z,22.55
2023-05-21T20:21:21.661Z,22.55
2023-05-21T20:23:49.896Z,22.38
2023-05-21T20:26:19.040Z,22.30
2023-05-21T20:28:46.554Z,22.33
2023-05-21T20:31:22.196Z,22.13
2023-05-21T20:33:53.949Z,22.17
2023-05-21T20:36:24.079Z,22.09
2023-05-21T20:38:52.082Z,22.02
2023-05-21T20:41:20.127Z,21.96
2023-05-21T20:43:49.110Z,21.94
2023-05-21T20:46:20.064Z,21.63
2023-05-21T20:48:54.701Z,21.73
2023-05-21T20:51:24.768Z,21.61
2023-05-21T20:53:52.738Z,21.70
2023-05-21T20:56:29.893Z,21.47
2023-05-21T20:59:03.073Z,21.61
2023-05-21T21:01:31.024Z,21.68
2023-05-21T21:03:58.460Z,21.58
2023-05-21T21:06:30.103Z,21.49
2023-05-21T21:08:58.315Z,21.36
2023-05-21T21:11:27.319Z,21.48
2023-05-21T21:13:56.122Z,21.57
2023-05-21T21:16:24.458Z,21.50
2023-05-21T21:18:53.656Z,21.43
2023-05-21T21:21:23.551Z,21.35
2023-05-21T21:23:52.061Z,21.30
2023-05-21T21:26:22.151Z,21.27
2023-05-21T21:28:52.852Z,21.26
2023-05-21T21:31:21.559Z,21.27
2023-05-21T21:33:48.979Z,21.22
2023-05-21T21:36:17.499Z,21.14
2023-05-21T21:38:45.377Z,21.16
2023-05-21T21:41:14.661Z,20.94
2023-05-21T21:43:43.908Z,20.93
2023-05-21T21:46:13.005Z,20.78
2023-05-21T21:48:43.590Z,20.67
2023-05-21T21:51:11.813Z,20.78
2023-05-21T21:53:40.034Z,20.48
2023-05-21T21:56:08.015Z,20.75
2023-05-21T21:58:36.972Z,20.54
2023-05-21T22:01:05.418Z,20.55
2023-05-21T22:03:37.637Z,20.51
2023-05-21T22:06:05.246Z,20.79
2023-05-21T22:08:34.937Z,20.59
2023-05-21T22:11:03.285Z,20.25
2023-05-21T22:13:31.053Z,20.48
2023-05-21T22:16:06.822Z,20.32
2023-05-21T22:18:40.302Z,20.29
2023-05-21T22:21:10.211Z,20.26
2023-05-21T22:23:41.651Z,20.33
2023-05-21T22:26:09.928Z,20.60
2023-05-21T22:28:38.490Z,20.55
2023-05-21T22:31:07.605Z,20.55
2023-05-21T22:33:37.160Z,20.55
2023-05-21T22:36:04.708Z,20.67
2023-05-21T22:38:32.175Z,20.79
2023-05-21T22:40:59.912Z,21.08
2023-05-21T22:43:27.524Z,20.90
2023-05-21T22:45:55.179Z,20.77
2023-05-21T22:48:23.307Z,20.66
2023-05-21T22:53:26.887Z,20.79
2023-05-21T22:55:54.871Z,20.74
2023-05-21T22:58:22.402Z,20.80
2023-05-21T23:00:51.003Z,20.50
2023-05-21T23:03:18.306Z,20.46
2023-05-21T23:05:46.072Z,20.58
2023-05-21T23:08:14.054Z,21.00
2023-05-21T23:10:41.844Z,21.00
2023-05-21T23:13:09.390Z,21.19
2023-05-21T23:15:39.082Z,21.17
2023-05-21T23:18:08.646Z,21.31
2023-05-21T23:20:36.854Z,21.26
2023-05-21T23:23:04.607Z,21.30
2023-05-21T23:25:32.114Z,21.58
2023-05-21T23:27:59.895Z,21.80
2023-05-21T23:30:27.262Z,22.04
2023-05-21T23:32:56.234Z,22.15
2023-05-21T23:35:23.952Z,22.04
2023-05-21T23:37:51.396Z,21.97
2023-05-21T23:40:19.070Z,21.85
2023-05-21T23:42:46.656Z,21.65
2023-05-21T23:45:14.085Z,21.79
2023-05-21T23:47:41.943Z,21.62
2023-05-21T23:50:10.098Z,21.48
2023-05-21T23:52:37.991Z,21.51
2023-05-21T23:55:06.099Z,21.43
2023-05-21T23:57:35.222Z,21.41
