createdAt,value
2019-01-02T00:02:15.075Z,1009.9
2019-01-02T00:03:27.261Z,1009.8
2019-01-02T00:04:39.457Z,1009.8
2019-01-02T00:05:51.748Z,1009.7
2019-01-02T00:07:03.850Z,1009.7
2019-01-02T00:09:28.000Z,1009.7
2019-01-02T00:10:40.434Z,1009.7
2019-01-02T00:11:52.627Z,1009.7
2019-01-02T00:13:04.825Z,1009.8
2019-01-02T00:14:17.023Z,1009.8
2019-01-02T00:15:29.021Z,1009.7
2019-01-02T00:16:41.041Z,1009.7
2019-01-02T00:17:53.609Z,1009.7
2019-01-02T00:19:05.806Z,1009.7
2019-01-02T00:20:18.004Z,1009.8
2019-01-02T00:21:30.195Z,1009.8
2019-01-02T00:22:42.395Z,1009.8
2019-01-02T00:23:54.592Z,1009.8
2019-01-02T00:25:06.789Z,1009.9
2019-01-02T00:26:18.981Z,1009.9
2019-01-02T00:27:31.172Z,1009.9
2019-01-02T00:28:43.375Z,1009.8
2019-01-02T00:29:55.570Z,1009.9
2019-01-02T00:31:07.000Z,1009.8
2019-01-02T00:32:19.958Z,1009.9
2019-01-02T00:33:32.161Z,1009.8
2019-01-02T00:34:44.354Z,1009.8
2019-01-02T00:35:56.544Z,1009.8
2019-01-02T00:37:08.074Z,1009.8
2019-01-02T00:38:20.000Z,1009.8
2019-01-02T00:39:33.132Z,1009.9
2019-01-02T00:40:45.335Z,1009.9
2019-01-02T00:41:57.000Z,1009.9
2019-01-02T00:43:09.726Z,1009.8
2019-01-02T00:44:21.091Z,1009.8
2019-01-02T00:45:34.126Z,1009.8
2019-01-02T00:46:46.309Z,1009.8
2019-01-02T00:47:58.507Z,1009.8
2019-01-02T00:49:10.698Z,1009.8
2019-01-02T00:50:22.089Z,1009.9
2019-01-02T00:51:35.110Z,1009.9
2019-01-02T00:52:47.028Z,1009.8
2019-01-02T00:53:59.480Z,1009.9
2019-01-02T00:55:11.680Z,1010
2019-01-02T00:56:23.880Z,1010
2019-01-02T00:57:36.007Z,1010
2019-01-02T00:58:48.267Z,1010.1
2019-01-02T01:00:00.462Z,1010.1
2019-01-02T01:01:12.659Z,1010.2
2019-01-02T01:02:24.853Z,1010.1
2019-01-02T01:03:37.054Z,1010.2
2019-01-02T01:04:49.250Z,1010.2
2019-01-02T01:06:01.439Z,1010.2
2019-01-02T01:07:13.000Z,1010.2
2019-01-02T01:08:25.836Z,1010.2
2019-01-02T01:09:38.032Z,1010.2
2019-01-02T01:10:50.226Z,1010.2
2019-01-02T01:12:02.425Z,1010.2
2019-01-02T01:13:14.062Z,1010.1
2019-01-02T01:14:26.809Z,1010.2
2019-01-02T01:15:39.008Z,1010.2
2019-01-02T01:16:51.209Z,1010.3
2019-01-02T01:18:03.399Z,1010.2
2019-01-02T01:19:15.596Z,1010.2
2019-01-02T01:20:27.786Z,1010.2
2019-01-02T01:21:39.000Z,1010.1
2019-01-02T01:22:52.185Z,1010.2
2019-01-02T01:24:04.381Z,1010.3
2019-01-02T01:25:16.000Z,1010.3
2019-01-02T01:26:28.766Z,1010.3
2019-01-02T01:27:40.969Z,1010.3
2019-01-02T01:28:53.000Z,1010.3
2019-01-02T01:30:05.363Z,1010.3
2019-01-02T01:31:17.554Z,1010.3
2019-01-02T01:32:29.755Z,1010.3
2019-01-02T01:33:41.958Z,1010.3
2019-01-02T01:34:54.144Z,1010.3
2019-01-02T01:36:06.342Z,1010.2
2019-01-02T01:37:18.000Z,1010.3
2019-01-02T01:38:30.733Z,1010.3
2019-01-02T01:39:42.932Z,1010.3
2019-01-02T01:40:55.126Z,1010.3
2019-01-02T01:42:07.031Z,1010.4
2019-01-02T01:43:19.000Z,1010.3
2019-01-02T01:45:43.912Z,1010.4
2019-01-02T01:46:56.104Z,1010.4
2019-01-02T01:48:08.002Z,1010.3
2019-01-02T01:49:20.499Z,1010.3
2019-01-02T01:50:32.693Z,1010.2
2019-01-02T01:51:44.888Z,1010.3
2019-01-02T01:52:57.083Z,1010.3
2019-01-02T01:54:09.276Z,1010.4
2019-01-02T01:55:21.510Z,1010.4
2019-01-02T01:56:33.666Z,1010.4
2019-01-02T01:57:45.868Z,1010.4
2019-01-02T01:58:58.061Z,1010.5
2019-01-02T02:00:10.264Z,1010.5
2019-01-02T02:01:22.455Z,1010.5
2019-01-02T02:02:34.652Z,1010.5
2019-01-02T02:03:46.850Z,1010.4
2019-01-02T02:04:59.000Z,1010.6
2019-01-02T02:06:11.235Z,1010.5
2019-01-02T02:07:23.431Z,1010.5
2019-01-02T02:08:35.631Z,1010.5
2019-01-02T02:09:47.827Z,1010.6
2019-01-02T02:11:00.026Z,1010.5
2019-01-02T02:12:12.232Z,1010.4
2019-01-02T02:13:24.415Z,1010.5
2019-01-02T02:14:36.604Z,1010.5
2019-01-02T02:15:48.823Z,1010.6
2019-01-02T02:17:01.000Z,1010.5
2019-01-02T02:18:13.207Z,1010.7
2019-01-02T02:19:25.039Z,1010.5
2019-01-02T02:20:37.059Z,1010.6
2019-01-02T02:23:01.981Z,1010.6
2019-01-02T02:24:14.175Z,1010.6
2019-01-02T02:25:26.369Z,1010.7
2019-01-02T02:26:38.569Z,1010.7
2019-01-02T02:27:50.759Z,1010.6
2019-01-02T02:29:02.961Z,1010.7
2019-01-02T02:30:15.160Z,1010.7
2019-01-02T02:31:27.352Z,1010.7
2019-01-02T02:32:39.054Z,1010.7
2019-01-02T02:33:51.749Z,1010.7
2019-01-02T02:35:03.938Z,1010.8
2019-01-02T02:36:16.151Z,1010.7
2019-01-02T02:37:28.345Z,1010.7
2019-01-02T02:38:40.524Z,1010.7
2019-01-02T02:39:52.724Z,1010.8
2019-01-02T02:41:04.000Z,1010.8
2019-01-02T02:42:17.011Z,1010.8
2019-01-02T02:43:29.310Z,1010.8
2019-01-02T02:45:53.700Z,1010.8
2019-01-02T02:47:05.899Z,1010.7
2019-01-02T02:48:18.097Z,1010.7
2019-01-02T02:49:30.291Z,1010.8
2019-01-02T02:50:42.490Z,1010.7
2019-01-02T02:51:54.000Z,1010.8
2019-01-02T02:53:06.879Z,1010.7
2019-01-02T02:54:19.068Z,1010.8
2019-01-02T02:55:31.272Z,1010.7
2019-01-02T02:56:43.548Z,1010.8
2019-01-02T02:57:55.662Z,1010.8
2019-01-02T02:59:07.861Z,1010.8
2019-01-02T03:00:20.058Z,1010.8
2019-01-02T03:01:32.249Z,1010.7
2019-01-02T03:02:44.000Z,1010.7
2019-01-02T03:03:56.645Z,1010.8
2019-01-02T03:05:08.831Z,1010.8
2019-01-02T03:06:21.028Z,1010.8
2019-01-02T03:07:33.230Z,1010.8
2019-01-02T03:08:45.417Z,1010.8
2019-01-02T03:09:57.000Z,1010.8
2019-01-02T03:11:09.817Z,1010.8
2019-01-02T03:12:22.009Z,1010.8
2019-01-02T03:13:34.020Z,1010.8
2019-01-02T03:14:46.404Z,1010.8
2019-01-02T03:15:58.595Z,1010.8
2019-01-02T03:17:10.000Z,1010.9
2019-01-02T03:18:22.988Z,1010.8
2019-01-02T03:19:35.189Z,1010.9
2019-01-02T03:20:47.384Z,1010.9
2019-01-02T03:21:59.582Z,1011
2019-01-02T03:23:11.773Z,1011
2019-01-02T03:24:23.000Z,1011
2019-01-02T03:25:36.000Z,1010.9
2019-01-02T03:26:48.359Z,1011
2019-01-02T03:28:00.562Z,1011.1
2019-01-02T03:29:12.750Z,1011.2
2019-01-02T03:30:24.947Z,1011.1
2019-01-02T03:31:37.148Z,1011.2
2019-01-02T03:32:49.343Z,1011.2
2019-01-02T03:34:01.535Z,1011.3
2019-01-02T03:35:13.733Z,1011.3
2019-01-02T03:36:25.934Z,1011.4
2019-01-02T03:37:38.128Z,1011.4
2019-01-02T03:38:50.324Z,1011.4
2019-01-02T03:40:02.519Z,1011.4
2019-01-02T03:41:14.071Z,1011.4
2019-01-02T03:42:26.918Z,1011.4
2019-01-02T03:43:39.106Z,1011.5
2019-01-02T03:46:03.000Z,1011.3
2019-01-02T03:47:15.690Z,1011.2
2019-01-02T03:48:27.887Z,1011.4
2019-01-02T03:49:40.077Z,1011.4
2019-01-02T03:50:52.026Z,1011.4
2019-01-02T03:52:04.456Z,1011.4
2019-01-02T03:53:16.659Z,1011.4
2019-01-02T03:54:28.847Z,1011.4
2019-01-02T03:55:41.040Z,1011.4
2019-01-02T03:56:53.253Z,1011.4
2019-01-02T03:58:05.431Z,1011.4
2019-01-02T03:59:17.628Z,1011.5
2019-01-02T04:00:29.000Z,1011.5
2019-01-02T04:01:42.019Z,1011.5
2019-01-02T04:02:54.204Z,1011.5
2019-01-02T04:04:06.402Z,1011.5
2019-01-02T04:05:18.598Z,1011.5
2019-01-02T04:06:30.788Z,1011.5
2019-01-02T04:07:42.000Z,1011.6
2019-01-02T04:08:55.181Z,1011.5
2019-01-02T04:10:07.369Z,1011.5
2019-01-02T04:11:19.564Z,1011.5
2019-01-02T04:12:31.757Z,1011.5
2019-01-02T04:13:43.095Z,1011.5
2019-01-02T04:14:56.000Z,1011.6
2019-01-02T04:16:08.341Z,1011.6
2019-01-02T04:17:20.533Z,1011.7
2019-01-02T04:18:32.730Z,1011.6
2019-01-02T04:19:44.926Z,1011.8
2019-01-02T04:20:57.116Z,1011.6
2019-01-02T04:22:09.315Z,1011.7
2019-01-02T04:23:21.509Z,1011.7
2019-01-02T04:24:33.698Z,1011.6
2019-01-02T04:25:45.896Z,1011.7
2019-01-02T04:26:58.089Z,1011.8
2019-01-02T04:28:10.279Z,1011.7
2019-01-02T04:29:22.000Z,1011.8
2019-01-02T04:30:34.000Z,1011.9
2019-01-02T04:31:46.892Z,1011.9
2019-01-02T04:32:59.006Z,1011.9
2019-01-02T04:34:11.252Z,1011.9
2019-01-02T04:35:23.045Z,1011.9
2019-01-02T04:36:35.000Z,1011.9
2019-01-02T04:37:47.083Z,1012
2019-01-02T04:39:00.031Z,1012
2019-01-02T04:40:12.229Z,1012
2019-01-02T04:41:24.422Z,1012
2019-01-02T04:42:36.000Z,1012
2019-01-02T04:43:48.811Z,1012.1
2019-01-02T04:46:13.203Z,1012.2
2019-01-02T04:47:25.400Z,1012.1
2019-01-02T04:48:37.595Z,1012.2
2019-01-02T04:49:49.773Z,1012.2
2019-01-02T04:51:01.981Z,1012.3
2019-01-02T04:52:14.170Z,1012.2
2019-01-02T04:53:26.036Z,1012.2
2019-01-02T04:54:38.000Z,1012.2
2019-01-02T04:55:50.747Z,1012.3
2019-01-02T04:58:15.000Z,1012.2
2019-01-02T04:59:27.033Z,1012.3
2019-01-02T05:00:39.523Z,1012.3
2019-01-02T05:01:51.720Z,1012.2
2019-01-02T05:03:03.910Z,1012.2
2019-01-02T05:04:16.000Z,1012.2
2019-01-02T05:05:28.307Z,1012.3
2019-01-02T05:06:40.499Z,1012.3
2019-01-02T05:07:52.696Z,1012.3
2019-01-02T05:09:04.888Z,1012.3
2019-01-02T05:10:17.077Z,1012.3
2019-01-02T05:11:29.271Z,1012.2
2019-01-02T05:12:41.000Z,1012.3
2019-01-02T05:13:53.663Z,1012.3
2019-01-02T05:15:05.857Z,1012.3
2019-01-02T05:16:18.046Z,1012.3
2019-01-02T05:17:30.240Z,1012.4
2019-01-02T05:18:42.435Z,1012.4
2019-01-02T05:19:54.000Z,1012.3
2019-01-02T05:21:06.827Z,1012.4
2019-01-02T05:22:19.019Z,1012.5
2019-01-02T05:23:31.217Z,1012.5
2019-01-02T05:24:43.414Z,1012.5
2019-01-02T05:25:55.608Z,1012.5
2019-01-02T05:27:07.000Z,1012.5
2019-01-02T05:28:19.000Z,1012.5
2019-01-02T05:29:32.190Z,1012.6
2019-01-02T05:30:44.386Z,1012.6
2019-01-02T05:31:56.576Z,1012.7
2019-01-02T05:33:08.767Z,1012.7
2019-01-02T05:34:20.000Z,1012.7
2019-01-02T05:35:33.152Z,1012.7
2019-01-02T05:36:45.349Z,1012.8
2019-01-02T05:37:57.550Z,1012.8
2019-01-02T05:39:09.735Z,1012.8
2019-01-02T05:40:21.937Z,1012.9
2019-01-02T05:41:34.000Z,1012.8
2019-01-02T05:42:46.000Z,1012.9
2019-01-02T05:43:58.519Z,1012.9
2019-01-02T05:45:10.705Z,1012.9
2019-01-02T05:46:22.900Z,1012.9
2019-01-02T05:47:35.098Z,1012.9
2019-01-02T05:48:47.294Z,1013
2019-01-02T05:49:59.487Z,1013
2019-01-02T05:51:11.681Z,1013
2019-01-02T05:52:23.870Z,1013
2019-01-02T05:53:36.076Z,1013
2019-01-02T05:54:48.026Z,1013
2019-01-02T05:56:00.459Z,1013.1
2019-01-02T05:58:24.084Z,1013.2
2019-01-02T05:59:37.044Z,1013.2
2019-01-02T06:00:49.231Z,1013.2
2019-01-02T06:02:01.043Z,1013.2
2019-01-02T06:03:13.000Z,1013.2
2019-01-02T06:04:25.822Z,1013.2
2019-01-02T06:05:38.007Z,1013.2
2019-01-02T06:08:02.402Z,1013.2
2019-01-02T06:09:14.005Z,1013.3
2019-01-02T06:10:26.794Z,1013.4
2019-01-02T06:11:38.991Z,1013.4
2019-01-02T06:12:51.176Z,1013.4
2019-01-02T06:14:03.372Z,1013.4
2019-01-02T06:15:15.567Z,1013.4
2019-01-02T06:16:27.755Z,1013.5
2019-01-02T06:17:39.000Z,1013.6
2019-01-02T06:18:52.000Z,1013.5
2019-01-02T06:20:04.342Z,1013.5
2019-01-02T06:21:16.540Z,1013.6
2019-01-02T06:22:28.072Z,1013.7
2019-01-02T06:23:40.948Z,1013.6
2019-01-02T06:24:53.119Z,1013.7
2019-01-02T06:26:05.309Z,1013.6
2019-01-02T06:27:17.500Z,1013.7
2019-01-02T06:28:29.700Z,1013.7
2019-01-02T06:29:41.895Z,1013.7
2019-01-02T06:30:54.090Z,1013.7
2019-01-02T06:32:06.278Z,1013.8
2019-01-02T06:33:18.472Z,1013.8
2019-01-02T06:34:30.672Z,1013.9
2019-01-02T06:35:42.865Z,1013.8
2019-01-02T06:36:55.051Z,1013.8
2019-01-02T06:38:07.251Z,1013.9
2019-01-02T06:39:19.000Z,1013.9
2019-01-02T06:40:31.000Z,1014
2019-01-02T06:41:43.834Z,1014
2019-01-02T06:42:56.022Z,1013.9
2019-01-02T06:44:08.226Z,1014
2019-01-02T06:46:32.614Z,1014
2019-01-02T06:47:44.813Z,1014
2019-01-02T06:48:57.000Z,1014.1
2019-01-02T06:50:09.191Z,1014
2019-01-02T06:51:22.028Z,1014.1
2019-01-02T06:52:33.581Z,1014.1
2019-01-02T06:53:45.000Z,1014.1
2019-01-02T06:54:57.000Z,1014.2
2019-01-02T06:56:10.169Z,1014.1
2019-01-02T06:57:22.359Z,1014.2
2019-01-02T06:58:34.550Z,1014.2
2019-01-02T06:59:46.741Z,1014.2
2019-01-02T07:00:58.942Z,1014.3
2019-01-02T07:02:11.138Z,1014.3
2019-01-02T07:03:23.330Z,1014.4
2019-01-02T07:04:35.517Z,1014.4
2019-01-02T07:05:47.722Z,1014.4
2019-01-02T07:06:59.000Z,1014.4
2019-01-02T07:08:12.106Z,1014.5
2019-01-02T07:09:24.032Z,1014.5
2019-01-02T07:10:36.503Z,1014.5
2019-01-02T07:11:48.683Z,1014.6
2019-01-02T07:13:00.884Z,1014.6
2019-01-02T07:14:13.074Z,1014.8
2019-01-02T07:15:25.000Z,1014.8
2019-01-02T07:16:37.000Z,1014.7
2019-01-02T07:17:49.660Z,1014.9
2019-01-02T07:19:01.855Z,1014.9
2019-01-02T07:20:14.047Z,1015.1
2019-01-02T07:22:38.000Z,1015.1
2019-01-02T07:23:50.629Z,1015.1
2019-01-02T07:25:02.838Z,1015
2019-01-02T07:26:15.018Z,1015.1
2019-01-02T07:27:27.207Z,1015
2019-01-02T07:28:39.000Z,1015
2019-01-02T07:29:51.000Z,1015.1
2019-01-02T07:31:03.000Z,1015.2
2019-01-02T07:32:15.989Z,1015.2
2019-01-02T07:33:28.182Z,1015.2
2019-01-02T07:34:40.378Z,1015.2
2019-01-02T07:35:52.569Z,1015.2
2019-01-02T07:37:04.764Z,1015.2
2019-01-02T07:38:16.957Z,1015.2
2019-01-02T07:39:29.163Z,1015.3
2019-01-02T07:40:41.000Z,1015.2
2019-01-02T07:41:53.536Z,1015.2
2019-01-02T07:43:05.000Z,1015.3
2019-01-02T07:44:17.944Z,1015.3
2019-01-02T07:45:30.129Z,1015.3
2019-01-02T07:46:42.322Z,1015.3
2019-01-02T07:47:54.515Z,1015.4
2019-01-02T07:49:06.069Z,1015.5
2019-01-02T07:50:18.902Z,1015.4
2019-01-02T07:51:31.090Z,1015.5
2019-01-02T07:52:43.028Z,1015.6
2019-01-02T07:53:55.481Z,1015.5
2019-01-02T07:55:07.000Z,1015.6
2019-01-02T07:56:19.000Z,1015.6
2019-01-02T07:57:32.058Z,1015.6
2019-01-02T07:58:44.262Z,1015.7
2019-01-02T07:59:56.447Z,1015.7
2019-01-02T08:01:08.640Z,1015.7
2019-01-02T08:02:20.838Z,1015.8
2019-01-02T08:03:33.039Z,1015.8
2019-01-02T08:04:45.000Z,1015.8
2019-01-02T08:05:57.427Z,1015.9
2019-01-02T08:07:09.000Z,1015.9
2019-01-02T08:08:21.812Z,1015.9
2019-01-02T08:09:34.008Z,1015.9
2019-01-02T08:10:46.020Z,1016
2019-01-02T08:13:10.587Z,1016
2019-01-02T08:14:22.802Z,1016.1
2019-01-02T08:15:34.983Z,1016
2019-01-02T08:16:47.000Z,1016.1
2019-01-02T08:17:59.363Z,1016.1
2019-01-02T08:19:11.554Z,1016.2
2019-01-02T08:20:23.000Z,1016.2
2019-01-02T08:21:35.952Z,1016.2
2019-01-02T08:22:48.137Z,1016.2
2019-01-02T08:24:00.335Z,1016.2
2019-01-02T08:25:12.525Z,1016.3
2019-01-02T08:26:24.000Z,1016.3
2019-01-02T08:27:36.920Z,1016.2
2019-01-02T08:28:49.105Z,1016.3
2019-01-02T08:30:01.308Z,1016.2
2019-01-02T08:31:13.499Z,1016.3
2019-01-02T08:32:25.690Z,1016.4
2019-01-02T08:33:37.885Z,1016.4
2019-01-02T08:34:50.084Z,1016.4
2019-01-02T08:36:02.027Z,1016.6
2019-01-02T08:37:14.463Z,1016.5
2019-01-02T08:38:26.660Z,1016.5
2019-01-02T08:39:38.857Z,1016.5
2019-01-02T08:40:51.000Z,1016.5
2019-01-02T08:42:03.248Z,1016.6
2019-01-02T08:43:15.044Z,1016.6
2019-01-02T08:44:27.630Z,1016.6
2019-01-02T08:45:39.823Z,1016.6
2019-01-02T08:46:52.023Z,1016.6
2019-01-02T08:48:04.215Z,1016.7
2019-01-02T08:49:16.000Z,1016.6
2019-01-02T08:50:28.602Z,1016.7
2019-01-02T08:51:40.795Z,1016.7
2019-01-02T08:52:52.991Z,1016.7
2019-01-02T08:54:05.191Z,1016.9
2019-01-02T08:55:17.000Z,1016.8
2019-01-02T08:56:29.000Z,1016.8
2019-01-02T08:57:41.766Z,1016.9
2019-01-02T08:58:53.960Z,1016.9
2019-01-02T09:00:06.016Z,1016.9
2019-01-02T09:01:18.358Z,1017
2019-01-02T09:02:30.547Z,1016.9
2019-01-02T09:03:42.736Z,1017
2019-01-02T09:04:54.093Z,1017.1
2019-01-02T09:06:07.128Z,1017.1
2019-01-02T09:07:19.319Z,1017.2
2019-01-02T09:08:31.515Z,1017.2
2019-01-02T09:09:43.715Z,1017.5
2019-01-02T09:10:55.900Z,1017.5
2019-01-02T09:12:08.098Z,1017.7
2019-01-02T09:13:20.029Z,1017.7
2019-01-02T09:14:32.481Z,1017.7
2019-01-02T09:15:45.651Z,1017.8
2019-01-02T09:16:56.868Z,1017.8
2019-01-02T09:18:09.063Z,1017.9
2019-01-02T09:19:21.257Z,1017.8
2019-01-02T09:20:33.457Z,1017.9
2019-01-02T09:21:45.644Z,1017.9
2019-01-02T09:22:57.848Z,1018
2019-01-02T09:24:10.037Z,1018
2019-01-02T09:25:22.228Z,1018
2019-01-02T09:26:34.422Z,1018
2019-01-02T09:27:46.618Z,1018
2019-01-02T09:28:58.816Z,1018
2019-01-02T09:31:23.200Z,1018
2019-01-02T09:32:35.000Z,1018
2019-01-02T09:33:47.588Z,1018.1
2019-01-02T09:34:59.788Z,1018.1
2019-01-02T09:36:11.978Z,1018.1
2019-01-02T09:37:24.178Z,1018.1
2019-01-02T09:38:36.368Z,1018.1
2019-01-02T09:39:48.561Z,1018.1
2019-01-02T09:41:00.761Z,1018.1
2019-01-02T09:42:12.956Z,1018.2
2019-01-02T09:43:25.146Z,1018.2
2019-01-02T09:44:37.338Z,1018.2
2019-01-02T09:45:49.536Z,1018.2
2019-01-02T09:47:01.730Z,1018.2
2019-01-02T09:48:13.924Z,1018.3
2019-01-02T09:49:26.119Z,1018.2
2019-01-02T09:50:38.031Z,1018.3
2019-01-02T09:51:50.506Z,1018.2
2019-01-02T09:53:02.702Z,1018.3
2019-01-02T09:54:14.000Z,1018.3
2019-01-02T09:55:27.092Z,1018.3
2019-01-02T09:56:39.281Z,1018.2
2019-01-02T09:57:51.478Z,1018.4
2019-01-02T09:59:03.066Z,1018.4
2019-01-02T10:00:15.884Z,1018.3
2019-01-02T10:01:28.058Z,1018.4
2019-01-02T10:02:40.257Z,1018.5
2019-01-02T10:03:52.450Z,1018.4
2019-01-02T10:05:04.655Z,1018.4
2019-01-02T10:06:16.831Z,1018.4
2019-01-02T10:07:29.023Z,1018.5
2019-01-02T10:08:41.000Z,1018.5
2019-01-02T10:09:53.409Z,1018.5
2019-01-02T10:11:05.612Z,1018.5
2019-01-02T10:12:17.806Z,1018.5
2019-01-02T10:13:30.004Z,1018.4
2019-01-02T10:14:42.002Z,1018.5
2019-01-02T10:15:54.000Z,1018.5
2019-01-02T10:17:06.587Z,1018.5
2019-01-02T10:18:18.782Z,1018.5
2019-01-02T10:19:30.000Z,1018.5
2019-01-02T10:20:43.168Z,1018.5
2019-01-02T10:21:55.355Z,1018.5
2019-01-02T10:23:07.000Z,1018.5
2019-01-02T10:24:19.745Z,1018.5
2019-01-02T10:25:31.009Z,1018.5
2019-01-02T10:26:44.138Z,1018.5
2019-01-02T10:27:56.333Z,1018.5
2019-01-02T10:29:08.517Z,1018.5
2019-01-02T10:30:20.720Z,1018.5
2019-01-02T10:31:32.909Z,1018.5
2019-01-02T10:32:45.110Z,1018.5
2019-01-02T10:33:57.299Z,1018.6
2019-01-02T10:35:09.492Z,1018.6
2019-01-02T10:36:21.688Z,1018.6
2019-01-02T10:37:33.880Z,1018.7
2019-01-02T10:38:46.082Z,1018.6
2019-01-02T10:39:58.265Z,1018.7
2019-01-02T10:41:10.472Z,1018.7
2019-01-02T10:42:22.658Z,1018.7
2019-01-02T10:43:34.850Z,1018.7
2019-01-02T10:44:47.000Z,1018.8
2019-01-02T10:45:59.241Z,1018.8
2019-01-02T10:47:11.430Z,1018.8
2019-01-02T10:48:23.628Z,1018.8
2019-01-02T10:49:35.827Z,1018.8
2019-01-02T10:50:48.019Z,1018.8
2019-01-02T10:52:00.213Z,1018.8
2019-01-02T10:53:12.404Z,1018.8
2019-01-02T10:54:24.061Z,1018.8
2019-01-02T10:55:36.791Z,1018.8
2019-01-02T10:56:48.994Z,1018.9
2019-01-02T10:58:01.180Z,1018.9
2019-01-02T10:59:13.374Z,1019
2019-01-02T11:00:25.569Z,1018.9
2019-01-02T11:01:37.766Z,1019
2019-01-02T11:02:49.951Z,1019
2019-01-02T11:04:02.149Z,1019
2019-01-02T11:05:14.340Z,1019
2019-01-02T11:06:26.541Z,1019
2019-01-02T11:07:38.000Z,1019
2019-01-02T11:08:50.928Z,1019.1
2019-01-02T11:10:03.159Z,1019.1
2019-01-02T11:11:15.312Z,1019.1
2019-01-02T11:12:27.510Z,1019.1
2019-01-02T11:13:39.000Z,1019
2019-01-02T11:14:51.900Z,1019.1
2019-01-02T11:16:04.098Z,1019.1
2019-01-02T11:17:16.285Z,1019.1
2019-01-02T11:18:28.487Z,1019.1
2019-01-02T11:19:40.677Z,1019.2
2019-01-02T11:20:52.869Z,1019.2
2019-01-02T11:22:05.067Z,1019.2
2019-01-02T11:23:17.258Z,1019.2
2019-01-02T11:24:29.454Z,1019.2
2019-01-02T11:25:41.643Z,1019.3
2019-01-02T11:26:53.841Z,1019.3
2019-01-02T11:28:06.028Z,1019.3
2019-01-02T11:29:18.221Z,1019.3
2019-01-02T11:30:30.424Z,1019.3
2019-01-02T11:31:42.061Z,1019.4
2019-01-02T11:32:54.806Z,1019.3
2019-01-02T11:34:07.001Z,1019.4
2019-01-02T11:35:19.019Z,1019.5
2019-01-02T11:36:31.384Z,1019.4
2019-01-02T11:37:43.586Z,1019.5
2019-01-02T11:38:55.775Z,1019.5
2019-01-02T11:40:07.975Z,1019.5
2019-01-02T11:41:20.161Z,1019.5
2019-01-02T11:42:32.366Z,1019.5
2019-01-02T11:43:44.560Z,1019.6
2019-01-02T11:44:56.745Z,1019.5
2019-01-02T11:46:08.936Z,1019.6
2019-01-02T11:47:21.137Z,1019.4
2019-01-02T11:48:33.033Z,1019.5
2019-01-02T11:49:45.536Z,1019.5
2019-01-02T11:50:57.714Z,1019.6
2019-01-02T11:52:09.908Z,1019.7
2019-01-02T11:53:22.110Z,1019.6
2019-01-02T11:54:34.305Z,1019.7
2019-01-02T11:55:46.000Z,1019.7
2019-01-02T11:56:58.686Z,1019.8
2019-01-02T11:59:23.079Z,1019.8
2019-01-02T12:00:35.265Z,1019.8
2019-01-02T12:01:47.045Z,1019.8
2019-01-02T12:02:59.657Z,1019.8
2019-01-02T12:04:11.854Z,1019.8
2019-01-02T12:05:24.041Z,1019.8
2019-01-02T12:06:36.231Z,1019.8
2019-01-02T12:07:48.433Z,1019.8
2019-01-02T12:09:01.596Z,1019.8
2019-01-02T12:10:12.817Z,1019.8
2019-01-02T12:11:24.000Z,1019.8
2019-01-02T12:12:37.208Z,1019.8
2019-01-02T12:15:01.594Z,1019.8
2019-01-02T12:16:13.791Z,1019.8
2019-01-02T12:17:25.986Z,1019.9
2019-01-02T12:18:38.180Z,1019.9
2019-01-02T12:19:50.370Z,1019.9
2019-01-02T12:21:02.566Z,1019.9
2019-01-02T12:22:14.758Z,1020
2019-01-02T12:23:26.095Z,1020
2019-01-02T12:24:39.014Z,1019.9
2019-01-02T12:25:51.344Z,1020.1
2019-01-02T12:27:03.528Z,1020
2019-01-02T12:28:15.731Z,1020.1
2019-01-02T12:29:27.009Z,1020.1
2019-01-02T12:30:40.119Z,1020.1
2019-01-02T12:31:52.306Z,1020.1
2019-01-02T12:33:04.050Z,1020.1
2019-01-02T12:34:16.702Z,1020.2
2019-01-02T12:35:28.089Z,1020.2
2019-01-02T12:36:41.084Z,1020.1
2019-01-02T12:37:53.281Z,1020.2
2019-01-02T12:39:05.598Z,1020.2
2019-01-02T12:40:17.000Z,1020.2
2019-01-02T12:41:29.866Z,1020.2
2019-01-02T12:42:42.053Z,1020.3
2019-01-02T12:43:54.252Z,1020.3
2019-01-02T12:45:06.442Z,1020.2
2019-01-02T12:46:18.636Z,1020.2
2019-01-02T12:47:30.839Z,1020.2
2019-01-02T12:48:43.037Z,1020.2
2019-01-02T12:49:55.223Z,1020.3
2019-01-02T12:51:07.416Z,1020.2
2019-01-02T12:52:19.612Z,1020.2
2019-01-02T12:53:31.802Z,1020.2
2019-01-02T12:54:43.000Z,1020.2
2019-01-02T12:55:56.193Z,1020.3
2019-01-02T12:57:08.387Z,1020.3
2019-01-02T12:58:20.582Z,1020.3
2019-01-02T12:59:32.772Z,1020.4
2019-01-02T13:00:44.974Z,1020.4
2019-01-02T13:01:57.000Z,1020.4
2019-01-02T13:03:09.358Z,1020.4
2019-01-02T13:04:21.551Z,1020.3
2019-01-02T13:05:33.746Z,1020.4
2019-01-02T13:06:45.943Z,1020.5
2019-01-02T13:07:58.134Z,1020.5
2019-01-02T13:10:22.523Z,1020.5
2019-01-02T13:11:34.710Z,1020.5
2019-01-02T13:12:46.916Z,1020.7
2019-01-02T13:13:59.102Z,1020.5
2019-01-02T13:15:11.029Z,1020.6
2019-01-02T13:16:23.494Z,1020.7
2019-01-02T13:17:35.686Z,1020.7
2019-01-02T13:20:00.075Z,1020.7
2019-01-02T13:21:12.266Z,1020.6
2019-01-02T13:22:24.468Z,1020.6
2019-01-02T13:23:36.668Z,1020.7
2019-01-02T13:24:48.085Z,1020.7
2019-01-02T13:26:01.056Z,1020.7
2019-01-02T13:27:13.251Z,1020.7
2019-01-02T13:28:25.439Z,1020.7
2019-01-02T13:29:37.633Z,1020.7
2019-01-02T13:30:49.829Z,1020.8
2019-01-02T13:32:02.128Z,1020.8
2019-01-02T13:33:14.217Z,1020.7
2019-01-02T13:34:26.617Z,1020.7
2019-01-02T13:35:38.614Z,1020.7
2019-01-02T13:36:50.802Z,1020.7
2019-01-02T13:38:03.001Z,1020.7
2019-01-02T13:39:15.195Z,1020.7
2019-01-02T13:40:27.395Z,1020.7
2019-01-02T13:41:39.587Z,1020.7
2019-01-02T13:42:51.785Z,1020.7
2019-01-02T13:44:03.978Z,1020.8
2019-01-02T13:45:16.178Z,1020.8
2019-01-02T13:46:28.371Z,1020.8
2019-01-02T13:47:40.056Z,1020.9
2019-01-02T13:48:52.757Z,1020.8
2019-01-02T13:50:04.951Z,1020.8
2019-01-02T13:51:17.154Z,1020.8
2019-01-02T13:52:29.363Z,1020.8
2019-01-02T13:53:41.544Z,1020.8
2019-01-02T13:54:53.745Z,1020.8
2019-01-02T13:56:05.933Z,1020.9
2019-01-02T13:57:18.219Z,1020.8
2019-01-02T13:58:30.328Z,1020.9
2019-01-02T13:59:42.527Z,1020.9
2019-01-02T14:00:54.724Z,1020.9
2019-01-02T14:02:06.912Z,1021
2019-01-02T14:03:19.000Z,1021
2019-01-02T14:04:31.303Z,1021
2019-01-02T14:05:43.000Z,1021
2019-01-02T14:06:55.000Z,1021
2019-01-02T14:08:07.000Z,1021
2019-01-02T14:09:20.092Z,1021.1
2019-01-02T14:10:32.287Z,1021.1
2019-01-02T14:11:44.474Z,1021.1
2019-01-02T14:12:56.685Z,1021.1
2019-01-02T14:14:08.000Z,1021.1
2019-01-02T14:15:21.000Z,1021.1
2019-01-02T14:16:33.261Z,1021.2
2019-01-02T14:17:45.465Z,1021.2
2019-01-02T14:18:57.656Z,1021.2
2019-01-02T14:20:09.853Z,1021.2
2019-01-02T14:21:22.047Z,1021.2
2019-01-02T14:22:34.248Z,1021.2
2019-01-02T14:23:46.436Z,1021.2
2019-01-02T14:24:58.626Z,1021.2
2019-01-02T14:26:10.827Z,1021.2
2019-01-02T14:27:23.018Z,1021.3
2019-01-02T14:28:34.000Z,1021.3
2019-01-02T14:29:46.000Z,1021.3
2019-01-02T14:30:59.611Z,1021.4
2019-01-02T14:32:11.807Z,1021.4
2019-01-02T14:33:24.002Z,1021.5
2019-01-02T14:34:36.196Z,1021.6
2019-01-02T14:35:48.388Z,1021.6
2019-01-02T14:37:00.583Z,1021.7
2019-01-02T14:38:12.780Z,1021.6
2019-01-02T14:39:24.983Z,1021.7
2019-01-02T14:40:37.174Z,1021.7
2019-01-02T14:41:49.371Z,1021.8
2019-01-02T14:43:01.000Z,1021.7
2019-01-02T14:44:13.762Z,1021.6
2019-01-02T14:45:25.955Z,1021.7
2019-01-02T14:47:50.350Z,1021.8
2019-01-02T14:49:02.543Z,1021.8
2019-01-02T14:50:14.742Z,1021.8
2019-01-02T14:51:26.930Z,1021.7
2019-01-02T14:52:39.131Z,1021.8
2019-01-02T14:53:51.000Z,1021.7
2019-01-02T14:55:03.530Z,1021.8
2019-01-02T14:56:15.000Z,1021.8
2019-01-02T14:57:27.000Z,1021.8
2019-01-02T14:58:40.106Z,1021.9
2019-01-02T14:59:52.308Z,1021.9
2019-01-02T15:01:04.506Z,1021.8
2019-01-02T15:02:16.694Z,1021.9
2019-01-02T15:03:28.893Z,1022
2019-01-02T15:04:41.000Z,1021.9
2019-01-02T15:05:53.000Z,1021.9
2019-01-02T15:07:05.474Z,1021.9
2019-01-02T15:08:17.000Z,1022
2019-01-02T15:09:29.868Z,1022
2019-01-02T15:10:42.070Z,1022
2019-01-02T15:11:54.268Z,1022
2019-01-02T15:13:06.457Z,1022.1
2019-01-02T15:14:18.064Z,1022.1
2019-01-02T15:15:30.854Z,1022.1
2019-01-02T15:16:43.043Z,1022.1
2019-01-02T15:17:55.243Z,1022.2
2019-01-02T15:19:07.433Z,1022.1
2019-01-02T15:20:19.000Z,1022.1
2019-01-02T15:21:31.828Z,1022.3
2019-01-02T15:22:44.020Z,1022.3
2019-01-02T15:23:56.215Z,1022.3
2019-01-02T15:25:08.416Z,1022.3
2019-01-02T15:26:20.615Z,1022.3
2019-01-02T15:27:32.808Z,1022.3
2019-01-02T15:28:44.999Z,1022.3