createdAt,value
2023-01-07T00:03:50.000Z,0.00
2023-01-07T00:08:44.000Z,0.00
2023-01-07T00:13:39.000Z,0.00
2023-01-07T00:18:30.000Z,0.00
2023-01-07T00:23:25.000Z,0.00
2023-01-07T00:28:17.000Z,0.00
2023-01-07T00:33:11.000Z,0.00
2023-01-07T00:38:05.000Z,0.00
2023-01-07T00:42:59.000Z,0.00
2023-01-07T00:47:54.000Z,0.00
2023-01-07T00:52:48.000Z,0.00
2023-01-07T00:57:43.000Z,0.00
2023-01-07T01:02:37.000Z,0.00
2023-01-07T01:07:32.000Z,0.00
2023-01-07T01:12:26.000Z,0.00
2023-01-07T01:17:21.000Z,0.00
2023-01-07T01:22:14.000Z,0.00
2023-01-07T01:27:09.000Z,0.00
2023-01-07T01:32:03.000Z,0.00
2023-01-07T01:36:58.000Z,0.00
2023-01-07T01:41:53.000Z,0.00
2023-01-07T01:46:47.000Z,0.00
2023-01-07T01:51:41.000Z,0.00
2023-01-07T01:56:36.000Z,0.00
2023-01-07T02:01:31.000Z,0.00
2023-01-07T02:06:25.000Z,0.00
2023-01-07T02:11:19.000Z,0.00
2023-01-07T02:16:13.000Z,0.00
2023-01-07T02:21:08.000Z,0.00
2023-01-07T02:26:02.000Z,0.00
2023-01-07T02:30:56.000Z,0.00
2023-01-07T02:35:51.000Z,0.00
2023-01-07T02:40:45.000Z,0.00
2023-01-07T02:45:40.000Z,0.00
2023-01-07T02:50:34.000Z,0.00
2023-01-07T02:55:28.000Z,0.00
2023-01-07T03:00:23.000Z,0.00
2023-01-07T03:05:17.000Z,0.00
2023-01-07T03:10:09.000Z,0.00
2023-01-07T03:15:03.000Z,0.00
2023-01-07T03:19:58.000Z,0.00
2023-01-07T03:24:51.000Z,0.00
2023-01-07T03:29:46.000Z,0.00
2023-01-07T03:34:40.000Z,0.00
2023-01-07T03:39:35.000Z,0.00
2023-01-07T03:44:29.000Z,0.00
2023-01-07T03:49:23.000Z,0.00
2023-01-07T03:54:17.000Z,0.00
2023-01-07T03:59:11.000Z,0.00
2023-01-07T04:04:04.000Z,0.00
2023-01-07T04:08:59.000Z,0.00
2023-01-07T04:13:53.000Z,0.00
2023-01-07T04:18:48.000Z,0.00
2023-01-07T04:23:42.000Z,0.00
2023-01-07T04:28:35.000Z,0.00
2023-01-07T04:33:29.000Z,0.00
2023-01-07T04:38:24.000Z,0.00
2023-01-07T04:43:18.000Z,0.00
2023-01-07T04:48:12.000Z,0.00
2023-01-07T04:53:07.000Z,0.00
2023-01-07T04:58:00.000Z,0.00
2023-01-07T05:02:54.000Z,0.00
2023-01-07T05:07:49.000Z,0.00
2023-01-07T05:12:43.000Z,0.00
2023-01-07T05:17:37.000Z,0.00
2023-01-07T05:22:32.000Z,0.00
2023-01-07T05:27:26.000Z,0.00
2023-01-07T05:32:21.000Z,0.00
2023-01-07T05:37:13.000Z,0.00
2023-01-07T05:42:08.000Z,0.00
2023-01-07T05:47:01.000Z,0.00
2023-01-07T05:51:55.000Z,0.00
2023-01-07T05:56:49.000Z,0.00
2023-01-07T06:01:41.000Z,0.00
2023-01-07T06:06:35.000Z,0.00
2023-01-07T06:11:30.000Z,0.00
2023-01-07T06:16:24.000Z,0.00
2023-01-07T06:21:18.000Z,0.00
2023-01-07T06:26:13.000Z,0.00
2023-01-07T06:31:07.000Z,0.00
2023-01-07T06:36:02.000Z,0.00
2023-01-07T06:40:55.000Z,0.00
2023-01-07T06:45:50.000Z,0.00
2023-01-07T06:50:44.000Z,0.00
2023-01-07T06:55:39.000Z,0.00
2023-01-07T07:00:33.000Z,0.00
2023-01-07T07:05:28.000Z,0.83
2023-01-07T07:10:22.000Z,0.83
2023-01-07T07:15:16.000Z,1.67
2023-01-07T07:20:10.000Z,4.17
2023-01-07T07:25:04.000Z,5.83
2023-01-07T07:29:59.000Z,8.33
2023-01-07T07:34:54.000Z,11.67
2023-01-07T07:39:47.000Z,17.50
2023-01-07T07:44:41.000Z,24.17
2023-01-07T07:49:36.000Z,32.50
2023-01-07T07:54:30.000Z,43.33
2023-01-07T07:59:24.000Z,55.00
2023-01-07T08:04:19.000Z,72.50
2023-01-07T08:09:13.000Z,89.17
2023-01-07T08:14:07.000Z,106.67
2023-01-07T08:19:02.000Z,114.17
2023-01-07T08:23:55.000Z,117.50
2023-01-07T08:28:49.000Z,116.67
2023-01-07T08:33:43.000Z,136.67
2023-01-07T08:38:38.000Z,160.00
2023-01-07T08:43:32.000Z,182.50
2023-01-07T08:48:26.000Z,171.67
2023-01-07T08:53:19.000Z,155.00
2023-01-07T08:58:13.000Z,160.00
2023-01-07T09:03:08.000Z,195.00
2023-01-07T09:08:02.000Z,210.83
2023-01-07T09:12:56.000Z,231.67
2023-01-07T09:17:51.000Z,259.17
2023-01-07T09:22:45.000Z,267.50
2023-01-07T09:27:39.000Z,302.50
2023-01-07T09:32:33.000Z,313.33
2023-01-07T09:37:27.000Z,350.00
2023-01-07T09:42:22.000Z,450.83
2023-01-07T09:47:16.000Z,485.83
2023-01-07T09:52:10.000Z,510.83
2023-01-07T09:57:05.000Z,489.17
2023-01-07T10:01:59.000Z,539.17
2023-01-07T10:06:53.000Z,523.33
2023-01-07T10:11:47.000Z,564.17
2023-01-07T10:16:40.000Z,535.83
2023-01-07T10:21:32.000Z,728.33
2023-01-07T10:26:27.000Z,767.50
2023-01-07T10:31:21.000Z,751.67
2023-01-07T10:36:14.000Z,749.17
2023-01-07T10:41:08.000Z,776.67
2023-01-07T10:46:02.000Z,1010.00
2023-01-07T10:50:56.000Z,905.00
2023-01-07T10:55:51.000Z,941.67
2023-01-07T11:00:44.000Z,1223.33
2023-01-07T11:05:39.000Z,1560.00
2023-01-07T11:10:33.000Z,1519.17
2023-01-07T11:15:26.000Z,1270.00
2023-01-07T11:20:20.000Z,1150.00
2023-01-07T11:25:13.000Z,899.17
2023-01-07T11:30:05.000Z,806.67
2023-01-07T11:35:00.000Z,795.00
2023-01-07T11:39:54.000Z,805.00
2023-01-07T11:44:47.000Z,763.33
2023-01-07T11:49:42.000Z,769.17
2023-01-07T11:54:36.000Z,746.67
2023-01-07T11:59:31.000Z,718.33
2023-01-07T12:04:25.000Z,665.83
2023-01-07T12:09:19.000Z,651.67
2023-01-07T12:14:13.000Z,559.17
2023-01-07T12:19:07.000Z,591.67
2023-01-07T12:24:01.000Z,584.17
2023-01-07T12:28:55.000Z,629.17
2023-01-07T12:33:49.000Z,525.00
2023-01-07T12:38:43.000Z,425.83
2023-01-07T12:43:36.000Z,355.00
2023-01-07T12:48:31.000Z,373.33
2023-01-07T12:53:25.000Z,379.17
2023-01-07T12:58:20.000Z,349.17
2023-01-07T13:03:14.000Z,336.67
2023-01-07T13:08:09.000Z,341.67
2023-01-07T13:13:03.000Z,467.50
2023-01-07T13:17:58.000Z,302.50
2023-01-07T13:22:53.000Z,201.67
2023-01-07T13:27:46.000Z,161.67
2023-01-07T13:32:38.000Z,155.83
2023-01-07T13:37:32.000Z,176.67
2023-01-07T13:42:26.000Z,292.50
2023-01-07T13:47:21.000Z,313.33
2023-01-07T13:52:15.000Z,318.33
2023-01-07T13:57:09.000Z,219.17
2023-01-07T14:02:04.000Z,220.00
2023-01-07T14:06:58.000Z,149.17
2023-01-07T14:11:53.000Z,180.00
2023-01-07T14:16:47.000Z,290.00
2023-01-07T14:21:41.000Z,418.33
2023-01-07T14:26:35.000Z,275.83
2023-01-07T14:31:29.000Z,225.83
2023-01-07T14:36:23.000Z,228.33
2023-01-07T14:41:17.000Z,160.00
2023-01-07T14:46:11.000Z,129.17
2023-01-07T14:51:06.000Z,126.67
2023-01-07T14:56:00.000Z,110.00
2023-01-07T15:00:54.000Z,85.83
2023-01-07T15:05:49.000Z,64.17
2023-01-07T15:10:42.000Z,50.00
2023-01-07T15:15:36.000Z,40.83
2023-01-07T15:20:31.000Z,37.50
2023-01-07T15:25:25.000Z,23.33
2023-01-07T15:30:20.000Z,21.67
2023-01-07T15:35:14.000Z,21.67
2023-01-07T15:40:09.000Z,16.67
2023-01-07T15:45:03.000Z,15.83
2023-01-07T15:49:57.000Z,15.83
2023-01-07T15:54:51.000Z,12.50
2023-01-07T15:59:44.000Z,7.50
2023-01-07T16:04:37.000Z,3.33
2023-01-07T16:09:31.000Z,0.83
2023-01-07T16:14:25.000Z,0.00
2023-01-07T16:19:20.000Z,0.00
2023-01-07T16:24:13.000Z,0.00
2023-01-07T16:29:08.000Z,0.00
2023-01-07T16:34:02.000Z,0.00
2023-01-07T16:38:56.000Z,0.00
2023-01-07T16:43:49.000Z,0.00
2023-01-07T16:48:43.000Z,0.00
2023-01-07T16:53:37.000Z,0.00
2023-01-07T16:58:30.000Z,0.00
2023-01-07T17:03:25.000Z,0.00
2023-01-07T17:08:19.000Z,0.00
2023-01-07T17:13:11.000Z,0.00
2023-01-07T17:18:05.000Z,0.00
2023-01-07T17:22:57.000Z,0.00
2023-01-07T17:27:51.000Z,0.00
2023-01-07T17:32:46.000Z,0.00
2023-01-07T17:37:41.000Z,0.00
2023-01-07T17:42:35.000Z,0.00
2023-01-07T17:47:29.000Z,0.00
2023-01-07T17:52:24.000Z,0.00
2023-01-07T17:57:18.000Z,0.00
2023-01-07T18:02:11.000Z,0.00
2023-01-07T18:07:03.000Z,0.00
2023-01-07T18:11:58.000Z,0.00
2023-01-07T18:16:52.000Z,0.00
2023-01-07T18:21:47.000Z,0.00
2023-01-07T18:26:41.000Z,0.00
2023-01-07T18:31:35.000Z,0.00
2023-01-07T18:36:30.000Z,0.00
2023-01-07T18:41:24.000Z,0.00
2023-01-07T18:46:17.000Z,0.00
2023-01-07T18:51:11.000Z,0.00
2023-01-07T18:56:04.000Z,0.00
2023-01-07T19:00:55.000Z,0.00
2023-01-07T19:05:47.000Z,0.00
2023-01-07T19:10:42.000Z,0.00
2023-01-07T19:15:36.000Z,0.00
2023-01-07T19:20:30.000Z,0.00
2023-01-07T19:25:23.000Z,0.00
2023-01-07T19:30:17.000Z,0.00
2023-01-07T19:35:12.000Z,0.00
2023-01-07T19:40:04.000Z,0.00
2023-01-07T19:44:59.000Z,0.00
2023-01-07T19:49:53.000Z,0.00
2023-01-07T19:54:47.000Z,0.00
2023-01-07T19:59:42.000Z,0.00
2023-01-07T20:04:35.000Z,0.00
2023-01-07T20:09:30.000Z,0.00
2023-01-07T20:14:24.000Z,0.00
2023-01-07T20:19:18.000Z,0.00
2023-01-07T20:24:12.000Z,0.00
2023-01-07T20:29:06.000Z,0.00
2023-01-07T20:33:58.000Z,0.00
2023-01-07T20:38:53.000Z,0.00
2023-01-07T20:43:47.000Z,0.00
2023-01-07T20:48:41.000Z,0.00
2023-01-07T20:53:35.000Z,0.00
2023-01-07T20:58:30.000Z,0.00
2023-01-07T21:03:24.000Z,0.00
2023-01-07T21:08:15.000Z,0.00
2023-01-07T21:13:10.000Z,0.00
2023-01-07T21:18:04.000Z,0.00
2023-01-07T21:22:59.000Z,0.00
2023-01-07T21:27:53.000Z,0.00
2023-01-07T21:32:48.000Z,0.00
2023-01-07T21:37:42.000Z,0.00
2023-01-07T21:42:34.000Z,0.00
2023-01-07T21:47:28.000Z,0.00
2023-01-07T21:52:20.000Z,0.00
2023-01-07T21:57:15.000Z,0.00
2023-01-07T22:02:09.000Z,0.00
2023-01-07T22:07:04.000Z,0.00
2023-01-07T22:11:58.000Z,0.00
2023-01-07T22:16:53.000Z,0.00
2023-01-07T22:21:45.000Z,0.00
2023-01-07T22:26:39.000Z,0.00
2023-01-07T22:31:33.000Z,0.00
2023-01-07T22:36:28.000Z,0.00
2023-01-07T22:41:22.000Z,0.00
2023-01-07T22:46:17.000Z,0.00
2023-01-07T22:51:11.000Z,0.00
2023-01-07T22:56:03.000Z,0.00
2023-01-07T23:00:58.000Z,0.00
2023-01-07T23:05:52.000Z,0.00
2023-01-07T23:10:46.000Z,0.00
2023-01-07T23:15:41.000Z,0.00
2023-01-07T23:20:35.000Z,0.00
2023-01-07T23:25:27.000Z,0.00
2023-01-07T23:30:22.000Z,0.00
2023-01-07T23:35:16.000Z,0.00
2023-01-07T23:40:10.000Z,0.00
2023-01-07T23:45:03.000Z,0.00
2023-01-07T23:49:55.000Z,0.00
2023-01-07T23:54:50.000Z,0.00
2023-01-07T23:59:44.000Z,0.00
