createdAt,value
2023-06-03T00:01:28.331Z,4.32
2023-06-03T00:03:55.841Z,3.95
2023-06-03T00:06:22.464Z,3.90
2023-06-03T00:08:48.846Z,4.07
2023-06-03T00:11:15.620Z,4.20
2023-06-03T00:13:42.092Z,3.80
2023-06-03T00:16:08.561Z,3.50
2023-06-03T00:18:35.032Z,3.72
2023-06-03T00:21:02.671Z,3.88
2023-06-03T00:23:29.368Z,3.80
2023-06-03T00:25:55.804Z,4.07
2023-06-03T00:28:24.688Z,4.32
2023-06-03T00:30:51.145Z,3.88
2023-06-03T00:33:17.762Z,4.05
2023-06-03T00:35:44.260Z,3.65
2023-06-03T00:38:13.201Z,3.95
2023-06-03T00:40:42.862Z,4.00
2023-06-03T00:43:09.243Z,4.07
2023-06-03T00:45:35.831Z,3.83
2023-06-03T00:48:02.515Z,3.70
2023-06-03T00:50:29.324Z,3.83
2023-06-03T00:52:55.838Z,3.55
2023-06-03T00:55:22.454Z,3.63
2023-06-03T00:57:50.293Z,3.72
2023-06-03T01:00:16.793Z,3.70
2023-06-03T01:02:45.411Z,3.30
2023-06-03T01:05:12.964Z,3.78
2023-06-03T01:07:54.856Z,3.70
2023-06-03T01:10:24.238Z,3.80
2023-06-03T01:12:54.929Z,3.70
2023-06-03T01:15:26.411Z,3.67
2023-06-03T01:17:54.632Z,3.67
2023-06-03T01:20:28.045Z,3.38
2023-06-03T01:23:13.684Z,3.20
2023-06-03T01:25:43.119Z,3.60
2023-06-03T01:28:09.962Z,3.13
2023-06-03T01:30:36.630Z,3.47
2023-06-03T01:33:05.786Z,3.55
2023-06-03T01:35:35.963Z,3.35
2023-06-03T01:38:05.336Z,3.30
2023-06-03T01:40:31.773Z,3.70
2023-06-03T01:42:58.202Z,3.70
2023-06-03T01:45:24.614Z,3.22
2023-06-03T01:47:51.434Z,3.40
2023-06-03T01:50:18.171Z,3.63
2023-06-03T01:52:45.750Z,3.47
2023-06-03T01:55:12.165Z,4.07
2023-06-03T01:57:38.593Z,3.90
2023-06-03T02:00:07.967Z,3.72
2023-06-03T02:02:34.727Z,3.67
2023-06-03T02:05:01.432Z,3.67
2023-06-03T02:07:28.107Z,3.58
2023-06-03T02:09:54.537Z,3.72
2023-06-03T02:12:21.154Z,3.67
2023-06-03T02:14:47.574Z,3.80
2023-06-03T02:17:16.628Z,3.80
2023-06-03T02:19:45.470Z,4.07
2023-06-03T02:22:14.141Z,3.42
2023-06-03T02:24:40.707Z,4.28
2023-06-03T02:27:10.070Z,3.70
2023-06-03T02:29:36.930Z,4.25
2023-06-03T02:32:03.759Z,3.83
2023-06-03T02:34:30.334Z,4.20
2023-06-03T02:36:56.757Z,4.00
2023-06-03T02:39:23.337Z,4.22
2023-06-03T02:41:49.825Z,4.10
2023-06-03T02:44:16.977Z,4.00
2023-06-03T02:46:43.684Z,3.83
2023-06-03T02:49:10.646Z,4.47
2023-06-03T02:51:43.083Z,4.22
2023-06-03T02:54:09.661Z,4.18
2023-06-03T02:56:36.325Z,4.38
2023-06-03T02:59:02.930Z,4.03
2023-06-03T03:01:29.736Z,3.85
2023-06-03T03:03:56.311Z,4.13
2023-06-03T03:06:23.034Z,4.20
2023-06-03T03:08:49.943Z,4.65
2023-06-03T03:11:16.398Z,4.35
2023-06-03T03:13:43.465Z,4.20
2023-06-03T03:16:10.246Z,4.05
2023-06-03T03:18:37.476Z,4.25
2023-06-03T03:21:04.376Z,4.53
2023-06-03T03:23:31.765Z,4.22
2023-06-03T03:25:58.542Z,4.45
2023-06-03T03:28:31.219Z,4.28
2023-06-03T03:30:57.910Z,4.65
2023-06-03T03:33:24.720Z,4.82
2023-06-03T03:35:51.456Z,4.50
2023-06-03T03:38:18.262Z,4.53
2023-06-03T03:40:44.872Z,4.57
2023-06-03T03:43:18.783Z,4.60
2023-06-03T03:45:45.735Z,4.43
2023-06-03T03:48:15.452Z,4.30
2023-06-03T03:50:59.831Z,4.13
2023-06-03T03:53:31.259Z,4.93
2023-06-03T03:56:01.132Z,4.47
2023-06-03T03:58:28.150Z,4.78
2023-06-03T04:01:00.311Z,4.13
2023-06-03T04:03:31.217Z,4.38
2023-06-03T04:05:57.925Z,4.25
2023-06-03T04:08:41.072Z,4.28
2023-06-03T04:11:09.187Z,4.57
2023-06-03T04:13:39.709Z,4.47
2023-06-03T04:16:12.832Z,4.40
2023-06-03T04:18:41.923Z,4.05
2023-06-03T04:21:18.777Z,4.28
2023-06-03T04:23:46.196Z,4.03
2023-06-03T04:26:18.247Z,4.45
2023-06-03T04:28:44.841Z,4.13
2023-06-03T04:31:11.289Z,4.28
2023-06-03T04:33:37.728Z,3.88
2023-06-03T04:36:04.240Z,4.03
2023-06-03T04:38:30.658Z,4.35
2023-06-03T04:40:57.105Z,4.22
2023-06-03T04:43:23.567Z,3.53
2023-06-03T04:45:50.886Z,3.75
2023-06-03T04:48:17.422Z,3.55
2023-06-03T04:50:45.369Z,3.67
2023-06-03T04:53:12.992Z,3.60
2023-06-03T04:55:45.122Z,3.53
2023-06-03T04:58:14.778Z,3.35
2023-06-03T05:00:42.231Z,3.42
2023-06-03T05:03:10.136Z,3.40
2023-06-03T05:05:40.119Z,3.78
2023-06-03T05:08:06.672Z,3.90
2023-06-03T05:10:35.528Z,3.60
2023-06-03T05:13:02.825Z,3.65
2023-06-03T05:15:29.223Z,3.83
2023-06-03T05:17:55.693Z,3.30
2023-06-03T05:20:22.081Z,3.60
2023-06-03T05:22:48.517Z,3.30
2023-06-03T05:25:14.892Z,3.60
2023-06-03T05:27:43.924Z,3.45
2023-06-03T05:30:14.578Z,3.10
2023-06-03T05:32:43.954Z,3.65
2023-06-03T05:35:10.716Z,3.10
2023-06-03T05:37:37.151Z,3.22
2023-06-03T05:40:03.984Z,3.30
2023-06-03T05:42:30.354Z,3.38
2023-06-03T05:44:56.809Z,3.30
2023-06-03T05:47:25.693Z,3.53
2023-06-03T05:49:52.170Z,3.63
2023-06-03T05:52:18.579Z,3.28
2023-06-03T05:54:45.047Z,3.33
2023-06-03T05:57:11.506Z,3.08
2023-06-03T05:59:40.621Z,3.22
2023-06-03T06:02:07.154Z,3.53
2023-06-03T06:04:33.689Z,3.35
2023-06-03T06:07:02.572Z,3.00
2023-06-03T06:09:31.444Z,2.88
2023-06-03T06:11:57.821Z,3.38
2023-06-03T06:14:24.286Z,3.10
2023-06-03T06:16:52.904Z,3.20
2023-06-03T06:19:19.431Z,3.13
2023-06-03T06:21:47.924Z,3.33
2023-06-03T06:24:14.679Z,3.22
2023-06-03T06:26:44.134Z,2.97
2023-06-03T06:29:10.698Z,2.80
2023-06-03T06:31:37.133Z,3.60
2023-06-03T06:34:06.817Z,2.90
2023-06-03T06:36:33.448Z,2.90
2023-06-03T06:39:00.628Z,2.85
2023-06-03T06:41:27.297Z,3.00
2023-06-03T06:43:56.367Z,3.08
2023-06-03T06:46:26.107Z,2.90
2023-06-03T06:48:52.783Z,3.03
2023-06-03T06:51:20.637Z,3.30
2023-06-03T06:53:49.271Z,2.90
2023-06-03T06:56:16.427Z,3.10
2023-06-03T06:58:43.634Z,2.88
2023-06-03T07:01:10.377Z,2.90
2023-06-03T07:03:37.246Z,2.88
2023-06-03T07:06:04.058Z,2.65
2023-06-03T07:08:30.504Z,3.13
2023-06-03T07:11:00.957Z,2.90
2023-06-03T07:13:29.969Z,3.10
2023-06-03T07:15:59.771Z,2.95
2023-06-03T07:18:28.786Z,2.80
2023-06-03T07:20:55.794Z,2.70
2023-06-03T07:23:28.900Z,3.30
2023-06-03T07:25:56.288Z,2.40
2023-06-03T07:28:35.805Z,2.58
2023-06-03T07:31:09.029Z,2.85
2023-06-03T07:33:44.632Z,2.28
2023-06-03T07:36:16.120Z,2.65
2023-06-03T07:38:57.421Z,2.60
2023-06-03T07:41:33.248Z,2.85
2023-06-03T07:43:59.862Z,2.75
2023-06-03T07:46:36.288Z,2.58
2023-06-03T07:49:07.827Z,2.58
2023-06-03T07:51:34.715Z,2.40
2023-06-03T07:54:02.569Z,2.45
2023-06-03T07:56:29.883Z,2.35
2023-06-03T07:58:56.322Z,2.60
2023-06-03T08:01:25.328Z,2.08
2023-06-03T08:03:52.644Z,2.17
2023-06-03T08:06:19.080Z,2.70
2023-06-03T08:08:45.600Z,2.13
2023-06-03T08:11:14.424Z,2.88
2023-06-03T08:13:40.807Z,2.13
2023-06-03T08:16:10.112Z,2.63
2023-06-03T08:18:36.502Z,2.38
2023-06-03T08:21:04.358Z,2.15
2023-06-03T08:23:31.714Z,2.35
2023-06-03T08:25:59.990Z,2.05
2023-06-03T08:28:26.438Z,2.47
2023-06-03T08:30:54.166Z,2.20
2023-06-03T08:33:23.367Z,2.20
2023-06-03T08:35:49.857Z,2.63
2023-06-03T08:38:19.460Z,2.30
2023-06-03T08:40:50.454Z,2.45
2023-06-03T08:43:18.506Z,1.90
2023-06-03T08:45:45.146Z,2.03
2023-06-03T08:48:14.536Z,2.20
2023-06-03T08:50:41.501Z,2.30
2023-06-03T08:53:12.847Z,2.67
2023-06-03T08:55:40.197Z,2.30
2023-06-03T08:58:06.766Z,1.90
2023-06-03T09:00:36.141Z,2.28
2023-06-03T09:03:03.165Z,2.10
2023-06-03T09:05:34.107Z,2.13
2023-06-03T09:08:01.245Z,2.20
2023-06-03T09:10:27.765Z,2.55
2023-06-03T09:12:57.200Z,1.70
2023-06-03T09:15:23.684Z,1.85
2023-06-03T09:17:50.312Z,1.85
2023-06-03T09:20:16.765Z,1.75
2023-06-03T09:22:44.118Z,2.03
2023-06-03T09:25:10.813Z,1.90
2023-06-03T09:27:37.203Z,1.95
2023-06-03T09:30:04.309Z,2.20
2023-06-03T09:32:31.611Z,2.15
2023-06-03T09:34:58.696Z,2.38
2023-06-03T09:37:28.436Z,2.30
2023-06-03T09:39:58.245Z,2.00
2023-06-03T09:42:40.137Z,2.25
2023-06-03T09:45:07.189Z,1.95
2023-06-03T09:47:37.293Z,2.33
2023-06-03T09:50:05.521Z,2.55
2023-06-03T09:52:35.001Z,2.10
2023-06-03T09:55:06.507Z,1.98
2023-06-03T09:57:33.281Z,2.28
2023-06-03T10:00:08.657Z,1.95
2023-06-03T10:02:36.542Z,2.33
2023-06-03T10:05:03.991Z,2.70
2023-06-03T10:07:30.795Z,2.45
2023-06-03T10:10:04.476Z,2.30
2023-06-03T10:12:32.125Z,2.42
2023-06-03T10:15:02.088Z,2.10
2023-06-03T10:17:28.571Z,2.20
2023-06-03T10:19:55.042Z,2.65
2023-06-03T10:22:24.930Z,2.63
2023-06-03T10:24:53.094Z,2.08
2023-06-03T10:27:21.852Z,2.53
2023-06-03T10:29:52.011Z,2.85
2023-06-03T10:32:18.638Z,2.78
2023-06-03T10:34:45.490Z,2.70
2023-06-03T10:37:14.566Z,2.80
2023-06-03T10:39:44.545Z,2.65
2023-06-03T10:42:11.770Z,2.72
2023-06-03T10:44:38.381Z,2.63
2023-06-03T10:47:23.837Z,2.80
2023-06-03T10:49:52.168Z,2.65
2023-06-03T10:52:41.330Z,2.85
2023-06-03T10:55:26.764Z,2.50
2023-06-03T10:57:58.112Z,2.67
2023-06-03T11:00:43.042Z,2.78
2023-06-03T11:03:09.766Z,2.50
2023-06-03T11:05:36.743Z,2.78
2023-06-03T11:08:05.686Z,2.80
2023-06-03T11:10:38.234Z,2.75
2023-06-03T11:13:04.765Z,2.80
2023-06-03T11:15:49.894Z,2.83
2023-06-03T11:18:17.238Z,2.80
2023-06-03T11:20:43.682Z,2.78
2023-06-03T11:23:10.116Z,2.65
2023-06-03T11:25:39.506Z,2.80
2023-06-03T11:28:29.710Z,2.92
2023-06-03T11:30:56.963Z,2.65
2023-06-03T11:33:23.473Z,2.75
2023-06-03T11:35:49.879Z,2.60
2023-06-03T11:38:16.298Z,2.97
2023-06-03T11:40:46.733Z,2.75
2023-06-03T11:43:13.533Z,2.63
2023-06-03T11:45:42.480Z,3.00
2023-06-03T11:48:10.682Z,2.65
2023-06-03T11:50:46.965Z,2.40
2023-06-03T11:53:32.470Z,2.90
2023-06-03T11:56:03.254Z,2.47
2023-06-03T11:58:32.130Z,2.80
2023-06-03T12:01:09.034Z,2.53
2023-06-03T12:03:37.393Z,2.80
2023-06-03T12:06:05.161Z,2.70
2023-06-03T12:08:48.383Z,3.38
2023-06-03T12:11:28.281Z,2.80
2023-06-03T12:13:54.894Z,2.55
2023-06-03T12:16:31.285Z,3.00
2023-06-03T12:18:57.989Z,2.95
2023-06-03T12:21:24.588Z,2.90
2023-06-03T12:23:51.062Z,3.03
2023-06-03T12:26:17.714Z,2.78
2023-06-03T12:28:44.707Z,2.85
2023-06-03T12:31:12.071Z,3.00
2023-06-03T12:33:39.105Z,2.83
2023-06-03T12:36:05.654Z,3.10
2023-06-03T12:38:32.038Z,2.90
2023-06-03T12:41:10.749Z,3.22
2023-06-03T12:43:37.531Z,3.35
2023-06-03T12:46:20.492Z,3.05
2023-06-03T12:48:47.036Z,3.03
2023-06-03T12:51:26.624Z,3.13
2023-06-03T12:53:56.675Z,2.90
2023-06-03T12:56:27.090Z,3.20
2023-06-03T12:58:56.123Z,2.90
2023-06-03T13:01:22.821Z,2.70
2023-06-03T13:03:49.565Z,2.88
2023-06-03T13:06:16.137Z,2.78
2023-06-03T13:08:42.803Z,2.90
2023-06-03T13:11:09.717Z,3.00
2023-06-03T13:13:36.203Z,4.03
2023-06-03T13:16:02.985Z,3.25
2023-06-03T13:18:31.801Z,3.45
2023-06-03T13:20:58.216Z,2.88
2023-06-03T13:23:24.728Z,3.95
2023-06-03T13:25:51.138Z,3.00
2023-06-03T13:28:17.669Z,3.10
2023-06-03T13:30:44.187Z,3.50
2023-06-03T13:33:10.797Z,2.90
2023-06-03T13:35:37.211Z,3.17
2023-06-03T13:38:03.979Z,2.90
2023-06-03T13:40:32.768Z,3.17
2023-06-03T13:42:59.586Z,3.10
2023-06-03T13:45:26.067Z,3.00
2023-06-03T13:47:52.515Z,3.15
2023-06-03T13:50:18.947Z,2.90
2023-06-03T13:52:45.368Z,3.17
2023-06-03T13:55:14.277Z,3.15
2023-06-03T13:57:40.642Z,2.70
2023-06-03T14:00:08.117Z,3.20
2023-06-03T14:02:37.780Z,3.30
2023-06-03T14:05:06.679Z,3.35
2023-06-03T14:07:33.224Z,3.75
2023-06-03T14:09:59.832Z,3.17
2023-06-03T14:12:26.356Z,3.22
2023-06-03T14:14:53.246Z,3.25
2023-06-03T14:17:23.197Z,3.45
2023-06-03T14:19:49.632Z,3.03
2023-06-03T14:22:16.030Z,3.50
2023-06-03T14:24:44.870Z,3.38
2023-06-03T14:27:11.353Z,3.00
2023-06-03T14:29:37.840Z,2.80
2023-06-03T14:32:04.577Z,2.75
2023-06-03T14:34:31.043Z,3.05
2023-06-03T14:37:00.195Z,3.30
2023-06-03T14:39:27.916Z,3.63
2023-06-03T14:41:57.370Z,3.00
2023-06-03T14:44:23.857Z,3.08
2023-06-03T14:46:50.472Z,3.40
2023-06-03T14:49:16.873Z,3.67
2023-06-03T14:51:43.665Z,3.00
2023-06-03T14:54:10.165Z,3.20
2023-06-03T14:56:36.655Z,3.28
2023-06-03T14:59:03.104Z,3.35
2023-06-03T15:01:30.278Z,2.80
2023-06-03T15:03:56.790Z,3.30
2023-06-03T15:06:23.223Z,3.50
2023-06-03T15:08:49.656Z,3.33
2023-06-03T15:11:18.473Z,3.55
2023-06-03T15:13:44.963Z,3.30
2023-06-03T15:16:11.774Z,3.60
2023-06-03T15:18:38.524Z,3.20
2023-06-03T15:21:05.545Z,3.42
2023-06-03T15:23:31.967Z,3.30
2023-06-03T15:25:59.927Z,3.30
2023-06-03T15:28:28.788Z,3.20
2023-06-03T15:30:55.319Z,3.30
2023-06-03T15:33:24.259Z,3.05
2023-06-03T15:35:51.003Z,3.00
2023-06-03T15:38:17.436Z,3.60
2023-06-03T15:40:43.879Z,3.30
2023-06-03T15:43:10.321Z,3.10
2023-06-03T15:45:37.011Z,3.00
2023-06-03T15:48:03.468Z,2.78
2023-06-03T15:50:29.960Z,3.30
2023-06-03T15:52:56.372Z,3.20
2023-06-03T15:55:22.818Z,3.25
2023-06-03T15:57:49.207Z,3.17
2023-06-03T16:00:15.832Z,2.97
2023-06-03T16:02:42.336Z,3.08
2023-06-03T16:05:08.898Z,3.63
2023-06-03T16:07:37.757Z,3.00
2023-06-03T16:10:04.279Z,3.28
2023-06-03T16:12:30.701Z,3.40
2023-06-03T16:14:57.478Z,3.00
2023-06-03T16:17:24.027Z,2.60
2023-06-03T16:19:53.063Z,2.85
2023-06-03T16:22:19.602Z,3.20
2023-06-03T16:24:46.526Z,2.85
2023-06-03T16:27:12.986Z,3.00
2023-06-03T16:29:41.295Z,3.42
2023-06-03T16:32:08.785Z,3.95
2023-06-03T16:34:35.609Z,3.00
2023-06-03T16:37:04.630Z,3.17
2023-06-03T16:39:31.028Z,3.35
2023-06-03T16:41:57.440Z,3.08
2023-06-03T16:44:23.929Z,3.13
2023-06-03T16:46:53.081Z,3.05
2023-06-03T16:49:22.894Z,3.03
2023-06-03T16:51:52.184Z,2.72
2023-06-03T16:54:18.901Z,2.78
2023-06-03T16:56:45.361Z,3.05
2023-06-03T16:59:13.177Z,2.90
2023-06-03T17:01:39.815Z,2.38
2023-06-03T17:04:07.365Z,3.10
2023-06-03T17:06:34.002Z,3.00
2023-06-03T17:09:00.683Z,3.05
2023-06-03T17:11:27.564Z,2.80
2023-06-03T17:13:53.974Z,2.70
2023-06-03T17:16:22.793Z,2.80
2023-06-03T17:18:49.406Z,2.80
2023-06-03T17:21:15.789Z,2.63
2023-06-03T17:23:42.286Z,3.00
2023-06-03T17:26:09.275Z,2.65
2023-06-03T17:28:35.759Z,2.75
2023-06-03T17:31:02.232Z,2.83
2023-06-03T17:33:28.670Z,2.90
2023-06-03T17:35:55.122Z,2.78
2023-06-03T17:38:21.569Z,2.65
2023-06-03T17:40:50.840Z,2.78
2023-06-03T17:43:17.329Z,3.20
2023-06-03T17:45:43.945Z,2.95
2023-06-03T17:48:10.697Z,2.90
2023-06-03T17:50:37.154Z,3.55
2023-06-03T17:53:03.685Z,2.78
2023-06-03T17:55:30.248Z,3.10
2023-06-03T17:57:56.713Z,3.00
2023-06-03T18:00:23.566Z,2.90
2023-06-03T18:02:50.522Z,2.80
2023-06-03T18:05:19.528Z,2.70
2023-06-03T18:07:45.967Z,2.70
2023-06-03T18:10:12.578Z,2.60
2023-06-03T18:12:38.984Z,3.03
2023-06-03T18:15:05.872Z,3.08
2023-06-03T18:17:32.366Z,3.30
2023-06-03T18:19:59.359Z,3.15
2023-06-03T18:22:25.895Z,2.78
2023-06-03T18:24:52.438Z,3.15
2023-06-03T18:27:18.968Z,2.92
2023-06-03T18:29:45.522Z,2.90
2023-06-03T18:32:11.973Z,2.90
2023-06-03T18:34:41.127Z,3.10
2023-06-03T18:37:07.577Z,2.80
2023-06-03T18:39:34.052Z,3.05
2023-06-03T18:42:00.588Z,2.72
2023-06-03T18:44:27.055Z,3.03
2023-06-03T18:46:53.536Z,3.10
2023-06-03T18:49:19.939Z,2.78
2023-06-03T18:51:46.383Z,3.08
2023-06-03T18:54:12.832Z,3.00
2023-06-03T18:56:39.337Z,2.90
2023-06-03T18:59:16.687Z,3.20
2023-06-03T19:01:45.491Z,3.42
2023-06-03T19:04:14.474Z,2.92
2023-06-03T19:06:43.363Z,3.00
2023-06-03T19:09:10.292Z,3.00
2023-06-03T19:11:38.087Z,2.92
2023-06-03T19:14:10.671Z,3.10
2023-06-03T19:16:46.148Z,2.85
2023-06-03T19:19:12.901Z,2.90
2023-06-03T19:21:39.493Z,2.92
2023-06-03T19:24:06.981Z,3.45
2023-06-03T19:26:33.589Z,3.25
2023-06-03T19:29:00.321Z,2.60
2023-06-03T19:31:32.613Z,2.80
2023-06-03T19:33:59.861Z,3.10
2023-06-03T19:36:26.881Z,2.63
2023-06-03T19:38:53.390Z,2.78
2023-06-03T19:41:19.823Z,3.10
2023-06-03T19:43:46.329Z,2.80
2023-06-03T19:46:13.469Z,2.72
2023-06-03T19:48:39.957Z,3.30
2023-06-03T19:51:06.488Z,3.28
2023-06-03T19:53:33.040Z,2.90
2023-06-03T19:55:59.597Z,3.55
2023-06-03T19:58:26.081Z,3.10
2023-06-03T20:00:52.584Z,2.80
2023-06-03T20:03:19.656Z,2.90
2023-06-03T20:05:46.387Z,3.03
2023-06-03T20:08:15.326Z,3.00
2023-06-03T20:10:44.330Z,2.80
2023-06-03T20:13:18.051Z,2.88
2023-06-03T20:15:52.510Z,3.20
2023-06-03T20:18:19.162Z,2.80
2023-06-03T20:20:45.645Z,2.83
2023-06-03T20:23:12.086Z,3.08
2023-06-03T20:25:38.516Z,3.03
2023-06-03T20:28:05.046Z,3.20
2023-06-03T20:30:31.828Z,2.90
2023-06-03T20:32:58.900Z,3.40
2023-06-03T20:35:26.083Z,2.90
2023-06-03T20:37:52.519Z,3.20
2023-06-03T20:40:19.050Z,3.10
2023-06-03T20:42:45.584Z,3.35
2023-06-03T20:45:12.348Z,2.58
2023-06-03T20:47:38.751Z,3.00
2023-06-03T20:50:05.543Z,2.90
2023-06-03T20:52:32.063Z,3.00
2023-06-03T20:54:58.485Z,3.03
2023-06-03T20:57:26.838Z,2.92
2023-06-03T20:59:53.277Z,2.60
2023-06-03T21:02:19.775Z,3.00
2023-06-03T21:04:46.326Z,2.60
2023-06-03T21:07:12.727Z,2.95
2023-06-03T21:09:39.716Z,3.30
2023-06-03T21:12:06.502Z,2.85
2023-06-03T21:14:32.905Z,3.65
2023-06-03T21:16:59.351Z,2.85
2023-06-03T21:19:27.937Z,2.90
2023-06-03T21:21:54.862Z,3.10
2023-06-03T21:24:21.268Z,3.10
2023-06-03T21:26:47.746Z,2.80
2023-06-03T21:29:14.158Z,3.40
2023-06-03T21:31:40.617Z,2.95
2023-06-03T21:34:07.070Z,2.75
2023-06-03T21:36:33.506Z,3.10
2023-06-03T21:39:04.557Z,2.88
2023-06-03T21:41:31.258Z,2.97
2023-06-03T21:43:57.767Z,2.92
2023-06-03T21:46:24.269Z,2.95
2023-06-03T21:48:50.721Z,3.13
2023-06-03T21:51:21.107Z,3.08
2023-06-03T21:53:47.696Z,2.95
2023-06-03T21:56:14.201Z,3.15
2023-06-03T21:58:40.852Z,3.13
2023-06-03T22:01:07.871Z,3.33
2023-06-03T22:03:36.956Z,3.30
2023-06-03T22:06:03.513Z,3.20
2023-06-03T22:08:29.900Z,3.22
2023-06-03T22:10:56.450Z,3.28
2023-06-03T22:13:23.197Z,3.00
2023-06-03T22:15:49.649Z,3.22
2023-06-03T22:18:16.116Z,3.35
2023-06-03T22:20:42.594Z,2.92
2023-06-03T22:23:09.023Z,3.38
2023-06-03T22:25:36.835Z,3.38
2023-06-03T22:28:04.696Z,3.55
2023-06-03T22:30:31.184Z,2.90
2023-06-03T22:32:57.692Z,2.90
2023-06-03T22:35:24.321Z,3.22
2023-06-03T22:37:50.689Z,3.13
2023-06-03T22:40:17.120Z,2.90
2023-06-03T22:42:43.525Z,3.13
2023-06-03T22:45:10.256Z,3.22
2023-06-03T22:47:36.735Z,3.55
2023-06-03T22:50:03.455Z,3.30
2023-06-03T22:52:29.867Z,3.30
2023-06-03T22:54:57.342Z,3.35
2023-06-03T22:57:23.737Z,3.42
2023-06-03T22:59:50.115Z,3.17
2023-06-03T23:02:16.561Z,3.95
2023-06-03T23:04:42.975Z,3.53
2023-06-03T23:07:09.389Z,3.75
2023-06-03T23:09:35.868Z,3.85
2023-06-03T23:12:02.281Z,3.67
2023-06-03T23:14:28.710Z,3.45
2023-06-03T23:16:55.531Z,3.72
2023-06-03T23:19:21.970Z,3.72
2023-06-03T23:21:48.352Z,3.55
2023-06-03T23:24:15.186Z,3.30
2023-06-03T23:26:41.639Z,3.40
2023-06-03T23:29:08.009Z,3.38
2023-06-03T23:31:34.533Z,3.60
2023-06-03T23:34:03.358Z,3.20
2023-06-03T23:36:31.075Z,3.55
2023-06-03T23:38:57.519Z,4.10
2023-06-03T23:41:26.960Z,3.25
2023-06-03T23:43:55.611Z,3.78
2023-06-03T23:46:22.135Z,3.70
2023-06-03T23:48:48.635Z,4.05
2023-06-03T23:51:15.721Z,3.63
2023-06-03T23:53:42.260Z,3.67
2023-06-03T23:56:08.686Z,3.90
2023-06-03T23:58:35.124Z,3.60
