createdAt,value
2023-03-19T00:00:30.134Z,57.40
2023-03-19T00:02:57.629Z,54.35
2023-03-19T00:05:24.833Z,59.72
2023-03-19T00:07:52.098Z,62.88
2023-03-19T00:10:19.095Z,62.42
2023-03-19T00:12:47.380Z,66.93
2023-03-19T00:15:15.154Z,74.85
2023-03-19T00:17:42.781Z,66.30
2023-03-19T00:20:11.664Z,73.18
2023-03-19T00:22:39.533Z,66.32
2023-03-19T00:25:08.023Z,62.88
2023-03-19T00:27:37.372Z,65.55
2023-03-19T00:30:06.364Z,66.65
2023-03-19T00:32:35.653Z,63.70
2023-03-19T00:35:03.767Z,67.60
2023-03-19T00:37:30.921Z,66.70
2023-03-19T00:39:58.783Z,70.18
2023-03-19T00:42:26.753Z,69.13
2023-03-19T00:44:54.409Z,61.10
2023-03-19T00:47:22.323Z,62.53
2023-03-19T00:49:49.356Z,61.42
2023-03-19T00:52:16.767Z,60.13
2023-03-19T00:54:44.354Z,51.08
2023-03-19T00:57:11.719Z,60.45
2023-03-19T00:59:39.309Z,58.75
2023-03-19T01:02:07.081Z,60.47
2023-03-19T01:04:34.478Z,51.55
2023-03-19T01:07:01.816Z,45.97
2023-03-19T01:09:28.815Z,46.95
2023-03-19T01:11:56.015Z,44.80
2023-03-19T01:14:23.364Z,45.67
2023-03-19T01:16:51.257Z,40.30
2023-03-19T01:19:19.866Z,48.03
2023-03-19T01:21:49.556Z,42.72
2023-03-19T01:24:21.247Z,54.05
2023-03-19T01:26:53.296Z,46.60
2023-03-19T01:29:29.154Z,41.83
2023-03-19T01:31:59.913Z,47.60
2023-03-19T01:35:02.879Z,52.95
2023-03-19T01:37:30.372Z,57.45
2023-03-19T01:39:57.731Z,53.85
2023-03-19T01:42:25.734Z,51.00
2023-03-19T01:45:32.402Z,48.50
2023-03-19T01:48:36.034Z,49.58
2023-03-19T01:51:08.185Z,57.65
2023-03-19T01:53:59.319Z,49.65
2023-03-19T01:56:55.288Z,45.30
2023-03-19T01:59:54.062Z,49.50
2023-03-19T02:02:32.827Z,42.15
2023-03-19T02:05:12.241Z,55.22
2023-03-19T02:07:40.405Z,47.00
2023-03-19T02:10:10.437Z,47.13
2023-03-19T02:12:38.970Z,51.47
2023-03-19T02:15:06.952Z,38.05
2023-03-19T02:17:34.175Z,39.38
2023-03-19T02:20:25.686Z,41.85
2023-03-19T02:23:22.007Z,43.88
2023-03-19T02:26:03.889Z,46.55
2023-03-19T02:28:32.129Z,50.55
2023-03-19T02:30:59.668Z,50.83
2023-03-19T02:33:26.901Z,46.95
2023-03-19T02:35:54.065Z,47.42
2023-03-19T02:38:22.543Z,38.95
2023-03-19T02:40:52.565Z,49.30
2023-03-19T02:43:22.426Z,47.03
2023-03-19T02:45:51.287Z,46.00
2023-03-19T02:48:18.693Z,57.90
2023-03-19T02:50:45.996Z,56.05
2023-03-19T02:53:13.658Z,52.42
2023-03-19T02:55:41.090Z,50.15
2023-03-19T02:58:08.159Z,51.05
2023-03-19T03:00:35.867Z,66.13
2023-03-19T03:03:03.580Z,53.15
2023-03-19T03:05:30.979Z,56.55
2023-03-19T03:07:58.360Z,64.53
2023-03-19T03:10:25.606Z,57.35
2023-03-19T03:12:52.851Z,64.25
2023-03-19T03:15:21.305Z,46.85
2023-03-19T03:17:49.220Z,50.10
2023-03-19T03:20:17.391Z,30.10
2023-03-19T03:22:44.551Z,32.95
2023-03-19T03:25:12.474Z,29.60
2023-03-19T03:27:41.444Z,32.80
2023-03-19T03:30:10.806Z,32.85
2023-03-19T03:32:38.561Z,32.35
2023-03-19T03:35:06.788Z,32.80
2023-03-19T03:37:34.205Z,36.00
2023-03-19T03:40:06.467Z,28.00
2023-03-19T03:42:34.101Z,32.13
2023-03-19T03:45:01.574Z,57.63
2023-03-19T03:47:28.865Z,27.17
2023-03-19T03:49:55.910Z,28.60
2023-03-19T03:52:23.654Z,24.35
2023-03-19T03:54:50.840Z,32.78
2023-03-19T03:57:18.128Z,30.90
2023-03-19T03:59:47.230Z,30.00
2023-03-19T04:02:14.547Z,24.23
2023-03-19T04:04:43.005Z,23.33
2023-03-19T04:07:10.514Z,33.78
2023-03-19T04:09:41.860Z,39.00
2023-03-19T04:12:09.281Z,25.20
2023-03-19T04:14:37.420Z,22.75
2023-03-19T04:17:05.192Z,29.85
2023-03-19T04:19:32.602Z,30.33
2023-03-19T04:21:59.660Z,34.35
2023-03-19T04:24:27.273Z,23.20
2023-03-19T04:26:54.978Z,30.73
2023-03-19T04:29:22.670Z,27.98
2023-03-19T04:31:50.772Z,21.33
2023-03-19T04:34:18.370Z,40.45
2023-03-19T04:36:45.532Z,19.98
2023-03-19T04:39:13.420Z,74.10
2023-03-19T04:41:40.880Z,26.98
2023-03-19T04:44:34.453Z,29.83
2023-03-19T04:47:02.377Z,22.30
2023-03-19T04:49:36.850Z,27.23
2023-03-19T04:52:04.195Z,12.90
2023-03-19T04:54:31.895Z,19.15
2023-03-19T04:56:59.325Z,17.10
2023-03-19T04:59:32.334Z,18.88
2023-03-19T05:01:59.580Z,18.00
2023-03-19T05:04:27.020Z,14.80
2023-03-19T05:07:00.938Z,22.92
2023-03-19T05:09:30.617Z,19.98
2023-03-19T05:11:59.728Z,20.75
2023-03-19T05:14:27.873Z,20.15
2023-03-19T05:17:07.245Z,27.83
2023-03-19T05:19:52.270Z,22.38
2023-03-19T05:22:20.287Z,26.67
2023-03-19T05:24:48.044Z,19.33
2023-03-19T05:27:15.574Z,39.90
2023-03-19T05:29:48.834Z,16.30
2023-03-19T05:32:22.797Z,16.98
2023-03-19T05:34:50.475Z,23.30
2023-03-19T05:37:18.972Z,36.55
2023-03-19T05:39:52.784Z,39.45
2023-03-19T05:42:20.224Z,53.25
2023-03-19T05:44:48.098Z,36.53
2023-03-19T05:47:23.137Z,46.92
2023-03-19T05:49:54.304Z,27.25
2023-03-19T05:52:21.793Z,21.00
2023-03-19T05:54:50.699Z,31.83
2023-03-19T05:57:40.873Z,24.60
2023-03-19T06:00:12.801Z,47.03
2023-03-19T06:02:40.235Z,23.42
2023-03-19T06:05:29.952Z,64.95
2023-03-19T06:08:03.124Z,51.20
2023-03-19T06:10:47.821Z,101.53
2023-03-19T06:13:15.073Z,34.08
2023-03-19T06:16:14.931Z,48.75
2023-03-19T06:18:52.712Z,39.10
2023-03-19T06:21:20.462Z,37.83
2023-03-19T06:23:47.543Z,26.73
2023-03-19T06:26:18.788Z,26.15
2023-03-19T06:28:52.260Z,46.70
2023-03-19T06:31:21.132Z,40.83
2023-03-19T06:33:54.613Z,45.90
2023-03-19T06:36:24.079Z,56.58
2023-03-19T06:38:51.210Z,39.67
2023-03-19T06:41:18.592Z,37.38
2023-03-19T06:43:47.862Z,91.80
2023-03-19T06:46:15.288Z,135.23
2023-03-19T06:48:42.372Z,68.97
2023-03-19T06:51:09.705Z,53.38
2023-03-19T06:53:36.759Z,42.38
2023-03-19T06:56:04.209Z,33.20
2023-03-19T06:58:31.513Z,35.58
2023-03-19T07:01:00.469Z,51.15
2023-03-19T07:03:27.858Z,31.85
2023-03-19T07:05:54.933Z,41.03
2023-03-19T07:08:21.959Z,33.15
2023-03-19T07:10:49.251Z,55.08
2023-03-19T07:13:16.404Z,38.58
2023-03-19T07:15:44.077Z,33.85
2023-03-19T07:18:12.009Z,51.72
2023-03-19T07:20:39.473Z,29.77
2023-03-19T07:23:06.776Z,46.88
2023-03-19T07:25:33.964Z,45.90
2023-03-19T07:28:00.910Z,29.75
2023-03-19T07:30:28.117Z,53.65
2023-03-19T07:32:55.672Z,33.05
2023-03-19T07:35:23.151Z,39.70
2023-03-19T07:37:50.758Z,31.17
2023-03-19T07:40:17.977Z,30.98
2023-03-19T07:42:45.966Z,34.22
2023-03-19T07:45:13.520Z,66.18
2023-03-19T07:47:40.604Z,52.85
2023-03-19T07:50:08.267Z,45.47
2023-03-19T07:52:35.604Z,69.25
2023-03-19T07:55:03.210Z,30.88
2023-03-19T07:57:31.269Z,33.95
2023-03-19T07:59:59.867Z,26.20
2023-03-19T08:02:27.025Z,35.95
2023-03-19T08:04:54.430Z,39.33
2023-03-19T08:07:22.391Z,46.70
2023-03-19T08:09:49.461Z,33.35
2023-03-19T08:12:16.502Z,26.30
2023-03-19T08:14:43.820Z,25.48
2023-03-19T08:17:11.197Z,24.95
2023-03-19T08:19:38.588Z,23.98
2023-03-19T08:22:05.628Z,21.20
2023-03-19T08:24:32.870Z,45.80
2023-03-19T08:27:00.609Z,32.60
2023-03-19T08:29:27.998Z,29.38
2023-03-19T08:31:55.879Z,24.42
2023-03-19T08:34:23.632Z,16.40
2023-03-19T08:36:50.882Z,33.83
2023-03-19T08:39:18.275Z,44.80
2023-03-19T08:41:45.630Z,21.55
2023-03-19T08:44:12.920Z,29.90
2023-03-19T08:46:40.095Z,32.75
2023-03-19T08:49:07.412Z,34.10
2023-03-19T08:51:34.481Z,34.83
2023-03-19T08:54:02.380Z,87.95
2023-03-19T08:56:29.755Z,43.30
2023-03-19T08:58:57.735Z,69.10
2023-03-19T09:01:24.932Z,87.13
2023-03-19T09:03:52.412Z,35.83
2023-03-19T09:06:19.341Z,38.40
2023-03-19T09:08:46.603Z,59.00
2023-03-19T09:11:14.580Z,35.40
2023-03-19T09:13:41.783Z,51.72
2023-03-19T09:16:09.154Z,55.40
2023-03-19T09:18:36.556Z,41.72
2023-03-19T09:21:04.266Z,37.22
2023-03-19T09:23:31.673Z,49.90
2023-03-19T09:25:58.968Z,25.00
2023-03-19T09:28:26.230Z,67.85
2023-03-19T09:30:53.504Z,48.38
2023-03-19T09:33:21.143Z,55.03
2023-03-19T09:35:52.733Z,28.20
2023-03-19T09:38:21.485Z,74.45
2023-03-19T09:41:28.529Z,31.15
2023-03-19T09:44:22.696Z,36.53
2023-03-19T09:47:08.370Z,58.70
2023-03-19T09:49:43.253Z,34.20
2023-03-19T09:52:34.783Z,47.63
2023-03-19T09:55:28.052Z,47.03
2023-03-19T09:57:57.682Z,40.65
2023-03-19T10:00:34.211Z,37.70
2023-03-19T10:03:24.602Z,45.92
2023-03-19T10:06:11.816Z,25.05
2023-03-19T10:08:57.831Z,27.55
2023-03-19T10:11:40.643Z,19.90
2023-03-19T10:14:46.003Z,23.87
2023-03-19T10:17:20.266Z,20.77
2023-03-19T10:19:51.471Z,39.83
2023-03-19T10:22:24.372Z,45.10
2023-03-19T10:24:51.666Z,113.53
2023-03-19T10:27:21.910Z,51.58
2023-03-19T10:29:49.308Z,48.90
2023-03-19T10:32:20.689Z,27.08
2023-03-19T10:34:49.160Z,32.22
2023-03-19T10:37:25.108Z,26.45
2023-03-19T10:39:56.116Z,23.85
2023-03-19T10:42:33.310Z,24.77
2023-03-19T10:45:02.923Z,31.02
2023-03-19T10:47:30.766Z,27.02
2023-03-19T10:49:58.096Z,29.00
2023-03-19T10:52:29.176Z,23.90
2023-03-19T10:55:16.484Z,32.70
2023-03-19T10:57:44.626Z,31.83
2023-03-19T11:00:18.409Z,29.50
2023-03-19T11:02:51.246Z,35.63
2023-03-19T11:05:21.937Z,33.22
2023-03-19T11:08:00.360Z,31.20
2023-03-19T11:10:29.710Z,26.35
2023-03-19T11:13:05.018Z,26.70
2023-03-19T11:15:38.706Z,23.80
2023-03-19T11:18:19.548Z,27.48
2023-03-19T11:20:55.628Z,25.48
2023-03-19T11:23:23.077Z,27.52
2023-03-19T11:25:52.110Z,28.73
2023-03-19T11:28:26.425Z,24.88
2023-03-19T11:31:12.185Z,30.92
2023-03-19T11:33:58.711Z,24.70
2023-03-19T11:36:33.668Z,32.53
2023-03-19T11:39:11.413Z,25.92
2023-03-19T11:42:20.801Z,21.17
2023-03-19T11:45:16.209Z,24.27
2023-03-19T11:48:15.304Z,31.85
2023-03-19T11:51:05.555Z,31.30
2023-03-19T11:54:00.782Z,63.65
2023-03-19T11:56:33.153Z,43.92
2023-03-19T11:59:06.399Z,42.35
2023-03-19T12:04:34.191Z,46.88
2023-03-19T12:07:25.482Z,51.95
2023-03-19T12:10:10.086Z,65.88
2023-03-19T12:12:51.254Z,54.90
2023-03-19T12:15:28.228Z,42.45
2023-03-19T12:18:17.029Z,50.53
2023-03-19T12:20:57.529Z,46.65
2023-03-19T12:23:40.873Z,47.38
2023-03-19T12:26:09.385Z,47.17
2023-03-19T12:28:47.577Z,29.90
2023-03-19T12:31:15.176Z,37.30
2023-03-19T12:33:54.028Z,23.23
2023-03-19T12:36:25.946Z,25.65
2023-03-19T12:39:06.161Z,34.67
2023-03-19T12:41:33.877Z,33.42
2023-03-19T12:44:33.154Z,31.67
2023-03-19T12:47:09.889Z,27.50
2023-03-19T12:49:58.235Z,46.90
2023-03-19T12:52:27.713Z,48.00
2023-03-19T12:55:36.383Z,46.03
2023-03-19T12:58:24.832Z,23.38
2023-03-19T13:01:09.195Z,32.55
2023-03-19T13:03:45.576Z,41.30
2023-03-19T13:06:48.309Z,48.03
2023-03-19T13:09:59.273Z,29.65
2023-03-19T13:12:28.952Z,24.73
2023-03-19T13:15:14.447Z,27.98
2023-03-19T13:18:14.337Z,19.20
2023-03-19T13:20:56.615Z,27.13
2023-03-19T13:23:32.589Z,26.10
2023-03-19T13:25:59.945Z,44.70
2023-03-19T13:28:29.245Z,33.35
2023-03-19T13:31:07.246Z,21.65
2023-03-19T13:33:34.890Z,27.42
2023-03-19T13:36:04.904Z,23.80
2023-03-19T13:38:42.348Z,31.45
2023-03-19T13:41:52.194Z,20.13
2023-03-19T13:44:22.584Z,34.90
2023-03-19T13:46:51.113Z,22.88
2023-03-19T13:49:35.136Z,33.75
2023-03-19T13:52:12.457Z,38.50
2023-03-19T13:54:40.604Z,36.30
2023-03-19T13:57:17.880Z,32.88
2023-03-19T13:59:50.198Z,30.60
2023-03-19T14:02:26.426Z,31.75
2023-03-19T14:05:04.287Z,33.67
2023-03-19T14:07:41.687Z,38.85
2023-03-19T14:10:22.718Z,24.27
2023-03-19T14:12:50.061Z,19.55
2023-03-19T14:15:22.871Z,15.50
2023-03-19T14:17:53.302Z,16.50
2023-03-19T14:20:33.658Z,20.17
2023-03-19T14:23:09.700Z,18.15
2023-03-19T14:26:03.136Z,19.55
2023-03-19T14:28:46.987Z,15.52
2023-03-19T14:31:23.522Z,20.52
2023-03-19T14:34:02.280Z,22.30
2023-03-19T14:36:29.642Z,19.20
2023-03-19T14:39:08.064Z,21.88
2023-03-19T14:41:40.127Z,22.65
2023-03-19T14:44:26.105Z,28.88
2023-03-19T14:47:31.001Z,38.05
2023-03-19T14:50:35.638Z,20.58
2023-03-19T14:53:14.846Z,28.92
2023-03-19T14:55:42.483Z,18.85
2023-03-19T14:58:12.667Z,22.20
2023-03-19T15:00:49.176Z,19.90
2023-03-19T15:03:26.199Z,23.52
2023-03-19T15:05:57.025Z,15.55
2023-03-19T15:08:26.232Z,15.65
2023-03-19T15:11:14.249Z,12.20
2023-03-19T15:14:18.942Z,12.88
2023-03-19T15:16:47.854Z,17.10
2023-03-19T15:19:15.374Z,22.23
2023-03-19T15:21:43.210Z,16.33
2023-03-19T15:24:15.196Z,13.93
2023-03-19T15:26:43.042Z,12.05
2023-03-19T15:29:12.398Z,20.77
2023-03-19T15:31:57.581Z,16.50
2023-03-19T15:34:31.020Z,16.50
2023-03-19T15:37:12.195Z,19.05
2023-03-19T15:39:47.867Z,7.15
2023-03-19T15:42:16.963Z,13.85
2023-03-19T15:44:47.798Z,8.13
2023-03-19T15:47:20.287Z,11.77
2023-03-19T15:50:12.612Z,11.03
2023-03-19T15:52:41.709Z,9.32
2023-03-19T15:55:09.280Z,12.00
2023-03-19T15:57:39.277Z,14.30
2023-03-19T16:00:09.969Z,13.45
2023-03-19T16:02:41.270Z,13.00
2023-03-19T16:05:24.128Z,17.05
2023-03-19T16:07:59.462Z,8.90
2023-03-19T16:10:42.093Z,8.02
2023-03-19T16:13:26.794Z,19.45
2023-03-19T16:15:56.721Z,14.02
2023-03-19T16:18:25.394Z,14.35
2023-03-19T16:21:00.877Z,14.52
2023-03-19T16:23:49.990Z,14.70
2023-03-19T16:26:25.353Z,17.15
2023-03-19T16:28:58.949Z,16.02
2023-03-19T16:31:29.626Z,19.52
2023-03-19T16:33:56.932Z,18.60
2023-03-19T16:36:26.749Z,13.02
2023-03-19T16:39:16.606Z,17.92
2023-03-19T16:41:43.835Z,12.75
2023-03-19T16:44:14.935Z,20.00
2023-03-19T16:46:42.116Z,16.38
2023-03-19T16:49:09.845Z,7.88
2023-03-19T16:51:37.026Z,9.07
2023-03-19T16:54:04.667Z,21.45
2023-03-19T16:56:31.733Z,12.32
2023-03-19T16:59:02.578Z,6.45
2023-03-19T17:01:29.888Z,15.60
2023-03-19T17:03:57.441Z,10.65
2023-03-19T17:06:24.511Z,10.90
2023-03-19T17:08:52.063Z,9.98
2023-03-19T17:11:27.735Z,11.70
2023-03-19T17:13:55.503Z,11.20
2023-03-19T17:16:23.014Z,21.23
2023-03-19T17:18:50.566Z,8.30
2023-03-19T17:21:23.704Z,16.08
2023-03-19T17:23:51.250Z,3.08
2023-03-19T17:26:28.343Z,3.92
2023-03-19T17:28:55.942Z,6.70
2023-03-19T17:31:24.505Z,11.98
2023-03-19T17:33:52.824Z,4.38
2023-03-19T17:36:20.398Z,4.07
2023-03-19T17:38:47.968Z,4.88
2023-03-19T17:41:17.359Z,2.60
2023-03-19T17:43:44.896Z,2.38
2023-03-19T17:46:23.787Z,6.93
2023-03-19T17:48:51.599Z,2.90
2023-03-19T17:51:18.728Z,2.00
2023-03-19T17:53:50.471Z,2.17
2023-03-19T17:56:22.333Z,1.95
2023-03-19T17:58:50.520Z,5.65
2023-03-19T18:01:26.121Z,1.65
2023-03-19T18:03:55.010Z,3.05
2023-03-19T18:06:24.708Z,5.43
2023-03-19T18:08:52.517Z,5.30
2023-03-19T18:11:19.881Z,2.38
2023-03-19T18:13:46.934Z,1.40
2023-03-19T18:16:23.385Z,3.85
2023-03-19T18:18:51.074Z,1.05
2023-03-19T18:21:18.238Z,4.57
2023-03-19T18:23:46.315Z,1.58
2023-03-19T18:26:13.685Z,4.85
2023-03-19T18:28:41.147Z,1.48
2023-03-19T18:31:15.632Z,11.63
2023-03-19T18:33:48.078Z,2.22
2023-03-19T18:36:18.665Z,3.17
2023-03-19T18:38:45.725Z,5.15
2023-03-19T18:41:17.689Z,1.17
2023-03-19T18:43:45.899Z,3.47
2023-03-19T18:46:18.812Z,1.35
2023-03-19T18:48:46.435Z,3.08
2023-03-19T18:51:13.596Z,3.88
2023-03-19T18:53:40.686Z,0.88
2023-03-19T18:56:20.875Z,1.77
2023-03-19T18:58:48.596Z,2.17
2023-03-19T19:01:16.474Z,6.28
2023-03-19T19:03:44.944Z,3.17
2023-03-19T19:06:47.284Z,7.57
2023-03-19T19:09:14.839Z,2.47
2023-03-19T19:11:42.081Z,2.53
2023-03-19T19:14:15.927Z,6.25
2023-03-19T19:16:43.386Z,4.70
2023-03-19T19:19:19.084Z,1.48
2023-03-19T19:21:47.436Z,3.47
2023-03-19T19:24:15.064Z,2.20
2023-03-19T19:26:42.310Z,1.58
2023-03-19T19:29:10.988Z,2.55
2023-03-19T19:31:38.051Z,2.25
2023-03-19T19:34:05.833Z,3.80
2023-03-19T19:36:33.049Z,1.73
2023-03-19T19:39:00.628Z,4.15
2023-03-19T19:41:28.444Z,1.80
2023-03-19T19:43:55.762Z,1.73
2023-03-19T19:46:23.472Z,1.55
2023-03-19T19:48:50.856Z,4.47
2023-03-19T19:51:25.492Z,2.58
2023-03-19T19:53:52.696Z,2.33
2023-03-19T19:56:24.141Z,10.10
2023-03-19T19:58:54.735Z,4.25
2023-03-19T20:01:23.939Z,1.70
2023-03-19T20:03:51.730Z,2.92
2023-03-19T20:06:19.233Z,2.22
2023-03-19T20:08:48.951Z,5.10
2023-03-19T20:11:23.466Z,4.22
2023-03-19T20:13:54.062Z,4.20
2023-03-19T20:16:23.188Z,2.15
2023-03-19T20:18:53.242Z,2.38
2023-03-19T20:21:20.861Z,3.25
2023-03-19T20:23:52.547Z,18.95
2023-03-19T20:26:21.253Z,7.20
2023-03-19T20:28:48.373Z,2.28
2023-03-19T20:31:17.451Z,8.48
2023-03-19T20:33:45.068Z,10.38
2023-03-19T20:36:15.914Z,1.38
2023-03-19T20:38:43.317Z,11.02
2023-03-19T20:41:17.281Z,8.77
2023-03-19T20:43:44.818Z,12.63
2023-03-19T20:46:12.231Z,3.45
2023-03-19T20:48:39.612Z,14.50
2023-03-19T20:51:07.483Z,2.75
2023-03-19T20:53:34.592Z,3.80
2023-03-19T20:56:04.118Z,3.65
2023-03-19T20:58:34.248Z,3.00
2023-03-19T21:01:02.815Z,1.52
2023-03-19T21:03:31.197Z,1.48
2023-03-19T21:06:02.731Z,2.80
2023-03-19T21:08:38.887Z,7.30
2023-03-19T21:11:08.727Z,5.53
2023-03-19T21:13:35.904Z,4.03
2023-03-19T21:16:03.609Z,2.75
2023-03-19T21:18:30.710Z,1.63
2023-03-19T21:20:58.414Z,11.70
2023-03-19T21:23:37.198Z,8.43
2023-03-19T21:26:24.741Z,3.60
2023-03-19T21:28:53.622Z,2.28
2023-03-19T21:31:21.512Z,4.90
2023-03-19T21:33:49.610Z,1.65
2023-03-19T21:36:16.793Z,19.10
2023-03-19T21:38:44.551Z,2.53
2023-03-19T21:41:25.732Z,1.48
2023-03-19T21:43:54.344Z,0.98
2023-03-19T21:46:25.009Z,2.38
2023-03-19T21:48:54.416Z,1.73
2023-03-19T21:51:22.258Z,2.10
2023-03-19T21:53:49.356Z,1.35
2023-03-19T21:56:33.006Z,1.77
2023-03-19T21:59:27.384Z,2.35
2023-03-19T22:01:54.820Z,4.07
2023-03-19T22:04:22.140Z,1.08
2023-03-19T22:06:49.356Z,5.03
2023-03-19T22:09:16.843Z,2.90
2023-03-19T22:11:46.067Z,2.40
2023-03-19T22:14:30.228Z,2.90
2023-03-19T22:16:57.954Z,2.40
2023-03-19T22:19:25.601Z,7.60
2023-03-19T22:21:53.435Z,1.08
2023-03-19T22:24:20.469Z,2.17
2023-03-19T22:26:49.475Z,3.50
2023-03-19T22:29:19.452Z,2.83
2023-03-19T22:31:50.749Z,3.65
2023-03-19T22:34:20.636Z,2.53
2023-03-19T22:36:48.016Z,1.63
2023-03-19T22:39:15.447Z,3.15
2023-03-19T22:41:45.523Z,3.42
2023-03-19T22:44:31.315Z,2.00
2023-03-19T22:46:59.205Z,3.65
2023-03-19T22:49:27.829Z,1.70
2023-03-19T22:51:56.143Z,2.60
2023-03-19T22:54:23.128Z,1.50
2023-03-19T22:56:50.593Z,2.92
2023-03-19T22:59:18.313Z,0.50
2023-03-19T23:01:46.470Z,0.55
2023-03-19T23:04:30.498Z,1.73
2023-03-19T23:06:59.003Z,3.20
2023-03-19T23:09:29.164Z,1.58
2023-03-19T23:11:57.566Z,1.85
2023-03-19T23:14:30.063Z,2.85
2023-03-19T23:17:03.685Z,1.65
2023-03-19T23:19:35.427Z,2.65
2023-03-19T23:22:04.590Z,3.38
2023-03-19T23:24:32.132Z,2.42
2023-03-19T23:27:00.310Z,15.00
2023-03-19T23:29:33.959Z,1.95
2023-03-19T23:32:01.939Z,0.52
2023-03-19T23:34:29.196Z,2.80
2023-03-19T23:36:57.732Z,3.30
2023-03-19T23:39:25.426Z,3.38
2023-03-19T23:41:55.694Z,2.05
2023-03-19T23:44:23.369Z,3.55
2023-03-19T23:46:50.906Z,2.50
2023-03-19T23:49:25.594Z,2.90
2023-03-19T23:51:52.732Z,2.08
2023-03-19T23:54:34.198Z,2.80
2023-03-19T23:57:04.656Z,1.50
2023-03-19T23:59:37.188Z,5.30
