createdAt,value
2017-01-24T00:00:31.749Z,1023.83
2017-01-24T00:01:40.393Z,1023.82
2017-01-24T00:02:49.043Z,1023.87
2017-01-24T00:03:57.691Z,1023.89
2017-01-24T00:05:06.349Z,1023.83
2017-01-24T00:06:15.000Z,1023.86
2017-01-24T00:07:23.648Z,1023.86
2017-01-24T00:08:32.302Z,1023.8
2017-01-24T00:09:40.953Z,1023.87
2017-01-24T00:10:49.608Z,1023.91
2017-01-24T00:11:58.259Z,1023.95
2017-01-24T00:13:06.909Z,1023.97
2017-01-24T00:14:15.556Z,1023.92
2017-01-24T00:15:24.202Z,1023.92
2017-01-24T00:16:32.855Z,1023.92
2017-01-24T00:17:41.505Z,1023.87
2017-01-24T00:18:50.151Z,1023.95
2017-01-24T00:19:58.796Z,1023.94
2017-01-24T00:21:07.834Z,1023.91
2017-01-24T00:22:16.866Z,1023.93
2017-01-24T00:23:25.510Z,1023.93
2017-01-24T00:24:34.166Z,1023.91
2017-01-24T00:25:42.813Z,1023.94
2017-01-24T00:26:51.466Z,1023.92
2017-01-24T00:28:00.112Z,1023.88
2017-01-24T00:29:08.763Z,1023.87
2017-01-24T00:30:17.415Z,1023.81
2017-01-24T00:31:26.065Z,1023.8
2017-01-24T00:32:34.724Z,1023.78
2017-01-24T00:33:43.375Z,1023.8
2017-01-24T00:34:52.025Z,1023.82
2017-01-24T00:36:00.673Z,1023.78
2017-01-24T00:37:09.320Z,1023.78
2017-01-24T00:38:17.968Z,1023.76
2017-01-24T00:39:26.613Z,1023.78
2017-01-24T00:40:35.269Z,1023.7
2017-01-24T00:41:43.920Z,1023.76
2017-01-24T00:42:52.574Z,1023.74
2017-01-24T00:44:01.216Z,1023.73
2017-01-24T00:45:09.864Z,1023.66
2017-01-24T00:46:18.516Z,1023.69
2017-01-24T00:47:27.184Z,1023.65
2017-01-24T00:48:35.832Z,1023.66
2017-01-24T00:49:44.480Z,1023.68
2017-01-24T00:50:53.128Z,1023.64
2017-01-24T00:52:01.775Z,1023.63
2017-01-24T00:53:10.422Z,1023.6
2017-01-24T00:54:19.070Z,1023.62
2017-01-24T00:55:27.720Z,1023.62
2017-01-24T00:56:36.370Z,1023.65
2017-01-24T00:57:45.077Z,1023.62
2017-01-24T00:58:53.728Z,1023.59
2017-01-24T01:00:02.377Z,1023.57
2017-01-24T01:01:11.027Z,1023.6
2017-01-24T01:02:19.674Z,1023.57
2017-01-24T01:03:28.342Z,1023.59
2017-01-24T01:04:36.986Z,1023.47
2017-01-24T01:05:45.636Z,1023.56
2017-01-24T01:06:54.287Z,1023.53
2017-01-24T01:08:02.940Z,1023.59
2017-01-24T01:09:11.593Z,1023.59
2017-01-24T01:10:20.257Z,1023.62
2017-01-24T01:11:28.926Z,1023.55
2017-01-24T01:12:37.576Z,1023.58
2017-01-24T01:13:46.237Z,1023.55
2017-01-24T01:14:54.903Z,1023.56
2017-01-24T01:16:03.552Z,1023.5
2017-01-24T01:17:12.196Z,1023.49
2017-01-24T01:18:20.849Z,1023.52
2017-01-24T01:19:29.883Z,1023.53
2017-01-24T01:20:38.532Z,1023.5
2017-01-24T01:21:47.176Z,1023.48
2017-01-24T01:22:55.825Z,1023.5
2017-01-24T01:24:04.477Z,1023.46
2017-01-24T01:25:13.129Z,1023.41
2017-01-24T01:26:21.780Z,1023.44
2017-01-24T01:27:30.432Z,1023.41
2017-01-24T01:28:39.082Z,1023.43
2017-01-24T01:29:47.734Z,1023.47
2017-01-24T01:30:56.384Z,1023.47
2017-01-24T01:32:05.044Z,1023.52
2017-01-24T01:33:14.074Z,1023.52
2017-01-24T01:34:22.721Z,1023.42
2017-01-24T01:35:31.369Z,1023.47
2017-01-24T01:36:40.017Z,1023.46
2017-01-24T01:37:48.672Z,1023.52
2017-01-24T01:38:57.321Z,1023.52
2017-01-24T01:40:05.995Z,1023.49
2017-01-24T01:41:14.643Z,1023.59
2017-01-24T01:42:23.294Z,1023.55
2017-01-24T01:43:31.941Z,1023.53
2017-01-24T01:44:40.586Z,1023.53
2017-01-24T01:45:49.236Z,1023.54
2017-01-24T01:46:57.887Z,1023.53
2017-01-24T01:48:06.537Z,1023.57
2017-01-24T01:49:15.190Z,1023.58
2017-01-24T01:50:23.839Z,1023.61
2017-01-24T01:51:32.491Z,1023.62
2017-01-24T01:52:41.142Z,1023.58
2017-01-24T01:53:49.798Z,1023.59
2017-01-24T01:54:58.457Z,1023.56
2017-01-24T01:56:07.110Z,1023.57
2017-01-24T01:57:15.763Z,1023.58
2017-01-24T01:58:24.412Z,1023.56
2017-01-24T01:59:33.062Z,1023.56
2017-01-24T02:00:41.719Z,1023.52
2017-01-24T02:01:50.367Z,1023.47
2017-01-24T02:02:59.039Z,1023.45
2017-01-24T02:04:07.693Z,1023.53
2017-01-24T02:05:16.343Z,1023.47
2017-01-24T02:06:24.993Z,1023.47
2017-01-24T02:07:33.644Z,1023.49
2017-01-24T02:08:42.303Z,1023.49
2017-01-24T02:09:50.957Z,1023.5
2017-01-24T02:10:59.603Z,1023.49
2017-01-24T02:12:08.253Z,1023.57
2017-01-24T02:13:16.903Z,1023.52
2017-01-24T02:14:25.554Z,1023.43
2017-01-24T02:15:34.205Z,1023.48
2017-01-24T02:16:42.859Z,1023.48
2017-01-24T02:17:51.513Z,1023.45
2017-01-24T02:19:00.165Z,1023.49
2017-01-24T02:20:08.817Z,1023.47
2017-01-24T02:21:17.467Z,1023.48
2017-01-24T02:22:26.118Z,1023.47
2017-01-24T02:23:34.797Z,1023.48
2017-01-24T02:24:43.449Z,1023.52
2017-01-24T02:25:52.104Z,1023.48
2017-01-24T02:27:00.759Z,1023.5
2017-01-24T02:28:09.429Z,1023.46
2017-01-24T02:29:18.077Z,1023.41
2017-01-24T02:30:26.728Z,1023.43
2017-01-24T02:31:35.380Z,1023.5
2017-01-24T02:32:44.027Z,1023.46
2017-01-24T02:33:52.678Z,1023.48
2017-01-24T02:35:01.339Z,1023.47
2017-01-24T02:36:09.997Z,1023.44
2017-01-24T02:37:18.652Z,1023.4
2017-01-24T02:38:27.305Z,1023.47
2017-01-24T02:39:35.968Z,1023.47
2017-01-24T02:40:44.622Z,1023.47
2017-01-24T02:41:53.278Z,1023.53
2017-01-24T02:43:01.928Z,1023.5
2017-01-24T02:44:10.576Z,1023.5
2017-01-24T02:45:19.227Z,1023.48
2017-01-24T02:46:27.876Z,1023.51
2017-01-24T02:47:36.523Z,1023.54
2017-01-24T02:48:45.172Z,1023.53
2017-01-24T02:49:53.824Z,1023.55
2017-01-24T02:51:02.473Z,1023.57
2017-01-24T02:52:11.119Z,1023.55
2017-01-24T02:53:19.767Z,1023.51
2017-01-24T02:54:28.419Z,1023.58
2017-01-24T02:55:37.064Z,1023.52
2017-01-24T02:56:45.720Z,1023.51
2017-01-24T02:57:54.375Z,1023.55
2017-01-24T02:59:03.025Z,1023.52
2017-01-24T03:00:11.680Z,1023.49
2017-01-24T03:01:20.330Z,1023.53
2017-01-24T03:02:28.978Z,1023.57
2017-01-24T03:03:37.630Z,1023.57
2017-01-24T03:04:46.276Z,1023.57
2017-01-24T03:05:54.923Z,1023.55
2017-01-24T03:07:03.578Z,1023.54
2017-01-24T03:08:12.242Z,1023.53
2017-01-24T03:09:20.888Z,1023.55
2017-01-24T03:10:29.535Z,1023.51
2017-01-24T03:11:38.187Z,1023.49
2017-01-24T03:12:46.844Z,1023.49
2017-01-24T03:13:55.499Z,1023.47
2017-01-24T03:15:04.155Z,1023.5
2017-01-24T03:16:12.806Z,1023.48
2017-01-24T03:17:21.455Z,1023.52
2017-01-24T03:18:30.108Z,1023.49
2017-01-24T03:19:38.760Z,1023.45
2017-01-24T03:20:47.412Z,1023.42
2017-01-24T03:21:56.067Z,1023.44
2017-01-24T03:23:04.720Z,1023.42
2017-01-24T03:24:13.364Z,1023.41
2017-01-24T03:25:22.012Z,1023.4
2017-01-24T03:26:30.661Z,1023.45
2017-01-24T03:27:39.314Z,1023.44
2017-01-24T03:28:47.964Z,1023.53
2017-01-24T03:29:56.611Z,1023.55
2017-01-24T03:31:05.265Z,1023.59
2017-01-24T03:32:13.917Z,1023.6
2017-01-24T03:33:22.569Z,1023.59
2017-01-24T03:34:31.225Z,1023.65
2017-01-24T03:35:39.877Z,1023.62
2017-01-24T03:36:48.525Z,1023.62
2017-01-24T03:37:57.196Z,1023.57
2017-01-24T03:39:05.849Z,1023.65
2017-01-24T03:40:14.498Z,1023.66
2017-01-24T03:41:23.151Z,1023.7
2017-01-24T03:42:31.800Z,1023.68
2017-01-24T03:43:40.445Z,1023.7
2017-01-24T03:44:49.110Z,1023.65
2017-01-24T03:45:57.760Z,1023.66
2017-01-24T03:47:06.414Z,1023.63
2017-01-24T03:48:15.063Z,1023.57
2017-01-24T03:49:23.713Z,1023.63
2017-01-24T03:50:32.372Z,1023.62
2017-01-24T03:51:41.024Z,1023.65
2017-01-24T03:52:49.679Z,1023.61
2017-01-24T03:53:58.332Z,1023.64
2017-01-24T03:55:06.989Z,1023.65
2017-01-24T03:56:15.641Z,1023.66
2017-01-24T03:57:24.293Z,1023.61
2017-01-24T03:58:32.952Z,1023.67
2017-01-24T03:59:41.605Z,1023.65
2017-01-24T04:00:50.251Z,1023.69
2017-01-24T04:01:58.906Z,1023.7
2017-01-24T04:03:07.579Z,1023.73
2017-01-24T04:04:16.229Z,1023.7
2017-01-24T04:05:24.879Z,1023.69
2017-01-24T04:06:33.536Z,1023.73
2017-01-24T04:07:42.194Z,1023.76
2017-01-24T04:08:50.848Z,1023.72
2017-01-24T04:09:59.499Z,1023.77
2017-01-24T04:11:08.148Z,1023.76
2017-01-24T04:12:16.798Z,1023.74
2017-01-24T04:13:25.446Z,1023.73
2017-01-24T04:14:34.101Z,1023.72
2017-01-24T04:15:42.769Z,1023.77
2017-01-24T04:16:51.419Z,1023.74
2017-01-24T04:18:00.067Z,1023.77
2017-01-24T04:19:08.719Z,1023.69
2017-01-24T04:20:17.369Z,1023.71
2017-01-24T04:21:26.020Z,1023.76
2017-01-24T04:22:34.670Z,1023.69
2017-01-24T04:23:43.323Z,1023.67
2017-01-24T04:24:51.974Z,1023.73
2017-01-24T04:26:00.626Z,1023.69
2017-01-24T04:27:09.279Z,1023.68
2017-01-24T04:28:17.928Z,1023.72
2017-01-24T04:29:26.579Z,1023.74
2017-01-24T04:30:35.235Z,1023.77
2017-01-24T04:31:43.887Z,1023.71
2017-01-24T04:32:52.538Z,1023.74
2017-01-24T04:34:01.200Z,1023.71
2017-01-24T04:35:09.860Z,1023.68
2017-01-24T04:36:18.511Z,1023.66
2017-01-24T04:37:27.159Z,1023.65
2017-01-24T04:38:35.815Z,1023.69
2017-01-24T04:39:44.463Z,1023.67
2017-01-24T04:40:53.122Z,1023.67
2017-01-24T04:42:01.789Z,1023.69
2017-01-24T04:43:10.441Z,1023.61
2017-01-24T04:44:19.090Z,1023.59
2017-01-24T04:45:27.740Z,1023.59
2017-01-24T04:46:36.394Z,1023.57
2017-01-24T04:47:45.041Z,1023.59
2017-01-24T04:48:53.687Z,1023.6
2017-01-24T04:50:02.338Z,1023.62
2017-01-24T04:51:10.985Z,1023.63
2017-01-24T04:52:19.632Z,1023.69
2017-01-24T04:53:28.284Z,1023.64
2017-01-24T04:54:36.934Z,1023.67
2017-01-24T04:55:45.587Z,1023.69
2017-01-24T04:56:54.243Z,1023.68
2017-01-24T04:58:02.892Z,1023.68
2017-01-24T04:59:11.542Z,1023.68
2017-01-24T05:00:20.193Z,1023.68
2017-01-24T05:01:28.847Z,1023.63
2017-01-24T05:02:37.501Z,1023.65
2017-01-24T05:03:46.147Z,1023.66
2017-01-24T05:04:54.799Z,1023.61
2017-01-24T05:06:03.448Z,1023.58
2017-01-24T05:07:12.096Z,1023.58
2017-01-24T05:08:20.746Z,1023.62
2017-01-24T05:09:29.399Z,1023.63
2017-01-24T05:10:38.058Z,1023.64
2017-01-24T05:11:46.704Z,1023.64
2017-01-24T05:12:55.351Z,1023.62
2017-01-24T05:14:04.009Z,1023.6
2017-01-24T05:15:12.659Z,1023.64
2017-01-24T05:16:21.312Z,1023.66
2017-01-24T05:17:29.959Z,1023.67
2017-01-24T05:18:38.609Z,1023.66
2017-01-24T05:19:47.261Z,1023.64
2017-01-24T05:20:55.912Z,1023.69
2017-01-24T05:22:04.561Z,1023.69
2017-01-24T05:23:13.213Z,1023.71
2017-01-24T05:24:21.860Z,1023.7
2017-01-24T05:25:30.514Z,1023.72
2017-01-24T05:26:39.163Z,1023.73
2017-01-24T05:27:47.817Z,1023.75
2017-01-24T05:28:56.470Z,1023.76
2017-01-24T05:30:05.130Z,1023.77
2017-01-24T05:31:13.791Z,1023.76
2017-01-24T05:32:22.436Z,1023.79
2017-01-24T05:33:31.088Z,1023.82
2017-01-24T05:34:39.738Z,1023.8
2017-01-24T05:35:48.398Z,1023.8
2017-01-24T05:36:57.048Z,1023.77
2017-01-24T05:38:05.702Z,1023.84
2017-01-24T05:39:14.352Z,1023.88
2017-01-24T05:40:22.999Z,1023.85
2017-01-24T05:41:31.651Z,1023.87
2017-01-24T05:42:40.304Z,1023.89
2017-01-24T05:43:48.959Z,1023.96
2017-01-24T05:44:57.608Z,1023.97
2017-01-24T05:46:06.257Z,1023.96
2017-01-24T05:47:14.911Z,1023.97
2017-01-24T05:48:23.559Z,1023.97
2017-01-24T05:49:32.210Z,1023.98
2017-01-24T05:50:40.869Z,1023.98
2017-01-24T05:51:49.528Z,1023.97
2017-01-24T05:52:58.180Z,1024.04
2017-01-24T05:54:06.837Z,1024
2017-01-24T05:55:15.489Z,1024.03
2017-01-24T05:56:24.136Z,1024.05
2017-01-24T05:57:32.786Z,1024.05
2017-01-24T05:58:41.438Z,1024.06
2017-01-24T05:59:50.091Z,1024.04
2017-01-24T06:00:58.743Z,1024.01
2017-01-24T06:02:07.407Z,1024.07
2017-01-24T06:03:16.062Z,1024.06
2017-01-24T06:04:24.714Z,1024.05
2017-01-24T06:05:33.384Z,1024.08
2017-01-24T06:06:42.036Z,1024.11
2017-01-24T06:07:50.682Z,1024.08
2017-01-24T06:08:59.335Z,1024.08
2017-01-24T06:10:07.983Z,1024.12
2017-01-24T06:11:16.632Z,1024.09
2017-01-24T06:12:25.284Z,1024.15
2017-01-24T06:13:33.942Z,1024.14
2017-01-24T06:14:42.588Z,1024.18
2017-01-24T06:15:51.238Z,1024.15
2017-01-24T06:16:59.896Z,1024.19
2017-01-24T06:18:08.555Z,1024.21
2017-01-24T06:19:17.231Z,1024.19
2017-01-24T06:20:25.885Z,1024.18
2017-01-24T06:21:34.539Z,1024.16
2017-01-24T06:22:43.193Z,1024.15
2017-01-24T06:23:51.842Z,1024.2
2017-01-24T06:25:00.501Z,1024.18
2017-01-24T06:26:09.153Z,1024.14
2017-01-24T06:27:17.810Z,1024.18
2017-01-24T06:28:26.458Z,1024.17
2017-01-24T06:29:35.111Z,1024.17
2017-01-24T06:30:43.765Z,1024.18
2017-01-24T06:31:52.416Z,1024.19
2017-01-24T06:33:01.073Z,1024.15
2017-01-24T06:34:09.728Z,1024.19
2017-01-24T06:35:18.377Z,1024.22
2017-01-24T06:36:27.025Z,1024.18
2017-01-24T06:37:35.682Z,1024.23
2017-01-24T06:38:44.359Z,1024.3
2017-01-24T06:39:53.007Z,1024.33
2017-01-24T06:41:01.663Z,1024.32
2017-01-24T06:42:10.316Z,1024.41
2017-01-24T06:43:18.969Z,1024.44
2017-01-24T06:44:27.624Z,1024.48
2017-01-24T06:45:36.280Z,1024.5
2017-01-24T06:46:44.935Z,1024.49
2017-01-24T06:47:53.583Z,1024.47
2017-01-24T06:49:02.293Z,1024.5
2017-01-24T06:50:10.945Z,1024.51
2017-01-24T06:51:19.595Z,1024.54
2017-01-24T06:52:28.241Z,1024.55
2017-01-24T06:53:36.885Z,1024.52
2017-01-24T06:54:45.535Z,1024.52
2017-01-24T06:55:54.191Z,1024.58
2017-01-24T06:57:02.843Z,1024.52
2017-01-24T06:58:11.492Z,1024.52
2017-01-24T06:59:20.144Z,1024.54
2017-01-24T07:00:28.791Z,1024.56
2017-01-24T07:01:37.445Z,1024.53
2017-01-24T07:02:46.098Z,1024.55
2017-01-24T07:03:54.750Z,1024.57
2017-01-24T07:05:03.403Z,1024.58
2017-01-24T07:06:12.063Z,1024.61
2017-01-24T07:07:20.716Z,1024.64
2017-01-24T07:08:29.370Z,1024.63
2017-01-24T07:09:38.020Z,1024.62
2017-01-24T07:10:47.078Z,1024.62
2017-01-24T07:11:55.734Z,1024.57
2017-01-24T07:13:04.384Z,1024.59
2017-01-24T07:14:13.040Z,1024.6
2017-01-24T07:15:21.706Z,1024.59
2017-01-24T07:16:30.361Z,1024.6
2017-01-24T07:17:39.011Z,1024.65
2017-01-24T07:18:47.665Z,1024.63
2017-01-24T07:19:56.315Z,1024.69
2017-01-24T07:21:04.973Z,1024.69
2017-01-24T07:22:13.627Z,1024.71
2017-01-24T07:23:22.279Z,1024.73
2017-01-24T07:24:30.939Z,1024.71
2017-01-24T07:25:39.593Z,1024.76
2017-01-24T07:26:48.267Z,1024.77
2017-01-24T07:27:56.921Z,1024.79
2017-01-24T07:29:05.576Z,1024.78
2017-01-24T07:30:14.233Z,1024.77
2017-01-24T07:31:22.886Z,1024.85
2017-01-24T07:32:31.539Z,1024.84
2017-01-24T07:33:40.196Z,1024.8
2017-01-24T07:34:48.844Z,1024.81
2017-01-24T07:35:57.498Z,1024.84
2017-01-24T07:37:06.153Z,1024.81
2017-01-24T07:38:14.803Z,1024.89
2017-01-24T07:39:23.457Z,1024.86
2017-01-24T07:40:32.121Z,1024.89
2017-01-24T07:41:40.773Z,1024.87
2017-01-24T07:42:49.422Z,1024.85
2017-01-24T07:43:58.074Z,1024.84
2017-01-24T07:45:06.735Z,1024.83
2017-01-24T07:46:15.393Z,1024.87
2017-01-24T07:47:24.051Z,1024.89
2017-01-24T07:48:32.702Z,1024.91
2017-01-24T07:49:41.354Z,1024.9
2017-01-24T07:50:50.008Z,1024.9
2017-01-24T07:51:58.661Z,1024.93
2017-01-24T07:53:07.315Z,1024.96
2017-01-24T07:54:15.967Z,1024.98
2017-01-24T07:55:24.619Z,1024.98
2017-01-24T07:56:33.269Z,1025.01
2017-01-24T07:57:41.925Z,1025.03
2017-01-24T07:58:50.576Z,1025.05
2017-01-24T07:59:59.233Z,1025.02
2017-01-24T08:01:07.882Z,1025.05
2017-01-24T08:02:16.540Z,1025.09
2017-01-24T08:03:25.187Z,1025.09
2017-01-24T08:04:33.839Z,1025.15
2017-01-24T08:05:42.493Z,1025.09
2017-01-24T08:06:51.142Z,1025.11
2017-01-24T08:07:59.800Z,1025.11
2017-01-24T08:09:08.454Z,1025.14
2017-01-24T08:10:17.108Z,1025.15
2017-01-24T08:11:25.760Z,1025.13
2017-01-24T08:12:34.414Z,1025.18
2017-01-24T08:13:43.063Z,1025.18
2017-01-24T08:14:51.715Z,1025.15
2017-01-24T08:16:00.366Z,1025.16
2017-01-24T08:17:09.021Z,1025.18
2017-01-24T08:18:17.673Z,1025.21
2017-01-24T08:19:26.319Z,1025.27
2017-01-24T08:20:34.971Z,1025.29
2017-01-24T08:21:43.622Z,1025.22
2017-01-24T08:22:52.272Z,1025.2
2017-01-24T08:24:00.923Z,1025.24
2017-01-24T08:25:09.578Z,1025.3
2017-01-24T08:26:18.228Z,1025.34
2017-01-24T08:27:26.900Z,1025.35
2017-01-24T08:28:35.545Z,1025.39
2017-01-24T08:29:44.196Z,1025.42
2017-01-24T08:30:52.849Z,1025.45
2017-01-24T08:32:01.498Z,1025.44
2017-01-24T08:33:10.151Z,1025.5
2017-01-24T08:34:18.802Z,1025.52
2017-01-24T08:35:27.454Z,1025.57
2017-01-24T08:36:36.110Z,1025.61
2017-01-24T08:37:44.757Z,1025.57
2017-01-24T08:38:53.414Z,1025.59
2017-01-24T08:40:02.070Z,1025.58
2017-01-24T08:41:10.724Z,1025.61
2017-01-24T08:42:19.379Z,1025.56
2017-01-24T08:43:28.032Z,1025.55
2017-01-24T08:44:36.687Z,1025.54
2017-01-24T08:45:45.342Z,1025.53
2017-01-24T08:46:53.994Z,1025.51
2017-01-24T08:48:02.644Z,1025.59
2017-01-24T08:49:11.301Z,1025.6
2017-01-24T08:50:19.967Z,1025.61
2017-01-24T08:51:28.621Z,1025.58
2017-01-24T08:52:37.274Z,1025.61
2017-01-24T08:53:45.922Z,1025.66
2017-01-24T08:54:54.574Z,1025.64
2017-01-24T08:56:03.225Z,1025.62
2017-01-24T08:57:11.878Z,1025.62
2017-01-24T08:58:20.529Z,1025.64
2017-01-24T08:59:29.209Z,1025.62
2017-01-24T09:00:37.860Z,1025.65
2017-01-24T09:01:46.516Z,1025.71
2017-01-24T09:02:55.167Z,1025.71
2017-01-24T09:04:03.816Z,1025.68
2017-01-24T09:05:12.481Z,1025.74
2017-01-24T09:06:21.134Z,1025.76
2017-01-24T09:07:29.790Z,1025.74
2017-01-24T09:08:38.445Z,1025.8
2017-01-24T09:09:47.097Z,1025.84
2017-01-24T09:10:55.748Z,1025.8
2017-01-24T09:12:04.407Z,1025.86
2017-01-24T09:13:13.064Z,1025.84
2017-01-24T09:14:21.745Z,1025.9
2017-01-24T09:15:30.428Z,1025.95
2017-01-24T09:16:39.082Z,1025.98
2017-01-24T09:17:47.805Z,1025.97
2017-01-24T09:18:56.466Z,1025.96
2017-01-24T09:20:05.120Z,1025.96
2017-01-24T09:21:13.776Z,1025.97
2017-01-24T09:22:22.433Z,1025.97
2017-01-24T09:23:31.089Z,1025.94
2017-01-24T09:24:39.743Z,1026
2017-01-24T09:25:48.401Z,1025.97
2017-01-24T09:26:57.057Z,1026.06
2017-01-24T09:28:05.709Z,1026.1
2017-01-24T09:29:14.365Z,1026.1
2017-01-24T09:30:23.015Z,1026.09
2017-01-24T09:31:31.669Z,1026.14
2017-01-24T09:32:40.320Z,1026.1
2017-01-24T09:33:48.972Z,1026.11
2017-01-24T09:34:57.626Z,1026.11
2017-01-24T09:36:06.306Z,1026.15
2017-01-24T09:37:14.960Z,1026.12
2017-01-24T09:38:23.609Z,1026.14
2017-01-24T09:39:32.265Z,1026.19
2017-01-24T09:40:40.923Z,1026.23
2017-01-24T09:41:49.574Z,1026.22
2017-01-24T09:42:58.219Z,1026.22
2017-01-24T09:44:06.868Z,1026.25
2017-01-24T09:45:15.521Z,1026.23
2017-01-24T09:46:24.175Z,1026.21
2017-01-24T09:47:32.833Z,1026.21
2017-01-24T09:48:41.485Z,1026.23
2017-01-24T09:49:50.130Z,1026.23
2017-01-24T09:50:58.779Z,1026.27
2017-01-24T09:52:07.428Z,1026.29
2017-01-24T09:53:16.075Z,1026.29
2017-01-24T09:54:24.722Z,1026.31
2017-01-24T09:55:33.371Z,1026.37
2017-01-24T09:56:42.012Z,1026.33
2017-01-24T09:57:50.662Z,1026.32
2017-01-24T09:58:59.314Z,1026.36
2017-01-24T10:00:07.960Z,1026.33
2017-01-24T10:01:16.611Z,1026.34
2017-01-24T10:02:25.269Z,1026.39
2017-01-24T10:03:33.913Z,1026.32
2017-01-24T10:04:42.563Z,1026.37
2017-01-24T10:05:51.216Z,1026.4
2017-01-24T10:06:59.868Z,1026.45
2017-01-24T10:08:08.519Z,1026.45
2017-01-24T10:09:17.165Z,1026.45
2017-01-24T10:10:25.814Z,1026.46
2017-01-24T10:11:34.464Z,1026.46
2017-01-24T10:12:43.114Z,1026.46
2017-01-24T10:13:51.761Z,1026.55
2017-01-24T10:15:00.409Z,1026.53
2017-01-24T10:16:09.067Z,1026.53
2017-01-24T10:17:17.721Z,1026.5
2017-01-24T10:18:26.376Z,1026.59
2017-01-24T10:19:35.036Z,1026.5
2017-01-24T10:20:43.687Z,1026.56
2017-01-24T10:21:52.726Z,1026.54
2017-01-24T10:23:01.374Z,1026.54
2017-01-24T10:24:10.028Z,1026.55
2017-01-24T10:25:18.683Z,1026.6
2017-01-24T10:26:27.330Z,1026.58
2017-01-24T10:27:35.983Z,1026.63
2017-01-24T10:28:44.628Z,1026.62
2017-01-24T10:29:53.279Z,1026.63
2017-01-24T10:31:01.935Z,1026.66
2017-01-24T10:32:10.592Z,1026.56
2017-01-24T10:33:19.248Z,1026.6
2017-01-24T10:34:28.284Z,1026.55
2017-01-24T10:35:36.938Z,1026.64
2017-01-24T10:36:45.588Z,1026.62
2017-01-24T10:37:54.244Z,1026.59
2017-01-24T10:39:02.909Z,1026.63
2017-01-24T10:40:11.557Z,1026.53
2017-01-24T10:41:20.208Z,1026.56
2017-01-24T10:42:28.860Z,1026.54
2017-01-24T10:43:37.515Z,1026.56
2017-01-24T10:44:46.201Z,1026.62
2017-01-24T10:45:54.853Z,1026.58
2017-01-24T10:47:03.501Z,1026.58
2017-01-24T10:48:12.159Z,1026.59
2017-01-24T10:49:20.809Z,1026.6
2017-01-24T10:50:29.467Z,1026.6
2017-01-24T10:51:38.119Z,1026.61
2017-01-24T10:52:46.773Z,1026.61
2017-01-24T10:53:55.426Z,1026.61
2017-01-24T10:55:04.079Z,1026.65
2017-01-24T10:56:12.731Z,1026.59
2017-01-24T10:57:21.392Z,1026.61
2017-01-24T10:58:30.040Z,1026.63
2017-01-24T10:59:38.706Z,1026.61
2017-01-24T11:00:47.354Z,1026.61
2017-01-24T11:01:56.017Z,1026.61
2017-01-24T11:03:04.685Z,1026.63
2017-01-24T11:04:13.338Z,1026.63
2017-01-24T11:05:22.018Z,1026.67
2017-01-24T11:06:30.678Z,1026.63
2017-01-24T11:07:39.327Z,1026.64
2017-01-24T11:08:47.978Z,1026.64
2017-01-24T11:09:56.638Z,1026.66
2017-01-24T11:11:05.292Z,1026.65
2017-01-24T11:12:13.948Z,1026.73
2017-01-24T11:13:22.602Z,1026.73
2017-01-24T11:14:31.252Z,1026.7
2017-01-24T11:15:39.915Z,1026.69
2017-01-24T11:16:48.571Z,1026.66
2017-01-24T11:17:57.222Z,1026.7
2017-01-24T11:19:05.877Z,1026.66
2017-01-24T11:20:14.536Z,1026.66
2017-01-24T11:21:23.193Z,1026.65
2017-01-24T11:22:31.851Z,1026.62
2017-01-24T11:23:40.505Z,1026.65
2017-01-24T11:24:49.157Z,1026.61
2017-01-24T11:25:57.818Z,1026.66
2017-01-24T11:27:06.477Z,1026.68
2017-01-24T11:28:15.126Z,1026.68
2017-01-24T11:29:23.777Z,1026.66
2017-01-24T11:30:32.429Z,1026.65
2017-01-24T11:31:41.087Z,1026.66
2017-01-24T11:32:49.743Z,1026.69
2017-01-24T11:33:58.395Z,1026.7
2017-01-24T11:35:07.054Z,1026.72
2017-01-24T11:36:15.708Z,1026.67
2017-01-24T11:37:24.360Z,1026.69
2017-01-24T11:38:33.018Z,1026.7
2017-01-24T11:39:41.694Z,1026.65
2017-01-24T11:40:50.355Z,1026.67
2017-01-24T11:41:59.007Z,1026.63
2017-01-24T11:43:07.676Z,1026.61
2017-01-24T11:44:16.329Z,1026.61
2017-01-24T11:45:24.981Z,1026.62
2017-01-24T11:46:33.646Z,1026.6
2017-01-24T11:47:42.301Z,1026.6
2017-01-24T11:48:50.957Z,1026.61
2017-01-24T11:49:59.611Z,1026.64
2017-01-24T11:51:08.269Z,1026.7
2017-01-24T11:52:16.924Z,1026.63
2017-01-24T11:53:25.574Z,1026.67
2017-01-24T11:54:34.252Z,1026.69
2017-01-24T11:55:42.908Z,1026.65
2017-01-24T11:56:51.563Z,1026.6
2017-01-24T11:58:00.223Z,1026.67
2017-01-24T11:59:08.883Z,1026.67
2017-01-24T12:00:17.540Z,1026.59
2017-01-24T12:01:26.209Z,1026.61
2017-01-24T12:02:34.874Z,1026.62
2017-01-24T12:03:43.531Z,1026.6
2017-01-24T12:04:52.190Z,1026.67
2017-01-24T12:06:00.842Z,1026.61
2017-01-24T12:07:09.514Z,1026.65
2017-01-24T12:08:18.359Z,1026.6
2017-01-24T12:09:27.019Z,1026.59
2017-01-24T12:10:36.061Z,1026.57
2017-01-24T12:11:44.719Z,1026.6
2017-01-24T12:12:53.366Z,1026.52
2017-01-24T12:14:02.031Z,1026.54
2017-01-24T12:15:10.688Z,1026.59
2017-01-24T12:16:19.371Z,1026.52
2017-01-24T12:17:28.042Z,1026.54
2017-01-24T12:18:36.702Z,1026.56
2017-01-24T12:19:45.357Z,1026.61
2017-01-24T12:20:54.017Z,1026.55
2017-01-24T12:22:02.675Z,1026.58
2017-01-24T12:23:11.331Z,1026.55
2017-01-24T12:24:19.991Z,1026.52
2017-01-24T12:25:28.648Z,1026.49
2017-01-24T12:26:37.304Z,1026.55
2017-01-24T12:27:45.955Z,1026.54
2017-01-24T12:28:54.608Z,1026.51
2017-01-24T12:30:03.261Z,1026.54
2017-01-24T12:31:11.916Z,1026.51
2017-01-24T12:32:20.572Z,1026.56
2017-01-24T12:33:29.230Z,1026.53
2017-01-24T12:34:37.880Z,1026.55
2017-01-24T12:35:46.531Z,1026.55
2017-01-24T12:36:55.188Z,1026.56
2017-01-24T12:38:03.843Z,1026.62
2017-01-24T12:39:12.499Z,1026.54
2017-01-24T12:40:21.154Z,1026.62
2017-01-24T12:41:29.813Z,1026.57
2017-01-24T12:42:38.461Z,1026.58
2017-01-24T12:43:47.119Z,1026.56
2017-01-24T12:44:55.789Z,1026.53
2017-01-24T12:46:04.450Z,1026.58
2017-01-24T12:47:13.111Z,1026.58
2017-01-24T12:48:21.767Z,1026.54
2017-01-24T12:49:30.428Z,1026.59
2017-01-24T12:50:39.083Z,1026.61
2017-01-24T12:51:47.740Z,1026.59
2017-01-24T12:52:56.391Z,1026.62
2017-01-24T12:54:05.042Z,1026.63
2017-01-24T12:55:13.696Z,1026.64
2017-01-24T12:56:22.352Z,1026.63
2017-01-24T12:57:31.002Z,1026.63
2017-01-24T12:58:39.677Z,1026.59
2017-01-24T12:59:48.333Z,1026.6
2017-01-24T13:00:56.989Z,1026.62
2017-01-24T13:02:05.638Z,1026.57
2017-01-24T13:03:14.293Z,1026.55
2017-01-24T13:04:22.962Z,1026.59
2017-01-24T13:05:31.616Z,1026.53
2017-01-24T13:06:40.316Z,1026.54
2017-01-24T13:07:48.978Z,1026.51
2017-01-24T13:08:57.631Z,1026.54
2017-01-24T13:10:06.324Z,1026.5
2017-01-24T13:11:14.978Z,1026.48
2017-01-24T13:12:23.631Z,1026.49
2017-01-24T13:13:32.283Z,1026.55
2017-01-24T13:14:40.936Z,1026.53
2017-01-24T13:15:49.592Z,1026.58
2017-01-24T13:16:58.248Z,1026.55
2017-01-24T13:18:06.909Z,1026.52
2017-01-24T13:19:15.577Z,1026.53
2017-01-24T13:20:24.232Z,1026.55
2017-01-24T13:21:32.890Z,1026.55
2017-01-24T13:22:41.547Z,1026.51
2017-01-24T13:23:50.204Z,1026.54
2017-01-24T13:24:58.856Z,1026.51
2017-01-24T13:26:07.513Z,1026.51
2017-01-24T13:27:16.170Z,1026.55
2017-01-24T13:28:24.826Z,1026.52
2017-01-24T13:29:33.484Z,1026.58
2017-01-24T13:30:42.139Z,1026.57
2017-01-24T13:31:50.794Z,1026.6
2017-01-24T13:32:59.446Z,1026.57
2017-01-24T13:34:08.108Z,1026.56
2017-01-24T13:35:16.773Z,1026.57
2017-01-24T13:36:25.429Z,1026.56
2017-01-24T13:37:34.088Z,1026.54
2017-01-24T13:38:42.739Z,1026.48
2017-01-24T13:39:51.393Z,1026.42
2017-01-24T13:41:00.052Z,1026.49
2017-01-24T13:42:08.711Z,1026.44
2017-01-24T13:43:17.362Z,1026.45
2017-01-24T13:44:26.018Z,1026.44
2017-01-24T13:45:34.668Z,1026.39
2017-01-24T13:46:43.322Z,1026.44
2017-01-24T13:47:52.009Z,1026.37
2017-01-24T13:49:00.660Z,1026.4
2017-01-24T13:50:09.307Z,1026.42
2017-01-24T13:51:17.961Z,1026.4
2017-01-24T13:52:26.618Z,1026.42
2017-01-24T13:53:35.282Z,1026.43