createdAt,value
2023-04-12T00:02:47.305Z,94.36
2023-04-12T00:12:53.349Z,94.74
2023-04-12T00:22:58.951Z,95.27
2023-04-12T00:33:04.959Z,95.77
2023-04-12T00:43:15.619Z,96.03
2023-04-12T00:53:22.120Z,96.48
2023-04-12T01:03:31.086Z,96.86
2023-04-12T01:13:41.094Z,96.84
2023-04-12T01:23:59.933Z,97.10
2023-04-12T01:34:06.244Z,97.31
2023-04-12T01:44:13.447Z,97.52
2023-04-12T01:54:20.434Z,98.11
2023-04-12T02:04:28.004Z,98.66
2023-04-12T02:14:33.697Z,99.48
2023-04-12T02:24:39.594Z,100.00
2023-04-12T02:34:51.387Z,100.00
2023-04-12T02:44:57.377Z,100.00
2023-04-12T02:55:03.888Z,100.00
2023-04-12T03:05:11.028Z,100.00
2023-04-12T03:15:18.082Z,100.00
2023-04-12T03:25:23.871Z,100.00
2023-04-12T03:35:29.523Z,100.00
2023-04-12T03:45:35.437Z,100.00
2023-04-12T03:55:41.499Z,100.00
2023-04-12T04:05:47.556Z,100.00
2023-04-12T04:16:03.576Z,100.00
2023-04-12T04:26:10.838Z,100.00
2023-04-12T04:36:17.065Z,100.00
2023-04-12T04:46:22.624Z,100.00
2023-04-12T04:56:28.711Z,100.00
2023-04-12T05:06:34.516Z,100.00
2023-04-12T05:16:40.330Z,100.00
2023-04-12T05:26:47.239Z,100.00
2023-04-12T05:36:53.307Z,100.00
2023-04-12T05:46:59.224Z,100.00
2023-04-12T05:57:05.184Z,100.00
2023-04-12T06:07:11.185Z,100.00
2023-04-12T06:17:16.949Z,100.00
2023-04-12T06:27:22.795Z,100.00
2023-04-12T06:37:28.509Z,100.00
2023-04-12T06:47:34.902Z,100.00
2023-04-12T06:57:42.641Z,100.00
2023-04-12T07:07:49.232Z,100.00
2023-04-12T07:17:54.856Z,100.00
2023-04-12T07:28:00.618Z,100.00
2023-04-12T07:38:06.287Z,99.76
2023-04-12T07:48:12.431Z,99.89
2023-04-12T07:58:18.909Z,99.79
2023-04-12T08:08:24.850Z,98.80
2023-04-12T08:18:31.378Z,97.02
2023-04-12T08:28:39.416Z,96.97
2023-04-12T08:38:46.385Z,96.46
2023-04-12T08:48:55.143Z,95.10
2023-04-12T08:59:01.967Z,93.82
2023-04-12T09:09:08.300Z,92.97
2023-04-12T09:19:14.195Z,92.65
2023-04-12T09:29:26.883Z,91.76
2023-04-12T09:39:37.139Z,91.65
2023-04-12T09:49:46.078Z,90.61
2023-04-12T09:59:54.144Z,89.17
2023-04-12T10:10:02.041Z,87.93
2023-04-12T10:20:10.345Z,86.85
2023-04-12T10:30:31.265Z,85.71
2023-04-12T10:40:38.624Z,84.50
2023-04-12T10:50:45.354Z,83.18
2023-04-12T11:01:13.380Z,82.56
2023-04-12T11:11:23.296Z,82.48
2023-04-12T11:21:29.586Z,82.85
2023-04-12T11:31:36.138Z,82.37
2023-04-12T11:41:47.277Z,82.08
2023-04-12T11:52:04.810Z,81.83
2023-04-12T12:02:22.852Z,80.78
2023-04-12T12:12:30.612Z,79.65
2023-04-12T12:22:37.175Z,79.24
2023-04-12T12:32:43.409Z,78.69
2023-04-12T12:42:52.077Z,77.99
2023-04-12T12:52:59.412Z,77.42
2023-04-12T13:03:05.825Z,75.05
2023-04-12T13:13:12.384Z,74.65
2023-04-12T13:23:18.662Z,73.68
2023-04-12T13:33:24.781Z,72.48
2023-04-12T13:43:31.081Z,71.45
2023-04-12T13:53:37.674Z,71.33
2023-04-12T14:03:44.064Z,70.53
2023-04-12T14:13:50.362Z,70.58
2023-04-12T14:23:56.806Z,70.66
2023-04-12T14:34:03.272Z,70.82
2023-04-12T14:44:09.487Z,70.66
2023-04-12T14:54:15.685Z,70.59
2023-04-12T15:04:22.189Z,70.73
2023-04-12T15:14:28.894Z,70.84
2023-04-12T15:24:35.044Z,69.61
2023-04-12T15:34:41.155Z,69.97
2023-04-12T15:44:47.470Z,70.05
2023-04-12T15:54:54.025Z,69.66
2023-04-12T16:05:00.885Z,70.14
2023-04-12T16:15:08.564Z,70.87
2023-04-12T16:25:14.982Z,71.56
2023-04-12T16:35:21.521Z,72.85
2023-04-12T16:45:28.164Z,74.34
2023-04-12T16:55:34.646Z,75.90
2023-04-12T17:05:41.264Z,76.97
2023-04-12T17:15:49.160Z,78.06
2023-04-12T17:25:56.350Z,78.46
2023-04-12T17:36:04.256Z,79.14
2023-04-12T17:46:10.958Z,80.02
2023-04-12T17:56:17.249Z,81.10
2023-04-12T18:06:24.188Z,81.82
2023-04-12T18:16:30.497Z,82.61
2023-04-12T18:26:36.816Z,84.17
2023-04-12T18:36:43.221Z,85.17
2023-04-12T18:46:49.589Z,85.28
2023-04-12T18:56:57.979Z,85.62
2023-04-12T19:07:04.114Z,86.06
2023-04-12T19:17:10.852Z,86.28
2023-04-12T19:27:17.463Z,86.85
2023-04-12T19:37:24.874Z,87.16
2023-04-12T19:47:30.683Z,88.18
2023-04-12T19:57:38.120Z,89.02
2023-04-12T20:07:44.412Z,90.02
2023-04-12T20:17:52.067Z,90.72
2023-04-12T20:27:58.969Z,91.39
2023-04-12T20:38:05.431Z,92.23
2023-04-12T20:48:11.716Z,92.78
2023-04-12T20:58:19.225Z,93.52
2023-04-12T21:08:25.363Z,93.57
2023-04-12T21:18:34.241Z,93.93
2023-04-12T21:28:40.650Z,94.47
2023-04-12T21:38:46.441Z,95.26
2023-04-12T21:48:52.838Z,96.07
2023-04-12T21:59:00.141Z,96.58
2023-04-12T22:09:06.079Z,96.72
2023-04-12T22:19:12.879Z,97.23
2023-04-12T22:29:18.767Z,97.22
2023-04-12T22:39:24.616Z,97.49
2023-04-12T22:49:30.559Z,97.35
2023-04-12T22:59:36.435Z,98.24
2023-04-12T23:09:42.561Z,98.78
2023-04-12T23:19:50.467Z,99.48
2023-04-12T23:29:56.156Z,99.49
2023-04-12T23:40:06.935Z,99.52
2023-04-12T23:50:13.530Z,99.67
