createdAt,value
2022-10-05T00:06:35.296Z,100
2022-10-05T00:16:35.562Z,100
2022-10-05T00:26:35.959Z,100
2022-10-05T00:36:36.313Z,100
2022-10-05T00:46:36.645Z,100
2022-10-05T00:56:36.796Z,100
2022-10-05T01:06:37.469Z,100
2022-10-05T01:16:38.265Z,100
2022-10-05T01:26:38.829Z,100
2022-10-05T01:36:39.063Z,100
2022-10-05T01:46:39.200Z,100
2022-10-05T01:56:40.228Z,100
2022-10-05T02:06:40.482Z,100
2022-10-05T02:16:40.687Z,100
2022-10-05T02:26:41.358Z,100
2022-10-05T02:36:42.119Z,100
2022-10-05T02:46:42.505Z,100
2022-10-05T02:56:43.516Z,100
2022-10-05T03:06:44.549Z,100
2022-10-05T03:16:44.635Z,100
2022-10-05T03:26:45.331Z,100
2022-10-05T03:36:45.937Z,100
2022-10-05T03:46:46.908Z,100
2022-10-05T03:56:47.765Z,100
2022-10-05T04:06:48.488Z,100
2022-10-05T04:19:04.609Z,100
2022-10-05T05:08:49.310Z,98
2022-10-05T05:18:49.709Z,97
2022-10-05T05:28:50.001Z,97
2022-10-05T05:38:50.230Z,96
2022-10-05T05:48:50.812Z,96
2022-10-05T05:58:51.187Z,95
2022-10-05T06:08:51.685Z,95
2022-10-05T06:18:52.751Z,94
2022-10-05T06:28:53.689Z,93
2022-10-05T06:38:54.414Z,93
2022-10-05T06:48:55.151Z,92
2022-10-05T06:58:56.037Z,91
2022-10-05T07:08:56.165Z,89
2022-10-05T07:18:56.687Z,88
2022-10-05T07:28:57.396Z,88
2022-10-05T07:38:58.080Z,87
2022-10-05T07:48:58.810Z,87
2022-10-05T07:58:59.835Z,87
2022-10-05T08:09:00.831Z,87
2022-10-05T08:19:01.669Z,86
2022-10-05T08:29:02.422Z,86
2022-10-05T08:39:03.402Z,86
2022-10-05T08:49:03.586Z,85
2022-10-05T08:59:04.446Z,85
2022-10-05T09:09:05.216Z,84
2022-10-05T09:19:05.468Z,84
2022-10-05T09:29:06.010Z,84
2022-10-05T09:39:06.112Z,84
2022-10-05T09:49:06.599Z,83
2022-10-05T09:59:07.317Z,82
2022-10-05T10:09:07.429Z,82
2022-10-05T10:19:07.695Z,81
2022-10-05T10:39:09.470Z,81
2022-10-05T11:09:11.565Z,80
2022-10-05T12:09:14.651Z,76
2022-10-05T12:19:14.920Z,75
2022-10-05T12:29:15.537Z,73
2022-10-05T12:39:16.570Z,72
2022-10-05T12:49:16.851Z,71
2022-10-05T12:59:17.686Z,71
2022-10-05T13:09:18.097Z,71
2022-10-05T13:19:18.240Z,70
2022-10-05T13:39:19.643Z,68
2022-10-05T13:49:19.918Z,69
2022-10-05T13:59:20.592Z,68
2022-10-05T14:09:21.022Z,68
2022-10-05T14:19:21.169Z,67
2022-10-05T14:29:21.258Z,67
2022-10-05T14:39:21.920Z,66
2022-10-05T14:59:23.136Z,66
2022-10-05T15:19:24.734Z,67
2022-10-05T15:49:26.103Z,70
2022-10-05T15:59:26.713Z,70
2022-10-05T16:09:27.587Z,72
2022-10-05T16:19:27.923Z,71
2022-10-05T16:29:28.713Z,71
2022-10-05T16:39:29.481Z,72
2022-10-05T16:49:30.145Z,73
2022-10-05T16:59:30.959Z,73
2022-10-05T17:09:31.513Z,73
2022-10-05T17:19:32.462Z,74
2022-10-05T17:39:34.126Z,76
2022-10-05T17:49:35.195Z,76
2022-10-05T18:19:36.130Z,76
2022-10-05T18:29:37.226Z,76
2022-10-05T18:39:37.732Z,76
2022-10-05T18:39:59.644Z,76
2022-10-05T18:49:44.265Z,76
2022-10-05T19:09:45.249Z,76
2022-10-05T19:29:46.056Z,76
2022-10-05T19:39:46.712Z,76
2022-10-05T19:49:46.835Z,76
2022-10-05T19:59:46.994Z,76
2022-10-05T20:09:47.676Z,76
2022-10-05T20:19:48.095Z,76
2022-10-05T20:29:49.157Z,76
2022-10-05T20:39:50.091Z,77
2022-10-05T20:49:50.890Z,77
2022-10-05T20:59:51.065Z,77
2022-10-05T21:09:51.621Z,78
2022-10-05T21:29:52.819Z,79
2022-10-05T21:49:54.870Z,80
2022-10-05T22:09:55.378Z,81
2022-10-05T22:29:57.196Z,81
2022-10-05T22:59:58.814Z,86
2022-10-05T23:09:59.817Z,89
2022-10-05T23:30:01.235Z,96
2022-10-05T23:40:01.405Z,98
