createdAt,value
2022-10-09T00:00:45.461Z,59.2
2022-10-09T00:20:45.433Z,59.1
2022-10-09T00:40:45.501Z,59.1
2022-10-09T01:00:45.393Z,59.0
2022-10-09T01:20:45.342Z,58.9
2022-10-09T01:40:45.317Z,58.9
2022-10-09T02:00:45.297Z,58.8
2022-10-09T02:20:45.244Z,58.7
2022-10-09T02:40:45.234Z,58.6
2022-10-09T03:00:45.335Z,58.6
2022-10-09T03:20:45.174Z,58.5
2022-10-09T04:00:45.163Z,58.4
2022-10-09T04:20:45.124Z,58.3
2022-10-09T04:40:45.110Z,58.2
2022-10-09T05:00:45.056Z,58.1
2022-10-09T05:20:45.079Z,58.1
2022-10-09T05:40:45.039Z,58.1
2022-10-09T06:00:44.993Z,58.1
2022-10-09T06:20:44.952Z,58.1
2022-10-09T06:40:44.952Z,58.0
2022-10-09T07:00:44.929Z,58.0
2022-10-09T07:20:44.996Z,58.0
2022-10-09T07:40:45.010Z,58.0
2022-10-09T08:00:44.888Z,58.1
2022-10-09T08:20:44.861Z,58.1
2022-10-09T08:40:44.831Z,58.1
2022-10-09T09:00:44.804Z,58.1
2022-10-09T09:20:44.781Z,58.2
2022-10-09T09:40:44.777Z,58.2
2022-10-09T10:00:44.732Z,58.2
2022-10-09T10:20:44.673Z,58.3
2022-10-09T10:40:44.683Z,58.3
2022-10-09T11:00:44.668Z,58.2
2022-10-09T11:20:44.627Z,58.1
2022-10-09T11:40:44.559Z,58.2
2022-10-09T12:00:44.633Z,58.3
2022-10-09T12:20:44.534Z,58.4
2022-10-09T12:40:44.508Z,58.4
2022-10-09T13:00:44.464Z,58.5
2022-10-09T13:20:44.486Z,58.6
2022-10-09T13:40:44.503Z,58.7
2022-10-09T14:00:44.444Z,58.8
2022-10-09T14:20:44.368Z,58.8
2022-10-09T14:40:44.344Z,58.8
2022-10-09T15:00:44.329Z,58.8
2022-10-09T15:20:44.301Z,58.3
2022-10-09T15:40:44.292Z,57.1
2022-10-09T16:00:44.250Z,56.5
2022-10-09T16:20:44.214Z,57.0
2022-10-09T16:40:44.216Z,57.4
2022-10-09T17:00:44.205Z,57.5
2022-10-09T17:20:44.196Z,57.5
2022-10-09T17:40:44.149Z,57.4
2022-10-09T18:00:44.106Z,57.4
2022-10-09T18:20:44.075Z,57.3
2022-10-09T18:40:44.078Z,57.1
2022-10-09T19:00:44.072Z,57.1
2022-10-09T19:20:44.055Z,57.4
2022-10-09T19:40:44.031Z,57.6
2022-10-09T20:00:43.979Z,57.7
2022-10-09T20:20:43.934Z,57.7
2022-10-09T20:40:43.898Z,57.8
2022-10-09T21:00:43.872Z,57.7
2022-10-09T21:20:43.898Z,57.8
2022-10-09T21:40:43.849Z,57.9
2022-10-09T22:00:43.829Z,58.0
2022-10-09T22:20:43.774Z,57.9
2022-10-09T22:40:43.774Z,58.0
2022-10-09T23:00:43.726Z,58.0
2022-10-09T23:20:43.806Z,58.1
2022-10-09T23:40:43.679Z,58.1
