createdAt,value
2023-08-30T00:01:54.184Z,75.99
2023-08-30T00:04:22.403Z,76.36
2023-08-30T00:06:49.554Z,76.32
2023-08-30T00:09:17.239Z,76.30
2023-08-30T00:11:44.164Z,76.21
2023-08-30T00:14:11.808Z,76.66
2023-08-30T00:16:39.693Z,76.42
2023-08-30T00:19:07.238Z,76.49
2023-08-30T00:21:34.474Z,76.40
2023-08-30T00:24:01.768Z,76.53
2023-08-30T00:26:28.732Z,76.41
2023-08-30T00:28:56.361Z,76.46
2023-08-30T00:31:23.414Z,76.56
2023-08-30T00:33:50.706Z,77.05
2023-08-30T00:36:19.522Z,76.97
2023-08-30T00:38:46.621Z,76.76
2023-08-30T00:41:13.690Z,76.75
2023-08-30T00:43:41.533Z,76.78
2023-08-30T00:46:08.782Z,76.34
2023-08-30T00:48:35.828Z,76.42
2023-08-30T00:51:03.438Z,76.72
2023-08-30T00:53:30.537Z,76.78
2023-08-30T00:55:57.856Z,77.13
2023-08-30T00:58:27.686Z,76.75
2023-08-30T01:00:54.768Z,76.87
2023-08-30T01:03:22.896Z,76.73
2023-08-30T01:05:50.038Z,77.03
2023-08-30T01:08:17.200Z,76.55
2023-08-30T01:11:08.533Z,76.69
2023-08-30T01:13:43.275Z,76.56
2023-08-30T01:16:10.399Z,76.94
2023-08-30T01:18:39.450Z,77.03
2023-08-30T01:21:13.082Z,77.17
2023-08-30T01:24:01.462Z,77.08
2023-08-30T01:27:07.513Z,77.24
2023-08-30T01:29:36.081Z,77.37
2023-08-30T01:32:07.016Z,76.83
2023-08-30T01:34:35.691Z,77.44
2023-08-30T01:37:04.679Z,77.56
2023-08-30T01:39:32.713Z,77.74
2023-08-30T01:42:01.779Z,77.01
2023-08-30T01:44:32.740Z,77.11
2023-08-30T01:47:00.231Z,77.92
2023-08-30T01:49:32.950Z,78.18
2023-08-30T01:52:00.364Z,77.63
2023-08-30T01:54:29.131Z,77.76
2023-08-30T01:56:56.240Z,77.84
2023-08-30T01:59:23.232Z,77.74
2023-08-30T02:01:52.738Z,78.29
2023-08-30T02:04:19.754Z,77.49
2023-08-30T02:07:01.772Z,77.73
2023-08-30T02:09:36.866Z,78.55
2023-08-30T02:12:08.136Z,78.59
2023-08-30T02:14:36.454Z,77.96
2023-08-30T02:17:04.200Z,78.11
2023-08-30T02:19:31.504Z,78.31
2023-08-30T02:21:58.424Z,78.32
2023-08-30T02:24:25.596Z,78.59
2023-08-30T02:26:52.744Z,78.94
2023-08-30T02:29:19.810Z,78.22
2023-08-30T02:31:46.881Z,78.12
2023-08-30T02:34:13.912Z,78.58
2023-08-30T02:36:40.862Z,78.09
2023-08-30T02:39:08.412Z,78.15
2023-08-30T02:41:35.626Z,78.68
2023-08-30T02:44:03.143Z,78.53
2023-08-30T02:46:30.103Z,78.48
2023-08-30T02:48:57.158Z,78.74
2023-08-30T02:51:24.275Z,78.84
2023-08-30T02:53:51.198Z,78.26
2023-08-30T02:56:18.342Z,78.44
2023-08-30T02:58:45.524Z,79.07
2023-08-30T03:01:12.780Z,78.97
2023-08-30T03:03:39.677Z,78.81
2023-08-30T03:06:07.559Z,78.89
2023-08-30T03:08:34.509Z,78.76
2023-08-30T03:11:12.423Z,78.82
2023-08-30T03:13:44.656Z,78.40
2023-08-30T03:16:13.160Z,79.22
2023-08-30T03:18:41.252Z,79.05
2023-08-30T03:21:09.334Z,79.19
2023-08-30T03:23:36.830Z,79.17
2023-08-30T03:26:10.790Z,79.40
2023-08-30T03:28:38.748Z,78.53
2023-08-30T03:31:20.846Z,79.36
2023-08-30T03:33:49.699Z,79.70
2023-08-30T03:36:18.143Z,79.61
2023-08-30T03:38:46.318Z,79.89
2023-08-30T03:41:13.891Z,79.87
2023-08-30T03:43:41.096Z,79.43
2023-08-30T03:46:10.799Z,79.44
2023-08-30T03:48:38.007Z,80.06
2023-08-30T03:51:05.040Z,79.49
2023-08-30T03:53:33.707Z,79.38
2023-08-30T03:56:00.774Z,79.55
2023-08-30T03:58:27.776Z,79.63
2023-08-30T04:00:54.806Z,80.22
2023-08-30T04:03:21.889Z,80.17
2023-08-30T04:05:49.157Z,79.82
2023-08-30T04:08:16.065Z,80.21
2023-08-30T04:10:43.627Z,80.45
2023-08-30T04:13:11.296Z,80.49
2023-08-30T04:15:40.228Z,79.65
2023-08-30T04:18:09.175Z,80.14
2023-08-30T04:20:36.783Z,80.32
2023-08-30T04:23:04.112Z,80.29
2023-08-30T04:25:32.274Z,80.56
2023-08-30T04:27:59.488Z,81.07
2023-08-30T04:30:27.192Z,80.91
2023-08-30T04:32:54.365Z,81.10
2023-08-30T04:35:21.800Z,81.11
2023-08-30T04:37:49.433Z,81.90
2023-08-30T04:40:16.482Z,81.35
2023-08-30T04:42:44.529Z,80.97
2023-08-30T04:45:12.152Z,81.76
2023-08-30T04:47:39.328Z,81.17
2023-08-30T04:50:07.180Z,81.97
2023-08-30T04:52:34.533Z,81.77
2023-08-30T04:55:01.662Z,81.39
2023-08-30T04:57:31.098Z,82.17
2023-08-30T04:59:58.274Z,82.05
2023-08-30T05:02:25.348Z,81.25
2023-08-30T05:04:59.568Z,81.94
2023-08-30T05:07:26.728Z,82.05
2023-08-30T05:09:53.749Z,81.33
2023-08-30T05:12:20.907Z,82.12
2023-08-30T05:14:47.953Z,81.58
2023-08-30T05:17:14.848Z,82.04
2023-08-30T05:19:41.751Z,81.63
2023-08-30T05:22:08.731Z,82.43
2023-08-30T05:24:36.598Z,82.38
2023-08-30T05:27:03.810Z,82.05
2023-08-30T05:29:38.618Z,81.63
2023-08-30T05:32:06.121Z,81.51
2023-08-30T05:34:46.059Z,81.31
2023-08-30T05:37:21.880Z,82.05
2023-08-30T05:40:04.643Z,81.49
2023-08-30T05:42:31.744Z,81.83
2023-08-30T05:44:58.794Z,81.01
2023-08-30T05:47:25.892Z,81.08
2023-08-30T05:49:53.122Z,81.50
2023-08-30T05:52:20.670Z,81.65
2023-08-30T05:54:48.181Z,81.08
2023-08-30T05:57:15.282Z,81.22
2023-08-30T05:59:42.310Z,80.95
2023-08-30T06:02:09.305Z,81.32
2023-08-30T06:04:36.418Z,81.01
2023-08-30T06:07:04.670Z,81.12
2023-08-30T06:09:31.748Z,81.14
2023-08-30T06:11:58.634Z,81.05
2023-08-30T06:14:25.575Z,81.10
2023-08-30T06:16:52.632Z,80.68
2023-08-30T06:19:19.540Z,81.06
2023-08-30T06:21:46.552Z,80.96
2023-08-30T06:24:13.762Z,80.82
2023-08-30T06:26:40.706Z,81.06
2023-08-30T06:29:07.605Z,81.00
2023-08-30T06:31:34.733Z,80.71
2023-08-30T06:34:01.716Z,80.89
2023-08-30T06:36:28.741Z,80.82
2023-08-30T06:38:56.094Z,81.26
2023-08-30T06:41:23.084Z,81.16
2023-08-30T06:43:50.129Z,81.30
2023-08-30T06:46:17.650Z,80.90
2023-08-30T06:48:45.765Z,81.22
2023-08-30T06:51:12.775Z,80.86
2023-08-30T06:53:39.829Z,81.12
2023-08-30T06:56:06.755Z,81.22
2023-08-30T06:58:33.702Z,81.06
2023-08-30T07:01:01.533Z,81.15
2023-08-30T07:03:28.487Z,81.32
2023-08-30T07:05:55.583Z,81.36
2023-08-30T07:08:22.774Z,81.28
2023-08-30T07:10:50.417Z,81.50
2023-08-30T07:13:17.413Z,81.12
2023-08-30T07:15:44.448Z,81.13
2023-08-30T07:18:11.824Z,80.77
2023-08-30T07:20:40.314Z,80.96
2023-08-30T07:23:09.969Z,81.01
2023-08-30T07:25:38.944Z,80.91
2023-08-30T07:28:07.109Z,81.06
2023-08-30T07:30:36.293Z,81.13
2023-08-30T07:33:05.568Z,80.72
2023-08-30T07:35:34.069Z,80.91
2023-08-30T07:38:01.416Z,80.83
2023-08-30T07:40:30.096Z,80.77
2023-08-30T07:43:04.786Z,80.47
2023-08-30T07:45:31.914Z,80.36
2023-08-30T07:47:58.939Z,80.43
2023-08-30T07:50:26.060Z,80.51
2023-08-30T07:52:53.127Z,80.46
2023-08-30T07:55:20.025Z,79.86
2023-08-30T07:57:47.290Z,80.01
2023-08-30T08:00:14.660Z,79.80
2023-08-30T08:02:45.566Z,79.49
2023-08-30T08:05:12.678Z,79.40
2023-08-30T08:07:41.595Z,79.21
2023-08-30T08:10:08.943Z,79.20
2023-08-30T08:12:37.047Z,79.96
2023-08-30T08:15:04.500Z,79.74
2023-08-30T08:17:31.379Z,78.92
2023-08-30T08:19:58.595Z,79.49
2023-08-30T08:22:25.631Z,78.39
2023-08-30T08:24:54.872Z,78.62
2023-08-30T08:27:21.802Z,78.49
2023-08-30T08:29:48.839Z,78.22
2023-08-30T08:32:16.050Z,77.95
2023-08-30T08:34:43.243Z,77.85
2023-08-30T08:37:10.411Z,78.06
2023-08-30T08:39:37.482Z,77.28
2023-08-30T08:42:05.158Z,77.34
2023-08-30T08:44:33.526Z,77.16
2023-08-30T08:47:02.118Z,77.60
2023-08-30T08:49:30.600Z,77.00
2023-08-30T08:51:58.468Z,76.44
2023-08-30T08:54:27.026Z,76.78
2023-08-30T08:56:54.601Z,76.24
2023-08-30T08:59:22.807Z,75.58
2023-08-30T09:01:49.909Z,75.86
2023-08-30T09:04:16.999Z,75.03
2023-08-30T09:06:46.836Z,75.25
2023-08-30T09:09:14.586Z,74.80
2023-08-30T09:14:11.453Z,74.75
2023-08-30T09:16:38.537Z,74.32
2023-08-30T09:21:36.103Z,73.53
2023-08-30T09:24:07.708Z,73.25
2023-08-30T09:26:38.682Z,73.40
2023-08-30T09:29:09.822Z,73.19
2023-08-30T09:31:38.796Z,73.33
2023-08-30T09:34:06.421Z,73.13
2023-08-30T09:36:43.182Z,72.94
2023-08-30T09:39:12.038Z,72.91
2023-08-30T09:41:43.519Z,72.79
2023-08-30T09:44:14.501Z,72.17
2023-08-30T09:46:55.566Z,71.99
2023-08-30T09:49:24.607Z,72.08
2023-08-30T09:52:45.716Z,72.21
2023-08-30T09:54:45.004Z,72.82
2023-08-30T09:57:12.109Z,72.56
2023-08-30T09:59:40.649Z,72.79
2023-08-30T10:02:09.605Z,72.83
2023-08-30T10:04:41.538Z,72.32
2023-08-30T10:07:10.233Z,73.17
2023-08-30T10:09:55.243Z,72.91
2023-08-30T10:12:30.396Z,73.69
2023-08-30T10:14:58.204Z,73.30
2023-08-30T10:17:33.337Z,73.79
2023-08-30T10:20:04.991Z,73.33
2023-08-30T10:22:33.580Z,74.20
2023-08-30T10:25:18.124Z,73.76
2023-08-30T10:27:48.308Z,74.50
2023-08-30T10:30:17.975Z,74.33
2023-08-30T10:32:46.744Z,74.71
2023-08-30T10:35:19.196Z,74.34
2023-08-30T10:38:00.910Z,74.63
2023-08-30T10:40:28.039Z,75.05
2023-08-30T10:43:05.111Z,75.51
2023-08-30T10:45:32.392Z,75.54
2023-08-30T10:48:00.801Z,75.28
2023-08-30T10:50:33.264Z,75.70
2023-08-30T10:53:00.840Z,75.40
2023-08-30T10:55:28.289Z,76.01
2023-08-30T10:58:08.163Z,75.79
2023-08-30T11:00:37.049Z,75.46
2023-08-30T11:03:04.785Z,75.69
2023-08-30T11:05:32.051Z,76.49
2023-08-30T11:07:58.969Z,76.59
2023-08-30T11:10:26.835Z,76.58
2023-08-30T11:12:53.916Z,76.25
2023-08-30T11:15:22.018Z,75.93
2023-08-30T11:17:49.321Z,76.62
2023-08-30T11:20:21.924Z,76.84
2023-08-30T11:22:50.635Z,76.73
2023-08-30T11:25:18.303Z,76.66
2023-08-30T11:27:47.244Z,76.95
2023-08-30T11:30:14.369Z,76.99
2023-08-30T11:32:44.659Z,77.16
2023-08-30T11:35:12.442Z,77.50
2023-08-30T11:37:41.513Z,77.02
2023-08-30T11:40:09.037Z,76.94
2023-08-30T11:42:36.164Z,76.75
2023-08-30T11:45:05.394Z,77.03
2023-08-30T11:47:32.449Z,77.53
2023-08-30T11:50:00.656Z,77.86
2023-08-30T11:52:28.816Z,77.39
2023-08-30T11:54:56.330Z,77.90
2023-08-30T11:57:23.801Z,77.41
2023-08-30T11:59:52.003Z,77.40
2023-08-30T12:02:19.785Z,77.42
2023-08-30T12:04:48.931Z,76.88
2023-08-30T12:07:26.539Z,76.94
2023-08-30T12:09:54.574Z,77.08
2023-08-30T12:12:24.729Z,76.46
2023-08-30T12:14:58.182Z,76.32
2023-08-30T12:17:25.465Z,76.62
2023-08-30T12:19:59.243Z,76.67
2023-08-30T12:22:40.375Z,76.89
2023-08-30T12:25:28.413Z,76.68
2023-08-30T12:27:55.438Z,76.58
2023-08-30T12:30:22.479Z,76.42
2023-08-30T12:32:50.022Z,76.49
2023-08-30T12:35:17.214Z,76.36
2023-08-30T12:37:44.493Z,75.84
2023-08-30T12:40:12.176Z,75.80
2023-08-30T12:42:39.237Z,74.83
2023-08-30T12:45:06.868Z,74.71
2023-08-30T12:47:34.228Z,74.65
2023-08-30T12:50:01.187Z,74.66
2023-08-30T12:52:28.475Z,74.40
2023-08-30T12:54:55.655Z,74.21
2023-08-30T12:57:22.549Z,74.20
2023-08-30T12:59:53.570Z,74.06
2023-08-30T13:02:20.881Z,74.04
2023-08-30T13:04:47.819Z,73.86
2023-08-30T13:07:14.791Z,73.93
2023-08-30T13:09:41.902Z,73.79
2023-08-30T13:12:09.227Z,73.21
2023-08-30T13:14:36.208Z,73.30
2023-08-30T13:17:03.977Z,72.93
2023-08-30T13:19:30.918Z,72.88
2023-08-30T13:21:58.706Z,73.54
2023-08-30T13:24:25.823Z,73.54
2023-08-30T13:26:52.729Z,73.24
2023-08-30T13:29:19.695Z,73.41
2023-08-30T13:31:46.758Z,73.21
2023-08-30T13:34:13.745Z,73.36
2023-08-30T13:36:41.095Z,73.52
2023-08-30T13:39:08.112Z,72.59
2023-08-30T13:41:36.937Z,72.50
2023-08-30T13:44:07.294Z,73.19
2023-08-30T13:46:34.976Z,72.85
2023-08-30T13:49:02.054Z,72.78
2023-08-30T13:51:29.077Z,72.57
2023-08-30T13:53:56.098Z,72.43
2023-08-30T13:56:23.872Z,72.26
2023-08-30T13:58:51.132Z,72.26
2023-08-30T14:01:18.423Z,72.70
2023-08-30T14:03:45.438Z,72.63
2023-08-30T14:06:12.800Z,72.67
2023-08-30T14:08:40.070Z,72.77
2023-08-30T14:11:07.261Z,72.38
2023-08-30T14:13:34.293Z,72.00
2023-08-30T14:16:03.946Z,72.72
2023-08-30T14:18:31.695Z,73.07
2023-08-30T14:21:02.705Z,73.40
2023-08-30T14:23:34.335Z,73.85
2023-08-30T14:26:12.793Z,73.80
2023-08-30T14:28:41.313Z,74.31
2023-08-30T14:31:11.983Z,74.59
2023-08-30T14:33:41.215Z,74.57
2023-08-30T14:36:12.085Z,74.70
2023-08-30T14:38:39.864Z,74.79
2023-08-30T14:41:07.209Z,74.81
2023-08-30T14:43:34.724Z,74.44
2023-08-30T14:46:12.459Z,74.37
2023-08-30T14:48:41.783Z,74.73
2023-08-30T14:51:09.626Z,74.84
2023-08-30T14:53:37.083Z,74.80
2023-08-30T14:56:08.117Z,74.45
2023-08-30T14:58:38.257Z,74.80
2023-08-30T15:01:06.041Z,74.80
2023-08-30T15:03:33.428Z,74.58
2023-08-30T15:06:00.429Z,75.06
2023-08-30T15:08:27.467Z,75.12
2023-08-30T15:10:54.617Z,74.59
2023-08-30T15:13:22.170Z,74.53
2023-08-30T15:15:49.476Z,74.91
2023-08-30T15:18:17.037Z,74.91
2023-08-30T15:20:44.509Z,75.22
2023-08-30T15:23:18.268Z,75.33
2023-08-30T15:25:47.695Z,75.04
2023-08-30T15:28:15.627Z,75.43
2023-08-30T15:30:43.969Z,75.31
2023-08-30T15:33:11.717Z,75.94
2023-08-30T15:35:40.505Z,76.22
2023-08-30T15:38:08.643Z,76.26
2023-08-30T15:40:36.340Z,76.15
2023-08-30T15:43:03.925Z,76.58
2023-08-30T15:45:31.332Z,76.68
2023-08-30T15:47:58.284Z,75.99
2023-08-30T15:50:25.414Z,76.21
2023-08-30T15:52:52.714Z,76.28
2023-08-30T15:55:20.860Z,76.33
2023-08-30T15:57:47.853Z,75.70
2023-08-30T16:00:15.907Z,75.90
2023-08-30T16:02:42.986Z,75.84
2023-08-30T16:05:10.092Z,76.10
2023-08-30T16:07:37.034Z,76.05
2023-08-30T16:10:05.176Z,76.28
2023-08-30T16:12:32.393Z,76.55
2023-08-30T16:14:59.487Z,76.28
2023-08-30T16:17:26.610Z,76.40
2023-08-30T16:19:53.874Z,77.06
2023-08-30T16:22:21.405Z,77.20
2023-08-30T16:24:48.365Z,76.75
2023-08-30T16:27:15.277Z,76.97
2023-08-30T16:29:42.336Z,77.27
2023-08-30T16:32:09.279Z,77.29
2023-08-30T16:34:37.843Z,77.38
2023-08-30T16:37:05.038Z,77.95
2023-08-30T16:39:32.050Z,77.61
2023-08-30T16:41:59.197Z,77.94
2023-08-30T16:44:26.399Z,77.66
2023-08-30T16:46:53.387Z,77.51
2023-08-30T16:49:20.427Z,77.73
2023-08-30T16:51:47.553Z,77.94
2023-08-30T16:54:14.689Z,77.90
2023-08-30T16:56:41.612Z,78.63
2023-08-30T16:59:08.678Z,78.08
2023-08-30T17:01:35.617Z,78.23
2023-08-30T17:04:02.599Z,78.60
2023-08-30T17:06:29.698Z,78.31
2023-08-30T17:08:56.842Z,78.43
2023-08-30T17:11:23.870Z,78.99
2023-08-30T17:13:50.966Z,79.24
2023-08-30T17:16:17.941Z,78.73
2023-08-30T17:18:44.920Z,79.37
2023-08-30T17:21:13.851Z,79.46
2023-08-30T17:23:41.311Z,78.91
2023-08-30T17:26:08.539Z,79.22
2023-08-30T17:28:37.026Z,79.53
2023-08-30T17:31:07.059Z,79.40
2023-08-30T17:33:34.783Z,79.65
2023-08-30T17:36:05.143Z,80.23
2023-08-30T17:38:32.807Z,80.00
2023-08-30T17:40:59.899Z,80.72
2023-08-30T17:43:27.176Z,80.56
2023-08-30T17:45:54.495Z,80.91
2023-08-30T17:48:21.623Z,80.95
2023-08-30T17:50:48.594Z,80.84
2023-08-30T17:53:17.040Z,80.68
2023-08-30T17:55:44.121Z,81.06
2023-08-30T17:58:11.338Z,80.72
2023-08-30T18:00:38.221Z,81.02
2023-08-30T18:03:05.356Z,81.07
2023-08-30T18:05:32.513Z,81.13
2023-08-30T18:07:59.473Z,81.96
2023-08-30T18:10:26.555Z,82.11
2023-08-30T18:13:13.852Z,81.98
2023-08-30T18:16:01.167Z,81.87
2023-08-30T18:18:48.236Z,82.44
2023-08-30T18:21:35.125Z,82.35
2023-08-30T18:24:34.077Z,82.38
2023-08-30T18:27:20.898Z,81.65
2023-08-30T18:30:08.027Z,82.19
2023-08-30T18:32:55.720Z,82.23
2023-08-30T18:35:42.728Z,81.54
2023-08-30T18:38:29.884Z,82.12
2023-08-30T18:41:17.091Z,82.20
2023-08-30T18:44:04.719Z,81.91
2023-08-30T18:46:51.898Z,81.84
2023-08-30T18:49:39.841Z,81.63
2023-08-30T18:52:27.062Z,81.46
2023-08-30T18:55:14.049Z,81.69
2023-08-30T18:58:01.317Z,82.19
2023-08-30T19:00:52.073Z,82.34
2023-08-30T19:03:39.479Z,82.02
2023-08-30T19:06:26.615Z,82.45
2023-08-30T19:09:14.550Z,82.41
2023-08-30T19:12:01.456Z,82.46
2023-08-30T19:14:48.582Z,82.42
2023-08-30T19:17:35.626Z,82.67
2023-08-30T19:20:22.789Z,83.10
2023-08-30T19:23:10.197Z,82.78
2023-08-30T19:25:57.636Z,82.57
2023-08-30T19:28:45.212Z,82.89
2023-08-30T19:31:32.259Z,83.03
2023-08-30T19:34:19.250Z,83.20
2023-08-30T19:37:06.297Z,83.04
2023-08-30T19:39:53.357Z,82.83
2023-08-30T19:42:40.441Z,82.99
2023-08-30T19:45:28.672Z,83.07
2023-08-30T19:48:15.750Z,82.99
2023-08-30T19:51:12.080Z,82.86
2023-08-30T19:53:59.120Z,83.17
2023-08-30T19:56:46.152Z,83.57
2023-08-30T19:59:33.041Z,83.49
2023-08-30T20:02:20.094Z,83.10
2023-08-30T20:05:07.022Z,83.58
2023-08-30T20:07:54.359Z,83.70
2023-08-30T20:10:41.549Z,83.82
2023-08-30T20:13:28.458Z,84.06
2023-08-30T20:16:23.274Z,83.93
2023-08-30T20:19:10.216Z,83.64
2023-08-30T20:21:57.286Z,83.69
2023-08-30T20:24:44.743Z,83.96
2023-08-30T20:27:31.934Z,83.93
2023-08-30T20:30:18.847Z,84.15
2023-08-30T20:33:06.389Z,83.75
2023-08-30T20:35:56.822Z,84.03
2023-08-30T20:38:43.828Z,84.00
2023-08-30T20:41:30.782Z,84.50
2023-08-30T20:44:17.828Z,84.63
2023-08-30T20:47:04.749Z,84.53
2023-08-30T20:49:51.836Z,84.50
2023-08-30T20:52:38.851Z,84.67
2023-08-30T20:55:39.321Z,84.46
2023-08-30T20:58:28.037Z,84.37
2023-08-30T21:01:17.148Z,85.01
2023-08-30T21:04:04.426Z,84.63
2023-08-30T21:06:51.467Z,84.60
2023-08-30T21:09:38.441Z,84.68
2023-08-30T21:12:25.807Z,85.42
2023-08-30T21:15:12.795Z,84.83
2023-08-30T21:18:00.297Z,85.28
2023-08-30T21:20:47.527Z,85.31
2023-08-30T21:24:24.393Z,85.27
2023-08-30T21:27:11.444Z,84.62
2023-08-30T21:30:01.535Z,85.41
2023-08-30T21:32:48.567Z,84.84
2023-08-30T21:35:35.714Z,85.61
2023-08-30T21:38:22.686Z,85.80
2023-08-30T21:41:09.629Z,85.24
2023-08-30T21:43:56.637Z,85.53
2023-08-30T21:46:43.851Z,86.16
2023-08-30T21:49:30.896Z,85.35
2023-08-30T21:52:17.814Z,85.97
2023-08-30T21:55:04.929Z,86.00
2023-08-30T21:57:51.940Z,86.20
2023-08-30T22:00:38.951Z,86.10
2023-08-30T22:03:26.609Z,86.14
2023-08-30T22:06:20.120Z,85.63
2023-08-30T22:09:07.393Z,85.93
2023-08-30T22:11:55.436Z,86.02
2023-08-30T22:14:49.416Z,85.79
2023-08-30T22:17:37.451Z,86.49
2023-08-30T22:20:24.891Z,86.34
2023-08-30T22:23:12.068Z,86.55
2023-08-30T22:25:59.360Z,86.26
2023-08-30T22:28:46.326Z,86.00
2023-08-30T22:31:33.299Z,86.26
2023-08-30T22:34:20.259Z,85.57
2023-08-30T22:37:07.326Z,86.35
2023-08-30T22:39:54.419Z,85.97
2023-08-30T22:42:41.528Z,85.78
2023-08-30T22:45:29.536Z,85.90
2023-08-30T22:48:16.873Z,86.11
2023-08-30T22:51:03.767Z,86.17
2023-08-30T22:53:53.786Z,86.10
2023-08-30T22:56:41.902Z,86.35
2023-08-30T22:59:29.627Z,85.96
2023-08-30T23:01:56.737Z,86.65
2023-08-30T23:04:23.780Z,86.76
2023-08-30T23:06:52.019Z,86.51
2023-08-30T23:09:22.088Z,86.60
2023-08-30T23:11:49.702Z,86.26
2023-08-30T23:14:16.970Z,86.37
2023-08-30T23:16:44.519Z,87.03
2023-08-30T23:19:11.530Z,86.86
2023-08-30T23:21:38.879Z,86.50
2023-08-30T23:24:06.325Z,87.26
2023-08-30T23:26:33.386Z,87.18
2023-08-30T23:29:00.540Z,86.92
2023-08-30T23:31:27.617Z,86.77
2023-08-30T23:33:54.577Z,86.91
2023-08-30T23:36:24.356Z,87.31
2023-08-30T23:38:52.375Z,87.46
2023-08-30T23:41:20.919Z,87.45
2023-08-30T23:43:47.993Z,87.55
2023-08-30T23:46:15.155Z,87.68
2023-08-30T23:48:42.150Z,87.42
2023-08-30T23:51:09.532Z,87.44
2023-08-30T23:53:37.044Z,87.83
2023-08-30T23:56:04.340Z,87.91
2023-08-30T23:58:31.373Z,87.86
