createdAt,value
2022-11-22T00:00:33.825Z,0.0
2022-11-22T00:05:54.269Z,0.0
2022-11-22T00:10:56.713Z,0.0
2022-11-22T00:16:10.682Z,0.0
2022-11-22T00:21:33.103Z,0.0
2022-11-22T00:26:19.435Z,0.0
2022-11-22T00:31:25.924Z,0.0
2022-11-22T00:36:32.405Z,0.0
2022-11-22T00:41:38.857Z,0.0
2022-11-22T00:46:45.210Z,0.0
2022-11-22T00:51:41.569Z,0.0
2022-11-22T00:57:22.103Z,0.0
2022-11-22T01:01:54.417Z,0.0
2022-11-22T01:07:10.984Z,0.0
2022-11-22T01:12:17.403Z,0.0
2022-11-22T01:17:24.015Z,0.0
2022-11-22T01:22:34.374Z,0.0
2022-11-22T01:27:56.800Z,0.0
2022-11-22T01:33:07.197Z,0.0
2022-11-22T01:37:49.518Z,0.0
2022-11-22T01:42:55.933Z,0.0
2022-11-22T01:48:06.300Z,0.0
2022-11-22T01:53:08.761Z,0.0
2022-11-22T01:58:35.079Z,0.0
2022-11-22T02:03:11.408Z,0.0
2022-11-22T02:08:27.838Z,0.0
2022-11-22T02:13:34.346Z,0.0
2022-11-22T02:18:40.806Z,0.0
2022-11-22T02:29:28.092Z,0.0
2022-11-22T02:34:39.093Z,0.0
2022-11-22T02:39:41.496Z,0.0
2022-11-22T02:45:21.982Z,0.0
2022-11-22T02:50:33.334Z,0.0
2022-11-22T02:55:25.699Z,0.0
2022-11-22T03:00:41.271Z,0.0
2022-11-22T03:05:48.535Z,0.0
2022-11-22T03:10:54.995Z,0.0
2022-11-22T03:15:51.400Z,0.0
2022-11-22T03:21:07.783Z,0.0
2022-11-22T03:26:41.788Z,0.0
2022-11-22T03:31:24.134Z,0.0
2022-11-22T03:36:50.535Z,0.0
2022-11-22T03:41:36.979Z,0.0
2022-11-22T03:46:43.403Z,0.0
2022-11-22T03:51:49.854Z,0.0
2022-11-22T03:56:56.259Z,0.0
2022-11-22T04:02:02.797Z,0.0
2022-11-22T04:06:59.020Z,0.0
2022-11-22T04:12:15.414Z,0.0
2022-11-22T04:17:25.588Z,0.0
2022-11-22T04:22:21.924Z,0.0
2022-11-22T04:27:58.498Z,0.0
2022-11-22T04:32:44.845Z,0.0
2022-11-22T04:37:51.229Z,0.0
2022-11-22T04:43:01.607Z,0.0
2022-11-22T04:48:04.051Z,0.0
2022-11-22T04:53:00.379Z,0.0
2022-11-22T04:58:16.780Z,0.0
2022-11-22T05:03:13.245Z,0.0
2022-11-22T05:08:53.671Z,0.0
2022-11-22T05:13:26.083Z,0.0
2022-11-22T05:18:41.521Z,0.0
2022-11-22T05:23:52.880Z,0.0
2022-11-22T05:28:45.226Z,0.0
2022-11-22T05:34:01.637Z,0.0
2022-11-22T05:38:57.971Z,0.0
2022-11-22T05:44:13.425Z,0.0
2022-11-22T05:49:24.835Z,0.0
2022-11-22T05:54:31.189Z,0.0
2022-11-22T05:59:23.542Z,0.0
2022-11-22T06:04:39.939Z,0.0
2022-11-22T06:10:58.442Z,0.0
2022-11-22T06:15:16.736Z,0.0
2022-11-22T06:20:05.515Z,0.0
2022-11-22T06:25:25.497Z,0.0
2022-11-22T06:30:01.889Z,0.0
2022-11-22T06:35:18.303Z,0.0
2022-11-22T06:40:24.669Z,0.0
2022-11-22T06:45:55.083Z,0.0
2022-11-22T06:50:37.467Z,0.0
2022-11-22T06:55:50.554Z,0.0
2022-11-22T07:00:49.278Z,5.0
2022-11-22T07:05:56.615Z,5.0
2022-11-22T07:10:52.942Z,10.0
2022-11-22T07:16:10.926Z,15.0
2022-11-22T07:21:17.328Z,20.0
2022-11-22T07:26:23.679Z,25.0
2022-11-22T07:31:20.031Z,30.0
2022-11-22T07:36:40.454Z,45.0
2022-11-22T07:41:42.796Z,55.0
2022-11-22T07:46:49.171Z,55.0
2022-11-22T07:51:55.569Z,65.0
2022-11-22T07:57:05.931Z,70.0
2022-11-22T08:02:12.464Z,80.0
2022-11-22T08:07:14.934Z,90.0
2022-11-22T08:12:49.273Z,85.0
2022-11-22T08:17:17.605Z,100.0
2022-11-22T08:22:33.130Z,95.0
2022-11-22T08:27:40.499Z,110.0
2022-11-22T08:33:10.938Z,110.0
2022-11-22T08:37:53.387Z,115.0
2022-11-22T08:43:03.647Z,120.0
2022-11-22T08:48:06.024Z,125.0
2022-11-22T08:53:16.524Z,130.0
2022-11-22T08:58:18.774Z,140.0
2022-11-22T09:03:15.140Z,135.0
2022-11-22T09:09:36.490Z,140.0
2022-11-22T09:13:37.967Z,145.0
2022-11-22T09:18:44.351Z,135.0
2022-11-22T09:24:10.790Z,160.0
2022-11-22T09:29:21.371Z,160.0
2022-11-22T09:33:53.551Z,170.0
2022-11-22T09:39:09.953Z,175.0
2022-11-22T09:44:36.571Z,180.0
2022-11-22T09:49:22.879Z,190.0
2022-11-22T09:54:19.341Z,235.0
2022-11-22T09:59:35.845Z,345.0
2022-11-22T10:04:42.511Z,220.0
2022-11-22T10:09:38.700Z,205.0
2022-11-22T10:14:55.114Z,205.0
2022-11-22T10:20:01.722Z,210.0
2022-11-22T10:25:32.008Z,220.0
2022-11-22T10:32:34.563Z,245.0
2022-11-22T10:36:04.982Z,205.0
2022-11-22T10:40:27.080Z,235.0
2022-11-22T10:45:53.484Z,365.0
2022-11-22T10:50:59.858Z,225.0
2022-11-22T10:56:10.353Z,965.0
2022-11-22T11:06:29.579Z,200.0
2022-11-22T11:11:04.356Z,135.0
2022-11-22T11:23:06.599Z,130.0
2022-11-22T11:26:55.649Z,190.0
2022-11-22T11:31:54.043Z,190.0
2022-11-22T11:37:14.447Z,140.0
2022-11-22T11:45:38.122Z,80.0
2022-11-22T11:47:52.208Z,75.0
2022-11-22T11:52:24.673Z,70.0
2022-11-22T11:58:02.654Z,70.0
2022-11-22T12:02:49.388Z,65.0
2022-11-22T12:08:19.627Z,55.0
2022-11-22T12:13:04.630Z,45.0
2022-11-22T12:18:08.510Z,50.0
2022-11-22T12:23:14.777Z,70.0
2022-11-22T12:28:11.158Z,65.0
2022-11-22T12:33:17.666Z,60.0
2022-11-22T12:38:33.953Z,55.0
2022-11-22T12:43:40.401Z,55.0
2022-11-22T12:48:36.995Z,60.0
2022-11-22T12:53:53.380Z,65.0
2022-11-22T12:58:59.746Z,45.0
2022-11-22T13:04:06.257Z,35.0
2022-11-22T13:09:12.497Z,35.0
2022-11-22T13:14:30.800Z,25.0
2022-11-22T13:19:25.363Z,20.0
2022-11-22T13:24:31.977Z,25.0
2022-11-22T13:29:40.115Z,25.0
2022-11-22T13:35:58.874Z,25.0
2022-11-22T13:40:17.140Z,30.0
2022-11-22T13:44:59.508Z,25.0
2022-11-22T13:50:05.910Z,25.0
2022-11-22T13:55:15.225Z,20.0
2022-11-22T14:00:18.665Z,25.0
2022-11-22T14:05:25.049Z,30.0
2022-11-22T14:10:35.564Z,20.0
2022-11-22T14:15:57.858Z,20.0
2022-11-22T14:20:34.272Z,20.0
2022-11-22T14:25:40.835Z,15.0
2022-11-22T14:30:57.094Z,10.0
2022-11-22T14:36:31.173Z,5.0
2022-11-22T14:41:03.617Z,5.0
2022-11-22T14:46:51.052Z,5.0
2022-11-22T14:51:46.320Z,5.0
2022-11-22T14:56:32.781Z,5.0
2022-11-22T15:01:43.109Z,5.0
2022-11-22T15:09:23.221Z,5.0
2022-11-22T15:11:43.151Z,5.0
2022-11-22T15:58:31.878Z,0.0
2022-11-22T16:03:39.120Z,0.0
2022-11-22T16:08:35.496Z,0.0
2022-11-22T16:13:52.061Z,0.0
2022-11-22T16:18:48.426Z,0.0
2022-11-22T16:23:54.784Z,0.0
2022-11-22T16:29:10.307Z,0.0
2022-11-22T16:34:16.570Z,0.0
2022-11-22T16:39:43.986Z,0.0
2022-11-22T16:44:30.467Z,0.0
2022-11-22T16:49:26.722Z,0.0
2022-11-22T16:55:03.213Z,0.0
2022-11-22T16:59:49.671Z,0.0
2022-11-22T17:05:09.970Z,0.0
2022-11-22T17:10:02.348Z,0.0
2022-11-22T17:15:52.944Z,0.0
2022-11-22T17:20:15.125Z,0.0
2022-11-22T17:25:21.623Z,0.0
2022-11-22T17:30:28.025Z,0.0
2022-11-22T17:35:37.103Z,0.0
2022-11-22T17:40:40.809Z,0.0
2022-11-22T17:45:47.187Z,0.0
2022-11-22T17:50:53.689Z,0.0
2022-11-22T17:56:10.486Z,0.0
2022-11-22T18:01:06.342Z,0.0
2022-11-22T18:06:02.831Z,0.0
2022-11-22T18:11:19.119Z,0.0
2022-11-22T18:16:25.573Z,0.0
2022-11-22T18:21:31.986Z,0.0
2022-11-22T18:26:39.754Z,0.0
2022-11-22T18:31:52.121Z,0.0
2022-11-22T18:37:05.640Z,0.0
2022-11-22T18:41:46.574Z,0.0
2022-11-22T18:47:24.032Z,0.0
2022-11-22T18:52:13.388Z,0.0
2022-11-22T18:58:33.532Z,0.0
2022-11-22T19:02:23.194Z,0.0
2022-11-22T19:08:04.860Z,0.0
2022-11-22T19:14:44.315Z,0.0
2022-11-22T19:18:18.765Z,0.0
2022-11-22T19:23:45.921Z,0.0
2022-11-22T19:28:32.129Z,0.0
2022-11-22T19:33:38.614Z,0.0
2022-11-22T19:38:45.010Z,0.0
2022-11-22T19:43:51.493Z,0.0
2022-11-22T19:48:57.752Z,0.0
2022-11-22T19:54:04.267Z,0.0
2022-11-22T19:59:00.756Z,0.0
2022-11-22T20:04:17.045Z,0.0
2022-11-22T20:09:47.460Z,0.0
2022-11-22T20:14:30.417Z,0.0
2022-11-22T20:19:56.233Z,0.0
2022-11-22T20:25:02.697Z,0.0
2022-11-22T20:29:49.183Z,0.0
2022-11-22T20:35:39.511Z,0.0
2022-11-22T20:40:01.869Z,0.0
2022-11-22T20:45:08.350Z,0.0
2022-11-22T20:50:14.607Z,0.0
2022-11-22T20:55:11.061Z,0.0
2022-11-22T21:00:30.844Z,0.0
2022-11-22T21:05:38.317Z,0.0
2022-11-22T21:10:45.762Z,0.0
2022-11-22T21:15:52.292Z,0.0
2022-11-22T21:20:48.584Z,0.0
2022-11-22T21:26:05.130Z,0.0
2022-11-22T21:31:11.557Z,0.0
2022-11-22T21:36:17.919Z,0.0
2022-11-22T21:41:39.281Z,0.0
2022-11-22T21:46:20.775Z,0.0
2022-11-22T21:51:37.066Z,0.0
2022-11-22T21:56:43.437Z,0.0
2022-11-22T22:01:49.997Z,0.0
2022-11-22T22:06:56.246Z,0.0
2022-11-22T22:12:02.650Z,0.0
2022-11-22T22:17:09.186Z,0.0
2022-11-22T22:22:05.447Z,0.0
2022-11-22T22:27:21.873Z,0.0
2022-11-22T22:32:28.375Z,0.0
2022-11-22T22:37:34.639Z,0.0
2022-11-22T22:42:41.123Z,0.0
2022-11-22T22:47:47.647Z,0.0
2022-11-22T22:53:07.922Z,0.0
2022-11-22T22:58:00.292Z,0.0
2022-11-22T23:03:10.871Z,0.0
2022-11-22T23:08:13.092Z,0.0
2022-11-22T23:13:20.039Z,0.0
2022-11-22T23:18:40.577Z,0.0
2022-11-22T23:23:31.792Z,0.0
2022-11-22T23:28:39.289Z,0.0
2022-11-22T23:33:35.674Z,0.0
2022-11-22T23:38:52.214Z,0.0
2022-11-22T23:43:48.447Z,0.0
2022-11-22T23:48:54.808Z,0.0
2022-11-22T23:54:01.326Z,0.0
2022-11-22T23:59:17.617Z,0.0
