createdAt,value
2017-08-29T00:00:30.640Z,57.00
2017-08-29T00:03:02.468Z,57.50
2017-08-29T00:05:31.709Z,57.20
2017-08-29T00:08:00.967Z,57.30
2017-08-29T00:10:33.133Z,57.70
2017-08-29T00:13:03.054Z,58.10
2017-08-29T00:15:33.209Z,58.00
2017-08-29T00:18:05.859Z,57.90
2017-08-29T00:20:32.401Z,58.10
2017-08-29T00:23:01.001Z,57.70
2017-08-29T00:25:39.347Z,57.60
2017-08-29T00:28:07.286Z,57.80
2017-08-29T00:30:33.917Z,58.40
2017-08-29T00:33:02.934Z,58.30
2017-08-29T00:35:32.798Z,58.50
2017-08-29T00:38:02.927Z,58.60
2017-08-29T00:40:30.812Z,58.40
2017-08-29T00:43:13.584Z,58.70
2017-08-29T00:45:42.889Z,59.70
2017-08-29T00:48:12.222Z,58.80
2017-08-29T00:50:38.749Z,59.20
2017-08-29T00:53:05.267Z,59.10
2017-08-29T00:55:31.848Z,59.10
2017-08-29T00:58:02.755Z,59.20
2017-08-29T01:00:32.128Z,59.10
2017-08-29T01:03:03.821Z,59.20
2017-08-29T01:05:31.123Z,59.60
2017-08-29T01:08:03.454Z,59.50
2017-08-29T01:10:32.055Z,59.30
2017-08-29T01:13:02.129Z,59.60
2017-08-29T01:15:33.046Z,60.00
2017-08-29T01:18:02.762Z,60.00
2017-08-29T01:20:40.701Z,60.00
2017-08-29T01:23:09.130Z,60.30
2017-08-29T01:25:35.691Z,60.40
2017-08-29T01:28:02.236Z,60.40
2017-08-29T01:30:30.997Z,60.30
2017-08-29T01:33:02.772Z,60.30
2017-08-29T01:35:31.370Z,60.60
2017-08-29T01:38:00.936Z,60.50
2017-08-29T01:40:32.173Z,60.40
2017-08-29T01:43:00.076Z,60.50
2017-08-29T01:45:30.975Z,60.50
2017-08-29T01:48:02.097Z,60.60
2017-08-29T01:50:30.170Z,61.20
2017-08-29T01:53:00.132Z,60.70
2017-08-29T01:55:31.179Z,60.70
2017-08-29T01:58:02.165Z,61.00
2017-08-29T02:00:32.328Z,61.10
2017-08-29T02:03:01.390Z,61.10
2017-08-29T02:05:30.854Z,60.70
2017-08-29T02:08:17.558Z,61.20
2017-08-29T02:11:03.262Z,61.00
2017-08-29T02:13:31.236Z,61.10
2017-08-29T02:16:01.070Z,61.00
2017-08-29T02:18:30.109Z,61.10
2017-08-29T02:21:02.108Z,61.20
2017-08-29T02:23:30.345Z,61.40
2017-08-29T02:25:59.963Z,62.20
2017-08-29T02:28:28.795Z,61.70
2017-08-29T02:30:59.900Z,61.70
2017-08-29T02:33:38.169Z,61.90
2017-08-29T02:36:05.182Z,61.60
2017-08-29T02:38:31.781Z,61.80
2017-08-29T02:41:02.157Z,61.20
2017-08-29T02:43:33.594Z,61.60
2017-08-29T02:46:20.840Z,61.90
2017-08-29T02:49:07.729Z,62.20
2017-08-29T02:51:37.194Z,62.20
2017-08-29T02:54:03.482Z,61.90
2017-08-29T02:56:32.182Z,62.20
2017-08-29T02:59:03.103Z,61.70
2017-08-29T03:01:38.405Z,61.50
2017-08-29T03:04:04.824Z,62.10
2017-08-29T03:06:32.349Z,62.00
2017-08-29T03:09:00.494Z,62.10
2017-08-29T03:11:30.026Z,62.20
2017-08-29T03:14:00.413Z,62.00
2017-08-29T03:16:27.617Z,62.70
2017-08-29T03:19:00.814Z,62.40
2017-08-29T03:21:32.402Z,61.80
2017-08-29T03:24:00.453Z,62.10
2017-08-29T03:26:30.375Z,62.50
2017-08-29T03:29:11.387Z,62.70
2017-08-29T03:31:54.457Z,62.80
2017-08-29T03:34:24.572Z,63.20
2017-08-29T03:37:06.323Z,64.10
2017-08-29T03:39:45.036Z,63.20
2017-08-29T03:42:12.774Z,63.10
2017-08-29T03:44:41.122Z,63.00
2017-08-29T03:47:07.810Z,63.00
2017-08-29T03:49:34.397Z,62.80
2017-08-29T03:52:09.617Z,63.00
2017-08-29T03:54:48.029Z,63.30
2017-08-29T03:57:27.502Z,63.40
2017-08-29T04:00:00.361Z,63.30
2017-08-29T04:02:31.560Z,64.00
2017-08-29T04:05:02.800Z,63.30
2017-08-29T04:07:30.704Z,63.00
2017-08-29T04:09:59.142Z,63.20
2017-08-29T04:12:40.974Z,63.60
2017-08-29T04:15:10.038Z,63.30
2017-08-29T04:17:36.538Z,62.90
2017-08-29T04:20:02.847Z,63.70
2017-08-29T04:22:30.776Z,63.30
2017-08-29T04:25:01.143Z,62.80
2017-08-29T04:28:06.930Z,63.00
2017-08-29T04:30:36.509Z,63.10
2017-08-29T04:33:03.120Z,63.30
2017-08-29T04:35:31.750Z,62.70
2017-08-29T04:38:00.786Z,62.80
2017-08-29T04:43:32.168Z,63.10
2017-08-29T04:46:03.845Z,63.20
2017-08-29T04:48:32.823Z,63.60
2017-08-29T04:51:02.903Z,63.90
2017-08-29T04:54:00.689Z,63.40
2017-08-29T04:56:32.961Z,63.00
2017-08-29T05:02:08.053Z,64.30
2017-08-29T05:04:34.903Z,65.30
2017-08-29T05:07:01.639Z,66.30
2017-08-29T05:09:33.073Z,65.70
2017-08-29T05:12:02.878Z,65.80
2017-08-29T05:14:32.192Z,65.20
2017-08-29T05:20:02.938Z,64.10
2017-08-29T05:22:33.206Z,64.10
2017-08-29T05:25:02.427Z,64.70
2017-08-29T05:27:50.543Z,64.50
2017-08-29T05:30:34.422Z,65.20
2017-08-29T05:33:01.066Z,64.00
2017-08-29T05:35:31.538Z,63.80
2017-08-29T05:38:02.111Z,63.70
2017-08-29T05:40:31.594Z,63.80
2017-08-29T05:43:01.353Z,63.60
2017-08-29T05:45:32.085Z,63.20
2017-08-29T05:48:28.672Z,63.20
2017-08-29T05:51:36.129Z,63.20
2017-08-29T05:54:46.299Z,63.30
2017-08-29T05:57:32.386Z,62.80
2017-08-29T06:00:00.415Z,62.90
2017-08-29T06:02:29.345Z,62.70
2017-08-29T06:05:30.210Z,62.10
2017-08-29T06:08:02.536Z,62.20
2017-08-29T06:10:30.746Z,61.80
2017-08-29T06:13:00.417Z,60.90
2017-08-29T06:15:30.447Z,61.20
2017-08-29T06:18:00.724Z,59.10
2017-08-29T06:21:05.862Z,59.90
2017-08-29T06:23:33.358Z,59.20
2017-08-29T06:26:02.523Z,58.00
2017-08-29T06:28:36.544Z,56.60
2017-08-29T06:31:02.985Z,52.80
2017-08-29T06:33:38.368Z,52.00
2017-08-29T06:36:04.834Z,51.20
2017-08-29T06:38:33.448Z,48.90
2017-08-29T06:41:01.430Z,49.70
2017-08-29T06:43:29.982Z,52.30
2017-08-29T06:45:59.564Z,48.70
2017-08-29T06:48:30.579Z,52.40
2017-08-29T06:50:57.806Z,46.80
2017-08-29T06:53:28.780Z,45.80
2017-08-29T06:56:00.728Z,49.10
2017-08-29T06:58:30.377Z,44.70
2017-08-29T07:00:59.615Z,46.90
2017-08-29T07:03:30.047Z,44.50
2017-08-29T07:05:58.473Z,43.70
2017-08-29T07:08:31.082Z,44.20
2017-08-29T07:10:57.382Z,45.00
2017-08-29T07:13:27.760Z,42.50
2017-08-29T07:16:00.679Z,41.20
2017-08-29T07:18:30.511Z,43.60
2017-08-29T07:21:00.794Z,41.40
2017-08-29T07:23:32.465Z,40.20
2017-08-29T07:26:09.001Z,39.00
2017-08-29T07:28:39.827Z,38.80
2017-08-29T07:31:06.388Z,38.80
2017-08-29T07:33:32.887Z,38.70
2017-08-29T07:35:59.456Z,40.90
2017-08-29T07:38:33.654Z,41.30
2017-08-29T07:41:03.761Z,41.80
2017-08-29T07:43:30.341Z,40.90
2017-08-29T07:45:59.360Z,40.40
2017-08-29T07:48:54.059Z,40.40
2017-08-29T07:51:38.226Z,41.30
2017-08-29T07:54:05.060Z,41.30
2017-08-29T07:56:31.558Z,41.00
2017-08-29T07:58:59.251Z,41.50
2017-08-29T08:01:36.092Z,41.60
2017-08-29T08:04:06.584Z,42.70
2017-08-29T08:06:34.514Z,41.40
2017-08-29T08:09:01.203Z,41.50
2017-08-29T08:14:05.042Z,41.20
2017-08-29T08:16:34.630Z,44.50
2017-08-29T08:19:03.041Z,44.40
2017-08-29T08:21:30.116Z,40.50
2017-08-29T08:24:00.168Z,43.90
2017-08-29T08:26:35.269Z,40.30
2017-08-29T08:29:03.836Z,39.60
2017-08-29T08:31:30.630Z,38.40
2017-08-29T08:34:02.177Z,38.60
2017-08-29T08:36:43.335Z,37.20
2017-08-29T08:39:34.531Z,37.70
2017-08-29T08:42:01.742Z,40.00
2017-08-29T08:44:30.022Z,38.00
2017-08-29T08:46:58.088Z,37.70
2017-08-29T08:49:38.041Z,37.20
2017-08-29T08:52:06.220Z,39.60
2017-08-29T08:54:32.993Z,40.10
2017-08-29T08:57:00.351Z,38.30
2017-08-29T08:59:34.958Z,37.40
2017-08-29T09:02:05.285Z,38.50
2017-08-29T09:04:32.598Z,38.30
2017-08-29T09:07:00.965Z,35.90
2017-08-29T09:09:30.181Z,37.10
2017-08-29T09:12:01.981Z,36.80
2017-08-29T09:14:32.573Z,39.20
2017-08-29T09:17:00.807Z,36.90
2017-08-29T09:19:29.360Z,36.80
2017-08-29T09:21:57.730Z,40.20
2017-08-29T09:24:33.296Z,37.70
2017-08-29T09:27:02.821Z,38.80
2017-08-29T09:29:30.728Z,37.40
2017-08-29T09:32:07.904Z,36.90
2017-08-29T09:34:40.709Z,38.80
2017-08-29T09:37:10.186Z,38.20
2017-08-29T09:39:36.502Z,35.20
2017-08-29T09:42:03.003Z,33.40
2017-08-29T09:44:29.905Z,32.80
2017-08-29T09:47:05.427Z,35.50
2017-08-29T09:49:34.912Z,38.90
2017-08-29T09:52:01.227Z,32.90
2017-08-29T09:54:49.729Z,33.40
2017-08-29T09:57:20.005Z,34.40
2017-08-29T09:59:54.512Z,33.70
2017-08-29T10:02:39.825Z,31.80
2017-08-29T10:05:06.302Z,34.40
2017-08-29T10:07:32.845Z,32.00
2017-08-29T10:10:04.786Z,35.00
2017-08-29T10:12:37.299Z,33.60
2017-08-29T10:15:06.639Z,31.60
2017-08-29T10:17:33.772Z,30.30
2017-08-29T10:20:00.399Z,32.00
2017-08-29T10:22:36.018Z,30.60
2017-08-29T10:25:06.475Z,31.00
2017-08-29T10:27:34.105Z,31.70
2017-08-29T10:30:00.799Z,31.00
2017-08-29T10:32:32.414Z,30.70
2017-08-29T10:35:04.843Z,31.50
2017-08-29T10:37:39.725Z,32.40
2017-08-29T10:40:06.254Z,30.00
2017-08-29T10:42:32.918Z,30.20
2017-08-29T10:45:00.887Z,31.50
2017-08-29T10:47:42.535Z,31.80
2017-08-29T10:50:09.334Z,29.60
2017-08-29T10:52:35.825Z,30.60
2017-08-29T10:55:04.114Z,29.80
2017-08-29T10:57:55.859Z,29.90
2017-08-29T11:00:37.525Z,29.70
2017-08-29T11:03:05.135Z,28.90
2017-08-29T11:05:33.078Z,28.50
2017-08-29T11:08:33.018Z,29.60
2017-08-29T11:11:08.370Z,29.00
2017-08-29T11:13:38.846Z,29.00
2017-08-29T11:16:05.318Z,27.80
2017-08-29T11:18:32.101Z,27.10
2017-08-29T11:21:04.696Z,26.70
2017-08-29T11:23:41.658Z,29.00
2017-08-29T11:26:08.233Z,27.10
2017-08-29T11:28:34.774Z,24.90
2017-08-29T11:34:11.552Z,25.60
2017-08-29T11:36:38.096Z,26.40
2017-08-29T11:39:04.641Z,26.30
2017-08-29T11:41:32.076Z,26.30
2017-08-29T11:51:00.260Z,25.00
2017-08-29T11:53:42.544Z,25.30
2017-08-29T11:56:41.014Z,24.70
2017-08-29T11:59:08.963Z,25.40
2017-08-29T12:01:35.942Z,26.10
2017-08-29T12:04:04.265Z,26.60
2017-08-29T12:09:40.618Z,25.90
2017-08-29T12:12:07.387Z,24.90
2017-08-29T12:14:33.791Z,23.40
2017-08-29T12:23:49.380Z,25.40
2017-08-29T12:26:24.925Z,23.10
2017-08-29T12:29:09.553Z,24.80
2017-08-29T12:31:35.896Z,22.80
2017-08-29T12:34:03.272Z,23.90
2017-08-29T12:37:00.925Z,23.70
2017-08-29T12:42:37.895Z,23.90
2017-08-29T12:45:06.471Z,22.10
2017-08-29T12:47:33.158Z,24.30
2017-08-29T12:53:24.790Z,22.20
2017-08-29T13:02:08.943Z,24.60
2017-08-29T13:04:35.543Z,23.90
2017-08-29T13:07:02.476Z,24.40
2017-08-29T13:09:54.791Z,23.20
2017-08-29T13:22:29.686Z,23.10
2017-08-29T13:25:10.989Z,22.00
2017-08-29T13:27:39.311Z,21.90
2017-08-29T13:30:06.137Z,22.10
2017-08-29T13:38:30.477Z,22.30
2017-08-29T13:41:05.041Z,23.50
2017-08-29T13:43:36.744Z,23.70
2017-08-29T13:46:03.311Z,22.70
2017-08-29T13:48:32.800Z,24.00
2017-08-29T13:51:30.015Z,21.40
2017-08-29T13:54:12.724Z,22.30
2017-08-29T13:56:39.215Z,22.80
2017-08-29T13:59:05.907Z,22.20
2017-08-29T14:01:45.757Z,22.70
2017-08-29T14:04:26.966Z,21.60
2017-08-29T14:07:01.787Z,22.80
2017-08-29T14:09:33.242Z,22.50
2017-08-29T14:15:01.430Z,21.30
2017-08-29T14:17:40.121Z,20.90
2017-08-29T14:20:07.455Z,20.50
2017-08-29T14:22:33.813Z,21.50
2017-08-29T14:25:03.330Z,21.80
2017-08-29T14:27:53.927Z,21.30
2017-08-29T14:30:24.995Z,22.30
2017-08-29T14:33:09.842Z,21.50
2017-08-29T14:35:37.157Z,21.70
2017-08-29T14:38:05.762Z,23.30
2017-08-29T14:40:32.204Z,22.70
2017-08-29T14:43:10.582Z,21.10
2017-08-29T14:46:10.967Z,22.90
2017-08-29T14:55:08.490Z,22.70
2017-08-29T14:57:35.151Z,22.70
2017-08-29T15:00:01.805Z,22.70
2017-08-29T15:03:00.378Z,23.50
2017-08-29T15:05:56.805Z,23.70
2017-08-29T15:08:51.754Z,23.60
2017-08-29T15:11:51.718Z,23.60
2017-08-29T15:23:12.061Z,24.80
2017-08-29T15:25:38.565Z,25.10
2017-08-29T15:28:05.047Z,24.80
2017-08-29T15:30:32.849Z,26.40
2017-08-29T15:33:25.126Z,25.30
2017-08-29T15:39:11.199Z,25.90
2017-08-29T15:41:38.286Z,26.50
2017-08-29T15:47:37.203Z,26.70
2017-08-29T15:53:40.969Z,26.90
2017-08-29T15:56:07.552Z,27.10
2017-08-29T15:58:34.111Z,26.90
2017-08-29T16:01:00.651Z,27.80
2017-08-29T16:03:46.518Z,27.30
2017-08-29T16:06:29.861Z,27.60
2017-08-29T16:09:03.276Z,27.80
2017-08-29T16:11:31.313Z,28.00
2017-08-29T16:13:59.310Z,27.80
2017-08-29T16:16:33.322Z,27.20
2017-08-29T16:19:01.013Z,27.30
2017-08-29T16:21:30.757Z,26.80
2017-08-29T16:24:03.088Z,27.50
2017-08-29T16:26:32.426Z,27.50
2017-08-29T16:29:05.776Z,27.50
2017-08-29T16:31:32.613Z,27.40
2017-08-29T16:34:06.140Z,27.80
2017-08-29T16:36:34.896Z,28.10
2017-08-29T16:39:01.439Z,27.80
2017-08-29T16:41:28.190Z,28.00
2017-08-29T16:43:55.289Z,28.30
2017-08-29T16:46:22.400Z,28.80
2017-08-29T16:48:49.646Z,28.70
2017-08-29T16:51:24.722Z,29.00
2017-08-29T16:53:58.146Z,29.00
2017-08-29T16:56:32.175Z,29.60
2017-08-29T16:59:00.619Z,29.30
2017-08-29T17:01:34.272Z,30.30
2017-08-29T17:04:02.849Z,29.90
2017-08-29T17:06:30.730Z,30.60
2017-08-29T17:08:59.218Z,30.50
2017-08-29T17:11:27.932Z,30.80
2017-08-29T17:14:04.259Z,31.20
2017-08-29T17:16:32.953Z,31.10
2017-08-29T17:19:01.030Z,31.70
2017-08-29T17:21:35.711Z,31.60
2017-08-29T17:24:08.706Z,31.10
2017-08-29T17:26:35.861Z,31.20
2017-08-29T17:29:02.970Z,32.00
2017-08-29T17:31:41.007Z,32.10
2017-08-29T17:34:08.132Z,32.00
2017-08-29T17:36:34.404Z,32.50
2017-08-29T17:39:03.194Z,32.80
2017-08-29T17:41:44.845Z,33.10
2017-08-29T17:44:13.157Z,32.90
2017-08-29T17:46:39.581Z,32.40
2017-08-29T17:49:05.948Z,32.40
2017-08-29T17:51:40.613Z,33.00
2017-08-29T17:54:06.976Z,33.20
2017-08-29T17:56:33.415Z,32.50
2017-08-29T17:59:01.318Z,33.20
2017-08-29T18:04:07.022Z,33.30
2017-08-29T18:06:34.389Z,33.50
2017-08-29T18:09:02.638Z,33.50
2017-08-29T18:11:34.881Z,34.00
2017-08-29T18:14:02.230Z,34.40
2017-08-29T18:17:02.979Z,35.10
2017-08-29T18:22:59.612Z,35.30
2017-08-29T18:25:41.918Z,35.90
2017-08-29T18:28:08.601Z,36.10
2017-08-29T18:30:42.663Z,36.50
2017-08-29T18:33:08.961Z,37.50
2017-08-29T18:35:36.173Z,37.50
2017-08-29T18:38:02.667Z,38.90
2017-08-29T18:40:32.116Z,37.70
2017-08-29T18:43:00.679Z,38.10
2017-08-29T18:45:29.834Z,38.10
2017-08-29T18:48:02.092Z,37.80
2017-08-29T18:50:33.137Z,38.00
2017-08-29T18:53:03.973Z,37.90
2017-08-29T18:55:32.120Z,38.20
2017-08-29T18:58:03.327Z,38.60
2017-08-29T19:00:33.403Z,38.80
2017-08-29T19:03:01.144Z,38.60
2017-08-29T19:05:32.787Z,38.50
2017-08-29T19:07:59.361Z,38.80
2017-08-29T19:10:25.957Z,39.70
2017-08-29T19:12:53.406Z,39.40
2017-08-29T19:15:22.425Z,39.00
2017-08-29T19:17:50.845Z,39.20
2017-08-29T19:20:18.083Z,39.30
2017-08-29T19:22:47.449Z,38.60
2017-08-29T19:25:18.941Z,39.50
2017-08-29T19:27:59.405Z,39.90
2017-08-29T19:30:33.653Z,39.90
2017-08-29T19:33:02.925Z,39.70
2017-08-29T19:35:29.982Z,40.30
2017-08-29T19:38:00.179Z,40.70
2017-08-29T19:40:31.766Z,40.60
2017-08-29T19:42:58.531Z,40.50
2017-08-29T19:45:25.734Z,40.10
2017-08-29T19:47:54.763Z,40.80
2017-08-29T19:50:22.196Z,40.80
2017-08-29T19:52:48.877Z,40.90
2017-08-29T19:55:18.993Z,40.50
2017-08-29T19:57:47.351Z,40.60
2017-08-29T20:00:19.626Z,41.30
2017-08-29T20:02:58.641Z,41.70
2017-08-29T20:05:27.047Z,41.60
2017-08-29T20:07:55.992Z,41.90
2017-08-29T20:10:25.813Z,41.90
2017-08-29T20:12:54.984Z,43.20
2017-08-29T20:15:26.205Z,42.10
2017-08-29T20:17:57.222Z,42.10
2017-08-29T20:20:28.760Z,42.90
2017-08-29T20:22:58.071Z,42.40
2017-08-29T20:25:24.778Z,42.60
2017-08-29T20:27:51.990Z,43.00
2017-08-29T20:30:26.989Z,43.30
2017-08-29T20:32:55.208Z,42.80
2017-08-29T20:35:21.993Z,43.60
2017-08-29T20:37:54.098Z,43.60
2017-08-29T20:40:21.763Z,43.90
2017-08-29T20:42:52.815Z,43.90
2017-08-29T20:45:24.505Z,43.80
2017-08-29T20:47:52.330Z,43.50
2017-08-29T20:50:21.869Z,43.70
2017-08-29T20:52:55.811Z,44.70
2017-08-29T20:55:24.187Z,44.70
2017-08-29T20:57:59.553Z,44.60
2017-08-29T21:00:28.447Z,44.40
2017-08-29T21:02:56.557Z,45.00
2017-08-29T21:08:28.265Z,44.60
2017-08-29T21:10:59.551Z,44.80
2017-08-29T21:13:32.834Z,45.00
2017-08-29T21:15:59.880Z,45.00
2017-08-29T21:18:30.148Z,44.90
2017-08-29T21:21:02.020Z,44.80
2017-08-29T21:23:31.322Z,44.60
2017-08-29T21:26:01.452Z,45.30
2017-08-29T21:28:31.382Z,45.10
2017-08-29T21:31:00.105Z,44.90
2017-08-29T21:33:29.243Z,45.10
2017-08-29T21:35:59.960Z,45.50
2017-08-29T21:38:32.166Z,45.10
2017-08-29T21:40:59.441Z,44.90
2017-08-29T21:43:32.547Z,44.70
2017-08-29T21:46:00.577Z,44.80
2017-08-29T21:48:32.925Z,44.50
2017-08-29T21:50:59.418Z,44.70
2017-08-29T21:53:29.000Z,45.00
2017-08-29T21:55:57.767Z,44.80
2017-08-29T21:58:31.486Z,44.90
2017-08-29T22:01:02.389Z,45.80
2017-08-29T22:03:31.502Z,46.20
2017-08-29T22:05:58.236Z,45.70
2017-08-29T22:08:30.556Z,45.20
2017-08-29T22:11:00.530Z,45.70
2017-08-29T22:13:29.873Z,45.10
2017-08-29T22:16:02.115Z,45.00
2017-08-29T22:18:32.699Z,44.90
2017-08-29T22:21:01.652Z,44.60
2017-08-29T22:23:31.878Z,45.30
2017-08-29T22:26:03.513Z,44.90
2017-08-29T22:28:30.276Z,45.00
2017-08-29T22:31:04.939Z,45.50
2017-08-29T22:33:34.278Z,44.50
2017-08-29T22:36:02.552Z,44.60
2017-08-29T22:38:31.715Z,44.40
2017-08-29T22:41:03.628Z,44.40
2017-08-29T22:43:33.763Z,44.40
2017-08-29T22:46:03.670Z,44.40
2017-08-29T22:48:55.889Z,44.50
2017-08-29T22:51:30.950Z,44.40
2017-08-29T22:54:02.619Z,44.90
2017-08-29T22:56:32.748Z,44.80
2017-08-29T22:59:02.698Z,44.70
2017-08-29T23:01:31.846Z,44.70
2017-08-29T23:04:00.608Z,45.00
2017-08-29T23:06:42.540Z,44.70
2017-08-29T23:09:12.289Z,45.00
2017-08-29T23:11:38.596Z,44.90
2017-08-29T23:14:04.988Z,44.90
2017-08-29T23:16:31.773Z,44.80
2017-08-29T23:19:01.354Z,44.80
2017-08-29T23:21:32.677Z,44.80
2017-08-29T23:24:05.440Z,45.30
2017-08-29T23:26:32.788Z,44.90
2017-08-29T23:29:00.719Z,45.40
2017-08-29T23:31:31.806Z,44.80
2017-08-29T23:34:03.054Z,45.10
2017-08-29T23:36:33.700Z,45.20
2017-08-29T23:39:03.443Z,44.90
2017-08-29T23:41:32.588Z,43.80
2017-08-29T23:44:02.525Z,44.60
2017-08-29T23:46:51.580Z,44.20
2017-08-29T23:49:31.066Z,44.50
2017-08-29T23:52:01.014Z,44.30
2017-08-29T23:54:32.628Z,44.30
2017-08-29T23:57:03.528Z,44.80
2017-08-29T23:59:33.761Z,44.30
