createdAt,value
2019-01-27T00:01:15.179Z,4.00
2019-01-27T00:03:45.096Z,3.00
2019-01-27T00:06:16.989Z,3.00
2019-01-27T00:08:47.098Z,3.60
2019-01-27T00:11:17.346Z,4.00
2019-01-27T00:13:47.164Z,3.00
2019-01-27T00:16:17.080Z,3.60
2019-01-27T00:18:47.048Z,3.00
2019-01-27T00:21:16.863Z,4.00
2019-01-27T00:23:47.358Z,4.00
2019-01-27T00:26:17.175Z,2.20
2019-01-27T00:28:46.669Z,3.80
2019-01-27T00:31:16.510Z,3.00
2019-01-27T00:33:46.722Z,1.80
2019-01-27T00:36:17.083Z,4.00
2019-01-27T00:38:46.681Z,5.20
2019-01-27T00:41:19.768Z,1.00
2019-01-27T00:43:49.693Z,3.00
2019-01-27T00:46:19.505Z,1.00
2019-01-27T00:48:49.392Z,3.00
2019-01-27T00:51:19.718Z,1.40
2019-01-27T00:53:49.396Z,3.20
2019-01-27T00:56:21.904Z,1.00
2019-01-27T00:58:51.784Z,1.00
2019-01-27T01:01:22.233Z,1.80
2019-01-27T01:03:51.876Z,2.20
2019-01-27T01:06:21.534Z,1.00
2019-01-27T01:08:52.447Z,1.40
2019-01-27T01:11:25.136Z,1.80
2019-01-27T01:13:55.215Z,1.80
2019-01-27T01:16:25.499Z,2.60
2019-01-27T01:18:55.200Z,3.20
2019-01-27T01:21:25.036Z,3.60
2019-01-27T01:23:54.888Z,1.00
2019-01-27T01:26:24.764Z,1.00
2019-01-27T01:28:54.650Z,3.20
2019-01-27T01:31:28.095Z,0.80
2019-01-27T01:33:57.827Z,2.20
2019-01-27T01:36:31.216Z,0.00
2019-01-27T01:39:00.965Z,1.00
2019-01-27T01:41:30.694Z,1.60
2019-01-27T01:44:00.996Z,2.60
2019-01-27T01:46:30.597Z,1.00
2019-01-27T01:49:00.052Z,1.40
2019-01-27T01:51:30.119Z,3.00
2019-01-27T01:53:59.910Z,2.20
2019-01-27T01:56:29.391Z,1.00
2019-01-27T01:58:59.184Z,2.20
2019-01-27T02:01:28.972Z,1.40
2019-01-27T02:03:59.044Z,3.00
2019-01-27T02:06:30.993Z,1.00
2019-01-27T02:09:01.007Z,3.00
2019-01-27T02:11:30.813Z,1.00
2019-01-27T02:14:00.568Z,2.20
2019-01-27T02:16:30.446Z,0.40
2019-01-27T02:19:00.086Z,0.60
2019-01-27T02:21:30.062Z,1.00
2019-01-27T02:24:00.243Z,1.00
2019-01-27T02:26:33.111Z,1.00
2019-01-27T02:29:02.918Z,1.00
2019-01-27T02:31:32.838Z,0.00
2019-01-27T02:34:02.700Z,0.00
2019-01-27T02:36:32.603Z,1.80
2019-01-27T02:39:02.775Z,1.00
2019-01-27T02:41:35.571Z,0.00
2019-01-27T02:44:06.150Z,0.00
2019-01-27T02:46:36.416Z,0.00
2019-01-27T02:49:06.324Z,1.00
2019-01-27T02:51:37.049Z,1.00
2019-01-27T02:54:07.618Z,0.60
2019-01-27T02:56:37.370Z,1.00
2019-01-27T02:59:07.148Z,1.80
2019-01-27T03:01:39.447Z,1.00
2019-01-27T03:04:09.374Z,1.20
2019-01-27T03:06:51.341Z,0.60
2019-01-27T03:09:24.373Z,0.60
2019-01-27T03:11:54.621Z,3.80
2019-01-27T03:14:24.433Z,3.00
2019-01-27T03:16:54.888Z,0.00
2019-01-27T03:19:26.919Z,1.00
2019-01-27T03:21:57.046Z,1.00
2019-01-27T03:24:26.918Z,1.00
2019-01-27T03:26:56.455Z,1.00
2019-01-27T03:29:26.711Z,1.00
2019-01-27T03:32:00.277Z,0.40
2019-01-27T03:34:30.262Z,1.00
2019-01-27T03:37:00.267Z,0.00
2019-01-27T03:39:30.150Z,1.00
2019-01-27T03:42:01.022Z,1.00
2019-01-27T03:44:30.716Z,0.00
2019-01-27T03:47:03.073Z,3.00
2019-01-27T03:49:32.866Z,0.80
2019-01-27T03:52:02.595Z,0.00
2019-01-27T03:54:32.011Z,0.00
2019-01-27T03:57:02.870Z,1.00
2019-01-27T03:59:32.561Z,0.00
2019-01-27T04:02:05.076Z,1.00
2019-01-27T04:04:35.092Z,0.60
2019-01-27T04:07:07.068Z,0.00
2019-01-27T04:09:36.678Z,1.00
2019-01-27T04:12:06.587Z,0.80
2019-01-27T04:14:36.358Z,1.00
2019-01-27T04:17:06.003Z,1.00
2019-01-27T04:19:36.126Z,0.80
2019-01-27T04:22:05.891Z,0.60
2019-01-27T04:24:35.443Z,1.00
2019-01-27T04:27:07.243Z,0.60
2019-01-27T04:29:36.860Z,0.80
2019-01-27T04:32:06.736Z,0.20
2019-01-27T04:34:36.176Z,0.00
2019-01-27T04:37:05.828Z,1.00
2019-01-27T04:39:35.499Z,0.40
2019-01-27T04:42:05.386Z,0.00
2019-01-27T04:44:35.065Z,0.00
2019-01-27T04:47:05.091Z,0.00
2019-01-27T04:49:35.659Z,1.80
2019-01-27T04:52:05.602Z,0.00
2019-01-27T04:54:35.519Z,0.00
2019-01-27T04:57:06.230Z,0.00
2019-01-27T04:59:35.990Z,0.60
2019-01-27T05:02:06.008Z,0.00
2019-01-27T05:04:37.513Z,0.60
2019-01-27T05:07:07.419Z,0.00
2019-01-27T05:09:37.037Z,0.00
2019-01-27T05:12:07.801Z,0.00
2019-01-27T05:14:37.246Z,0.00
2019-01-27T05:17:07.486Z,0.20
2019-01-27T05:19:37.269Z,0.00
2019-01-27T05:22:06.860Z,1.00
2019-01-27T05:24:36.518Z,1.00
2019-01-27T05:27:06.211Z,0.20
2019-01-27T05:29:35.819Z,0.00
2019-01-27T05:32:05.277Z,0.00
2019-01-27T05:34:35.097Z,0.00
2019-01-27T05:37:05.202Z,0.00
2019-01-27T05:39:34.586Z,1.40
2019-01-27T05:42:04.364Z,0.00
2019-01-27T05:44:34.236Z,0.60
2019-01-27T05:47:04.027Z,0.00
2019-01-27T05:49:34.105Z,0.00
2019-01-27T05:52:03.990Z,0.00
2019-01-27T05:54:33.984Z,0.00
2019-01-27T05:57:03.613Z,0.00
2019-01-27T05:59:33.196Z,0.00
2019-01-27T06:02:05.080Z,0.00
2019-01-27T06:04:34.536Z,0.00
2019-01-27T06:07:04.396Z,0.00
2019-01-27T06:09:34.150Z,0.00
2019-01-27T06:12:03.920Z,0.00
2019-01-27T06:14:33.673Z,0.00
2019-01-27T06:17:03.277Z,0.20
2019-01-27T06:19:33.396Z,0.00
2019-01-27T06:22:02.981Z,0.00
2019-01-27T06:24:32.708Z,0.00
2019-01-27T06:27:02.225Z,0.00
2019-01-27T06:29:32.141Z,0.00
2019-01-27T06:32:05.168Z,0.00
2019-01-27T06:34:34.821Z,0.00
2019-01-27T06:37:07.175Z,0.00
2019-01-27T06:39:36.833Z,0.00
2019-01-27T06:42:06.405Z,0.00
2019-01-27T06:44:35.992Z,0.00
2019-01-27T06:47:05.853Z,0.40
2019-01-27T06:49:35.302Z,0.00
2019-01-27T06:52:04.861Z,0.00
2019-01-27T06:54:34.419Z,0.00
2019-01-27T06:57:04.182Z,0.00
2019-01-27T06:59:38.339Z,0.00
2019-01-27T07:02:29.614Z,0.00
2019-01-27T07:05:06.999Z,0.00
2019-01-27T07:07:53.827Z,0.00
2019-01-27T07:10:51.533Z,0.00
2019-01-27T07:13:43.516Z,0.00
2019-01-27T07:16:30.481Z,0.00
2019-01-27T07:19:22.414Z,0.00
2019-01-27T07:22:13.967Z,0.00
2019-01-27T07:25:00.606Z,0.00
2019-01-27T07:27:47.717Z,0.00
2019-01-27T07:30:36.430Z,0.00
2019-01-27T07:33:26.021Z,0.00
2019-01-27T07:36:18.030Z,0.00
2019-01-27T07:39:06.372Z,0.00
2019-01-27T07:41:43.467Z,0.00
2019-01-27T07:44:31.804Z,0.00
2019-01-27T07:47:18.375Z,0.00
2019-01-27T07:50:06.952Z,0.00
2019-01-27T07:52:47.235Z,0.00
2019-01-27T07:55:45.668Z,0.00
2019-01-27T07:58:37.176Z,0.00
2019-01-27T08:01:25.569Z,2.40
2019-01-27T08:04:26.403Z,1.00
2019-01-27T08:07:11.098Z,0.00
2019-01-27T08:09:49.097Z,0.40
2019-01-27T08:12:29.093Z,1.40
2019-01-27T08:15:20.640Z,0.00
2019-01-27T08:18:07.094Z,0.80
2019-01-27T08:20:53.062Z,0.20
2019-01-27T08:23:59.340Z,0.00
2019-01-27T08:26:52.432Z,0.00
2019-01-27T08:29:30.479Z,0.20
2019-01-27T08:32:17.629Z,0.00
2019-01-27T08:35:05.450Z,0.00
2019-01-27T08:38:09.503Z,0.00
2019-01-27T08:41:09.736Z,0.00
2019-01-27T08:44:07.893Z,1.00
2019-01-27T08:46:44.086Z,1.00
2019-01-27T08:49:14.105Z,0.00
2019-01-27T08:51:44.191Z,0.00
2019-01-27T08:54:20.685Z,0.00
2019-01-27T08:56:50.413Z,0.00
2019-01-27T08:59:22.988Z,0.00
2019-01-27T09:02:16.994Z,0.00
2019-01-27T09:05:00.205Z,0.00
2019-01-27T09:07:51.237Z,1.00
2019-01-27T09:13:13.138Z,0.20
2019-01-27T09:16:04.912Z,0.00
2019-01-27T09:18:56.209Z,0.60
2019-01-27T09:21:46.390Z,0.60
2019-01-27T09:24:40.710Z,0.00
2019-01-27T09:27:21.658Z,0.00
2019-01-27T09:30:28.386Z,0.00
2019-01-27T09:33:22.239Z,1.00
2019-01-27T09:36:13.593Z,1.00
2019-01-27T09:39:05.448Z,0.00
2019-01-27T09:41:47.507Z,0.20
2019-01-27T09:44:38.602Z,0.00
2019-01-27T09:47:19.987Z,0.00
2019-01-27T09:50:05.108Z,0.00
2019-01-27T09:52:42.369Z,0.40
2019-01-27T09:55:31.099Z,0.00
2019-01-27T09:58:35.121Z,0.00
2019-01-27T10:01:35.532Z,0.00
2019-01-27T10:04:27.097Z,0.00
2019-01-27T10:07:15.490Z,0.80
2019-01-27T10:10:15.752Z,0.40
2019-01-27T10:12:52.793Z,0.80
2019-01-27T10:15:41.208Z,1.80
2019-01-27T10:18:34.938Z,3.00
2019-01-27T10:21:18.624Z,0.00
2019-01-27T10:24:10.337Z,1.00
2019-01-27T10:26:57.072Z,0.60
2019-01-27T10:29:33.154Z,0.00
2019-01-27T10:32:20.986Z,0.00
2019-01-27T10:34:59.460Z,0.00
2019-01-27T10:37:46.146Z,0.80
2019-01-27T10:40:40.866Z,1.00
2019-01-27T10:43:35.295Z,1.00
2019-01-27T10:46:22.278Z,0.00
2019-01-27T10:49:19.974Z,0.00
2019-01-27T10:52:13.978Z,0.00
2019-01-27T10:55:01.788Z,0.00
2019-01-27T10:58:02.057Z,0.00
2019-01-27T11:00:53.782Z,0.00
2019-01-27T11:03:54.338Z,0.00
2019-01-27T11:06:45.823Z,0.00
2019-01-27T11:09:50.212Z,1.00
2019-01-27T11:12:40.252Z,1.00
2019-01-27T11:15:33.430Z,1.00
2019-01-27T11:18:22.011Z,0.00
2019-01-27T11:21:28.498Z,0.00
2019-01-27T11:24:15.756Z,0.20
2019-01-27T11:27:02.511Z,0.00
2019-01-27T11:29:55.391Z,0.20
2019-01-27T11:32:52.694Z,0.20
2019-01-27T11:35:53.214Z,0.00
2019-01-27T11:38:41.724Z,0.00
2019-01-27T11:41:39.216Z,1.00
2019-01-27T11:44:30.641Z,1.00
2019-01-27T11:47:23.372Z,0.80
2019-01-27T11:50:08.334Z,0.80
2019-01-27T11:52:41.017Z,1.00
2019-01-27T11:55:11.127Z,1.00
2019-01-27T11:57:40.582Z,0.00
2019-01-27T12:00:14.638Z,0.60
2019-01-27T12:02:46.676Z,0.60
2019-01-27T12:05:15.583Z,1.00
2019-01-27T12:07:45.137Z,0.60
2019-01-27T12:10:15.689Z,0.40
2019-01-27T12:12:45.150Z,0.60
2019-01-27T12:15:22.102Z,1.00
2019-01-27T12:17:58.617Z,3.60
2019-01-27T12:20:34.999Z,3.00
2019-01-27T12:23:05.243Z,2.60
2019-01-27T12:25:38.144Z,4.40
2019-01-27T12:28:08.886Z,3.40
2019-01-27T12:30:38.880Z,3.00
2019-01-27T12:33:08.853Z,1.00
2019-01-27T12:35:38.397Z,1.00
2019-01-27T12:38:08.229Z,1.00
2019-01-27T12:40:38.394Z,0.60
2019-01-27T12:43:09.131Z,1.40
2019-01-27T12:45:38.580Z,6.00
2019-01-27T12:48:07.964Z,0.80
2019-01-27T12:50:37.470Z,0.00
2019-01-27T12:53:07.452Z,2.80
2019-01-27T12:55:36.904Z,0.60
2019-01-27T12:58:06.310Z,0.00
2019-01-27T13:00:44.987Z,0.00
2019-01-27T13:03:18.150Z,2.20
2019-01-27T13:05:49.109Z,1.00
2019-01-27T13:08:18.600Z,0.00
2019-01-27T13:10:51.085Z,0.60
2019-01-27T13:13:20.530Z,0.00
2019-01-27T13:15:54.846Z,0.60
2019-01-27T13:18:22.075Z,1.00
2019-01-27T13:20:51.698Z,1.00
2019-01-27T13:23:22.992Z,1.00
2019-01-27T13:25:52.543Z,0.60
2019-01-27T13:28:22.388Z,1.80
2019-01-27T13:30:52.169Z,3.20
2019-01-27T13:33:28.079Z,3.00
2019-01-27T13:35:58.105Z,3.00
2019-01-27T13:38:28.806Z,3.00
2019-01-27T13:41:04.856Z,0.40
2019-01-27T13:43:34.292Z,1.40
2019-01-27T13:46:04.100Z,1.40
2019-01-27T13:48:34.668Z,4.00
2019-01-27T13:51:04.708Z,4.80
2019-01-27T13:53:34.592Z,2.60
2019-01-27T13:56:04.759Z,1.00
2019-01-27T13:58:34.382Z,0.00
2019-01-27T14:01:04.333Z,3.00
2019-01-27T14:03:34.648Z,1.00
2019-01-27T14:06:05.366Z,1.00
2019-01-27T14:08:35.748Z,3.20
2019-01-27T14:11:06.372Z,0.00
2019-01-27T14:13:39.677Z,1.00
2019-01-27T14:16:09.352Z,0.60
2019-01-27T14:18:39.111Z,4.20
2019-01-27T14:21:16.300Z,3.00
2019-01-27T14:23:44.514Z,1.00
2019-01-27T14:26:14.486Z,2.60
2019-01-27T14:28:44.383Z,1.00
2019-01-27T14:31:14.086Z,1.80
2019-01-27T14:33:44.026Z,1.80
2019-01-27T14:36:13.430Z,3.00
2019-01-27T14:38:42.898Z,3.60
2019-01-27T14:41:12.394Z,3.00
2019-01-27T14:43:42.041Z,2.60
2019-01-27T14:46:11.594Z,3.40
2019-01-27T14:48:44.778Z,3.80
2019-01-27T14:51:14.357Z,1.00
2019-01-27T14:53:44.192Z,1.00
2019-01-27T14:56:13.868Z,3.60
2019-01-27T14:58:45.377Z,3.40
2019-01-27T15:01:14.975Z,1.80
2019-01-27T15:03:44.827Z,0.20
2019-01-27T15:06:14.820Z,2.60
2019-01-27T15:08:46.070Z,1.00
2019-01-27T15:11:15.550Z,3.00
2019-01-27T15:13:45.175Z,3.00
2019-01-27T15:16:14.953Z,0.00
2019-01-27T15:18:45.001Z,1.00
2019-01-27T15:21:20.846Z,0.20
2019-01-27T15:23:50.248Z,0.20
2019-01-27T15:26:20.366Z,0.00
2019-01-27T15:28:53.895Z,0.00
2019-01-27T15:31:23.614Z,0.00
2019-01-27T15:33:55.878Z,0.00
2019-01-27T15:36:25.456Z,0.20
2019-01-27T15:38:54.873Z,0.00
2019-01-27T15:41:26.152Z,0.00
2019-01-27T15:43:56.232Z,1.00
2019-01-27T15:46:25.870Z,1.00
2019-01-27T15:48:55.354Z,0.00
2019-01-27T15:51:24.800Z,2.60
2019-01-27T15:53:54.229Z,2.80
2019-01-27T15:56:25.620Z,1.00
2019-01-27T15:58:55.087Z,2.80
2019-01-27T16:01:25.018Z,3.60
2019-01-27T16:03:56.157Z,6.20
2019-01-27T16:06:26.065Z,6.60
2019-01-27T16:08:56.168Z,3.20
2019-01-27T16:11:25.823Z,6.40
2019-01-27T16:13:56.159Z,6.40
2019-01-27T16:16:26.105Z,5.80
2019-01-27T16:18:58.933Z,3.00
2019-01-27T16:21:26.716Z,2.60
2019-01-27T16:24:00.712Z,1.00
2019-01-27T16:26:33.065Z,1.40
2019-01-27T16:29:05.888Z,3.00
2019-01-27T16:31:45.130Z,0.80
2019-01-27T16:34:39.753Z,0.00
2019-01-27T16:37:09.594Z,0.00
2019-01-27T16:39:40.170Z,1.00
2019-01-27T16:42:10.132Z,0.60
2019-01-27T16:44:40.721Z,0.80
2019-01-27T16:47:11.095Z,0.80
2019-01-27T16:49:40.983Z,0.80
2019-01-27T16:52:10.705Z,1.00
2019-01-27T16:54:43.350Z,3.00
2019-01-27T16:57:16.292Z,3.00
2019-01-27T16:59:45.893Z,0.00
2019-01-27T17:02:15.556Z,0.00
2019-01-27T17:04:45.651Z,3.80
2019-01-27T17:07:15.153Z,3.00
2019-01-27T17:09:45.004Z,1.00
2019-01-27T17:12:15.233Z,1.00
2019-01-27T17:14:44.878Z,4.40
2019-01-27T17:17:15.881Z,3.60
2019-01-27T17:19:45.682Z,7.00
2019-01-27T17:22:15.221Z,3.00
2019-01-27T17:24:48.690Z,5.00
2019-01-27T17:27:20.976Z,6.20
2019-01-27T17:29:51.374Z,1.80
2019-01-27T17:32:20.977Z,1.80
2019-01-27T17:34:51.645Z,3.40
2019-01-27T17:37:21.155Z,4.00
2019-01-27T17:39:50.943Z,4.80
2019-01-27T17:42:20.833Z,3.80
2019-01-27T17:44:50.710Z,11.60
2019-01-27T17:47:22.709Z,6.00
2019-01-27T17:49:53.126Z,13.60
2019-01-27T17:52:22.486Z,6.80
2019-01-27T17:54:52.175Z,7.80
2019-01-27T17:57:47.771Z,12.00
2019-01-27T18:00:46.196Z,13.00
2019-01-27T18:03:33.124Z,13.60
2019-01-27T18:06:29.936Z,7.60
2019-01-27T18:09:28.429Z,9.60
2019-01-27T18:12:06.688Z,6.20
2019-01-27T18:14:38.360Z,6.00
2019-01-27T18:17:08.045Z,5.60
2019-01-27T18:19:38.279Z,6.60
2019-01-27T18:22:08.339Z,6.80
2019-01-27T18:24:38.395Z,6.60
2019-01-27T18:27:08.225Z,6.00
2019-01-27T18:29:38.668Z,7.80
2019-01-27T18:32:11.188Z,4.80
2019-01-27T18:34:43.487Z,3.25
2019-01-27T18:37:14.376Z,10.00
2019-01-27T18:39:43.959Z,7.80
2019-01-27T18:42:14.170Z,8.00
2019-01-27T18:44:43.983Z,7.80
2019-01-27T18:47:14.179Z,5.20
2019-01-27T18:49:44.694Z,3.20
2019-01-27T18:52:14.409Z,3.60
2019-01-27T18:55:03.130Z,0.40
2019-01-27T18:57:51.520Z,4.40
2019-01-27T19:00:34.151Z,5.60
2019-01-27T19:03:17.201Z,3.20
2019-01-27T19:06:03.963Z,6.60
2019-01-27T19:08:45.111Z,4.00
2019-01-27T19:11:38.334Z,6.00
2019-01-27T19:14:39.087Z,3.40
2019-01-27T19:17:26.169Z,4.40
2019-01-27T19:20:30.164Z,5.20
2019-01-27T19:23:13.497Z,6.00
2019-01-27T19:26:02.268Z,6.00
2019-01-27T19:28:41.635Z,5.00
2019-01-27T19:31:25.587Z,2.60
2019-01-27T19:34:29.334Z,6.00
2019-01-27T19:37:20.915Z,4.00
2019-01-27T19:40:00.319Z,1.00
2019-01-27T19:42:39.922Z,1.00
2019-01-27T19:45:21.148Z,2.40
2019-01-27T19:48:18.765Z,4.00
2019-01-27T19:50:56.876Z,1.80
2019-01-27T19:53:48.373Z,3.40
2019-01-27T19:56:32.652Z,4.80
2019-01-27T19:59:19.889Z,7.00
2019-01-27T20:02:11.549Z,5.60
2019-01-27T20:04:49.296Z,4.80
2019-01-27T20:07:43.585Z,6.40
2019-01-27T20:10:32.324Z,6.80
2019-01-27T20:13:39.408Z,9.00
2019-01-27T20:16:23.969Z,9.60
2019-01-27T20:19:15.252Z,10.40
2019-01-27T20:22:08.946Z,12.80
2019-01-27T20:25:01.140Z,13.00
2019-01-27T20:27:58.950Z,10.40
2019-01-27T20:30:41.315Z,15.80
2019-01-27T20:33:45.836Z,16.40
2019-01-27T20:36:51.093Z,15.20
2019-01-27T20:39:34.689Z,12.20
2019-01-27T20:42:22.101Z,8.20
2019-01-27T20:45:20.189Z,12.40
2019-01-27T20:48:11.754Z,14.80
2019-01-27T20:51:00.022Z,9.60
2019-01-27T20:53:44.321Z,11.00
2019-01-27T20:56:34.662Z,9.60
2019-01-27T20:59:24.517Z,9.60
2019-01-27T21:02:02.584Z,13.20
2019-01-27T21:04:41.974Z,9.80
2019-01-27T21:07:29.243Z,13.00
2019-01-27T21:10:18.034Z,9.00
2019-01-27T21:13:06.937Z,10.40
2019-01-27T21:15:44.900Z,11.00
2019-01-27T21:18:23.371Z,9.20
2019-01-27T21:20:53.766Z,8.20
2019-01-27T21:23:23.889Z,6.80
2019-01-27T21:25:53.744Z,7.00
2019-01-27T21:28:23.801Z,14.20
2019-01-27T21:30:53.515Z,11.80
2019-01-27T21:33:23.129Z,8.60
2019-01-27T21:35:53.112Z,12.40
2019-01-27T21:38:24.479Z,10.20
2019-01-27T21:40:54.965Z,4.40
2019-01-27T21:43:29.229Z,10.80
2019-01-27T21:46:00.106Z,10.60
2019-01-27T21:48:30.355Z,8.60
2019-01-27T21:50:59.863Z,13.40
2019-01-27T21:53:31.658Z,14.20
2019-01-27T21:56:04.061Z,13.20
2019-01-27T21:58:33.894Z,15.60
2019-01-27T22:01:05.227Z,13.00
2019-01-27T22:03:35.430Z,15.80
2019-01-27T22:06:07.283Z,16.60
2019-01-27T22:08:37.039Z,10.80
2019-01-27T22:11:07.285Z,10.40
2019-01-27T22:13:37.241Z,15.40
2019-01-27T22:16:07.128Z,19.20
2019-01-27T22:18:37.448Z,15.80
2019-01-27T22:21:07.498Z,13.60
2019-01-27T22:23:37.406Z,12.80
2019-01-27T22:26:08.794Z,16.00
2019-01-27T22:28:38.992Z,12.80
2019-01-27T22:31:08.486Z,7.80
2019-01-27T22:33:38.165Z,12.60
2019-01-27T22:36:08.513Z,15.60
2019-01-27T22:38:41.163Z,11.00
2019-01-27T22:41:10.930Z,13.60
2019-01-27T22:43:40.709Z,14.60
2019-01-27T22:46:10.469Z,7.40
2019-01-27T22:48:40.435Z,12.80
2019-01-27T22:51:10.768Z,13.00
2019-01-27T22:53:42.174Z,15.80
2019-01-27T22:56:11.918Z,13.00
2019-01-27T22:58:42.023Z,13.80
2019-01-27T23:01:18.441Z,11.80
2019-01-27T23:03:51.472Z,14.20
2019-01-27T23:06:21.295Z,11.40
2019-01-27T23:08:51.552Z,10.40
2019-01-27T23:11:21.357Z,12.00
2019-01-27T23:13:51.309Z,15.80
2019-01-27T23:16:20.953Z,12.60
2019-01-27T23:18:50.646Z,11.60
2019-01-27T23:21:23.233Z,9.40
2019-01-27T23:23:53.136Z,12.80
2019-01-27T23:26:22.808Z,13.00
2019-01-27T23:28:52.921Z,16.60
2019-01-27T23:31:24.464Z,10.00
2019-01-27T23:33:54.304Z,9.40
2019-01-27T23:36:23.838Z,15.00
2019-01-27T23:38:53.386Z,13.40
2019-01-27T23:41:24.785Z,6.00
2019-01-27T23:43:55.119Z,6.40
2019-01-27T23:46:24.676Z,9.80
2019-01-27T23:48:54.421Z,10.80
2019-01-27T23:51:24.417Z,11.20
2019-01-27T23:53:55.102Z,13.80
2019-01-27T23:56:24.989Z,12.00
2019-01-27T23:58:54.577Z,10.40
