createdAt,value
2022-09-07T00:03:13.541Z,100.00
2022-09-07T00:08:04.044Z,100.00
2022-09-07T00:12:54.615Z,100.00
2022-09-07T00:17:44.947Z,100.00
2022-09-07T00:22:38.506Z,100.00
2022-09-07T00:27:28.612Z,100.00
2022-09-07T00:32:18.328Z,100.00
2022-09-07T00:37:08.233Z,100.00
2022-09-07T00:42:00.189Z,100.00
2022-09-07T00:46:49.647Z,100.00
2022-09-07T00:51:42.370Z,100.00
2022-09-07T00:56:39.747Z,100.00
2022-09-07T01:01:31.961Z,100.00
2022-09-07T01:06:23.565Z,100.00
2022-09-07T01:11:13.480Z,100.00
2022-09-07T01:16:08.834Z,100.00
2022-09-07T01:21:12.170Z,100.00
2022-09-07T01:26:12.733Z,100.00
2022-09-07T01:31:13.365Z,100.00
2022-09-07T01:36:09.168Z,100.00
2022-09-07T01:41:02.644Z,100.00
2022-09-07T01:45:54.259Z,100.00
2022-09-07T01:50:50.554Z,100.00
2022-09-07T01:55:44.203Z,100.00
2022-09-07T02:00:35.170Z,100.00
2022-09-07T02:05:27.761Z,100.00
2022-09-07T02:10:23.340Z,100.00
2022-09-07T02:15:14.815Z,100.00
2022-09-07T02:20:09.207Z,100.00
2022-09-07T02:25:01.144Z,100.00
2022-09-07T02:29:54.440Z,100.00
2022-09-07T02:34:44.579Z,100.00
2022-09-07T02:39:35.332Z,100.00
2022-09-07T02:44:28.431Z,100.00
2022-09-07T02:49:29.326Z,100.00
2022-09-07T02:54:27.964Z,100.00
2022-09-07T02:59:24.893Z,100.00
2022-09-07T03:04:16.410Z,100.00
2022-09-07T03:09:12.850Z,100.00
2022-09-07T03:14:14.407Z,100.00
2022-09-07T03:19:04.612Z,100.00
2022-09-07T03:23:55.013Z,100.00
2022-09-07T03:28:47.082Z,100.00
2022-09-07T03:33:36.551Z,100.00
2022-09-07T03:38:26.028Z,100.00
2022-09-07T03:43:15.420Z,100.00
2022-09-07T03:48:07.422Z,100.00
2022-09-07T03:52:56.959Z,100.00
2022-09-07T03:57:46.358Z,100.00
2022-09-07T04:02:36.351Z,100.00
2022-09-07T04:07:28.780Z,100.00
2022-09-07T04:12:18.132Z,100.00
2022-09-07T04:17:07.673Z,100.00
2022-09-07T04:21:57.140Z,100.00
2022-09-07T04:26:49.307Z,100.00
2022-09-07T04:31:39.187Z,100.00
2022-09-07T04:36:28.633Z,100.00
2022-09-07T04:41:18.785Z,100.00
2022-09-07T04:46:14.062Z,100.00
2022-09-07T04:51:07.254Z,100.00
2022-09-07T04:55:57.432Z,100.00
2022-09-07T05:00:47.190Z,100.00
2022-09-07T05:05:41.814Z,100.00
2022-09-07T05:10:31.382Z,100.00
2022-09-07T05:15:20.770Z,100.00
2022-09-07T05:20:18.408Z,100.00
2022-09-07T05:25:13.276Z,100.00
2022-09-07T05:30:03.863Z,100.00
2022-09-07T05:34:55.192Z,100.00
2022-09-07T05:39:45.296Z,100.00
2022-09-07T05:44:45.733Z,100.00
2022-09-07T05:49:36.177Z,100.00
2022-09-07T05:54:26.896Z,100.00
2022-09-07T05:59:16.452Z,100.00
2022-09-07T06:04:08.917Z,100.00
2022-09-07T06:08:59.063Z,100.00
2022-09-07T06:13:48.694Z,100.00
2022-09-07T06:18:39.765Z,100.00
2022-09-07T06:23:32.595Z,100.00
2022-09-07T06:28:22.413Z,100.00
2022-09-07T06:33:11.939Z,100.00
2022-09-07T06:38:01.278Z,100.00
2022-09-07T06:42:53.392Z,100.00
2022-09-07T06:47:43.159Z,100.00
2022-09-07T06:57:42.547Z,100.00
2022-09-07T07:02:35.240Z,100.00
2022-09-07T07:07:24.813Z,100.00
2022-09-07T07:17:07.057Z,100.00
2022-09-07T07:27:10.886Z,100.00
2022-09-07T07:32:01.480Z,100.00
2022-09-07T07:36:50.991Z,100.00
2022-09-07T07:42:03.065Z,100.00
2022-09-07T07:46:56.672Z,100.00
2022-09-07T07:57:00.236Z,100.00
2022-09-07T08:01:50.738Z,100.00
2022-09-07T08:06:45.487Z,100.00
2022-09-07T08:11:36.064Z,100.00
2022-09-07T08:16:29.997Z,100.00
2022-09-07T08:21:20.649Z,100.00
2022-09-07T08:26:11.208Z,100.00
2022-09-07T08:31:02.465Z,100.00
2022-09-07T08:36:03.086Z,100.00
2022-09-07T08:40:54.170Z,100.00
2022-09-07T08:45:46.468Z,100.00
2022-09-07T08:50:39.701Z,100.00
2022-09-07T08:55:33.083Z,100.00
2022-09-07T09:00:23.137Z,100.00
2022-09-07T09:05:18.852Z,100.00
2022-09-07T09:10:19.639Z,100.00
2022-09-07T09:15:21.245Z,100.00
2022-09-07T09:20:19.798Z,100.00
2022-09-07T09:25:19.347Z,100.00
2022-09-07T09:30:14.999Z,100.00
2022-09-07T09:35:16.073Z,100.00
2022-09-07T09:40:07.226Z,100.00
2022-09-07T09:44:57.701Z,100.00
2022-09-07T09:49:48.089Z,100.00
2022-09-07T09:54:42.352Z,97.90
2022-09-07T10:04:44.359Z,95.07
2022-09-07T10:09:38.225Z,93.03
2022-09-07T10:14:32.784Z,89.76
2022-09-07T10:19:27.748Z,88.81
2022-09-07T10:24:18.888Z,85.01
2022-09-07T10:29:19.328Z,84.60
2022-09-07T10:34:32.791Z,83.20
2022-09-07T10:39:28.365Z,83.92
2022-09-07T10:44:25.151Z,88.45
2022-09-07T10:49:27.563Z,86.69
2022-09-07T10:54:30.380Z,85.93
2022-09-07T11:04:59.232Z,83.96
2022-09-07T11:10:01.563Z,82.83
2022-09-07T11:14:56.762Z,82.41
2022-09-07T11:19:56.600Z,81.31
2022-09-07T11:30:09.266Z,75.66
2022-09-07T11:35:08.835Z,77.12
2022-09-07T11:40:04.532Z,75.09
2022-09-07T11:45:00.614Z,74.70
2022-09-07T11:49:59.186Z,74.39
2022-09-07T11:54:58.752Z,74.82
2022-09-07T12:00:00.964Z,72.96
2022-09-07T12:05:14.292Z,71.87
2022-09-07T12:10:46.929Z,72.30
2022-09-07T12:15:47.523Z,73.46
2022-09-07T12:20:49.401Z,72.44
2022-09-07T12:25:42.604Z,72.98
2022-09-07T12:31:02.375Z,69.64
2022-09-07T12:35:55.200Z,73.18
2022-09-07T12:41:03.752Z,70.33
2022-09-07T12:45:57.215Z,73.49
2022-09-07T12:50:59.322Z,72.35
2022-09-07T12:56:18.913Z,72.01
2022-09-07T13:01:25.517Z,72.21
2022-09-07T13:11:40.647Z,72.16
2022-09-07T13:21:58.970Z,72.73
2022-09-07T13:27:00.556Z,71.59
2022-09-07T13:32:07.989Z,71.40
2022-09-07T13:36:58.896Z,71.62
2022-09-07T13:41:54.188Z,71.42
2022-09-07T13:46:53.826Z,71.51
2022-09-07T13:51:54.740Z,68.70
2022-09-07T13:56:56.345Z,70.33
2022-09-07T14:01:50.119Z,69.92
2022-09-07T14:06:41.836Z,70.53
2022-09-07T14:11:43.486Z,70.16
2022-09-07T14:16:34.380Z,71.10
2022-09-07T14:21:25.537Z,71.28
2022-09-07T14:26:20.254Z,70.55
2022-09-07T14:31:18.272Z,70.96
2022-09-07T14:36:36.316Z,70.92
2022-09-07T14:41:28.684Z,70.31
2022-09-07T14:46:26.999Z,70.03
2022-09-07T14:51:35.260Z,70.28
2022-09-07T14:56:34.766Z,71.00
2022-09-07T15:01:38.345Z,70.21
2022-09-07T15:12:06.928Z,69.88
2022-09-07T15:22:17.676Z,69.86
2022-09-07T15:27:22.219Z,69.83
2022-09-07T15:32:16.851Z,70.62
2022-09-07T15:47:51.705Z,71.02
2022-09-07T15:52:42.740Z,71.01
2022-09-07T15:58:05.183Z,71.36
2022-09-07T16:03:07.084Z,70.92
2022-09-07T16:13:16.221Z,71.42
2022-09-07T16:18:16.590Z,71.30
2022-09-07T16:23:15.534Z,71.14
2022-09-07T16:28:08.657Z,71.72
2022-09-07T16:32:58.965Z,71.55
2022-09-07T16:43:01.715Z,72.15
2022-09-07T16:47:51.390Z,71.44
2022-09-07T16:52:42.161Z,71.81
2022-09-07T16:58:35.430Z,72.20
2022-09-07T17:02:45.525Z,72.38
2022-09-07T17:07:36.252Z,72.14
2022-09-07T17:12:27.128Z,72.98
2022-09-07T17:17:22.657Z,73.02
2022-09-07T17:22:12.517Z,73.72
2022-09-07T17:27:03.671Z,73.74
2022-09-07T17:37:07.083Z,74.34
2022-09-07T17:41:57.096Z,74.52
2022-09-07T17:46:48.246Z,74.83
2022-09-07T17:51:39.036Z,76.64
2022-09-07T17:56:32.375Z,75.80
2022-09-07T18:01:25.082Z,75.96
2022-09-07T18:06:17.036Z,77.00
2022-09-07T18:16:25.774Z,78.51
2022-09-07T18:21:17.342Z,79.05
2022-09-07T18:26:09.046Z,80.16
2022-09-07T18:30:59.081Z,81.18
2022-09-07T18:35:52.222Z,82.30
2022-09-07T18:40:43.784Z,83.08
2022-09-07T18:45:35.369Z,86.75
2022-09-07T18:50:26.483Z,83.53
2022-09-07T18:55:23.946Z,83.97
2022-09-07T19:00:17.915Z,84.73
2022-09-07T19:10:23.422Z,91.83
2022-09-07T19:15:14.429Z,86.47
2022-09-07T19:20:05.961Z,87.50
2022-09-07T19:24:56.255Z,88.46
2022-09-07T19:29:52.408Z,89.51
2022-09-07T19:34:44.919Z,93.18
2022-09-07T19:39:35.571Z,92.36
2022-09-07T19:44:26.037Z,93.20
2022-09-07T19:49:19.359Z,93.37
2022-09-07T19:54:11.011Z,91.32
2022-09-07T19:59:01.660Z,92.31
2022-09-07T20:03:58.574Z,92.74
2022-09-07T20:08:51.753Z,92.17
2022-09-07T20:13:49.582Z,93.30
2022-09-07T20:18:40.283Z,93.64
2022-09-07T20:23:34.249Z,93.73
2022-09-07T20:28:27.413Z,94.34
2022-09-07T20:33:17.899Z,93.82
2022-09-07T20:38:08.144Z,94.53
2022-09-07T20:42:58.899Z,94.68
2022-09-07T20:47:51.841Z,95.27
2022-09-07T20:52:41.906Z,94.47
2022-09-07T20:57:32.340Z,95.19
2022-09-07T21:02:22.498Z,94.98
2022-09-07T21:07:15.499Z,96.12
2022-09-07T21:12:05.315Z,94.71
2022-09-07T21:16:55.512Z,95.37
2022-09-07T21:21:46.500Z,95.56
2022-09-07T21:26:39.410Z,95.45
2022-09-07T21:31:30.216Z,96.31
2022-09-07T21:36:20.346Z,97.45
2022-09-07T21:41:10.423Z,96.42
2022-09-07T21:46:08.229Z,95.69
2022-09-07T21:50:59.560Z,95.50
2022-09-07T21:55:57.540Z,95.10
2022-09-07T22:00:48.031Z,95.28
2022-09-07T22:05:42.131Z,96.20
2022-09-07T22:10:32.373Z,97.33
2022-09-07T22:15:22.625Z,96.48
2022-09-07T22:20:13.369Z,96.47
2022-09-07T22:25:06.488Z,95.54
2022-09-07T22:29:57.137Z,96.77
2022-09-07T22:34:47.191Z,96.93
2022-09-07T22:39:37.697Z,97.78
2022-09-07T22:44:30.686Z,96.74
2022-09-07T22:49:21.166Z,96.51
2022-09-07T22:54:13.440Z,96.67
2022-09-07T22:59:04.187Z,98.12
2022-09-07T23:03:57.446Z,96.49
2022-09-07T23:08:47.538Z,97.52
2022-09-07T23:13:37.880Z,97.11
2022-09-07T23:18:28.093Z,98.65
2022-09-07T23:23:21.106Z,99.96
2022-09-07T23:28:13.791Z,98.13
2022-09-07T23:33:03.408Z,98.10
2022-09-07T23:37:53.359Z,100.00
2022-09-07T23:42:46.005Z,99.81
2022-09-07T23:47:36.148Z,99.42
2022-09-07T23:52:26.936Z,98.77
2022-09-07T23:57:17.534Z,98.17
