createdAt,value
2023-03-19T00:02:17.549Z,8.20
2023-03-19T00:04:47.858Z,8.20
2023-03-19T00:07:17.602Z,8.20
2023-03-19T00:09:48.741Z,8.20
2023-03-19T00:12:17.733Z,8.20
2023-03-19T00:14:46.880Z,8.10
2023-03-19T00:17:17.517Z,8.20
2023-03-19T00:19:46.305Z,8.10
2023-03-19T00:22:15.004Z,8.10
2023-03-19T00:24:44.899Z,8.10
2023-03-19T00:27:13.991Z,8.10
2023-03-19T00:29:43.141Z,8.00
2023-03-19T00:32:12.967Z,8.00
2023-03-19T00:34:44.190Z,8.00
2023-03-19T00:37:13.900Z,8.00
2023-03-19T00:39:42.681Z,8.00
2023-03-19T00:42:12.992Z,8.00
2023-03-19T00:44:42.078Z,7.90
2023-03-19T00:47:11.468Z,7.90
2023-03-19T00:49:40.684Z,7.80
2023-03-19T00:52:11.880Z,7.80
2023-03-19T00:54:42.188Z,7.80
2023-03-19T00:57:14.420Z,7.80
2023-03-19T00:59:43.391Z,7.70
2023-03-19T01:02:12.248Z,7.70
2023-03-19T01:04:42.085Z,7.70
2023-03-19T01:07:13.152Z,7.70
2023-03-19T01:09:42.792Z,7.60
2023-03-19T01:12:11.696Z,7.60
2023-03-19T01:14:41.961Z,7.60
2023-03-19T01:17:11.133Z,7.60
2023-03-19T01:19:40.044Z,7.60
2023-03-19T01:22:09.954Z,7.60
2023-03-19T01:24:42.547Z,7.50
2023-03-19T01:27:12.845Z,7.50
2023-03-19T01:29:42.133Z,7.50
2023-03-19T01:32:16.811Z,7.50
2023-03-19T01:35:00.964Z,7.50
2023-03-19T01:37:30.991Z,7.50
2023-03-19T01:40:01.432Z,7.40
2023-03-19T01:42:30.963Z,7.40
2023-03-19T01:45:32.675Z,7.40
2023-03-19T01:48:22.175Z,7.40
2023-03-19T01:51:03.995Z,7.30
2023-03-19T01:53:54.618Z,7.30
2023-03-19T01:56:38.983Z,7.30
2023-03-19T01:59:22.340Z,7.30
2023-03-19T02:02:10.009Z,7.30
2023-03-19T02:04:44.805Z,7.30
2023-03-19T02:07:18.029Z,7.20
2023-03-19T02:09:50.363Z,7.20
2023-03-19T02:12:21.993Z,7.20
2023-03-19T02:14:51.015Z,7.20
2023-03-19T02:17:20.958Z,7.20
2023-03-19T02:19:58.832Z,7.20
2023-03-19T02:22:32.033Z,7.20
2023-03-19T02:25:07.958Z,7.20
2023-03-19T02:27:41.017Z,7.20
2023-03-19T02:30:23.436Z,7.20
2023-03-19T02:32:54.020Z,7.20
2023-03-19T02:35:23.167Z,7.20
2023-03-19T02:37:52.036Z,7.20
2023-03-19T02:40:25.186Z,7.20
2023-03-19T02:42:57.024Z,7.20
2023-03-19T02:45:30.436Z,7.20
2023-03-19T02:48:00.344Z,7.20
2023-03-19T02:50:29.748Z,7.20
2023-03-19T02:52:58.700Z,7.10
2023-03-19T02:55:28.446Z,7.10
2023-03-19T02:58:00.263Z,7.10
2023-03-19T03:00:29.221Z,7.10
2023-03-19T03:03:00.102Z,7.10
2023-03-19T03:05:29.450Z,7.10
2023-03-19T03:07:58.860Z,7.10
2023-03-19T03:10:29.463Z,7.00
2023-03-19T03:13:00.120Z,7.00
2023-03-19T03:15:34.619Z,7.00
2023-03-19T03:18:03.507Z,7.00
2023-03-19T03:20:33.709Z,7.00
2023-03-19T03:23:03.995Z,6.90
2023-03-19T03:25:32.917Z,6.90
2023-03-19T03:28:04.108Z,6.90
2023-03-19T03:30:33.510Z,6.90
2023-03-19T03:33:03.002Z,6.90
2023-03-19T03:35:31.898Z,6.90
2023-03-19T03:38:00.731Z,6.80
2023-03-19T03:40:33.985Z,6.80
2023-03-19T03:43:04.334Z,6.80
2023-03-19T03:45:38.801Z,6.80
2023-03-19T03:48:07.873Z,6.70
2023-03-19T03:50:37.998Z,6.80
2023-03-19T03:53:13.057Z,6.80
2023-03-19T03:55:42.719Z,6.70
2023-03-19T03:58:13.551Z,6.70
2023-03-19T04:00:42.516Z,6.70
2023-03-19T04:03:14.886Z,6.70
2023-03-19T04:05:44.801Z,6.70
2023-03-19T04:08:14.002Z,6.60
2023-03-19T04:10:45.129Z,6.60
2023-03-19T04:13:15.452Z,6.60
2023-03-19T04:15:47.135Z,6.60
2023-03-19T04:18:16.142Z,6.60
2023-03-19T04:20:50.503Z,6.60
2023-03-19T04:23:20.046Z,6.60
2023-03-19T04:25:49.189Z,6.50
2023-03-19T04:28:19.807Z,6.50
2023-03-19T04:30:50.325Z,6.50
2023-03-19T04:33:21.028Z,6.50
2023-03-19T04:35:50.270Z,6.50
2023-03-19T04:38:20.116Z,6.50
2023-03-19T04:40:50.100Z,6.50
2023-03-19T04:43:20.393Z,6.40
2023-03-19T04:45:52.123Z,6.40
2023-03-19T04:48:22.512Z,6.30
2023-03-19T04:50:57.509Z,6.30
2023-03-19T04:56:21.994Z,6.20
2023-03-19T04:58:58.820Z,6.20
2023-03-19T05:01:27.885Z,6.20
2023-03-19T05:04:06.630Z,6.10
2023-03-19T05:06:37.876Z,6.10
2023-03-19T05:09:09.052Z,6.10
2023-03-19T05:11:37.985Z,6.10
2023-03-19T05:14:13.895Z,6.10
2023-03-19T05:16:54.614Z,6.10
2023-03-19T05:19:30.804Z,6.10
2023-03-19T05:21:59.924Z,6.10
2023-03-19T05:24:31.061Z,6.10
2023-03-19T05:27:00.782Z,6.10
2023-03-19T05:29:41.238Z,6.10
2023-03-19T05:32:22.291Z,6.10
2023-03-19T05:34:54.860Z,6.10
2023-03-19T05:37:24.011Z,6.10
2023-03-19T05:39:58.320Z,6.10
2023-03-19T05:42:31.500Z,6.20
2023-03-19T05:45:04.704Z,6.20
2023-03-19T05:47:42.207Z,6.20
2023-03-19T05:50:18.723Z,6.30
2023-03-19T05:53:07.533Z,6.30
2023-03-19T05:55:41.439Z,6.40
2023-03-19T05:58:12.558Z,6.40
2023-03-19T06:00:44.207Z,6.50
2023-03-19T06:03:14.072Z,6.50
2023-03-19T06:05:51.882Z,6.50
2023-03-19T06:08:35.899Z,6.60
2023-03-19T06:11:18.090Z,6.60
2023-03-19T06:13:53.453Z,6.70
2023-03-19T06:16:25.091Z,6.70
2023-03-19T06:18:55.657Z,6.80
2023-03-19T06:21:31.331Z,6.90
2023-03-19T06:24:04.010Z,6.90
2023-03-19T06:26:39.319Z,7.00
2023-03-19T06:29:15.828Z,7.00
2023-03-19T06:31:51.774Z,7.10
2023-03-19T06:34:25.817Z,7.10
2023-03-19T06:36:55.021Z,7.10
2023-03-19T06:39:24.218Z,7.20
2023-03-19T06:41:59.062Z,7.20
2023-03-19T06:44:30.729Z,7.30
2023-03-19T06:47:02.062Z,7.40
2023-03-19T06:49:31.445Z,7.50
2023-03-19T06:52:01.124Z,7.60
2023-03-19T06:54:54.542Z,7.60
2023-03-19T06:57:23.717Z,7.70
2023-03-19T06:59:56.587Z,7.90
2023-03-19T07:02:27.464Z,7.90
2023-03-19T07:04:56.588Z,8.10
2023-03-19T07:07:26.678Z,8.20
2023-03-19T07:09:55.621Z,8.30
2023-03-19T07:12:23.760Z,8.30
2023-03-19T07:14:52.136Z,8.30
2023-03-19T07:17:20.481Z,8.40
2023-03-19T07:19:54.369Z,8.40
2023-03-19T07:22:26.736Z,8.40
2023-03-19T07:24:55.420Z,8.50
2023-03-19T07:27:27.358Z,8.50
2023-03-19T07:29:59.513Z,8.50
2023-03-19T07:32:27.751Z,8.60
2023-03-19T07:34:57.238Z,8.60
2023-03-19T07:37:29.342Z,8.70
2023-03-19T07:39:57.452Z,8.70
2023-03-19T07:42:25.905Z,8.80
2023-03-19T07:44:54.126Z,9.00
2023-03-19T07:47:29.110Z,9.10
2023-03-19T07:50:02.753Z,9.10
2023-03-19T07:52:30.995Z,9.30
2023-03-19T07:54:59.751Z,9.40
2023-03-19T07:57:27.961Z,9.50
2023-03-19T07:59:56.151Z,9.60
2023-03-19T08:02:24.293Z,9.70
2023-03-19T08:04:57.327Z,9.80
2023-03-19T08:07:27.381Z,9.90
2023-03-19T08:09:57.069Z,9.90
2023-03-19T08:12:25.259Z,10.10
2023-03-19T08:14:53.444Z,10.10
2023-03-19T08:17:21.591Z,10.20
2023-03-19T08:19:51.917Z,10.20
2023-03-19T08:22:20.054Z,10.40
2023-03-19T08:24:49.839Z,10.40
2023-03-19T08:27:18.664Z,10.60
2023-03-19T08:29:46.933Z,10.60
2023-03-19T08:32:15.419Z,10.70
2023-03-19T08:34:49.438Z,10.80
2023-03-19T08:37:17.977Z,10.80
2023-03-19T08:39:46.661Z,10.80
2023-03-19T08:42:16.370Z,11.00
2023-03-19T08:44:48.583Z,11.00
2023-03-19T08:47:16.773Z,11.00
2023-03-19T08:49:44.888Z,11.10
2023-03-19T08:52:13.391Z,11.20
2023-03-19T08:54:41.662Z,11.20
2023-03-19T08:57:09.906Z,11.20
2023-03-19T08:59:43.257Z,11.30
2023-03-19T09:02:12.806Z,11.40
2023-03-19T09:04:42.879Z,11.40
2023-03-19T09:07:13.354Z,11.50
2023-03-19T09:09:45.453Z,11.50
2023-03-19T09:12:16.755Z,11.60
2023-03-19T09:14:46.838Z,11.60
2023-03-19T09:17:15.645Z,11.70
2023-03-19T09:19:46.769Z,11.70
2023-03-19T09:22:15.063Z,11.80
2023-03-19T09:24:44.023Z,11.80
2023-03-19T09:27:12.469Z,11.90
2023-03-19T09:29:41.373Z,11.90
2023-03-19T09:32:13.493Z,12.00
2023-03-19T09:34:41.903Z,12.00
2023-03-19T09:37:11.865Z,12.10
2023-03-19T09:39:40.505Z,12.20
2023-03-19T09:42:21.164Z,12.20
2023-03-19T09:44:49.492Z,12.30
2023-03-19T09:47:31.558Z,12.50
2023-03-19T09:50:07.854Z,12.50
2023-03-19T09:52:42.734Z,12.50
2023-03-19T09:55:21.262Z,12.50
2023-03-19T09:57:49.722Z,12.60
2023-03-19T10:00:24.858Z,12.60
2023-03-19T10:03:03.794Z,12.70
2023-03-19T10:05:45.416Z,12.70
2023-03-19T10:08:33.874Z,12.70
2023-03-19T10:11:15.858Z,12.80
2023-03-19T10:13:54.353Z,12.90
2023-03-19T10:16:26.972Z,13.00
2023-03-19T10:19:00.750Z,13.00
2023-03-19T10:21:35.850Z,13.10
2023-03-19T10:24:08.017Z,13.20
2023-03-19T10:26:37.215Z,13.40
2023-03-19T10:29:08.552Z,13.40
2023-03-19T10:31:48.695Z,13.50
2023-03-19T10:34:31.413Z,13.50
2023-03-19T10:37:03.908Z,13.60
2023-03-19T10:39:36.940Z,13.70
2023-03-19T10:42:27.859Z,13.70
2023-03-19T10:45:01.882Z,13.80
2023-03-19T10:47:30.081Z,13.80
2023-03-19T10:50:00.898Z,13.90
2023-03-19T10:52:33.147Z,14.00
2023-03-19T10:55:06.890Z,14.10
2023-03-19T10:57:36.882Z,14.10
2023-03-19T11:00:13.343Z,14.20
2023-03-19T11:02:49.075Z,14.20
2023-03-19T11:05:29.911Z,14.30
2023-03-19T11:08:02.137Z,14.50
2023-03-19T11:10:36.890Z,14.60
2023-03-19T11:13:08.867Z,14.80
2023-03-19T11:15:40.941Z,14.90
2023-03-19T11:18:17.372Z,15.00
2023-03-19T11:20:58.879Z,15.20
2023-03-19T11:23:29.509Z,15.30
2023-03-19T11:26:02.995Z,15.30
2023-03-19T11:28:33.883Z,15.30
2023-03-19T11:31:16.675Z,15.20
2023-03-19T11:34:01.390Z,15.20
2023-03-19T11:36:35.800Z,15.30
2023-03-19T11:39:17.746Z,15.40
2023-03-19T11:42:05.685Z,15.40
2023-03-19T11:44:40.339Z,15.40
2023-03-19T11:47:26.716Z,15.30
2023-03-19T11:50:18.624Z,15.20
2023-03-19T11:53:01.132Z,15.10
2023-03-19T11:55:36.391Z,15.00
2023-03-19T11:58:29.935Z,15.00
2023-03-19T12:01:05.973Z,15.10
2023-03-19T12:04:17.925Z,15.10
2023-03-19T12:06:55.709Z,15.10
2023-03-19T12:09:33.934Z,15.20
2023-03-19T12:12:09.462Z,15.40
2023-03-19T12:14:50.941Z,15.50
2023-03-19T12:17:30.960Z,15.70
2023-03-19T12:20:23.520Z,15.90
2023-03-19T12:23:07.939Z,16.20
2023-03-19T12:25:54.169Z,16.40
2023-03-19T12:28:28.940Z,16.60
2023-03-19T12:31:23.437Z,16.80
2023-03-19T12:34:09.136Z,16.70
2023-03-19T12:36:43.525Z,16.80
2023-03-19T12:39:14.635Z,16.90
2023-03-19T12:41:46.153Z,16.90
2023-03-19T12:44:21.214Z,16.90
2023-03-19T12:46:59.163Z,16.90
2023-03-19T12:49:32.943Z,16.90
2023-03-19T12:52:05.926Z,17.00
2023-03-19T12:54:37.774Z,17.00
2023-03-19T12:57:16.971Z,17.10
2023-03-19T12:59:54.546Z,17.20
2023-03-19T13:02:29.995Z,17.30
2023-03-19T13:05:02.998Z,17.30
2023-03-19T13:07:39.669Z,17.50
2023-03-19T13:10:13.975Z,17.60
2023-03-19T13:12:45.461Z,17.70
2023-03-19T13:15:17.972Z,17.80
2023-03-19T13:17:58.378Z,17.80
2023-03-19T13:20:35.805Z,17.90
2023-03-19T13:23:06.711Z,17.90
2023-03-19T13:25:40.594Z,18.00
2023-03-19T13:28:14.413Z,18.00
2023-03-19T13:31:00.813Z,17.90
2023-03-19T13:33:33.102Z,17.90
2023-03-19T13:36:05.278Z,17.90
2023-03-19T13:38:41.476Z,17.90
2023-03-19T13:41:43.983Z,18.10
2023-03-19T13:44:34.359Z,18.10
2023-03-19T13:47:05.051Z,18.00
2023-03-19T13:49:35.801Z,17.80
2023-03-19T13:52:46.362Z,17.40
2023-03-19T13:55:34.431Z,17.00
2023-03-19T13:58:34.388Z,17.00
2023-03-19T14:01:05.003Z,17.10
2023-03-19T14:03:38.005Z,17.10
2023-03-19T14:06:08.099Z,17.20
2023-03-19T14:08:47.756Z,17.50
2023-03-19T14:11:24.982Z,17.50
2023-03-19T14:13:55.000Z,17.40
2023-03-19T14:16:27.726Z,17.50
2023-03-19T14:19:04.948Z,17.40
2023-03-19T14:21:36.406Z,17.40
2023-03-19T14:24:55.721Z,17.30
2023-03-19T14:27:34.554Z,17.30
2023-03-19T14:30:09.996Z,17.40
2023-03-19T14:32:43.032Z,17.40
2023-03-19T14:35:17.024Z,17.50
2023-03-19T14:37:50.480Z,17.40
2023-03-19T14:40:22.596Z,17.40
2023-03-19T14:43:03.981Z,17.50
2023-03-19T14:45:47.677Z,17.30
2023-03-19T14:48:48.446Z,17.30
2023-03-19T14:51:45.448Z,17.20
2023-03-19T14:54:24.653Z,17.10
2023-03-19T14:56:53.331Z,17.00
2023-03-19T14:59:21.889Z,17.00
2023-03-19T15:01:52.931Z,17.00
2023-03-19T15:04:25.392Z,16.90
2023-03-19T15:06:57.075Z,16.80
2023-03-19T15:09:33.224Z,16.80
2023-03-19T15:12:38.772Z,16.70
2023-03-19T15:15:29.010Z,16.60
2023-03-19T15:18:04.364Z,16.50
2023-03-19T15:20:39.200Z,16.40
2023-03-19T15:23:25.752Z,16.30
2023-03-19T15:26:01.506Z,16.30
2023-03-19T15:28:32.306Z,16.20
2023-03-19T15:31:14.163Z,16.10
2023-03-19T15:33:51.521Z,16.10
2023-03-19T15:36:23.217Z,16.00
2023-03-19T15:38:57.734Z,16.00
2023-03-19T15:41:31.164Z,15.90
2023-03-19T15:44:00.652Z,15.80
2023-03-19T15:46:33.786Z,15.70
2023-03-19T15:49:07.707Z,15.60
2023-03-19T15:51:36.880Z,15.50
2023-03-19T15:54:06.768Z,15.40
2023-03-19T15:56:36.159Z,15.30
2023-03-19T15:59:05.250Z,15.20
2023-03-19T16:01:34.403Z,15.10
2023-03-19T16:04:06.968Z,15.00
2023-03-19T16:06:39.295Z,15.00
2023-03-19T16:09:23.085Z,14.80
2023-03-19T16:11:51.978Z,14.80
2023-03-19T16:14:27.693Z,14.80
2023-03-19T16:17:02.617Z,14.70
2023-03-19T16:19:34.082Z,14.70
2023-03-19T16:22:03.839Z,14.60
2023-03-19T16:24:37.742Z,14.50
2023-03-19T16:27:08.883Z,14.50
2023-03-19T16:29:39.869Z,14.50
2023-03-19T16:32:20.072Z,14.40
2023-03-19T16:34:50.473Z,14.40
2023-03-19T16:37:35.102Z,14.40
2023-03-19T16:40:26.506Z,14.30
2023-03-19T16:43:07.156Z,14.20
2023-03-19T16:45:35.715Z,14.20
2023-03-19T16:48:04.382Z,14.10
2023-03-19T16:50:34.965Z,14.00
2023-03-19T16:53:06.064Z,13.90
2023-03-19T16:55:36.720Z,13.80
2023-03-19T16:58:13.902Z,13.70
2023-03-19T17:00:43.683Z,13.60
2023-03-19T17:03:17.269Z,13.60
2023-03-19T17:05:47.103Z,13.50
2023-03-19T17:08:16.194Z,13.40
2023-03-19T17:10:49.371Z,13.30
2023-03-19T17:13:22.370Z,13.30
2023-03-19T17:15:51.757Z,13.20
2023-03-19T17:18:25.393Z,13.20
2023-03-19T17:20:55.719Z,13.00
2023-03-19T17:23:27.054Z,13.00
2023-03-19T17:25:57.478Z,12.90
2023-03-19T17:28:26.358Z,12.90
2023-03-19T17:30:54.654Z,12.80
2023-03-19T17:33:25.842Z,12.70
2023-03-19T17:35:56.432Z,12.70
2023-03-19T17:38:27.982Z,12.60
2023-03-19T17:40:57.549Z,12.60
2023-03-19T17:43:25.683Z,12.50
2023-03-19T17:45:57.014Z,12.50
2023-03-19T17:48:29.439Z,12.50
2023-03-19T17:51:01.382Z,12.40
2023-03-19T17:53:30.099Z,12.40
2023-03-19T17:56:01.266Z,12.30
2023-03-19T17:58:29.828Z,12.30
2023-03-19T18:00:58.173Z,12.30
2023-03-19T18:03:28.865Z,12.20
2023-03-19T18:05:57.218Z,12.20
2023-03-19T18:08:25.327Z,12.20
2023-03-19T18:10:56.209Z,12.10
2023-03-19T18:13:25.814Z,12.00
2023-03-19T18:15:55.127Z,12.00
2023-03-19T18:18:23.640Z,12.00
2023-03-19T18:20:52.056Z,11.90
2023-03-19T18:23:25.123Z,11.80
2023-03-19T18:25:53.925Z,11.80
2023-03-19T18:28:22.206Z,11.70
2023-03-19T18:30:51.850Z,11.60
2023-03-19T18:33:26.153Z,11.60
2023-03-19T18:35:55.483Z,11.50
2023-03-19T18:38:26.219Z,11.50
2023-03-19T18:40:55.162Z,11.50
2023-03-19T18:43:23.354Z,11.40
2023-03-19T18:45:55.184Z,11.50
2023-03-19T18:48:25.767Z,11.40
2023-03-19T18:50:55.413Z,11.40
2023-03-19T18:53:23.999Z,11.40
2023-03-19T18:55:53.499Z,11.40
2023-03-19T18:58:23.892Z,11.40
2023-03-19T19:00:54.177Z,11.40
2023-03-19T19:03:29.322Z,11.30
2023-03-19T19:05:58.112Z,11.30
2023-03-19T19:08:26.910Z,11.20
2023-03-19T19:11:00.129Z,11.20
2023-03-19T19:13:32.123Z,11.20
2023-03-19T19:16:02.624Z,11.20
2023-03-19T19:18:33.258Z,11.10
2023-03-19T19:21:02.116Z,11.10
2023-03-19T19:23:32.630Z,11.00
2023-03-19T19:26:02.211Z,11.00
2023-03-19T19:28:36.325Z,10.90
2023-03-19T19:31:07.025Z,10.90
2023-03-19T19:33:37.102Z,10.80
2023-03-19T19:36:06.627Z,10.70
2023-03-19T19:38:34.844Z,10.70
2023-03-19T19:41:03.095Z,10.70
2023-03-19T19:43:34.546Z,10.70
2023-03-19T19:46:06.704Z,10.70
2023-03-19T19:48:34.933Z,10.70
2023-03-19T19:51:03.254Z,10.60
2023-03-19T19:53:31.493Z,10.60
2023-03-19T19:55:59.824Z,10.50
2023-03-19T19:58:31.554Z,10.50
2023-03-19T20:01:04.349Z,10.50
2023-03-19T20:03:37.575Z,10.40
2023-03-19T20:06:06.357Z,10.40
2023-03-19T20:08:34.621Z,10.40
2023-03-19T20:11:04.139Z,10.30
2023-03-19T20:13:34.704Z,10.20
2023-03-19T20:16:05.571Z,10.20
2023-03-19T20:18:36.024Z,10.20
2023-03-19T20:21:05.063Z,10.20
2023-03-19T20:23:33.277Z,10.30
2023-03-19T20:26:02.423Z,10.30
2023-03-19T20:28:35.573Z,10.30
2023-03-19T20:31:05.356Z,10.20
2023-03-19T20:33:37.495Z,10.20
2023-03-19T20:36:10.344Z,10.10
2023-03-19T20:38:38.806Z,10.10
2023-03-19T20:41:15.502Z,10.10
2023-03-19T20:43:48.009Z,10.00
2023-03-19T20:46:18.797Z,10.00
2023-03-19T20:48:49.094Z,9.90
2023-03-19T20:51:23.176Z,9.90
2023-03-19T20:53:53.009Z,9.80
2023-03-19T20:56:25.505Z,9.80
2023-03-19T20:58:53.922Z,9.80
2023-03-19T21:01:23.978Z,9.70
2023-03-19T21:03:53.522Z,9.70
2023-03-19T21:06:23.826Z,9.60
2023-03-19T21:08:54.564Z,9.60
2023-03-19T21:11:25.658Z,9.50
2023-03-19T21:13:54.585Z,9.50
2023-03-19T21:16:26.305Z,9.50
2023-03-19T21:18:57.687Z,9.50
2023-03-19T21:21:31.192Z,9.40
2023-03-19T21:24:05.593Z,9.40
2023-03-19T21:26:38.426Z,9.30
2023-03-19T21:29:09.717Z,9.30
2023-03-19T21:31:40.769Z,9.20
2023-03-19T21:34:14.224Z,9.20
2023-03-19T21:36:43.075Z,9.10
2023-03-19T21:39:11.727Z,9.10
2023-03-19T21:41:39.968Z,9.10
2023-03-19T21:44:14.195Z,9.10
2023-03-19T21:46:42.661Z,9.00
2023-03-19T21:49:13.688Z,9.00
2023-03-19T21:51:43.809Z,9.00
2023-03-19T21:54:15.621Z,9.00
2023-03-19T21:56:46.030Z,9.00
2023-03-19T21:59:18.205Z,9.10
2023-03-19T22:01:47.377Z,9.10
2023-03-19T22:04:19.365Z,9.00
2023-03-19T22:06:49.225Z,9.10
2023-03-19T22:09:19.229Z,9.00
2023-03-19T22:11:47.673Z,8.90
2023-03-19T22:14:19.161Z,9.00
2023-03-19T22:16:53.604Z,8.90
2023-03-19T22:19:24.226Z,8.90
2023-03-19T22:21:52.490Z,8.90
2023-03-19T22:24:20.823Z,8.80
2023-03-19T22:27:21.589Z,8.80
2023-03-19T22:29:50.264Z,8.80
2023-03-19T22:32:19.931Z,8.80
2023-03-19T22:34:49.427Z,8.80
2023-03-19T22:37:26.220Z,8.70
2023-03-19T22:39:55.206Z,8.70
2023-03-19T22:42:27.321Z,8.70
2023-03-19T22:44:55.875Z,8.80
2023-03-19T22:47:26.285Z,8.90
2023-03-19T22:49:56.693Z,8.90
2023-03-19T22:52:25.240Z,8.90
2023-03-19T22:54:53.769Z,8.90
2023-03-19T22:57:26.348Z,8.90
2023-03-19T22:59:54.495Z,8.90
2023-03-19T23:02:23.234Z,8.90
2023-03-19T23:04:52.258Z,8.80
2023-03-19T23:07:22.250Z,8.80
2023-03-19T23:09:53.351Z,8.80
2023-03-19T23:12:22.010Z,8.80
2023-03-19T23:14:51.243Z,8.80
2023-03-19T23:17:20.232Z,8.80
2023-03-19T23:19:48.656Z,8.80
2023-03-19T23:22:21.236Z,8.80
2023-03-19T23:24:50.782Z,8.80
2023-03-19T23:27:25.282Z,8.80
2023-03-19T23:29:56.506Z,8.80
2023-03-19T23:32:24.688Z,8.80
2023-03-19T23:35:00.562Z,8.80
2023-03-19T23:37:29.578Z,8.80
2023-03-19T23:40:02.010Z,8.80
2023-03-19T23:42:32.619Z,8.80
2023-03-19T23:45:05.360Z,8.80
2023-03-19T23:47:35.284Z,8.70
2023-03-19T23:50:03.765Z,8.70
2023-03-19T23:52:32.004Z,8.70
2023-03-19T23:55:01.613Z,8.70
2023-03-19T23:57:29.794Z,8.60
