createdAt,value
2018-05-29T00:00:30.175Z,0.00
2018-05-29T00:01:30.199Z,0.00
2018-05-29T00:02:30.223Z,0.00
2018-05-29T00:03:30.243Z,0.00
2018-05-29T00:04:30.269Z,0.00
2018-05-29T00:05:30.294Z,0.00
2018-05-29T00:06:30.314Z,0.00
2018-05-29T00:07:30.338Z,0.00
2018-05-29T00:08:30.368Z,0.00
2018-05-29T00:09:30.393Z,0.00
2018-05-29T00:10:30.408Z,0.00
2018-05-29T00:11:30.439Z,0.00
2018-05-29T00:12:30.459Z,0.00
2018-05-29T00:13:30.484Z,0.00
2018-05-29T00:14:30.513Z,0.00
2018-05-29T00:15:30.530Z,0.00
2018-05-29T00:16:30.552Z,0.00
2018-05-29T00:17:30.580Z,0.00
2018-05-29T00:18:30.601Z,0.00
2018-05-29T00:19:30.626Z,0.00
2018-05-29T00:20:30.646Z,0.00
2018-05-29T00:21:30.669Z,0.00
2018-05-29T00:22:30.696Z,0.00
2018-05-29T00:23:30.726Z,0.00
2018-05-29T00:24:30.753Z,0.00
2018-05-29T00:25:30.770Z,0.00
2018-05-29T00:26:30.802Z,0.00
2018-05-29T00:27:30.814Z,0.00
2018-05-29T00:28:30.836Z,0.00
2018-05-29T00:29:30.857Z,0.00
2018-05-29T00:30:30.884Z,0.00
2018-05-29T00:31:30.919Z,0.00
2018-05-29T00:32:30.928Z,0.00
2018-05-29T00:33:31.766Z,0.00
2018-05-29T00:34:30.975Z,0.00
2018-05-29T00:35:30.999Z,0.00
2018-05-29T00:36:31.023Z,0.00
2018-05-29T00:37:31.051Z,0.00
2018-05-29T00:38:31.070Z,0.00
2018-05-29T00:39:31.101Z,0.00
2018-05-29T00:40:31.115Z,0.00
2018-05-29T00:41:31.140Z,0.00
2018-05-29T00:42:31.166Z,0.00
2018-05-29T00:43:31.191Z,0.00
2018-05-29T00:44:31.213Z,0.00
2018-05-29T00:45:31.234Z,0.00
2018-05-29T00:46:31.258Z,0.00
2018-05-29T00:47:31.772Z,0.00
2018-05-29T00:48:31.307Z,0.00
2018-05-29T00:49:31.333Z,0.00
2018-05-29T00:50:31.357Z,0.00
2018-05-29T00:51:31.379Z,0.00
2018-05-29T00:52:31.400Z,0.00
2018-05-29T00:53:31.427Z,0.00
2018-05-29T00:54:31.450Z,0.00
2018-05-29T00:55:31.473Z,0.00
2018-05-29T00:56:31.500Z,0.00
2018-05-29T00:57:31.536Z,0.00
2018-05-29T00:58:31.543Z,0.00
2018-05-29T00:59:31.568Z,0.00
2018-05-29T01:00:31.589Z,0.00
2018-05-29T01:01:31.612Z,0.00
2018-05-29T01:02:32.353Z,0.00
2018-05-29T01:03:31.659Z,0.00
2018-05-29T01:04:31.687Z,0.00
2018-05-29T01:05:31.706Z,0.00
2018-05-29T01:06:31.729Z,0.00
2018-05-29T01:07:31.767Z,0.00
2018-05-29T01:08:31.775Z,0.00
2018-05-29T01:09:31.800Z,0.00
2018-05-29T01:10:31.823Z,0.00
2018-05-29T01:11:31.845Z,0.00
2018-05-29T01:12:31.875Z,0.00
2018-05-29T01:13:31.895Z,0.00
2018-05-29T01:14:32.787Z,0.00
2018-05-29T01:15:31.942Z,0.00
2018-05-29T01:16:31.964Z,0.00
2018-05-29T01:17:31.987Z,0.00
2018-05-29T01:18:32.009Z,0.00
2018-05-29T01:19:32.033Z,0.00
2018-05-29T01:20:32.056Z,0.00
2018-05-29T01:21:32.082Z,0.00
2018-05-29T01:22:32.106Z,0.00
2018-05-29T01:23:37.377Z,0.00
2018-05-29T01:24:32.149Z,0.00
2018-05-29T01:25:32.171Z,0.00
2018-05-29T01:26:32.205Z,0.00
2018-05-29T01:27:32.223Z,0.00
2018-05-29T01:28:32.243Z,0.00
2018-05-29T01:29:32.271Z,0.00
2018-05-29T01:30:32.294Z,0.00
2018-05-29T01:31:32.314Z,0.00
2018-05-29T01:32:32.341Z,0.00
2018-05-29T01:33:32.361Z,0.00
2018-05-29T01:34:32.386Z,0.00
2018-05-29T01:35:32.407Z,0.00
2018-05-29T01:36:32.434Z,0.00
2018-05-29T01:37:32.453Z,0.00
2018-05-29T01:38:32.477Z,0.00
2018-05-29T01:39:32.500Z,0.00
2018-05-29T01:40:32.533Z,0.00
2018-05-29T01:41:32.550Z,0.00
2018-05-29T01:42:32.576Z,0.00
2018-05-29T01:43:32.592Z,0.00
2018-05-29T01:44:32.614Z,0.00
2018-05-29T01:45:32.639Z,0.00
2018-05-29T01:46:32.662Z,0.00
2018-05-29T01:47:32.688Z,0.00
2018-05-29T01:48:32.711Z,0.00
2018-05-29T03:48:27.553Z,11.25
2018-05-29T03:49:27.505Z,11.25
2018-05-29T03:51:20.504Z,16.88
2018-05-29T03:52:20.438Z,16.88
2018-05-29T03:54:13.353Z,16.88
2018-05-29T03:55:13.360Z,16.88
2018-05-29T03:57:06.309Z,16.88
2018-05-29T03:58:06.302Z,22.50
2018-05-29T03:59:59.227Z,22.50
2018-05-29T04:00:59.237Z,28.13
2018-05-29T04:02:52.193Z,28.13
2018-05-29T04:03:52.184Z,33.75
2018-05-29T04:05:45.122Z,33.75
2018-05-29T04:06:45.128Z,39.38
2018-05-29T04:08:38.084Z,39.38
2018-05-29T04:09:38.075Z,45.00
2018-05-29T04:11:31.030Z,45.00
2018-05-29T04:12:31.028Z,50.63
2018-05-29T04:14:23.951Z,50.63
2018-05-29T04:15:23.969Z,50.63
2018-05-29T04:17:16.915Z,56.25
2018-05-29T04:18:16.910Z,56.25
2018-05-29T04:20:09.846Z,61.88
2018-05-29T04:21:09.871Z,61.88
2018-05-29T04:23:02.816Z,61.88
2018-05-29T04:24:02.809Z,61.88
2018-05-29T04:25:55.748Z,61.88
2018-05-29T04:26:55.762Z,61.88
2018-05-29T04:28:48.713Z,61.88
2018-05-29T04:29:48.713Z,67.50
2018-05-29T04:31:41.645Z,67.50
2018-05-29T04:32:41.669Z,67.50
2018-05-29T04:34:34.614Z,67.50
2018-05-29T04:35:34.612Z,67.50
2018-05-29T04:37:27.567Z,67.50
2018-05-29T04:38:27.559Z,67.50
2018-05-29T04:40:20.505Z,73.13
2018-05-29T04:41:20.515Z,73.13
2018-05-29T04:43:13.473Z,78.75
2018-05-29T04:44:13.465Z,73.13
2018-05-29T04:46:06.400Z,78.75
2018-05-29T04:47:06.446Z,78.75
2018-05-29T04:48:59.377Z,84.38
2018-05-29T04:49:59.374Z,84.38
2018-05-29T04:51:52.326Z,84.38
2018-05-29T04:52:52.329Z,90.00
2018-05-29T04:54:45.291Z,106.88
2018-05-29T04:55:45.287Z,118.13
2018-05-29T04:57:38.229Z,146.25
2018-05-29T04:58:38.239Z,123.75
2018-05-29T05:00:31.694Z,101.25
2018-05-29T05:01:31.688Z,101.25
2018-05-29T05:03:24.654Z,112.50
2018-05-29T05:04:24.651Z,112.50
2018-05-29T05:06:17.573Z,123.75
2018-05-29T05:07:17.594Z,118.13
2018-05-29T05:09:10.545Z,118.13
2018-05-29T05:10:10.544Z,118.13
2018-05-29T05:12:03.477Z,123.75
2018-05-29T05:13:03.501Z,123.75
2018-05-29T05:14:56.454Z,129.38
2018-05-29T05:15:56.458Z,129.38
2018-05-29T05:17:49.409Z,129.38
2018-05-29T05:18:49.404Z,135.00
2018-05-29T05:20:42.380Z,135.00
2018-05-29T05:21:42.368Z,168.75
2018-05-29T05:23:35.347Z,219.38
2018-05-29T05:24:35.325Z,466.88
2018-05-29T05:26:28.277Z,843.75
2018-05-29T05:27:28.278Z,849.38
2018-05-29T05:29:21.239Z,860.63
2018-05-29T05:30:21.237Z,855.00
2018-05-29T05:32:14.188Z,855.00
2018-05-29T05:33:14.195Z,855.00
2018-05-29T05:35:07.154Z,860.63
2018-05-29T05:36:07.155Z,855.00
2018-05-29T05:38:00.096Z,849.38
2018-05-29T05:39:00.115Z,855.00
2018-05-29T05:40:53.080Z,832.50
2018-05-29T05:41:53.077Z,815.63
2018-05-29T05:43:46.054Z,770.63
2018-05-29T05:44:46.053Z,765.00
2018-05-29T05:46:39.025Z,759.38
2018-05-29T05:47:39.024Z,765.00
2018-05-29T05:49:32.003Z,753.75
2018-05-29T05:50:31.991Z,759.38
2018-05-29T05:52:24.945Z,736.88
2018-05-29T05:53:24.963Z,703.13
2018-05-29T05:55:17.938Z,675.00
2018-05-29T05:56:17.938Z,652.50
2018-05-29T05:58:10.886Z,635.63
2018-05-29T05:59:10.900Z,635.63
2018-05-29T06:01:03.880Z,630.00
2018-05-29T06:02:03.890Z,607.50
2018-05-29T06:03:56.838Z,613.13
2018-05-29T06:04:56.858Z,618.75
2018-05-29T06:06:49.824Z,618.75
2018-05-29T06:07:49.830Z,635.63
2018-05-29T06:09:42.841Z,618.75
2018-05-29T06:10:42.860Z,607.50
2018-05-29T06:12:35.912Z,613.13
2018-05-29T06:13:35.917Z,613.13
2018-05-29T06:15:28.984Z,630.00
2018-05-29T06:16:28.977Z,624.38
2018-05-29T06:18:22.005Z,641.25
2018-05-29T06:19:22.046Z,630.00
2018-05-29T06:21:14.999Z,630.00
2018-05-29T06:22:14.996Z,618.75
2018-05-29T06:24:07.962Z,630.00
2018-05-29T06:25:07.981Z,613.13
2018-05-29T06:27:01.880Z,613.13
2018-05-29T06:28:00.961Z,573.75
2018-05-29T06:29:53.908Z,528.75
2018-05-29T06:30:53.928Z,511.88
2018-05-29T06:32:46.964Z,478.13
2018-05-29T06:33:46.904Z,500.63
2018-05-29T06:35:39.885Z,517.50
2018-05-29T06:36:39.882Z,517.50
2018-05-29T06:38:32.834Z,523.13
2018-05-29T06:39:32.867Z,523.13
2018-05-29T06:41:25.836Z,523.13
2018-05-29T06:42:25.842Z,517.50
2018-05-29T06:44:18.810Z,517.50
2018-05-29T06:45:18.817Z,511.88
2018-05-29T06:47:11.804Z,506.25
2018-05-29T06:48:11.801Z,506.25
2018-05-29T06:50:04.757Z,511.88
2018-05-29T06:51:04.777Z,472.50
2018-05-29T06:52:57.744Z,461.25
2018-05-29T06:53:57.751Z,466.88
2018-05-29T06:55:50.726Z,495.00
2018-05-29T06:56:50.733Z,478.13
2018-05-29T06:58:43.687Z,450.00
2018-05-29T06:59:43.712Z,427.50
2018-05-29T07:01:36.690Z,382.50
2018-05-29T07:02:36.689Z,393.75
2018-05-29T07:04:29.655Z,388.13
2018-05-29T07:05:29.663Z,343.13
2018-05-29T07:07:22.643Z,360.00
2018-05-29T07:08:22.648Z,365.63
2018-05-29T07:10:15.607Z,365.63
2018-05-29T07:11:15.631Z,354.38
2018-05-29T07:13:08.607Z,416.25
2018-05-29T07:14:08.608Z,438.75
2018-05-29T07:16:01.580Z,438.75
2018-05-29T07:17:01.614Z,444.38
2018-05-29T07:18:54.603Z,466.88
2018-05-29T07:19:54.631Z,466.88
2018-05-29T07:21:47.535Z,461.25
2018-05-29T07:22:47.543Z,455.63
2018-05-29T07:24:40.505Z,461.25
2018-05-29T07:25:40.516Z,466.88
2018-05-29T07:27:34.001Z,461.25
2018-05-29T07:28:34.911Z,472.50
2018-05-29T07:30:26.965Z,450.00
2018-05-29T07:31:26.983Z,450.00
2018-05-29T07:33:19.957Z,438.75
2018-05-29T07:34:19.963Z,433.13
2018-05-29T07:36:13.005Z,438.75
2018-05-29T07:37:12.991Z,427.50
2018-05-29T07:39:06.030Z,410.63
2018-05-29T07:40:06.053Z,399.38
2018-05-29T07:41:59.611Z,354.38
2018-05-29T07:42:59.618Z,371.25
2018-05-29T07:44:52.658Z,376.88
2018-05-29T07:45:52.670Z,376.88
2018-05-29T07:47:46.343Z,388.13
2018-05-29T07:48:45.664Z,393.75
2018-05-29T07:50:38.613Z,393.75
2018-05-29T07:51:38.636Z,399.38
2018-05-29T07:53:31.609Z,393.75
2018-05-29T07:54:31.614Z,393.75
2018-05-29T07:56:24.595Z,388.13
2018-05-29T07:57:24.592Z,382.50
2018-05-29T07:59:17.547Z,382.50
2018-05-29T08:00:17.572Z,376.88
2018-05-29T08:02:10.549Z,365.63
2018-05-29T08:03:10.553Z,365.63
2018-05-29T08:05:03.524Z,360.00
2018-05-29T08:06:03.559Z,360.00
2018-05-29T08:07:56.598Z,354.38
2018-05-29T08:08:56.604Z,348.75
2018-05-29T08:10:49.643Z,343.13
2018-05-29T08:11:50.067Z,343.13
2018-05-29T08:13:44.838Z,331.88
2018-05-29T08:15:58.786Z,326.25
2018-05-29T08:16:58.603Z,320.63
2018-05-29T08:18:51.816Z,315.00
2018-05-29T08:19:51.589Z,315.00
2018-05-29T08:21:45.451Z,298.13
2018-05-29T08:22:44.550Z,253.13
2018-05-29T08:24:38.174Z,230.63
2018-05-29T08:25:37.541Z,230.63
2018-05-29T08:27:30.571Z,247.50
2018-05-29T08:28:31.499Z,258.75
2018-05-29T08:30:23.433Z,286.88
2018-05-29T08:31:23.472Z,286.88
2018-05-29T08:33:16.568Z,286.88
2018-05-29T08:34:16.497Z,286.88
2018-05-29T08:36:09.977Z,275.63
2018-05-29T08:37:09.512Z,264.38
2018-05-29T08:39:02.583Z,258.75
2018-05-29T08:40:02.496Z,247.50
2018-05-29T08:41:55.569Z,247.50
2018-05-29T08:42:55.570Z,241.88
2018-05-29T08:44:49.588Z,236.25
2018-05-29T08:45:48.609Z,230.63
2018-05-29T08:47:41.668Z,230.63
2018-05-29T08:48:41.604Z,225.00
2018-05-29T08:50:34.590Z,219.38
2018-05-29T08:51:34.616Z,219.38
2018-05-29T08:53:27.600Z,219.38
2018-05-29T08:54:28.074Z,230.63
2018-05-29T08:56:20.532Z,225.00
2018-05-29T08:57:20.525Z,230.63
2018-05-29T08:59:13.601Z,225.00
2018-05-29T09:00:13.984Z,225.00
2018-05-29T09:02:06.496Z,225.00
2018-05-29T09:03:06.486Z,225.00
2018-05-29T09:04:59.465Z,225.00
2018-05-29T09:05:59.421Z,213.75
2018-05-29T09:07:52.586Z,219.38
2018-05-29T09:08:52.537Z,219.38
2018-05-29T09:10:45.589Z,225.00
2018-05-29T09:11:45.646Z,219.38
2018-05-29T09:13:40.541Z,225.00
2018-05-29T09:14:38.626Z,225.00
2018-05-29T09:16:31.646Z,225.00
2018-05-29T09:17:31.701Z,230.63
2018-05-29T09:19:24.794Z,230.63
2018-05-29T09:20:24.740Z,225.00
2018-05-29T09:22:17.733Z,219.38
2018-05-29T09:23:17.747Z,230.63
2018-05-29T09:25:10.797Z,230.63
2018-05-29T09:26:10.808Z,230.63
2018-05-29T09:28:03.855Z,230.63
2018-05-29T09:29:03.865Z,236.25
2018-05-29T09:30:56.896Z,225.00
2018-05-29T09:31:56.918Z,225.00
2018-05-29T09:33:49.966Z,219.38
2018-05-29T09:34:49.972Z,230.63
2018-05-29T09:36:43.011Z,230.63
2018-05-29T09:37:43.026Z,230.63
2018-05-29T09:39:36.010Z,225.00
2018-05-29T09:40:36.009Z,225.00
2018-05-29T09:42:28.965Z,219.38
2018-05-29T09:43:28.980Z,208.13
2018-05-29T09:45:21.965Z,213.75
2018-05-29T09:46:21.962Z,208.13
2018-05-29T09:48:14.999Z,202.50
2018-05-29T09:49:14.931Z,219.38
2018-05-29T09:51:08.388Z,208.13
2018-05-29T09:52:08.409Z,213.75
2018-05-29T09:54:01.470Z,219.38
2018-05-29T09:55:01.469Z,208.13
2018-05-29T09:56:54.419Z,191.25
2018-05-29T09:57:54.440Z,185.63
2018-05-29T09:59:47.416Z,180.00
2018-05-29T10:00:47.406Z,180.00
2018-05-29T10:02:40.359Z,185.63
2018-05-29T10:03:40.381Z,185.63
2018-05-29T10:05:33.360Z,168.75
2018-05-29T10:06:33.354Z,202.50
2018-05-29T10:08:26.329Z,219.38
2018-05-29T10:09:26.329Z,219.38
2018-05-29T10:11:19.314Z,219.38
2018-05-29T10:12:19.304Z,225.00
2018-05-29T10:14:12.280Z,236.25
2018-05-29T10:15:12.275Z,236.25
2018-05-29T10:17:05.307Z,236.25
2018-05-29T10:18:05.241Z,241.88
2018-05-29T10:19:58.210Z,241.88
2018-05-29T10:20:58.219Z,225.00
2018-05-29T10:22:51.168Z,225.00
2018-05-29T10:23:51.190Z,241.88
2018-05-29T10:25:44.175Z,264.38
2018-05-29T10:26:44.167Z,264.38
2018-05-29T10:28:37.162Z,275.63
2018-05-29T10:29:37.141Z,275.63
2018-05-29T10:31:30.099Z,286.88
2018-05-29T10:32:30.121Z,275.63
2018-05-29T10:34:23.090Z,286.88
2018-05-29T10:35:23.086Z,270.00
2018-05-29T10:37:16.045Z,253.13
2018-05-29T10:38:16.061Z,191.25
2018-05-29T10:40:09.033Z,225.00
2018-05-29T10:41:09.040Z,258.75
2018-05-29T10:43:01.997Z,275.63
2018-05-29T10:44:02.020Z,281.25
2018-05-29T10:45:54.987Z,281.25
2018-05-29T10:46:54.983Z,281.25
2018-05-29T10:48:47.934Z,286.88
2018-05-29T10:49:47.957Z,286.88
2018-05-29T10:51:40.931Z,286.88
2018-05-29T10:52:40.937Z,275.63
2018-05-29T10:54:33.932Z,264.38
2018-05-29T10:55:33.901Z,258.75
2018-05-29T10:57:26.851Z,230.63
2018-05-29T10:58:26.878Z,219.38
2018-05-29T11:00:19.848Z,230.63
2018-05-29T11:01:19.850Z,236.25
2018-05-29T11:03:12.803Z,236.25
2018-05-29T11:04:12.824Z,219.38
2018-05-29T11:06:05.791Z,180.00
2018-05-29T11:07:05.792Z,168.75
2018-05-29T11:08:58.740Z,146.25
2018-05-29T11:09:58.787Z,146.25
2018-05-29T11:11:51.735Z,140.63
2018-05-29T11:12:51.735Z,140.63
2018-05-29T11:14:44.713Z,146.25
2018-05-29T11:15:44.713Z,146.25
2018-05-29T11:17:37.660Z,146.25
2018-05-29T11:18:37.691Z,151.88
2018-05-29T11:20:30.655Z,157.50
2018-05-29T11:21:30.657Z,163.13
2018-05-29T11:23:23.604Z,174.38
2018-05-29T11:24:23.627Z,168.75
2018-05-29T11:26:16.597Z,174.38
2018-05-29T11:27:16.600Z,180.00
2018-05-29T11:29:09.689Z,185.63
2018-05-29T11:30:09.593Z,185.63
2018-05-29T11:32:02.552Z,185.63
2018-05-29T11:33:02.557Z,191.25
2018-05-29T11:34:55.521Z,208.13
2018-05-29T11:35:55.527Z,208.13
2018-05-29T11:37:48.477Z,219.38
2018-05-29T11:38:48.496Z,219.38
2018-05-29T11:40:41.464Z,230.63
2018-05-29T11:41:41.466Z,230.63
2018-05-29T11:43:34.475Z,236.25
2018-05-29T11:44:34.441Z,264.38
2018-05-29T11:46:27.402Z,275.63
2018-05-29T11:47:27.408Z,264.38
2018-05-29T11:49:20.358Z,286.88
2018-05-29T11:50:20.387Z,286.88
2018-05-29T11:52:13.357Z,354.38
2018-05-29T11:53:13.391Z,371.25
2018-05-29T11:55:06.328Z,365.63
2018-05-29T11:56:06.335Z,365.63
2018-05-29T11:57:59.284Z,331.88
2018-05-29T11:58:59.305Z,309.38
2018-05-29T12:00:52.771Z,281.25
2018-05-29T12:01:52.772Z,253.13
2018-05-29T12:03:45.723Z,247.50
2018-05-29T12:04:45.767Z,270.00
2018-05-29T12:06:38.721Z,309.38
2018-05-29T12:07:38.773Z,303.75
2018-05-29T12:09:31.680Z,337.50
2018-05-29T12:10:31.699Z,348.75
2018-05-29T12:12:24.673Z,337.50
2018-05-29T12:13:24.678Z,343.13
2018-05-29T12:15:17.646Z,315.00
2018-05-29T12:16:17.650Z,326.25
2018-05-29T12:18:10.604Z,298.13
2018-05-29T12:19:10.625Z,275.63
2018-05-29T12:21:03.593Z,315.00
2018-05-29T12:22:03.601Z,264.38
2018-05-29T12:23:56.566Z,225.00
2018-05-29T12:24:56.578Z,213.75
2018-05-29T12:26:49.551Z,219.38
2018-05-29T12:27:49.552Z,202.50
2018-05-29T12:29:42.498Z,174.38
2018-05-29T12:30:42.522Z,163.13
2018-05-29T12:32:35.494Z,151.88
2018-05-29T12:33:35.495Z,146.25
2018-05-29T12:35:28.465Z,140.63
2018-05-29T12:36:28.474Z,140.63
2018-05-29T12:38:21.431Z,140.63
2018-05-29T12:39:21.454Z,129.38
2018-05-29T12:41:14.427Z,129.38
2018-05-29T12:42:14.434Z,129.38
2018-05-29T12:44:07.380Z,135.00
2018-05-29T12:45:07.405Z,135.00
2018-05-29T12:47:00.375Z,140.63
2018-05-29T12:48:00.379Z,146.25
2018-05-29T12:49:53.320Z,151.88
2018-05-29T12:50:53.353Z,157.50
2018-05-29T12:52:46.314Z,157.50
2018-05-29T12:53:46.320Z,163.13
2018-05-29T12:55:39.304Z,163.13
2018-05-29T12:56:39.295Z,163.13
2018-05-29T12:58:32.289Z,163.13
2018-05-29T12:59:32.312Z,163.13
2018-05-29T13:01:25.363Z,157.50
2018-05-29T13:02:25.406Z,157.50
2018-05-29T13:04:18.395Z,157.50
2018-05-29T13:05:18.414Z,151.88
2018-05-29T13:07:11.476Z,157.50
2018-05-29T13:08:11.476Z,151.88
2018-05-29T13:10:04.419Z,151.88
2018-05-29T13:11:04.446Z,146.25
2018-05-29T13:12:57.417Z,146.25
2018-05-29T13:13:57.415Z,140.63
2018-05-29T13:15:50.369Z,140.63
2018-05-29T13:16:50.393Z,140.63
2018-05-29T13:18:43.354Z,140.63
2018-05-29T13:19:43.355Z,140.63
2018-05-29T13:21:36.323Z,140.63
2018-05-29T13:22:36.384Z,135.00
2018-05-29T13:24:29.274Z,135.00
2018-05-29T13:25:29.299Z,135.00
2018-05-29T13:27:22.269Z,129.38
2018-05-29T13:28:22.268Z,129.38
2018-05-29T13:30:15.223Z,123.75
2018-05-29T13:31:15.244Z,123.75
2018-05-29T13:33:08.213Z,123.75
2018-05-29T13:34:08.216Z,123.75
2018-05-29T13:36:01.175Z,123.75
2018-05-29T13:37:01.198Z,123.75
2018-05-29T13:38:54.153Z,118.13
2018-05-29T13:39:54.169Z,118.13
2018-05-29T13:41:47.134Z,118.13
2018-05-29T13:42:47.139Z,112.50
2018-05-29T13:44:40.082Z,112.50
2018-05-29T13:45:40.101Z,112.50
2018-05-29T13:47:33.068Z,112.50
2018-05-29T13:48:33.071Z,112.50
2018-05-29T13:50:26.017Z,112.50
2018-05-29T13:51:26.034Z,112.50
2018-05-29T13:53:19.008Z,112.50
2018-05-29T13:54:19.008Z,106.88
2018-05-29T13:56:11.971Z,106.88
2018-05-29T13:57:11.994Z,106.88
2018-05-29T13:58:12.017Z,106.88
2018-05-29T13:59:12.050Z,101.25
2018-05-29T14:00:12.072Z,101.25
2018-05-29T14:01:12.106Z,101.25
2018-05-29T14:02:12.134Z,101.25
2018-05-29T14:03:12.157Z,101.25
2018-05-29T14:04:12.192Z,101.25
2018-05-29T14:05:12.210Z,101.25
2018-05-29T14:06:12.245Z,101.25
2018-05-29T14:07:12.290Z,101.25
2018-05-29T14:08:12.295Z,101.25
2018-05-29T14:09:12.332Z,106.88
2018-05-29T14:10:12.353Z,95.63
2018-05-29T14:11:12.377Z,95.63
2018-05-29T14:12:12.408Z,95.63
2018-05-29T14:13:12.433Z,95.63
2018-05-29T14:14:12.464Z,95.63
2018-05-29T14:15:12.488Z,101.25
2018-05-29T14:16:12.518Z,95.63
2018-05-29T14:17:12.547Z,95.63
2018-05-29T14:18:12.574Z,95.63
2018-05-29T14:19:12.601Z,95.63
2018-05-29T14:20:12.624Z,101.25
2018-05-29T14:21:12.652Z,95.63
2018-05-29T14:22:12.684Z,95.63
2018-05-29T14:23:12.711Z,101.25
2018-05-29T14:24:12.739Z,101.25
2018-05-29T14:25:12.761Z,95.63
2018-05-29T14:26:12.790Z,101.25
2018-05-29T14:27:12.825Z,101.25
2018-05-29T14:28:12.846Z,95.63
2018-05-29T14:29:12.877Z,95.63
2018-05-29T14:30:12.900Z,95.63
2018-05-29T14:31:12.928Z,95.63
2018-05-29T14:32:12.954Z,95.63
2018-05-29T14:33:12.976Z,90.00
2018-05-29T14:34:13.007Z,90.00
2018-05-29T14:35:13.031Z,84.38
2018-05-29T14:36:13.067Z,84.38
2018-05-29T14:37:13.091Z,78.75
2018-05-29T14:38:13.116Z,78.75
2018-05-29T14:39:13.143Z,78.75
2018-05-29T14:40:13.170Z,78.75
2018-05-29T14:41:13.206Z,73.13
2018-05-29T14:42:13.226Z,73.13
2018-05-29T14:43:13.247Z,67.50
2018-05-29T14:44:13.303Z,67.50
2018-05-29T14:45:13.305Z,67.50
2018-05-29T14:46:13.332Z,61.88
2018-05-29T14:47:13.355Z,61.88
2018-05-29T14:48:13.384Z,56.25
2018-05-29T14:49:13.408Z,56.25
2018-05-29T14:50:13.436Z,56.25
2018-05-29T14:51:13.461Z,56.25
2018-05-29T14:52:13.490Z,50.63
2018-05-29T14:53:13.519Z,50.63
2018-05-29T14:54:13.540Z,50.63
2018-05-29T14:55:13.573Z,50.63
2018-05-29T14:56:13.596Z,50.63
2018-05-29T14:57:13.622Z,50.63
2018-05-29T14:58:13.652Z,50.63
2018-05-29T14:59:13.676Z,50.63
2018-05-29T15:00:13.701Z,50.63
2018-05-29T15:01:13.726Z,50.63
2018-05-29T15:02:13.758Z,50.63
2018-05-29T15:03:13.780Z,50.63
2018-05-29T15:04:13.807Z,45.00
2018-05-29T15:05:13.831Z,45.00
2018-05-29T15:06:13.858Z,45.00
2018-05-29T15:07:13.886Z,45.00
2018-05-29T15:08:13.909Z,45.00
2018-05-29T15:09:13.947Z,45.00
2018-05-29T15:10:13.964Z,45.00
2018-05-29T15:11:14.004Z,45.00
2018-05-29T15:12:14.017Z,45.00
2018-05-29T15:13:14.046Z,45.00
2018-05-29T15:14:14.071Z,45.00
2018-05-29T15:15:14.096Z,45.00
2018-05-29T15:16:14.117Z,39.38
2018-05-29T15:17:14.147Z,39.38
2018-05-29T15:18:14.176Z,33.75
2018-05-29T15:19:14.199Z,33.75
2018-05-29T15:20:14.225Z,33.75
2018-05-29T15:21:14.253Z,28.13
2018-05-29T15:22:14.282Z,28.13
2018-05-29T15:23:14.302Z,28.13
2018-05-29T15:24:14.336Z,22.50
2018-05-29T15:25:14.359Z,22.50
2018-05-29T15:26:14.444Z,22.50
2018-05-29T15:27:14.407Z,16.88
2018-05-29T15:28:14.435Z,16.88
2018-05-29T15:29:14.461Z,16.88
2018-05-29T15:30:14.481Z,16.88
2018-05-29T15:31:14.508Z,16.88
2018-05-29T15:32:14.534Z,11.25
2018-05-29T15:33:14.617Z,11.25
2018-05-29T15:34:14.585Z,11.25
2018-05-29T15:35:14.611Z,11.25
2018-05-29T15:36:14.637Z,11.25
2018-05-29T15:37:14.662Z,11.25
2018-05-29T15:38:14.691Z,11.25
2018-05-29T15:39:14.716Z,11.25
2018-05-29T15:40:14.745Z,11.25
2018-05-29T15:41:14.767Z,11.25
2018-05-29T15:42:14.792Z,11.25
2018-05-29T15:43:14.815Z,11.25
2018-05-29T15:44:14.847Z,11.25
2018-05-29T15:45:14.867Z,11.25
2018-05-29T15:46:14.898Z,11.25
2018-05-29T15:47:14.920Z,11.25
2018-05-29T15:48:14.947Z,11.25
2018-05-29T15:49:14.974Z,11.25
2018-05-29T15:50:14.996Z,11.25
2018-05-29T15:51:15.022Z,11.25
2018-05-29T15:52:15.091Z,11.25
2018-05-29T15:53:15.071Z,11.25
2018-05-29T15:54:15.095Z,11.25
2018-05-29T15:55:15.129Z,11.25
2018-05-29T15:56:15.146Z,11.25
2018-05-29T15:57:15.171Z,11.25
2018-05-29T15:58:15.197Z,11.25
2018-05-29T15:59:15.225Z,16.88
2018-05-29T16:00:15.244Z,16.88
2018-05-29T16:01:15.270Z,16.88
2018-05-29T16:02:15.300Z,16.88
2018-05-29T16:03:15.321Z,16.88
2018-05-29T16:04:15.350Z,16.88
2018-05-29T16:05:15.371Z,16.88
2018-05-29T16:06:15.399Z,16.88
2018-05-29T16:07:15.425Z,16.88
2018-05-29T16:08:15.448Z,11.25
2018-05-29T16:09:15.474Z,11.25
2018-05-29T16:10:15.496Z,11.25
2018-05-29T16:11:15.532Z,5.63
2018-05-29T16:12:15.548Z,5.63
2018-05-29T16:13:15.577Z,5.63
2018-05-29T16:14:15.654Z,5.63
2018-05-29T16:15:15.624Z,0.00
2018-05-29T16:16:15.647Z,0.00
2018-05-29T16:17:15.669Z,0.00
2018-05-29T16:18:15.701Z,0.00
2018-05-29T16:19:15.723Z,0.00
2018-05-29T16:20:15.752Z,0.00
2018-05-29T16:21:15.778Z,0.00
2018-05-29T16:22:15.796Z,0.00
2018-05-29T16:23:15.823Z,0.00
2018-05-29T16:24:15.853Z,0.00
2018-05-29T16:25:15.876Z,0.00
2018-05-29T16:26:15.901Z,0.00
2018-05-29T16:27:15.936Z,0.00
2018-05-29T16:28:15.944Z,0.00
2018-05-29T16:29:15.975Z,0.00
2018-05-29T16:30:16.001Z,0.00
2018-05-29T16:31:16.018Z,0.00
2018-05-29T16:32:16.043Z,0.00
2018-05-29T16:33:16.070Z,0.00
2018-05-29T16:34:16.091Z,0.00
2018-05-29T16:35:16.120Z,0.00
2018-05-29T16:36:16.143Z,5.63
2018-05-29T16:37:16.167Z,5.63
2018-05-29T16:38:16.191Z,5.63
2018-05-29T16:39:16.221Z,5.63
2018-05-29T16:40:16.248Z,5.63
2018-05-29T16:41:16.271Z,11.25
2018-05-29T16:42:16.298Z,16.88
2018-05-29T16:43:16.325Z,16.88
2018-05-29T16:44:16.337Z,16.88
2018-05-29T16:45:16.365Z,16.88
2018-05-29T16:46:16.388Z,16.88
2018-05-29T16:47:16.419Z,16.88
2018-05-29T16:48:16.437Z,16.88
2018-05-29T16:49:16.461Z,16.88
2018-05-29T16:50:16.487Z,16.88
2018-05-29T16:51:16.510Z,16.88
2018-05-29T16:52:16.537Z,16.88
2018-05-29T16:53:16.565Z,11.25
2018-05-29T16:54:16.585Z,11.25
2018-05-29T16:55:16.619Z,11.25
2018-05-29T16:56:16.633Z,11.25
2018-05-29T16:57:16.664Z,11.25
2018-05-29T16:58:16.683Z,11.25
2018-05-29T16:59:16.709Z,11.25
2018-05-29T17:00:16.741Z,11.25
2018-05-29T17:01:16.771Z,11.25
2018-05-29T17:02:16.796Z,11.25
2018-05-29T17:03:16.805Z,11.25
2018-05-29T17:04:16.828Z,11.25
2018-05-29T17:05:16.861Z,11.25
2018-05-29T17:06:16.900Z,16.88
2018-05-29T17:07:16.907Z,22.50
2018-05-29T17:08:16.932Z,28.13
2018-05-29T17:09:16.953Z,28.13
2018-05-29T17:10:16.976Z,28.13
2018-05-29T17:11:17.007Z,33.75
2018-05-29T17:12:17.032Z,39.38
2018-05-29T17:13:17.052Z,39.38
2018-05-29T17:14:17.085Z,39.38
2018-05-29T17:15:17.128Z,39.38
2018-05-29T17:16:17.130Z,39.38
2018-05-29T17:17:17.151Z,39.38
2018-05-29T17:18:17.182Z,39.38
2018-05-29T17:19:17.199Z,39.38
2018-05-29T17:20:17.230Z,39.38
2018-05-29T17:21:17.252Z,39.38
2018-05-29T17:22:17.280Z,39.38
2018-05-29T17:23:17.297Z,39.38
2018-05-29T17:24:17.334Z,39.38
2018-05-29T17:25:17.348Z,39.38
2018-05-29T17:26:17.384Z,39.38
2018-05-29T17:27:17.399Z,39.38
2018-05-29T17:28:17.431Z,39.38
2018-05-29T17:29:17.462Z,39.38
2018-05-29T17:30:17.478Z,39.38
2018-05-29T17:31:17.503Z,39.38
2018-05-29T17:32:17.535Z,39.38
2018-05-29T17:33:17.552Z,39.38
2018-05-29T17:34:17.572Z,39.38
2018-05-29T17:35:17.601Z,39.38
2018-05-29T17:36:17.628Z,39.38
2018-05-29T17:37:17.651Z,39.38
2018-05-29T17:38:17.713Z,39.38
2018-05-29T17:39:17.696Z,39.38
2018-05-29T17:40:17.726Z,39.38
2018-05-29T17:41:17.752Z,39.38
2018-05-29T17:42:17.772Z,39.38
2018-05-29T17:43:17.807Z,39.38
2018-05-29T17:44:17.826Z,39.38
2018-05-29T17:45:17.850Z,39.38
2018-05-29T17:46:17.875Z,39.38
2018-05-29T17:47:17.898Z,39.38
2018-05-29T17:48:17.926Z,39.38
2018-05-29T17:49:17.948Z,39.38
2018-05-29T17:50:17.983Z,39.38