createdAt,value
2019-03-19T00:00:20.312Z,38.78
2019-03-19T00:02:49.487Z,38.88
2019-03-19T00:05:18.814Z,39.45
2019-03-19T00:07:48.074Z,39.77
2019-03-19T00:10:17.681Z,40.15
2019-03-19T00:12:47.067Z,40.00
2019-03-19T00:15:16.344Z,39.80
2019-03-19T00:17:45.764Z,40.56
2019-03-19T00:20:15.941Z,40.19
2019-03-19T00:22:45.253Z,41.43
2019-03-19T00:25:14.602Z,39.00
2019-03-19T00:27:43.983Z,41.00
2019-03-19T00:30:15.710Z,39.85
2019-03-19T00:32:44.949Z,40.81
2019-03-19T00:35:14.445Z,40.55
2019-03-19T00:37:43.704Z,40.85
2019-03-19T00:40:14.106Z,41.32
2019-03-19T00:42:43.517Z,40.90
2019-03-19T00:45:13.814Z,40.20
2019-03-19T00:47:43.212Z,40.58
2019-03-19T00:50:16.011Z,40.47
2019-03-19T00:52:51.037Z,40.06
2019-03-19T01:06:57.711Z,41.75
2019-03-19T01:09:26.944Z,42.59
2019-03-19T01:11:56.187Z,42.93
2019-03-19T01:14:25.517Z,42.92
2019-03-19T01:16:54.658Z,42.35
2019-03-19T01:19:23.835Z,42.14
2019-03-19T01:21:53.066Z,42.29
2019-03-19T01:24:22.301Z,41.07
2019-03-19T01:26:51.468Z,42.90
2019-03-19T01:29:21.851Z,43.03
2019-03-19T01:31:51.036Z,43.96
2019-03-19T01:34:20.357Z,44.02
2019-03-19T01:36:49.593Z,43.84
2019-03-19T01:39:18.675Z,43.18
2019-03-19T01:41:47.850Z,43.02
2019-03-19T01:44:17.088Z,42.25
2019-03-19T01:46:46.254Z,42.58
2019-03-19T01:49:15.434Z,42.13
2019-03-19T01:51:44.651Z,41.47
2019-03-19T01:54:13.891Z,41.52
2019-03-19T01:56:43.068Z,41.65
2019-03-19T01:59:12.747Z,41.65
2019-03-19T02:01:41.912Z,41.20
2019-03-19T02:04:11.156Z,41.37
2019-03-19T02:06:40.370Z,41.11
2019-03-19T02:09:10.111Z,42.04
2019-03-19T02:11:39.289Z,41.76
2019-03-19T02:14:08.491Z,41.54
2019-03-19T02:16:37.663Z,42.04
2019-03-19T02:19:06.880Z,43.05
2019-03-19T02:21:36.042Z,43.19
2019-03-19T02:24:05.288Z,42.80
2019-03-19T02:26:34.494Z,43.16
2019-03-19T02:29:03.744Z,43.42
2019-03-19T02:31:32.939Z,43.40
2019-03-19T02:34:02.109Z,43.09
2019-03-19T02:36:31.317Z,43.06
2019-03-19T02:39:00.591Z,43.93
2019-03-19T02:41:29.750Z,43.49
2019-03-19T02:43:58.947Z,44.68
2019-03-19T02:46:28.120Z,44.66
2019-03-19T02:48:57.324Z,43.08
2019-03-19T02:51:26.484Z,44.32
2019-03-19T02:53:55.759Z,44.81
2019-03-19T02:56:32.477Z,43.90
2019-03-19T02:58:55.922Z,43.36
2019-03-19T03:01:25.174Z,43.02
2019-03-19T03:03:54.308Z,42.78
2019-03-19T03:06:23.548Z,42.86
2019-03-19T03:08:52.922Z,42.08
2019-03-19T03:11:22.093Z,42.95
2019-03-19T03:13:51.265Z,43.48
2019-03-19T03:16:20.640Z,43.02
2019-03-19T03:18:50.282Z,43.34
2019-03-19T03:21:19.431Z,43.77
2019-03-19T03:23:48.659Z,43.35
2019-03-19T03:26:17.973Z,42.96
2019-03-19T03:28:47.220Z,42.92
2019-03-19T03:31:16.431Z,42.66
2019-03-19T03:33:45.595Z,42.56
2019-03-19T03:36:14.829Z,42.51
2019-03-19T03:38:44.025Z,42.72
2019-03-19T03:41:13.205Z,42.56
2019-03-19T03:43:42.400Z,42.16
2019-03-19T03:46:11.690Z,42.19
2019-03-19T03:48:40.934Z,42.57
2019-03-19T03:51:10.179Z,42.54
2019-03-19T03:53:39.385Z,42.25
2019-03-19T03:56:08.542Z,42.92
2019-03-19T03:58:37.744Z,43.51
2019-03-19T04:01:07.051Z,43.83
2019-03-19T04:03:36.206Z,43.43
2019-03-19T04:06:05.827Z,43.73
2019-03-19T04:08:35.049Z,44.48
2019-03-19T04:11:04.218Z,44.34
2019-03-19T04:13:33.384Z,43.75
2019-03-19T04:16:02.579Z,44.32
2019-03-19T04:18:31.858Z,44.80
2019-03-19T04:21:01.042Z,44.07
2019-03-19T04:23:30.248Z,43.96
2019-03-19T04:25:59.466Z,43.73
2019-03-19T04:28:28.629Z,43.35
2019-03-19T04:30:57.861Z,44.32
2019-03-19T04:33:27.038Z,44.37
2019-03-19T04:35:56.238Z,44.04
2019-03-19T04:38:25.540Z,43.50
2019-03-19T04:40:54.796Z,43.42
2019-03-19T04:43:23.954Z,43.17
2019-03-19T04:45:53.222Z,43.27
2019-03-19T04:48:22.427Z,43.09
2019-03-19T04:50:51.606Z,43.45
2019-03-19T04:53:20.773Z,43.11
2019-03-19T04:55:50.165Z,42.76
2019-03-19T04:58:19.405Z,42.48
2019-03-19T05:00:48.764Z,41.92
2019-03-19T05:03:18.018Z,41.86
2019-03-19T05:05:47.395Z,41.26
2019-03-19T05:08:16.693Z,41.08
2019-03-19T05:10:45.870Z,41.30
2019-03-19T05:13:15.226Z,40.71
2019-03-19T05:15:44.442Z,40.70
2019-03-19T05:18:13.735Z,40.51
2019-03-19T05:20:42.963Z,40.57
2019-03-19T05:23:12.275Z,40.80
2019-03-19T05:25:41.529Z,40.71
2019-03-19T05:28:10.825Z,41.18
2019-03-19T05:30:40.225Z,40.45
2019-03-19T05:33:09.541Z,39.60
2019-03-19T05:35:38.786Z,37.87
2019-03-19T05:38:08.167Z,36.24
2019-03-19T05:40:37.510Z,35.81
2019-03-19T05:43:06.927Z,35.48
2019-03-19T05:45:37.865Z,34.57
2019-03-19T05:48:07.116Z,33.75
2019-03-19T05:50:36.492Z,32.97
2019-03-19T05:53:05.677Z,32.43
2019-03-19T05:55:35.038Z,31.17
2019-03-19T05:58:04.364Z,30.50
2019-03-19T06:00:35.193Z,29.51
2019-03-19T06:03:04.802Z,28.04
2019-03-19T06:05:34.095Z,27.10
2019-03-19T06:08:03.458Z,27.36
2019-03-19T06:10:32.799Z,27.33
2019-03-19T06:13:02.130Z,27.01
2019-03-19T06:15:31.479Z,27.03
2019-03-19T06:18:00.814Z,27.00
2019-03-19T06:20:30.237Z,27.08
2019-03-19T06:22:59.671Z,26.90
2019-03-19T06:25:28.943Z,26.83
2019-03-19T06:28:00.659Z,26.72
2019-03-19T06:30:29.275Z,25.53
2019-03-19T06:32:58.643Z,24.58
2019-03-19T06:35:36.504Z,24.03
2019-03-19T06:38:05.798Z,23.06
2019-03-19T06:40:35.132Z,22.46
2019-03-19T06:43:04.630Z,22.06
2019-03-19T06:45:33.837Z,21.60
2019-03-19T06:48:03.140Z,21.73
2019-03-19T06:50:32.459Z,22.08
2019-03-19T06:53:02.099Z,22.76
2019-03-19T06:55:31.431Z,22.96
2019-03-19T06:58:10.477Z,22.61
2019-03-19T07:00:32.570Z,22.04
2019-03-19T07:03:02.151Z,21.75
2019-03-19T07:05:31.637Z,21.92
2019-03-19T07:08:01.063Z,21.55
2019-03-19T07:10:31.155Z,21.77
2019-03-19T07:13:00.649Z,22.17
2019-03-19T07:15:29.902Z,21.85
2019-03-19T07:17:59.700Z,21.61
2019-03-19T07:20:29.645Z,20.68
2019-03-19T07:22:58.982Z,20.13
2019-03-19T07:25:28.371Z,20.33
2019-03-19T07:27:57.651Z,19.97
2019-03-19T07:30:27.636Z,20.04
2019-03-19T07:32:56.992Z,20.78
2019-03-19T07:35:26.227Z,20.89
2019-03-19T07:37:55.555Z,20.83
2019-03-19T07:40:25.094Z,20.64
2019-03-19T07:42:54.413Z,19.93
2019-03-19T07:45:26.603Z,19.76
2019-03-19T07:47:55.351Z,20.22
2019-03-19T07:50:24.970Z,20.24
2019-03-19T07:52:54.365Z,21.38
2019-03-19T07:55:23.825Z,22.56
2019-03-19T07:57:53.087Z,24.33
2019-03-19T08:00:22.886Z,25.81
2019-03-19T08:02:52.223Z,27.05
2019-03-19T08:05:32.283Z,27.72
2019-03-19T08:07:52.607Z,27.50
2019-03-19T08:10:22.094Z,26.16
2019-03-19T08:12:51.276Z,26.32
2019-03-19T08:15:21.400Z,25.09
2019-03-19T08:17:50.607Z,23.67
2019-03-19T08:20:19.952Z,22.46
2019-03-19T08:22:49.230Z,21.74
2019-03-19T08:25:18.472Z,21.23
2019-03-19T08:27:47.730Z,20.50
2019-03-19T08:30:29.131Z,19.70
2019-03-19T08:32:58.454Z,20.26
2019-03-19T08:35:27.903Z,20.19
2019-03-19T08:37:57.186Z,20.92
2019-03-19T08:40:26.488Z,21.18
2019-03-19T08:42:58.105Z,21.38
2019-03-19T08:45:27.372Z,22.26
2019-03-19T08:47:56.561Z,22.52
2019-03-19T08:50:25.951Z,22.58
2019-03-19T08:52:55.750Z,23.28
2019-03-19T08:55:25.315Z,23.89
2019-03-19T08:57:54.618Z,25.10
2019-03-19T09:00:26.298Z,25.73
2019-03-19T09:02:55.733Z,25.91
2019-03-19T09:05:25.155Z,23.83
2019-03-19T09:07:54.342Z,21.93
2019-03-19T09:10:23.786Z,21.52
2019-03-19T09:12:53.077Z,22.30
2019-03-19T09:15:28.216Z,23.72
2019-03-19T09:17:57.418Z,25.20
2019-03-19T09:20:26.732Z,25.80
2019-03-19T09:22:56.114Z,26.65
2019-03-19T09:25:25.391Z,25.75
2019-03-19T09:27:54.701Z,24.82
2019-03-19T09:30:24.812Z,25.01
2019-03-19T09:32:54.060Z,25.12
2019-03-19T09:35:23.418Z,25.69
2019-03-19T09:37:58.430Z,26.36
2019-03-19T09:40:23.674Z,26.97
2019-03-19T09:42:53.064Z,27.00
2019-03-19T09:45:22.386Z,27.50
2019-03-19T09:47:51.755Z,27.66
2019-03-19T09:50:23.309Z,27.60
2019-03-19T09:52:52.746Z,26.95
2019-03-19T09:55:21.986Z,24.82
2019-03-19T09:57:51.335Z,23.38
2019-03-19T10:00:21.527Z,23.89
2019-03-19T10:02:50.770Z,24.26
2019-03-19T10:05:20.040Z,23.98
2019-03-19T10:07:49.349Z,25.21
2019-03-19T10:10:20.718Z,25.10
2019-03-19T10:12:49.902Z,25.80
2019-03-19T10:15:19.338Z,27.45
2019-03-19T10:17:48.616Z,28.58
2019-03-19T10:20:25.743Z,28.34
2019-03-19T10:22:55.157Z,29.75
2019-03-19T10:25:24.501Z,29.89
2019-03-19T10:27:53.911Z,30.05
2019-03-19T10:30:23.918Z,30.82
2019-03-19T10:32:53.278Z,32.01
2019-03-19T10:35:22.531Z,32.30
2019-03-19T10:37:51.711Z,31.93
2019-03-19T10:40:21.731Z,32.09
2019-03-19T10:42:51.092Z,32.65
2019-03-19T10:45:21.736Z,33.82
2019-03-19T10:47:51.052Z,34.12
2019-03-19T10:50:21.420Z,34.67
2019-03-19T10:52:50.739Z,34.86
2019-03-19T10:55:20.076Z,33.83
2019-03-19T10:57:49.443Z,33.65
2019-03-19T11:00:23.309Z,32.54
2019-03-19T11:02:52.852Z,31.30
2019-03-19T11:05:26.710Z,30.04
2019-03-19T11:07:55.972Z,29.70
2019-03-19T11:10:25.243Z,28.48
2019-03-19T11:12:54.601Z,28.05
2019-03-19T11:15:28.641Z,28.14
2019-03-19T11:17:58.031Z,28.07
2019-03-19T11:20:27.264Z,27.17
2019-03-19T11:22:56.559Z,26.71
2019-03-19T11:28:31.067Z,25.82
2019-03-19T11:31:00.244Z,26.08
2019-03-19T11:33:29.508Z,26.61
2019-03-19T11:35:58.950Z,26.69
2019-03-19T11:38:28.200Z,25.81
2019-03-19T11:40:57.448Z,24.92
2019-03-19T11:43:26.760Z,25.89
2019-03-19T11:45:55.925Z,26.09
2019-03-19T11:48:25.172Z,27.12
2019-03-19T11:50:54.495Z,26.98
2019-03-19T11:53:23.741Z,26.76
2019-03-19T11:55:52.913Z,26.70
2019-03-19T11:58:22.116Z,26.42
2019-03-19T12:00:52.981Z,25.97
2019-03-19T12:03:22.236Z,27.54
2019-03-19T12:05:51.429Z,26.75
2019-03-19T12:08:20.658Z,26.78
2019-03-19T12:10:49.835Z,27.65
2019-03-19T12:13:19.092Z,28.14
2019-03-19T12:15:48.277Z,28.71
2019-03-19T12:18:17.464Z,28.71
2019-03-19T12:20:46.844Z,28.89
2019-03-19T12:23:16.096Z,28.73
2019-03-19T12:25:45.277Z,28.60
2019-03-19T12:28:14.547Z,29.04
2019-03-19T12:30:43.865Z,29.41
2019-03-19T12:33:13.048Z,29.39
2019-03-19T12:35:42.326Z,29.03
2019-03-19T12:38:11.496Z,28.63
2019-03-19T12:40:40.790Z,27.50
2019-03-19T12:43:10.029Z,27.98
2019-03-19T12:45:39.337Z,27.77
2019-03-19T12:48:08.518Z,28.13
2019-03-19T12:50:37.708Z,28.66
2019-03-19T12:53:07.293Z,29.15
2019-03-19T12:55:36.628Z,29.69
2019-03-19T12:58:25.252Z,30.29
2019-03-19T13:00:54.489Z,32.05
2019-03-19T13:03:23.743Z,32.84
2019-03-19T13:05:52.983Z,33.34
2019-03-19T13:08:22.402Z,32.84
2019-03-19T13:10:51.612Z,32.79
2019-03-19T13:13:20.872Z,31.98
2019-03-19T13:15:50.315Z,31.76
2019-03-19T13:18:19.571Z,32.17
2019-03-19T13:20:48.743Z,32.11
2019-03-19T13:23:17.975Z,32.06
2019-03-19T13:25:47.234Z,32.34
2019-03-19T13:28:16.412Z,32.49
2019-03-19T13:30:45.715Z,32.19
2019-03-19T13:33:14.901Z,32.31
2019-03-19T13:35:44.089Z,32.63
2019-03-19T13:38:13.288Z,32.05
2019-03-19T13:40:42.463Z,30.96
2019-03-19T13:43:11.746Z,30.45
2019-03-19T13:45:40.928Z,30.87
2019-03-19T13:48:10.224Z,30.86
2019-03-19T13:50:39.419Z,29.42
2019-03-19T13:53:08.663Z,28.82
2019-03-19T13:55:49.579Z,29.64
2019-03-19T13:58:28.276Z,30.16
2019-03-19T14:01:01.081Z,30.64
2019-03-19T14:03:31.679Z,30.58
2019-03-19T14:06:01.584Z,31.05
2019-03-19T14:08:30.932Z,31.25
2019-03-19T14:11:00.120Z,30.91
2019-03-19T14:13:29.328Z,31.21
2019-03-19T14:15:58.532Z,31.19
2019-03-19T14:18:27.725Z,30.85
2019-03-19T14:20:57.196Z,31.41
2019-03-19T14:23:26.900Z,31.70
2019-03-19T14:25:56.152Z,31.88
2019-03-19T14:28:25.361Z,32.01
2019-03-19T14:30:54.746Z,32.06
2019-03-19T14:33:24.062Z,31.82
2019-03-19T14:35:53.310Z,31.88
2019-03-19T14:38:22.645Z,31.78
2019-03-19T14:40:52.041Z,32.08
2019-03-19T14:43:21.255Z,32.19
2019-03-19T14:46:00.491Z,32.16
2019-03-19T14:48:29.749Z,32.36
2019-03-19T14:51:15.356Z,32.06
2019-03-19T14:53:59.790Z,31.71
2019-03-19T14:56:29.139Z,31.17
2019-03-19T14:58:58.380Z,30.95
2019-03-19T15:01:27.672Z,30.84
2019-03-19T15:03:56.915Z,30.80
2019-03-19T15:06:26.276Z,30.75
2019-03-19T15:08:55.530Z,31.60
2019-03-19T15:11:24.802Z,31.35
2019-03-19T15:13:55.253Z,31.57
2019-03-19T15:16:24.764Z,31.69
2019-03-19T15:18:54.033Z,31.66
2019-03-19T15:21:23.338Z,31.61
2019-03-19T15:23:52.593Z,31.64
2019-03-19T15:26:21.849Z,31.35
2019-03-19T15:28:51.296Z,31.08
2019-03-19T15:31:29.547Z,31.24
2019-03-19T15:33:51.476Z,31.59
2019-03-19T15:36:20.683Z,31.40
2019-03-19T15:38:49.954Z,31.37
2019-03-19T15:41:19.269Z,31.06
2019-03-19T15:43:48.530Z,31.08
2019-03-19T15:46:17.943Z,31.19
2019-03-19T15:48:48.560Z,30.98
2019-03-19T15:51:17.927Z,30.75
2019-03-19T15:53:47.239Z,31.03
2019-03-19T15:56:16.501Z,31.20
2019-03-19T15:58:45.807Z,31.30
2019-03-19T16:01:16.983Z,31.27
2019-03-19T16:03:45.975Z,30.92
2019-03-19T16:06:15.322Z,31.00
2019-03-19T16:08:44.726Z,31.00
2019-03-19T16:11:13.984Z,31.04
2019-03-19T16:13:43.324Z,31.05
2019-03-19T16:16:12.706Z,31.15
2019-03-19T16:18:42.054Z,31.31
2019-03-19T16:21:11.362Z,31.24
2019-03-19T16:23:40.744Z,31.50
2019-03-19T16:26:09.936Z,31.26
2019-03-19T16:28:39.112Z,31.45
2019-03-19T16:31:08.386Z,31.59
2019-03-19T16:33:37.644Z,31.79
2019-03-19T16:36:07.030Z,32.03
2019-03-19T16:38:36.600Z,32.06
2019-03-19T16:41:05.802Z,32.01
2019-03-19T16:43:35.104Z,31.93
2019-03-19T16:46:04.287Z,32.28
2019-03-19T16:48:33.532Z,32.45
2019-03-19T16:51:02.759Z,33.02
2019-03-19T16:53:32.046Z,32.95
2019-03-19T16:56:01.308Z,32.94
2019-03-19T16:58:30.638Z,32.68
2019-03-19T17:01:00.093Z,32.25
2019-03-19T17:03:29.352Z,32.36
2019-03-19T17:05:58.723Z,32.11
2019-03-19T17:08:27.983Z,32.30
2019-03-19T17:10:57.312Z,32.77
2019-03-19T17:13:26.685Z,33.58
2019-03-19T17:15:55.994Z,33.81
2019-03-19T17:18:25.324Z,33.99
2019-03-19T17:20:54.677Z,34.20
2019-03-19T17:23:23.946Z,34.74
2019-03-19T17:25:53.244Z,35.05
2019-03-19T17:28:22.932Z,35.59
2019-03-19T17:30:52.302Z,35.49
2019-03-19T17:33:21.512Z,35.72
2019-03-19T17:35:50.804Z,35.33
2019-03-19T17:38:20.020Z,35.92
2019-03-19T17:40:49.407Z,35.81
2019-03-19T17:43:18.666Z,35.53
2019-03-19T17:45:47.945Z,35.67
2019-03-19T17:48:17.271Z,35.78
2019-03-19T17:50:50.204Z,35.92
2019-03-19T17:53:19.450Z,35.67
2019-03-19T17:55:48.703Z,35.42
2019-03-19T17:58:17.945Z,35.43
2019-03-19T18:00:51.884Z,35.50
2019-03-19T18:03:21.211Z,35.35
2019-03-19T18:05:50.414Z,35.35
2019-03-19T18:08:19.713Z,35.53
2019-03-19T18:10:48.966Z,35.58
2019-03-19T18:13:18.291Z,35.41
2019-03-19T18:15:47.624Z,34.95
2019-03-19T18:18:16.898Z,35.61
2019-03-19T18:20:58.478Z,35.59
2019-03-19T18:23:29.521Z,35.34
2019-03-19T18:25:58.894Z,35.35
2019-03-19T18:28:29.710Z,35.31
2019-03-19T18:30:58.909Z,35.33
2019-03-19T18:33:28.398Z,35.30
2019-03-19T18:35:57.651Z,35.24
2019-03-19T18:38:26.973Z,35.34
2019-03-19T18:40:56.240Z,35.51
2019-03-19T18:43:25.575Z,35.74
2019-03-19T18:45:57.053Z,36.08
2019-03-19T18:48:25.891Z,36.12
2019-03-19T18:50:55.160Z,36.14
2019-03-19T18:53:24.477Z,36.18
2019-03-19T18:55:53.752Z,36.19
2019-03-19T18:58:23.004Z,36.17
2019-03-19T19:00:52.642Z,36.10
2019-03-19T19:03:21.963Z,36.42
2019-03-19T19:05:51.305Z,36.62
2019-03-19T19:08:20.635Z,36.60
2019-03-19T19:10:49.826Z,36.60
2019-03-19T19:13:19.159Z,36.79
2019-03-19T19:15:49.927Z,36.97
2019-03-19T19:18:19.192Z,37.12
2019-03-19T19:20:48.435Z,37.37
2019-03-19T19:23:17.863Z,37.27
2019-03-19T19:25:47.362Z,37.43
2019-03-19T19:28:17.210Z,37.47
2019-03-19T19:30:46.390Z,37.60
2019-03-19T19:33:16.710Z,37.42
2019-03-19T19:35:45.941Z,37.79
2019-03-19T19:38:15.119Z,37.78
2019-03-19T19:40:44.374Z,37.75
2019-03-19T19:43:13.725Z,37.79
2019-03-19T19:45:43.181Z,38.00
2019-03-19T19:48:12.482Z,38.17
2019-03-19T19:50:41.803Z,38.28
2019-03-19T19:53:11.072Z,38.23
2019-03-19T19:55:40.414Z,38.42
2019-03-19T19:58:09.676Z,38.31
2019-03-19T20:00:39.026Z,38.40
2019-03-19T20:03:12.544Z,38.58
2019-03-19T20:05:39.519Z,38.53
2019-03-19T20:08:08.766Z,38.50
2019-03-19T20:10:37.962Z,38.70
2019-03-19T20:13:07.610Z,38.53
2019-03-19T20:15:37.003Z,38.22
2019-03-19T20:18:06.333Z,38.16
2019-03-19T20:20:35.758Z,38.25
2019-03-19T20:23:05.101Z,38.10
2019-03-19T20:25:34.391Z,38.07
2019-03-19T20:28:03.675Z,38.02
2019-03-19T20:30:33.002Z,37.56
2019-03-19T20:33:02.334Z,38.10
2019-03-19T20:35:31.643Z,38.08
2019-03-19T20:38:00.909Z,37.92
2019-03-19T20:40:30.474Z,38.17
2019-03-19T20:42:59.787Z,38.45
2019-03-19T20:45:29.273Z,38.49
2019-03-19T20:47:58.478Z,38.52
2019-03-19T20:50:35.442Z,38.35
2019-03-19T20:53:04.717Z,38.21
2019-03-19T20:55:34.028Z,38.40
2019-03-19T20:58:03.414Z,38.51
2019-03-19T21:00:32.596Z,38.59
2019-03-19T21:03:02.020Z,38.50
2019-03-19T21:05:31.363Z,38.41
2019-03-19T21:08:01.048Z,38.53
2019-03-19T21:10:30.312Z,38.59
2019-03-19T21:12:59.574Z,38.48
2019-03-19T21:15:30.248Z,38.61
2019-03-19T21:17:59.756Z,38.66
2019-03-19T21:20:29.123Z,38.84
2019-03-19T21:22:58.378Z,38.71
2019-03-19T21:25:41.266Z,38.55
2019-03-19T21:28:14.429Z,38.99
2019-03-19T21:30:43.127Z,39.14
2019-03-19T21:33:12.445Z,39.05
2019-03-19T21:35:41.626Z,38.95
2019-03-19T21:38:10.914Z,39.23
2019-03-19T21:40:40.093Z,39.44
2019-03-19T21:43:09.418Z,39.51
2019-03-19T21:45:38.722Z,39.87
2019-03-19T21:48:07.972Z,39.80
2019-03-19T21:50:37.159Z,39.74
2019-03-19T21:53:06.449Z,39.75
2019-03-19T21:55:35.713Z,39.73
2019-03-19T21:58:05.044Z,39.73
2019-03-19T22:00:34.387Z,39.61
2019-03-19T22:03:03.742Z,39.67
2019-03-19T22:05:32.980Z,39.51
2019-03-19T22:08:02.248Z,39.50
2019-03-19T22:10:31.492Z,39.33
2019-03-19T22:13:00.763Z,39.19
2019-03-19T22:15:30.185Z,38.99
2019-03-19T22:17:59.453Z,38.82
2019-03-19T22:20:30.341Z,38.67
2019-03-19T22:22:59.692Z,38.33
2019-03-19T22:25:29.333Z,37.99
2019-03-19T22:27:58.592Z,37.70
2019-03-19T22:30:27.862Z,37.87
2019-03-19T22:32:57.272Z,37.69
2019-03-19T22:35:26.537Z,37.60
2019-03-19T22:37:55.831Z,37.57
2019-03-19T22:40:25.156Z,37.61
2019-03-19T22:42:54.542Z,37.57
2019-03-19T22:45:23.941Z,37.79
2019-03-19T22:47:53.194Z,37.95
2019-03-19T22:50:22.507Z,38.08
2019-03-19T22:52:52.191Z,38.27
2019-03-19T22:55:29.059Z,38.24
2019-03-19T22:57:52.892Z,38.21
2019-03-19T23:00:33.895Z,38.79
2019-03-19T23:03:03.161Z,39.13
2019-03-19T23:05:32.429Z,39.36
2019-03-19T23:08:02.159Z,39.49
2019-03-19T23:10:31.419Z,39.87
2019-03-19T23:13:00.776Z,40.18
2019-03-19T23:15:30.108Z,39.97
2019-03-19T23:17:59.465Z,39.84
2019-03-19T23:20:28.921Z,39.60
2019-03-19T23:22:58.183Z,39.34
2019-03-19T23:25:27.573Z,39.66
2019-03-19T23:27:56.830Z,39.43
2019-03-19T23:30:26.281Z,40.08
2019-03-19T23:32:55.577Z,40.63
2019-03-19T23:35:24.908Z,41.20
2019-03-19T23:37:54.232Z,40.83
2019-03-19T23:40:23.493Z,40.42
2019-03-19T23:42:52.884Z,40.12
2019-03-19T23:45:22.241Z,39.67
2019-03-19T23:47:51.507Z,39.56
2019-03-19T23:50:21.121Z,39.79
2019-03-19T23:52:50.563Z,39.91
2019-03-19T23:55:19.892Z,40.10
2019-03-19T23:57:49.308Z,39.88
