createdAt,value
2018-07-26T00:00:50.128Z,99834.56
2018-07-26T00:03:16.110Z,99831.39
2018-07-26T00:05:42.087Z,99832.27
2018-07-26T00:08:08.052Z,99833.73
2018-07-26T00:10:34.026Z,99836.17
2018-07-26T00:13:00.042Z,99834.23
2018-07-26T00:15:25.999Z,99848.72
2018-07-26T00:17:52.011Z,99841.72
2018-07-26T00:20:17.973Z,99836.37
2018-07-26T00:22:43.933Z,99835.53
2018-07-26T00:25:09.922Z,99839.84
2018-07-26T00:27:35.928Z,99840.94
2018-07-26T00:30:01.959Z,99838.88
2018-07-26T00:32:27.925Z,99836.17
2018-07-26T00:34:53.879Z,99838.81
2018-07-26T00:37:19.829Z,99839.82
2018-07-26T00:39:45.802Z,99843.55
2018-07-26T00:42:11.774Z,99842.27
2018-07-26T00:44:37.759Z,99841.19
2018-07-26T00:47:03.715Z,99848.83
2018-07-26T00:49:29.657Z,99845.41
2018-07-26T00:51:55.632Z,99853.88
2018-07-26T00:54:21.606Z,99847.87
2018-07-26T00:56:47.589Z,99849.45
2018-07-26T00:59:13.536Z,99851.91
2018-07-26T01:01:39.529Z,99853.63
2018-07-26T01:04:05.508Z,99848.55
2018-07-26T01:06:31.476Z,99858.92
2018-07-26T01:08:57.452Z,99854.26
2018-07-26T01:11:23.445Z,99847.14
2018-07-26T01:13:49.403Z,99854.09
2018-07-26T01:16:15.400Z,99855.98
2018-07-26T01:18:41.413Z,99855.23
2018-07-26T01:21:07.408Z,99850.50
2018-07-26T01:23:33.364Z,99855.19
2018-07-26T01:25:59.333Z,99848.75
2018-07-26T01:28:25.364Z,99851.88
2018-07-26T01:30:51.381Z,99850.61
2018-07-26T01:33:17.344Z,99848.55
2018-07-26T01:35:43.308Z,99855.63
2018-07-26T01:38:09.268Z,99858.63
2018-07-26T01:40:35.259Z,99855.05
2018-07-26T01:43:01.237Z,99856.16
2018-07-26T01:45:27.228Z,99848.59
2018-07-26T01:47:53.210Z,99844.28
2018-07-26T01:50:19.213Z,99848.17
2018-07-26T01:52:45.201Z,99845.36
2018-07-26T01:55:11.162Z,99850.19
2018-07-26T01:57:37.095Z,99847.43
2018-07-26T02:00:03.067Z,99848.16
2018-07-26T02:02:29.025Z,99854.36
2018-07-26T02:04:55.013Z,99852.22
2018-07-26T02:07:21.001Z,99855.13
2018-07-26T02:09:46.956Z,99855.80
2018-07-26T02:12:12.909Z,99852.28
2018-07-26T02:14:38.909Z,99861.81
2018-07-26T02:17:04.879Z,99858.56
2018-07-26T02:19:30.879Z,99857.73
2018-07-26T02:21:56.871Z,99859.45
2018-07-26T02:24:22.833Z,99851.30
2018-07-26T02:26:48.815Z,99850.95
2018-07-26T02:29:15.715Z,99853.13
2018-07-26T02:31:41.703Z,99850.66
2018-07-26T02:34:07.671Z,99848.64
2018-07-26T02:36:33.674Z,99846.98
2018-07-26T02:38:59.652Z,99854.05
2018-07-26T02:41:25.651Z,99860.01
2018-07-26T02:43:51.654Z,99860.95
2018-07-26T02:46:17.644Z,99853.61
2018-07-26T02:48:43.665Z,99856.37
2018-07-26T02:51:09.646Z,99855.81
2018-07-26T02:53:35.622Z,99846.73
2018-07-26T02:56:01.594Z,99854.00
2018-07-26T02:58:27.600Z,99855.65
2018-07-26T03:00:53.607Z,99857.84
2018-07-26T03:03:19.658Z,99859.96
2018-07-26T03:05:45.636Z,99861.59
2018-07-26T03:08:11.662Z,99861.84
2018-07-26T03:10:37.596Z,99862.31
2018-07-26T03:13:03.544Z,99868.38
2018-07-26T03:15:29.548Z,99865.70
2018-07-26T03:17:55.509Z,99866.41
2018-07-26T03:20:21.473Z,99871.73
2018-07-26T03:22:47.450Z,99868.28
2018-07-26T03:25:13.434Z,99869.11
2018-07-26T03:27:39.432Z,99868.09
2018-07-26T03:30:05.380Z,99868.07
2018-07-26T03:32:31.353Z,99861.92
2018-07-26T03:34:57.290Z,99865.53
2018-07-26T03:37:23.258Z,99861.59
2018-07-26T03:39:49.187Z,99859.36
2018-07-26T03:42:15.160Z,99863.95
2018-07-26T03:44:41.161Z,99869.28
2018-07-26T03:47:07.181Z,99867.79
2018-07-26T03:49:33.140Z,99869.41
2018-07-26T03:51:59.142Z,99864.45
2018-07-26T03:54:25.144Z,99864.98
2018-07-26T03:56:51.125Z,99870.83
2018-07-26T03:59:17.107Z,99871.30
2018-07-26T04:01:43.134Z,99879.19
2018-07-26T04:04:09.130Z,99874.77
2018-07-26T04:06:35.166Z,99871.83
2018-07-26T04:09:01.187Z,99873.36
2018-07-26T04:11:27.139Z,99871.59
2018-07-26T04:13:53.081Z,99873.20
2018-07-26T04:16:19.020Z,99877.84
2018-07-26T04:18:44.976Z,99878.36
2018-07-26T04:21:10.980Z,99879.30
2018-07-26T04:23:36.940Z,99883.09
2018-07-26T04:26:02.939Z,99879.87
2018-07-26T04:28:28.895Z,99880.30
2018-07-26T04:30:54.891Z,99887.22
2018-07-26T04:33:20.865Z,99889.76
2018-07-26T04:35:46.814Z,99888.48
2018-07-26T04:38:12.833Z,99887.36
2018-07-26T04:40:38.837Z,99899.38
2018-07-26T04:43:04.935Z,99895.64
2018-07-26T04:45:30.893Z,99897.36
2018-07-26T04:47:56.903Z,99899.20
2018-07-26T04:50:22.908Z,99898.32
2018-07-26T04:52:48.928Z,99898.66
2018-07-26T04:55:14.920Z,99900.81
2018-07-26T04:57:40.874Z,99911.26
2018-07-26T05:00:06.869Z,99913.03
2018-07-26T05:02:32.836Z,99916.13
2018-07-26T05:04:58.856Z,99913.55
2018-07-26T05:07:24.841Z,99911.44
2018-07-26T05:09:50.865Z,99907.92
2018-07-26T05:12:16.847Z,99912.69
2018-07-26T05:14:42.869Z,99910.65
2018-07-26T05:17:08.874Z,99919.38
2018-07-26T05:19:35.021Z,99920.51
2018-07-26T05:22:01.046Z,99922.02
2018-07-26T05:24:27.020Z,99924.14
2018-07-26T05:26:53.027Z,99922.64
2018-07-26T05:29:18.969Z,99925.15
2018-07-26T05:31:44.937Z,99924.07
2018-07-26T05:34:10.891Z,99922.64
2018-07-26T05:36:37.032Z,99925.68
2018-07-26T05:39:03.032Z,99931.01
2018-07-26T05:41:29.073Z,99929.48
2018-07-26T05:43:54.987Z,99934.40
2018-07-26T05:46:20.952Z,99933.97
2018-07-26T05:48:46.938Z,99940.55
2018-07-26T05:51:12.926Z,99928.45
2018-07-26T05:53:38.980Z,99932.76
2018-07-26T05:56:04.982Z,99936.98
2018-07-26T05:58:31.001Z,99934.09
2018-07-26T06:00:56.989Z,99939.41
2018-07-26T06:03:23.053Z,99936.30
2018-07-26T06:05:49.022Z,99939.83
2018-07-26T06:08:15.003Z,99936.41
2018-07-26T06:10:40.966Z,99940.13
2018-07-26T06:13:06.945Z,99940.08
2018-07-26T06:15:32.951Z,99938.44
2018-07-26T06:17:58.945Z,99941.75
2018-07-26T06:20:24.939Z,99941.19
2018-07-26T06:22:50.926Z,99944.92
2018-07-26T06:25:16.875Z,99948.59
2018-07-26T06:27:42.833Z,99953.19
2018-07-26T06:30:08.843Z,99946.20
2018-07-26T06:32:34.789Z,99947.69
2018-07-26T06:35:00.738Z,99945.26
2018-07-26T06:37:26.730Z,99947.35
2018-07-26T06:39:52.732Z,99942.06
2018-07-26T06:42:18.781Z,99949.59
2018-07-26T06:44:44.767Z,99958.92
2018-07-26T06:47:10.785Z,99958.81
2018-07-26T06:49:36.741Z,99958.85
2018-07-26T06:52:02.696Z,99955.52
2018-07-26T06:54:28.676Z,99956.59
2018-07-26T06:56:54.669Z,99959.36
2018-07-26T06:59:20.646Z,99957.17
2018-07-26T07:01:46.594Z,99958.85
2018-07-26T07:04:12.638Z,99963.48
2018-07-26T07:06:38.618Z,99969.09
2018-07-26T07:09:04.703Z,99970.94
2018-07-26T07:11:30.645Z,99972.56
2018-07-26T07:13:56.655Z,99973.06
2018-07-26T07:16:23.403Z,99978.00
2018-07-26T07:18:50.180Z,99977.09
2018-07-26T07:21:16.161Z,99982.62
2018-07-26T07:23:42.154Z,99979.55
2018-07-26T07:26:08.218Z,99983.72
2018-07-26T07:28:34.287Z,99979.22
2018-07-26T07:31:00.233Z,99979.91
2018-07-26T07:33:26.225Z,99981.45
2018-07-26T07:35:52.225Z,99982.83
2018-07-26T07:38:18.241Z,99978.87
2018-07-26T07:40:44.304Z,99982.27
2018-07-26T07:43:10.276Z,99980.77
2018-07-26T07:45:36.333Z,99986.29
2018-07-26T07:48:02.315Z,99988.71
2018-07-26T07:50:28.371Z,99984.37
2018-07-26T07:52:54.385Z,99990.28
2018-07-26T07:55:20.345Z,99977.13
2018-07-26T07:57:46.304Z,99985.97
2018-07-26T08:00:12.340Z,99981.03
2018-07-26T08:02:38.293Z,99975.13
2018-07-26T08:05:04.314Z,99977.30
2018-07-26T08:07:30.389Z,99983.48
2018-07-26T08:09:56.450Z,99983.95
2018-07-26T08:12:22.477Z,99986.20
2018-07-26T08:14:48.457Z,99985.52
2018-07-26T08:17:14.576Z,99986.13
2018-07-26T08:19:40.572Z,99979.59
2018-07-26T08:22:06.534Z,99983.53
2018-07-26T08:24:32.646Z,99983.69
2018-07-26T08:27:00.038Z,99985.42
2018-07-26T08:29:26.096Z,99982.04
2018-07-26T08:31:52.184Z,99980.84
2018-07-26T08:34:18.153Z,99977.89
2018-07-26T08:36:44.128Z,99981.25
2018-07-26T08:39:10.081Z,99976.20
2018-07-26T08:41:36.089Z,99980.88
2018-07-26T08:44:02.177Z,99973.27
2018-07-26T08:46:28.148Z,99975.98
2018-07-26T08:48:54.228Z,99971.48
2018-07-26T08:51:20.197Z,99973.98
2018-07-26T08:53:46.205Z,99971.73
2018-07-26T08:56:12.171Z,99971.39
2018-07-26T08:58:38.151Z,99970.84
2018-07-26T09:01:04.207Z,99965.95
2018-07-26T09:03:30.251Z,99968.89
2018-07-26T09:05:56.228Z,99962.36
2018-07-26T09:08:22.198Z,99965.41
2018-07-26T09:10:48.269Z,99960.22
2018-07-26T09:13:14.265Z,99952.39
2018-07-26T09:15:40.233Z,99957.38
2018-07-26T09:18:06.173Z,99959.98
2018-07-26T09:20:32.212Z,99957.93
2018-07-26T09:22:58.204Z,99961.76
2018-07-26T09:25:24.417Z,99956.77
2018-07-26T09:27:51.097Z,99959.72
2018-07-26T09:30:17.215Z,99950.50
2018-07-26T09:32:43.171Z,99955.55
2018-07-26T09:35:09.152Z,99949.00
2018-07-26T09:37:35.134Z,99952.53
2018-07-26T09:40:01.268Z,99941.77
2018-07-26T09:42:27.297Z,99933.90
2018-07-26T09:44:53.278Z,99936.95
2018-07-26T09:47:19.258Z,99934.00
2018-07-26T09:49:45.248Z,99928.72
2018-07-26T09:52:11.206Z,99926.77
2018-07-26T09:54:37.214Z,99929.30
2018-07-26T09:57:03.232Z,99931.51
2018-07-26T09:59:29.207Z,99927.91
2018-07-26T10:01:55.180Z,99920.52
2018-07-26T10:04:21.179Z,99918.94
2018-07-26T10:06:47.172Z,99918.68
2018-07-26T10:09:13.172Z,99913.50
2018-07-26T10:11:39.186Z,99908.31
2018-07-26T10:14:05.220Z,99909.25
2018-07-26T10:16:31.147Z,99906.47
2018-07-26T10:18:57.136Z,99900.34
2018-07-26T10:21:23.088Z,99908.11
2018-07-26T10:23:49.105Z,99909.13
2018-07-26T10:26:15.074Z,99911.65
2018-07-26T10:28:41.075Z,99903.77
2018-07-26T10:31:07.081Z,99903.52
2018-07-26T10:33:33.110Z,99900.11
2018-07-26T10:35:59.084Z,99906.59
2018-07-26T10:38:25.108Z,99902.77
2018-07-26T10:40:51.132Z,99904.36
2018-07-26T10:43:17.163Z,99899.34
2018-07-26T10:45:43.180Z,99890.01
2018-07-26T10:48:09.264Z,99890.17
2018-07-26T10:50:35.282Z,99893.70
2018-07-26T10:53:01.288Z,99889.98
2018-07-26T10:55:27.263Z,99890.27
2018-07-26T10:57:53.317Z,99887.77
2018-07-26T11:00:19.384Z,99890.37
2018-07-26T11:02:45.313Z,99890.07
2018-07-26T11:05:11.286Z,99891.95
2018-07-26T11:07:37.320Z,99875.92
2018-07-26T11:10:03.312Z,99887.67
2018-07-26T11:12:29.357Z,99874.66
2018-07-26T11:14:55.455Z,99877.15
2018-07-26T11:17:21.442Z,99878.16
2018-07-26T11:19:47.476Z,99875.56
2018-07-26T11:22:13.458Z,99873.91
2018-07-26T11:24:39.456Z,99870.67
2018-07-26T11:27:05.514Z,99868.56
2018-07-26T11:29:31.510Z,99878.64
2018-07-26T11:31:57.448Z,99874.01
2018-07-26T11:34:23.430Z,99869.67
2018-07-26T11:36:49.406Z,99868.38
2018-07-26T11:39:15.360Z,99865.04
2018-07-26T11:41:41.337Z,99860.06
2018-07-26T11:44:07.327Z,99869.48
2018-07-26T11:46:33.300Z,99861.81
2018-07-26T11:48:59.318Z,99855.81
2018-07-26T11:51:25.282Z,99849.58
2018-07-26T11:53:52.024Z,99848.00
2018-07-26T11:56:18.046Z,99846.52
2018-07-26T11:58:45.222Z,99843.02
2018-07-26T12:01:11.207Z,99848.03
2018-07-26T12:03:37.250Z,99840.33
2018-07-26T12:06:03.220Z,99837.83
2018-07-26T12:08:29.216Z,99839.23
2018-07-26T12:10:55.229Z,99830.26
2018-07-26T12:13:21.291Z,99833.78
2018-07-26T12:15:47.289Z,99828.41
2018-07-26T12:18:13.380Z,99836.73
2018-07-26T12:20:39.372Z,99827.47
2018-07-26T12:23:05.364Z,99826.02
2018-07-26T12:25:31.333Z,99818.86
2018-07-26T12:27:57.333Z,99814.42
2018-07-26T12:30:23.305Z,99812.47
2018-07-26T12:32:49.358Z,99823.19
2018-07-26T12:35:15.363Z,99806.79
2018-07-26T12:37:41.357Z,99805.53
2018-07-26T12:40:07.360Z,99806.73
2018-07-26T12:42:33.362Z,99805.39
2018-07-26T12:44:59.374Z,99805.20
2018-07-26T12:47:25.397Z,99794.38
2018-07-26T12:49:51.404Z,99792.58
2018-07-26T12:52:17.397Z,99793.03
2018-07-26T12:54:43.457Z,99791.67
2018-07-26T12:57:09.453Z,99794.22
2018-07-26T12:59:35.508Z,99807.58
2018-07-26T13:02:01.516Z,99791.08
2018-07-26T13:04:28.542Z,99792.98
2018-07-26T13:06:54.613Z,99789.77
2018-07-26T13:09:20.661Z,99792.80
2018-07-26T13:11:47.029Z,99790.78
2018-07-26T13:14:13.044Z,99793.23
2018-07-26T13:16:39.190Z,99795.68
2018-07-26T13:19:05.264Z,99793.28
2018-07-26T13:21:31.990Z,99796.97
2018-07-26T13:23:58.088Z,99797.00
2018-07-26T13:26:24.249Z,99794.22
2018-07-26T13:28:50.329Z,99789.30
2018-07-26T13:31:16.446Z,99787.54
2018-07-26T13:33:43.282Z,99784.71
2018-07-26T13:36:09.324Z,99783.11
2018-07-26T13:38:35.405Z,99789.93
2018-07-26T13:41:01.524Z,99786.84
2018-07-26T13:43:27.531Z,99778.67
2018-07-26T13:45:53.554Z,99778.48
2018-07-26T13:48:19.690Z,99774.03
2018-07-26T13:50:45.727Z,99779.83
2018-07-26T13:53:11.745Z,99778.48
2018-07-26T13:55:38.705Z,99779.47
2018-07-26T13:58:04.741Z,99779.93
2018-07-26T14:00:30.773Z,99773.49
2018-07-26T14:02:56.798Z,99771.90
2018-07-26T14:05:22.862Z,99765.86
2018-07-26T14:07:48.858Z,99768.95
2018-07-26T14:10:14.902Z,99765.58
2018-07-26T14:12:40.881Z,99761.22
2018-07-26T14:15:06.871Z,99761.73
2018-07-26T14:17:32.879Z,99758.01
2018-07-26T14:19:59.016Z,99758.11
2018-07-26T14:22:25.022Z,99755.47
2018-07-26T14:24:51.098Z,99747.74
2018-07-26T14:27:17.106Z,99739.49
2018-07-26T14:29:43.173Z,99745.17
2018-07-26T14:32:09.220Z,99737.78
2018-07-26T14:34:35.239Z,99738.55
2018-07-26T14:37:01.230Z,99746.77
2018-07-26T14:39:27.253Z,99759.59
2018-07-26T14:41:53.297Z,99751.34
2018-07-26T14:44:19.396Z,99744.09
2018-07-26T14:46:45.369Z,99747.38
2018-07-26T14:49:11.342Z,99742.80
2018-07-26T14:51:37.361Z,99740.84
2018-07-26T14:54:03.413Z,99739.70
2018-07-26T14:56:29.377Z,99735.23
2018-07-26T14:58:55.397Z,99743.95
2018-07-26T15:01:21.465Z,99731.41
2018-07-26T15:03:47.456Z,99732.39
2018-07-26T15:06:13.470Z,99734.92
2018-07-26T15:08:39.409Z,99728.53
2018-07-26T15:11:06.428Z,99729.51
2018-07-26T15:13:32.409Z,99724.27
2018-07-26T15:15:58.414Z,99721.91
2018-07-26T15:18:24.407Z,99719.86
2018-07-26T15:20:50.413Z,99729.16
2018-07-26T15:23:16.407Z,99718.85
2018-07-26T15:25:42.396Z,99719.89
2018-07-26T15:28:08.353Z,99722.78
2018-07-26T15:30:34.341Z,99717.34
2018-07-26T15:33:00.368Z,99721.61
2018-07-26T15:35:26.286Z,99716.16
2018-07-26T15:37:52.552Z,99719.14
2018-07-26T15:40:18.290Z,99718.20
2018-07-26T15:42:44.328Z,99713.16
2018-07-26T15:45:10.401Z,99709.50
2018-07-26T15:47:36.438Z,99714.11
2018-07-26T15:50:02.457Z,99715.69
2018-07-26T15:52:28.566Z,99715.52
2018-07-26T15:54:54.578Z,99707.77
2018-07-26T15:57:20.580Z,99703.31
2018-07-26T15:59:46.635Z,99710.22
2018-07-26T16:02:12.623Z,99705.24
2018-07-26T16:04:38.696Z,99713.67
2018-07-26T16:07:04.642Z,99710.34
2018-07-26T16:09:30.624Z,99712.99
2018-07-26T16:11:56.597Z,99713.20
2018-07-26T16:14:22.702Z,99713.99
2018-07-26T16:16:48.753Z,99717.63
2018-07-26T16:19:14.838Z,99721.11
2018-07-26T16:21:42.075Z,99719.43
2018-07-26T16:24:08.108Z,99715.16
2018-07-26T16:26:34.129Z,99713.29
2018-07-26T16:29:00.196Z,99712.14
2018-07-26T16:31:26.199Z,99715.38
2018-07-26T16:33:52.254Z,99715.02
2018-07-26T16:36:19.374Z,99717.34
2018-07-26T16:38:45.550Z,99723.62
2018-07-26T16:41:12.004Z,99717.42
2018-07-26T16:43:38.297Z,99727.30
2018-07-26T16:46:04.357Z,99718.80
2018-07-26T16:48:31.406Z,99733.05
2018-07-26T16:50:58.389Z,99727.02
2018-07-26T16:53:24.372Z,99721.93
2018-07-26T16:55:50.397Z,99718.81
2018-07-26T16:58:16.383Z,99724.53
2018-07-26T17:00:43.422Z,99724.27
2018-07-26T17:03:09.439Z,99728.88
2018-07-26T17:05:35.442Z,99728.78
2018-07-26T17:08:01.461Z,99723.05
2018-07-26T17:10:27.522Z,99732.27
2018-07-26T17:12:53.626Z,99732.85
2018-07-26T17:15:19.688Z,99730.07
2018-07-26T17:17:45.745Z,99730.01
2018-07-26T17:20:11.832Z,99734.31
2018-07-26T17:22:37.821Z,99734.08
2018-07-26T17:25:03.841Z,99741.23
2018-07-26T17:27:36.593Z,99737.00
2018-07-26T17:30:02.638Z,99741.91
2018-07-26T17:32:28.718Z,99740.78
2018-07-26T17:34:54.796Z,99745.61
2018-07-26T17:37:20.827Z,99746.89
2018-07-26T17:39:47.838Z,99750.42
2018-07-26T17:42:14.752Z,99754.11
2018-07-26T17:47:14.373Z,99759.07
2018-07-26T17:49:41.443Z,99757.77
2018-07-26T17:52:07.589Z,99766.39
2018-07-26T17:54:33.633Z,99766.67
2018-07-26T17:57:03.527Z,99776.09
2018-07-26T17:59:38.084Z,99774.63
2018-07-26T18:02:04.098Z,99774.52
2018-07-26T18:04:30.280Z,99778.91
2018-07-26T18:06:56.222Z,99786.88
2018-07-26T18:09:22.247Z,99778.45
2018-07-26T18:11:48.200Z,99774.19
2018-07-26T18:14:14.332Z,99780.17
2018-07-26T18:16:40.300Z,99781.57
2018-07-26T18:19:06.237Z,99785.56
2018-07-26T18:21:32.205Z,99792.08
2018-07-26T18:23:58.322Z,99780.53
2018-07-26T18:26:24.307Z,99785.98
2018-07-26T18:28:50.293Z,99793.70
2018-07-26T18:31:16.301Z,99786.72
2018-07-26T18:33:42.275Z,99787.59
2018-07-26T18:36:08.273Z,99788.63
2018-07-26T18:38:34.269Z,99797.47
2018-07-26T18:41:00.297Z,99796.90
2018-07-26T18:43:26.337Z,99800.84
2018-07-26T18:45:52.338Z,99808.81
2018-07-26T18:48:18.314Z,99812.38
2018-07-26T18:50:44.494Z,99813.81
2018-07-26T18:53:10.490Z,99818.05
2018-07-26T18:55:36.612Z,99822.49
2018-07-26T18:58:02.611Z,99821.41
2018-07-26T19:00:28.754Z,99826.98
2018-07-26T19:02:54.741Z,99834.14
2018-07-26T19:05:20.712Z,99830.38
2018-07-26T19:07:46.865Z,99830.88
2018-07-26T19:10:12.890Z,99833.87
2018-07-26T19:12:38.932Z,99834.60
2018-07-26T19:15:04.884Z,99840.66
2018-07-26T19:17:30.979Z,99843.35
2018-07-26T19:19:56.975Z,99847.61
2018-07-26T19:22:23.034Z,99843.02
2018-07-26T19:24:49.121Z,99855.57
2018-07-26T19:27:15.100Z,99855.70
2018-07-26T19:29:41.052Z,99859.88
2018-07-26T19:32:07.177Z,99857.84
2018-07-26T19:34:33.134Z,99858.44
2018-07-26T19:36:59.119Z,99859.30
2018-07-26T19:39:25.202Z,99867.00
2018-07-26T19:41:51.450Z,99865.36
2018-07-26T19:44:17.466Z,99863.71
2018-07-26T19:46:43.477Z,99861.56
2018-07-26T19:49:09.491Z,99863.35
2018-07-26T19:51:35.468Z,99859.00
2018-07-26T19:54:01.553Z,99862.17
2018-07-26T19:56:27.496Z,99864.33
2018-07-26T19:58:53.438Z,99861.72
2018-07-26T20:01:19.587Z,99854.27
2018-07-26T20:03:45.697Z,99856.64
2018-07-26T20:06:11.683Z,99858.66
2018-07-26T20:08:37.678Z,99857.16
2018-07-26T20:11:03.753Z,99855.77
2018-07-26T20:13:29.755Z,99854.84
2018-07-26T20:15:55.711Z,99854.30
2018-07-26T20:18:21.785Z,99855.60
2018-07-26T20:20:47.747Z,99856.20
2018-07-26T20:23:13.739Z,99854.58
2018-07-26T20:25:39.808Z,99856.53
2018-07-26T20:28:05.929Z,99858.24
2018-07-26T20:30:31.881Z,99866.21
2018-07-26T20:32:57.867Z,99861.83
2018-07-26T20:35:23.824Z,99861.00
2018-07-26T20:37:49.791Z,99866.08
2018-07-26T20:40:15.752Z,99861.47
2018-07-26T20:42:41.756Z,99864.44
2018-07-26T20:45:07.740Z,99869.65
2018-07-26T20:47:33.700Z,99868.80
2018-07-26T20:49:59.709Z,99870.76
2018-07-26T20:52:25.671Z,99871.92
2018-07-26T20:54:51.648Z,99867.09
2018-07-26T20:57:17.584Z,99871.59
2018-07-26T20:59:43.611Z,99867.80
2018-07-26T21:02:09.604Z,99869.81
2018-07-26T21:04:35.551Z,99867.86
2018-07-26T21:07:01.556Z,99875.81
2018-07-26T21:09:27.564Z,99880.88
2018-07-26T21:11:53.542Z,99878.64
2018-07-26T21:14:19.515Z,99874.97
2018-07-26T21:16:45.517Z,99873.41
2018-07-26T21:19:11.457Z,99866.33
2018-07-26T21:21:37.417Z,99875.20
2018-07-26T21:24:03.370Z,99871.77
2018-07-26T21:26:29.330Z,99877.55
2018-07-26T21:28:55.291Z,99874.56
2018-07-26T21:31:21.254Z,99867.36
2018-07-26T21:33:47.233Z,99874.21
2018-07-26T21:36:13.176Z,99875.36
2018-07-26T21:38:39.167Z,99877.81
2018-07-26T21:41:05.114Z,99875.70
2018-07-26T21:43:31.073Z,99874.72
2018-07-26T21:45:57.043Z,99871.28
2018-07-26T21:48:22.971Z,99875.02
2018-07-26T21:50:48.932Z,99883.91
2018-07-26T21:53:14.872Z,99881.13
2018-07-26T21:55:40.838Z,99882.16
2018-07-26T21:58:06.784Z,99879.03
2018-07-26T22:00:32.823Z,99881.03
2018-07-26T22:02:58.765Z,99879.88
2018-07-26T22:05:24.701Z,99879.03
2018-07-26T22:07:50.645Z,99878.81
2018-07-26T22:10:16.611Z,99876.05
2018-07-26T22:12:42.576Z,99877.97
2018-07-26T22:15:08.550Z,99881.20
2018-07-26T22:17:34.536Z,99881.20
2018-07-26T22:20:00.507Z,99880.28
2018-07-26T22:22:26.461Z,99881.38
2018-07-26T22:24:52.384Z,99877.99
2018-07-26T22:27:18.336Z,99877.35
2018-07-26T22:29:44.306Z,99878.30
2018-07-26T22:32:10.264Z,99878.06
2018-07-26T22:34:36.198Z,99885.08
2018-07-26T22:37:02.172Z,99884.67
2018-07-26T22:39:28.103Z,99878.97
2018-07-26T22:41:54.060Z,99878.02
2018-07-26T22:44:20.005Z,99877.94
2018-07-26T22:46:45.987Z,99874.88
2018-07-26T22:49:11.935Z,99879.51
2018-07-26T22:51:37.876Z,99880.31
2018-07-26T22:54:03.832Z,99885.09
2018-07-26T22:56:29.771Z,99882.02
2018-07-26T22:58:55.743Z,99883.70
2018-07-26T23:01:21.749Z,99887.73
2018-07-26T23:03:47.721Z,99888.98
2018-07-26T23:06:13.660Z,99888.39
2018-07-26T23:08:39.612Z,99885.60
2018-07-26T23:11:05.576Z,99883.81
2018-07-26T23:13:31.531Z,99882.34
2018-07-26T23:15:57.483Z,99882.23
2018-07-26T23:18:23.414Z,99882.54
2018-07-26T23:20:49.398Z,99879.77
2018-07-26T23:23:15.356Z,99884.96
2018-07-26T23:25:41.326Z,99880.97
2018-07-26T23:28:07.269Z,99877.03
2018-07-26T23:30:33.234Z,99870.89
2018-07-26T23:32:59.180Z,99877.94
2018-07-26T23:35:25.147Z,99873.81
2018-07-26T23:37:51.093Z,99872.58
2018-07-26T23:40:17.025Z,99873.81
2018-07-26T23:42:42.970Z,99869.66
2018-07-26T23:45:08.904Z,99864.69
2018-07-26T23:47:34.876Z,99856.16
2018-07-26T23:50:00.808Z,99862.30
2018-07-26T23:52:26.759Z,99857.01
2018-07-26T23:54:52.709Z,99858.81
2018-07-26T23:57:18.643Z,99854.39
2018-07-26T23:59:44.584Z,99852.58
