createdAt,value
2022-08-05T00:00:09.491Z,0.00
2022-08-05T00:01:20.911Z,0.00
2022-08-05T00:02:11.445Z,0.00
2022-08-05T00:03:09.491Z,0.00
2022-08-05T00:04:09.494Z,0.00
2022-08-05T00:05:09.494Z,0.00
2022-08-05T00:06:27.846Z,0.00
2022-08-05T00:07:27.051Z,0.00
2022-08-05T00:08:34.727Z,0.00
2022-08-05T00:09:13.211Z,0.00
2022-08-05T00:10:09.494Z,0.00
2022-08-05T00:11:20.821Z,0.00
2022-08-05T00:12:09.494Z,0.00
2022-08-05T00:13:09.491Z,0.00
2022-08-05T00:14:12.767Z,0.00
2022-08-05T00:15:54.329Z,0.00
2022-08-05T00:16:09.496Z,0.00
2022-08-05T00:17:18.633Z,0.00
2022-08-05T00:18:09.491Z,0.00
2022-08-05T00:19:09.493Z,0.00
2022-08-05T00:20:09.494Z,0.00
2022-08-05T00:21:09.492Z,0.00
2022-08-05T00:22:11.326Z,0.00
2022-08-05T00:23:12.989Z,0.00
2022-08-05T00:24:10.907Z,0.00
2022-08-05T00:25:12.693Z,0.00
2022-08-05T00:26:09.488Z,0.00
2022-08-05T00:27:10.541Z,0.00
2022-08-05T00:28:09.489Z,0.00
2022-08-05T00:29:09.493Z,0.00
2022-08-05T00:30:11.498Z,0.00
2022-08-05T00:31:09.495Z,0.00
2022-08-05T00:32:09.519Z,0.00
2022-08-05T00:34:42.326Z,0.00
2022-08-05T00:34:53.350Z,0.00
2022-08-05T00:35:09.488Z,0.00
2022-08-05T00:36:15.935Z,0.00
2022-08-05T00:37:13.832Z,0.00
2022-08-05T00:38:09.605Z,0.00
2022-08-05T00:39:13.378Z,0.00
2022-08-05T00:40:09.604Z,0.00
2022-08-05T00:41:11.670Z,0.00
2022-08-05T00:42:09.486Z,0.00
2022-08-05T00:43:09.488Z,0.00
2022-08-05T00:44:09.492Z,0.00
2022-08-05T00:45:13.451Z,0.00
2022-08-05T00:46:09.485Z,0.00
2022-08-05T00:47:12.017Z,0.00
2022-08-05T00:48:10.190Z,0.00
2022-08-05T00:49:09.490Z,0.00
2022-08-05T00:50:09.481Z,0.00
2022-08-05T00:51:50.502Z,0.00
2022-08-05T00:52:09.484Z,0.00
2022-08-05T00:54:00.971Z,0.00
2022-08-05T00:54:09.489Z,0.00
2022-08-05T00:55:09.519Z,0.00
2022-08-05T00:56:09.493Z,0.00
2022-08-05T00:57:09.490Z,0.00
2022-08-05T00:58:11.299Z,0.00
2022-08-05T00:59:09.498Z,0.00
2022-08-05T01:00:11.172Z,0.00
2022-08-05T01:01:09.660Z,0.00
2022-08-05T01:02:09.492Z,0.00
2022-08-05T01:03:09.497Z,0.00
2022-08-05T01:04:13.677Z,0.00
2022-08-05T01:05:10.180Z,0.00
2022-08-05T01:06:14.177Z,0.00
2022-08-05T01:07:13.768Z,0.00
2022-08-05T01:08:41.597Z,0.00
2022-08-05T01:09:09.491Z,0.00
2022-08-05T01:10:09.489Z,0.00
2022-08-05T01:11:09.517Z,0.00
2022-08-05T01:12:18.201Z,0.00
2022-08-05T01:13:13.238Z,0.00
2022-08-05T01:14:09.509Z,0.00
2022-08-05T01:15:35.159Z,0.00
2022-08-05T01:16:09.495Z,0.00
2022-08-05T01:17:09.492Z,0.00
2022-08-05T01:18:09.479Z,0.00
2022-08-05T01:19:09.487Z,0.00
2022-08-05T01:20:09.486Z,0.00
2022-08-05T01:21:09.510Z,0.00
2022-08-05T01:22:10.755Z,0.00
2022-08-05T01:23:14.260Z,0.00
2022-08-05T01:24:13.012Z,0.00
2022-08-05T01:25:09.493Z,0.00
2022-08-05T01:26:09.768Z,0.00
2022-08-05T01:27:17.644Z,0.00
2022-08-05T01:28:09.485Z,0.00
2022-08-05T01:29:09.490Z,0.00
2022-08-05T01:30:17.742Z,0.00
2022-08-05T01:31:09.489Z,0.00
2022-08-05T01:32:12.421Z,0.00
2022-08-05T01:33:09.479Z,0.00
2022-08-05T01:34:09.487Z,0.00
2022-08-05T01:35:10.479Z,0.00
2022-08-05T01:36:13.001Z,0.00
2022-08-05T01:37:09.488Z,0.00
2022-08-05T01:38:09.486Z,0.00
2022-08-05T01:39:09.530Z,0.00
2022-08-05T01:40:09.506Z,0.00
2022-08-05T01:41:09.488Z,0.00
2022-08-05T01:42:09.611Z,0.00
2022-08-05T01:43:09.486Z,0.00
2022-08-05T01:44:09.981Z,0.00
2022-08-05T01:45:09.490Z,0.00
2022-08-05T01:46:41.243Z,0.00
2022-08-05T01:47:09.639Z,0.00
2022-08-05T01:48:10.498Z,0.00
2022-08-05T01:49:23.106Z,0.00
2022-08-05T01:50:15.345Z,0.00
2022-08-05T01:51:12.460Z,0.00
2022-08-05T01:52:12.400Z,0.00
2022-08-05T01:53:09.484Z,0.00
2022-08-05T01:54:09.878Z,0.00
2022-08-05T01:55:09.488Z,0.00
2022-08-05T01:56:09.486Z,0.00
2022-08-05T01:58:16.014Z,0.00
2022-08-05T01:58:29.499Z,0.00
2022-08-05T01:59:09.488Z,0.00
2022-08-05T02:00:11.856Z,0.00
2022-08-05T02:01:09.485Z,0.00
2022-08-05T02:02:10.760Z,0.00
2022-08-05T02:03:24.053Z,0.00
2022-08-05T02:04:10.278Z,0.00
2022-08-05T02:05:11.839Z,0.00
2022-08-05T02:06:24.244Z,0.00
2022-08-05T02:07:09.481Z,0.00
2022-08-05T02:08:09.482Z,0.00
2022-08-05T02:09:09.487Z,0.00
2022-08-05T02:10:09.487Z,0.00
2022-08-05T02:11:11.795Z,0.00
2022-08-05T02:12:10.249Z,0.00
2022-08-05T02:13:16.242Z,0.00
2022-08-05T02:14:12.341Z,0.00
2022-08-05T02:15:12.264Z,0.00
2022-08-05T02:16:09.474Z,0.00
2022-08-05T02:17:16.655Z,0.00
2022-08-05T02:18:30.646Z,0.00
2022-08-05T02:19:09.487Z,0.00
2022-08-05T02:20:09.482Z,0.00
2022-08-05T02:21:13.275Z,0.00
2022-08-05T02:22:09.483Z,0.00
2022-08-05T02:23:09.479Z,0.00
2022-08-05T02:24:09.480Z,0.00
2022-08-05T02:25:09.487Z,0.00
2022-08-05T02:26:09.493Z,0.00
2022-08-05T02:27:10.197Z,0.00
2022-08-05T02:28:09.476Z,0.00
2022-08-05T02:29:09.482Z,0.00
2022-08-05T02:30:09.479Z,0.00
2022-08-05T02:31:14.401Z,0.00
2022-08-05T02:32:09.476Z,0.00
2022-08-05T02:33:09.483Z,0.00
2022-08-05T02:34:09.934Z,0.00
2022-08-05T02:35:13.432Z,0.00
2022-08-05T02:36:09.628Z,0.00
2022-08-05T02:37:09.477Z,0.00
2022-08-05T02:38:09.745Z,0.00
2022-08-05T02:39:09.510Z,0.00
2022-08-05T02:40:09.626Z,0.00
2022-08-05T02:41:17.191Z,0.00
2022-08-05T02:42:09.474Z,0.00
2022-08-05T02:43:09.470Z,0.00
2022-08-05T02:44:13.370Z,0.00
2022-08-05T02:45:09.470Z,0.00
2022-08-05T02:46:09.471Z,0.00
2022-08-05T02:47:09.471Z,0.00
2022-08-05T02:48:12.303Z,0.00
2022-08-05T02:49:11.164Z,0.00
2022-08-05T02:50:09.473Z,0.00
2022-08-05T02:51:09.465Z,0.00
2022-08-05T02:52:09.520Z,0.00
2022-08-05T02:53:11.657Z,0.00
2022-08-05T02:54:09.471Z,0.00
2022-08-05T02:55:10.858Z,0.00
2022-08-05T02:56:09.475Z,0.00
2022-08-05T02:57:10.271Z,0.00
2022-08-05T02:58:13.180Z,0.00
2022-08-05T02:59:09.465Z,0.00
2022-08-05T03:00:09.469Z,0.00
2022-08-05T03:01:09.503Z,0.00
2022-08-05T03:02:09.466Z,0.00
2022-08-05T03:03:10.519Z,0.00
2022-08-05T03:04:14.208Z,0.00
2022-08-05T03:05:09.461Z,0.00
2022-08-05T03:06:55.445Z,0.00
2022-08-05T03:07:09.456Z,0.00
2022-08-05T03:08:09.658Z,0.00
2022-08-05T03:09:09.462Z,0.00
2022-08-05T03:10:09.450Z,0.00
2022-08-05T03:11:54.424Z,0.00
2022-08-05T03:12:09.460Z,0.00
2022-08-05T03:13:09.454Z,0.00
2022-08-05T03:14:09.455Z,0.00
2022-08-05T03:15:09.457Z,0.00
2022-08-05T03:16:09.451Z,0.00
2022-08-05T03:17:09.449Z,0.00
2022-08-05T03:18:09.452Z,0.00
2022-08-05T03:19:17.189Z,0.00
2022-08-05T03:20:10.262Z,0.00
2022-08-05T03:21:09.446Z,0.00
2022-08-05T03:22:16.252Z,0.00
2022-08-05T03:23:09.438Z,0.00
2022-08-05T03:24:09.441Z,0.00
2022-08-05T03:25:33.563Z,0.00
2022-08-05T03:26:31.627Z,0.00
2022-08-05T03:27:09.440Z,0.00
2022-08-05T03:28:09.444Z,0.00
2022-08-05T03:29:12.376Z,0.00
2022-08-05T03:30:09.445Z,0.00
2022-08-05T03:31:09.436Z,0.00
2022-08-05T03:32:09.442Z,0.00
2022-08-05T03:33:09.446Z,0.00
2022-08-05T03:34:09.439Z,0.00
2022-08-05T03:35:09.451Z,0.00
2022-08-05T03:36:12.105Z,0.00
2022-08-05T03:37:09.432Z,0.00
2022-08-05T03:38:09.433Z,0.00
2022-08-05T03:39:20.370Z,0.00
2022-08-05T03:40:11.887Z,0.00
2022-08-05T03:41:11.014Z,0.00
2022-08-05T03:42:09.431Z,0.00
2022-08-05T03:43:59.257Z,0.00
2022-08-05T03:44:12.022Z,0.00
2022-08-05T03:45:21.574Z,0.00
2022-08-05T03:46:09.425Z,0.00
2022-08-05T03:47:09.422Z,0.00
2022-08-05T03:48:09.422Z,0.00
2022-08-05T03:49:09.416Z,0.00
2022-08-05T03:50:10.178Z,0.00
2022-08-05T03:52:38.248Z,4.00
2022-08-05T03:52:38.771Z,4.00
2022-08-05T03:55:34.662Z,4.00
2022-08-05T03:55:50.695Z,4.00
2022-08-05T03:56:05.119Z,4.00
2022-08-05T03:56:12.136Z,4.00
2022-08-05T03:57:16.278Z,0.00
2022-08-05T03:58:09.409Z,4.00
2022-08-05T03:59:09.424Z,4.00
2022-08-05T04:00:09.472Z,8.00
2022-08-05T04:01:11.304Z,4.00
2022-08-05T04:02:13.391Z,8.00
2022-08-05T04:03:09.422Z,8.00
2022-08-05T04:04:10.936Z,8.00
2022-08-05T04:05:09.859Z,8.00
2022-08-05T04:06:09.400Z,8.00
2022-08-05T04:07:09.394Z,8.00
2022-08-05T04:08:14.585Z,8.00
2022-08-05T04:09:09.398Z,12.00
2022-08-05T04:10:09.398Z,12.00
2022-08-05T04:11:09.886Z,12.00
2022-08-05T04:12:24.524Z,16.00
2022-08-05T04:13:09.393Z,20.00
2022-08-05T04:14:09.390Z,20.00
2022-08-05T04:15:09.386Z,20.00
2022-08-05T04:16:09.387Z,32.00
2022-08-05T04:17:09.387Z,32.00
2022-08-05T04:18:11.933Z,40.00
2022-08-05T04:19:10.593Z,40.00
2022-08-05T04:20:09.384Z,36.00
2022-08-05T04:21:10.883Z,36.00
2022-08-05T04:22:12.195Z,32.00
2022-08-05T04:23:12.439Z,32.00
2022-08-05T04:24:18.746Z,36.00
2022-08-05T04:25:09.378Z,40.00
2022-08-05T04:26:09.373Z,36.00
2022-08-05T04:27:09.373Z,36.00
2022-08-05T04:28:11.240Z,40.00
2022-08-05T04:29:09.398Z,44.00
2022-08-05T04:30:09.372Z,60.00
2022-08-05T04:31:10.454Z,72.00
2022-08-05T04:32:09.378Z,84.00
2022-08-05T04:33:09.364Z,92.00
2022-08-05T04:34:31.668Z,96.00
2022-08-05T04:35:17.426Z,92.00
2022-08-05T04:36:16.261Z,96.00
2022-08-05T04:37:09.360Z,108.00
2022-08-05T04:38:09.355Z,124.00
2022-08-05T04:39:09.393Z,132.00
2022-08-05T04:40:09.357Z,156.00
2022-08-05T04:41:10.218Z,184.00
2022-08-05T04:42:09.355Z,232.00
2022-08-05T04:43:11.025Z,296.00
2022-08-05T04:44:10.013Z,336.00
2022-08-05T04:45:09.348Z,380.00
2022-08-05T04:46:09.350Z,400.00
2022-08-05T04:47:10.508Z,420.00
2022-08-05T04:48:16.323Z,432.00
2022-08-05T04:49:12.424Z,440.00
2022-08-05T04:50:10.937Z,452.00
2022-08-05T04:51:11.136Z,456.00
2022-08-05T04:52:09.342Z,444.00
2022-08-05T04:53:09.334Z,444.00
2022-08-05T04:54:09.337Z,436.00
2022-08-05T04:55:14.371Z,444.00
2022-08-05T04:56:32.851Z,492.00
2022-08-05T04:57:09.328Z,572.00
2022-08-05T04:58:09.328Z,624.00
2022-08-05T04:59:22.205Z,700.00
2022-08-05T05:00:09.329Z,788.00
2022-08-05T05:01:09.376Z,916.00
2022-08-05T05:02:37.508Z,880.00
2022-08-05T05:03:09.381Z,756.00
2022-08-05T05:04:09.472Z,680.00
2022-08-05T05:05:26.162Z,684.00
2022-08-05T05:06:39.351Z,656.00
2022-08-05T05:07:09.631Z,596.00
2022-08-05T05:08:14.465Z,560.00
2022-08-05T05:09:09.315Z,532.00
2022-08-05T05:10:09.319Z,488.00
2022-08-05T05:11:09.308Z,492.00
2022-08-05T05:12:09.311Z,512.00
2022-08-05T05:13:09.329Z,520.00
2022-08-05T05:14:09.311Z,532.00
2022-08-05T05:15:10.916Z,568.00
2022-08-05T05:16:09.305Z,624.00
2022-08-05T05:17:09.656Z,648.00
2022-08-05T05:18:09.301Z,624.00
2022-08-05T05:19:18.952Z,648.00
2022-08-05T05:20:09.298Z,732.00
2022-08-05T05:21:09.296Z,840.00
2022-08-05T05:22:23.943Z,1016.00
2022-08-05T05:23:19.895Z,1224.00
2022-08-05T05:24:09.423Z,1292.00
2022-08-05T05:25:16.363Z,1412.00
2022-08-05T05:26:09.291Z,1684.00
2022-08-05T05:27:09.294Z,1672.00
2022-08-05T05:28:09.419Z,1480.00
2022-08-05T05:29:14.319Z,1176.00
2022-08-05T05:30:15.718Z,908.00
2022-08-05T05:31:09.284Z,756.00
2022-08-05T05:32:12.377Z,736.00
2022-08-05T05:33:16.456Z,764.00
2022-08-05T05:34:09.290Z,852.00
2022-08-05T05:35:09.284Z,972.00
2022-08-05T05:36:09.288Z,1104.00
2022-08-05T05:37:09.282Z,1192.00
2022-08-05T05:38:13.188Z,1172.00
2022-08-05T05:39:09.474Z,1192.00
2022-08-05T05:40:09.276Z,1244.00
2022-08-05T05:41:09.273Z,1300.00
2022-08-05T05:42:09.276Z,1356.00
2022-08-05T05:43:09.272Z,1312.00
2022-08-05T05:44:35.963Z,1244.00
2022-08-05T05:45:09.273Z,1184.00
2022-08-05T05:46:16.138Z,1160.00
2022-08-05T05:47:21.293Z,1124.00
2022-08-05T05:48:09.327Z,1124.00
2022-08-05T05:49:22.305Z,1192.00
2022-08-05T05:50:09.266Z,1192.00
2022-08-05T05:51:15.263Z,1284.00
2022-08-05T05:52:10.048Z,1380.00
2022-08-05T05:53:21.526Z,1412.00
2022-08-05T05:54:11.562Z,1428.00
2022-08-05T05:55:13.257Z,1356.00
2022-08-05T05:56:09.261Z,1276.00
2022-08-05T05:57:13.784Z,1240.00
2022-08-05T05:58:09.256Z,1164.00
2022-08-05T05:59:09.255Z,1044.00
2022-08-05T06:00:10.178Z,936.00
2022-08-05T06:01:12.905Z,892.00
2022-08-05T06:02:09.252Z,804.00
2022-08-05T06:03:28.583Z,736.00
2022-08-05T06:04:12.020Z,672.00
2022-08-05T06:05:10.592Z,660.00
2022-08-05T06:06:09.245Z,744.00
2022-08-05T06:07:09.243Z,892.00
2022-08-05T06:08:09.245Z,1056.00
2022-08-05T06:09:09.243Z,1228.00
2022-08-05T06:10:10.497Z,1328.00
2022-08-05T06:11:09.237Z,1392.00
2022-08-05T06:12:09.598Z,1484.00
2022-08-05T06:13:09.240Z,1508.00
2022-08-05T06:14:09.239Z,1624.00
2022-08-05T06:15:12.348Z,1672.00
2022-08-05T06:16:28.554Z,1620.00
2022-08-05T06:17:22.407Z,1472.00
2022-08-05T06:18:09.234Z,1352.00
2022-08-05T06:19:09.229Z,1264.00
2022-08-05T06:20:18.691Z,1208.00
2022-08-05T06:21:18.586Z,1192.00
2022-08-05T06:22:09.396Z,1312.00
2022-08-05T06:23:09.226Z,1432.00
2022-08-05T06:24:12.146Z,1488.00
2022-08-05T06:25:59.431Z,1472.00
2022-08-05T06:26:20.949Z,1368.00
2022-08-05T06:27:17.262Z,1256.00
2022-08-05T06:28:20.939Z,1148.00
2022-08-05T06:29:26.475Z,1100.00
2022-08-05T06:30:17.718Z,1020.00
2022-08-05T06:31:11.020Z,864.00
2022-08-05T06:32:25.128Z,852.00
2022-08-05T06:33:09.953Z,968.00
2022-08-05T06:34:09.285Z,1060.00
2022-08-05T06:35:15.210Z,1252.00
2022-08-05T06:36:10.109Z,1520.00
2022-08-05T06:37:09.211Z,1692.00
2022-08-05T06:38:11.830Z,1652.00
2022-08-05T06:39:09.218Z,1404.00
2022-08-05T06:40:09.208Z,1200.00
2022-08-05T06:41:09.206Z,1024.00
2022-08-05T06:42:09.204Z,900.00
2022-08-05T06:43:59.304Z,888.00
2022-08-05T06:44:09.200Z,912.00
2022-08-05T06:45:09.525Z,1012.00
2022-08-05T06:46:09.202Z,1172.00
2022-08-05T06:47:10.361Z,1436.00
2022-08-05T06:48:37.220Z,1572.00
2022-08-05T06:49:09.222Z,1632.00
2022-08-05T06:50:09.198Z,1560.00
2022-08-05T06:51:09.578Z,1540.00
2022-08-05T06:52:36.908Z,1616.00
2022-08-05T06:53:19.631Z,1680.00
2022-08-05T06:54:09.193Z,1760.00
2022-08-05T06:55:09.189Z,1952.00
2022-08-05T06:56:25.690Z,2252.00
2022-08-05T06:57:56.637Z,2168.00
2022-08-05T06:58:29.732Z,2156.00
2022-08-05T06:59:09.826Z,2352.00
2022-08-05T07:00:09.650Z,2520.00
2022-08-05T07:01:09.241Z,2848.00
2022-08-05T07:02:09.184Z,3008.00
2022-08-05T07:03:09.817Z,2948.00
2022-08-05T07:04:09.182Z,2788.00
2022-08-05T07:05:14.118Z,2608.00
2022-08-05T07:06:14.308Z,2340.00
2022-08-05T07:07:09.180Z,2196.00
2022-08-05T07:08:10.876Z,2248.00
2022-08-05T07:09:09.177Z,2388.00
2022-08-05T07:10:09.178Z,2392.00
2022-08-05T07:11:15.244Z,2412.00
2022-08-05T07:12:09.173Z,2484.00
2022-08-05T07:13:09.171Z,2516.00
2022-08-05T07:14:20.645Z,2540.00
2022-08-05T07:15:09.170Z,2556.00
2022-08-05T07:16:09.170Z,2576.00
2022-08-05T07:18:01.319Z,2600.00
2022-08-05T07:18:10.875Z,2664.00
2022-08-05T07:19:09.167Z,2684.00
2022-08-05T07:20:39.197Z,2552.00
2022-08-05T07:21:09.169Z,2580.00
2022-08-05T07:22:09.178Z,2544.00
2022-08-05T07:23:09.163Z,2508.00
2022-08-05T07:24:11.344Z,2484.00
2022-08-05T07:25:22.832Z,2496.00
2022-08-05T07:26:09.158Z,2472.00
2022-08-05T07:27:09.162Z,2428.00
2022-08-05T07:28:11.787Z,2424.00
2022-08-05T07:29:09.159Z,2460.00
2022-08-05T07:30:22.354Z,2528.00
2022-08-05T07:31:09.157Z,2612.00
2022-08-05T07:32:09.153Z,2664.00
2022-08-05T07:33:10.403Z,2676.00
2022-08-05T07:34:09.155Z,2644.00
2022-08-05T07:35:56.740Z,2516.00
2022-08-05T07:36:21.524Z,2436.00
2022-08-05T07:37:11.749Z,2312.00
2022-08-05T07:38:12.431Z,2204.00
2022-08-05T07:39:09.204Z,2128.00
2022-08-05T07:40:31.598Z,2056.00
2022-08-05T07:42:07.743Z,1972.00
2022-08-05T07:42:15.249Z,1888.00
2022-08-05T07:43:14.631Z,1812.00
2022-08-05T07:44:18.452Z,1740.00
2022-08-05T07:45:09.358Z,1672.00
2022-08-05T07:46:23.492Z,1608.00
2022-08-05T07:47:10.158Z,1544.00
2022-08-05T07:48:09.138Z,1516.00
2022-08-05T07:49:09.143Z,1568.00
2022-08-05T07:50:09.140Z,1672.00
2022-08-05T07:51:22.977Z,1796.00
2022-08-05T07:52:09.137Z,1916.00
2022-08-05T07:53:09.135Z,2040.00
2022-08-05T07:54:09.675Z,2204.00
2022-08-05T07:55:43.969Z,2432.00
2022-08-05T07:57:01.236Z,2664.00
2022-08-05T07:57:17.982Z,2788.00
2022-08-05T07:58:09.497Z,2808.00
2022-08-05T07:59:09.130Z,2784.00
2022-08-05T08:00:11.415Z,2716.00
2022-08-05T08:01:12.248Z,2700.00
2022-08-05T08:02:15.386Z,2752.00
2022-08-05T08:03:15.109Z,2828.00
2022-08-05T08:04:09.126Z,2984.00
2022-08-05T08:05:09.128Z,3220.00
2022-08-05T08:06:09.143Z,3476.00
2022-08-05T08:07:09.124Z,3648.00
2022-08-05T08:08:12.130Z,3760.00
2022-08-05T08:09:09.125Z,3792.00
2022-08-05T08:10:09.126Z,3708.00
2022-08-05T08:11:09.157Z,3600.00
2022-08-05T08:12:27.346Z,3484.00
2022-08-05T08:13:09.118Z,3348.00
2022-08-05T08:14:09.121Z,3232.00
2022-08-05T08:15:09.638Z,3024.00
2022-08-05T08:16:50.519Z,2872.00
2022-08-05T08:17:09.114Z,2720.00
2022-08-05T08:18:14.355Z,2604.00
2022-08-05T08:19:09.114Z,2548.00
2022-08-05T08:20:42.469Z,2608.00
2022-08-05T08:21:09.683Z,2728.00
2022-08-05T08:22:09.190Z,2880.00
2022-08-05T08:24:00.407Z,3036.00
2022-08-05T08:24:13.978Z,3224.00
2022-08-05T08:25:15.814Z,3372.00
2022-08-05T08:26:09.109Z,3440.00
2022-08-05T08:27:09.112Z,3452.00
2022-08-05T08:28:18.017Z,3488.00
2022-08-05T08:30:04.258Z,3572.00
2022-08-05T08:30:28.465Z,3676.00
2022-08-05T08:31:09.108Z,3724.00
2022-08-05T08:32:10.801Z,3868.00
2022-08-05T08:33:09.106Z,4016.00
2022-08-05T08:34:09.104Z,4116.00
2022-08-05T08:35:13.632Z,4352.00
2022-08-05T08:37:09.105Z,4600.00
2022-08-05T08:38:11.670Z,4608.00
2022-08-05T08:39:15.733Z,4620.00
2022-08-05T08:40:09.101Z,4560.00
2022-08-05T08:41:09.098Z,4388.00
2022-08-05T08:42:32.629Z,4304.00
2022-08-05T08:45:16.413Z,4260.00
2022-08-05T08:45:17.760Z,4040.00
2022-08-05T08:45:22.360Z,4176.00
2022-08-05T08:46:09.802Z,3876.00
2022-08-05T08:47:46.794Z,3752.00
2022-08-05T08:48:12.364Z,3708.00
2022-08-05T08:50:14.546Z,3760.00
2022-08-05T08:50:30.543Z,3948.00
2022-08-05T08:51:54.528Z,4088.00
2022-08-05T08:52:13.345Z,4224.00
2022-08-05T08:53:12.257Z,4416.00
2022-08-05T08:54:09.140Z,4600.00
2022-08-05T08:55:13.032Z,4704.00
2022-08-05T08:56:09.086Z,4696.00
2022-08-05T08:57:11.200Z,4588.00
2022-08-05T08:58:09.087Z,4436.00
2022-08-05T08:59:14.841Z,4196.00
2022-08-05T09:00:09.089Z,3964.00
2022-08-05T09:01:15.556Z,3780.00
2022-08-05T09:02:09.093Z,3660.00
2022-08-05T09:03:09.085Z,3540.00
2022-08-05T09:04:10.550Z,3424.00
2022-08-05T09:05:17.014Z,3380.00
2022-08-05T09:06:11.088Z,3484.00
2022-08-05T09:07:19.345Z,3700.00
2022-08-05T09:08:09.696Z,3912.00
2022-08-05T09:09:09.088Z,4000.00
2022-08-05T09:10:09.087Z,3960.00
2022-08-05T09:11:13.693Z,3848.00
2022-08-05T09:12:20.609Z,3656.00
2022-08-05T09:13:09.081Z,3528.00
2022-08-05T09:14:55.388Z,3232.00
2022-08-05T09:15:09.074Z,3172.00
2022-08-05T09:16:14.483Z,3196.00
2022-08-05T09:17:09.502Z,3384.00
2022-08-05T09:18:09.107Z,3516.00
2022-08-05T09:19:09.083Z,3600.00
2022-08-05T09:20:09.087Z,3592.00
2022-08-05T09:21:11.565Z,3572.00
2022-08-05T09:22:31.220Z,3544.00
2022-08-05T09:23:09.736Z,3536.00
2022-08-05T09:24:10.151Z,3584.00
2022-08-05T09:25:13.648Z,3632.00
2022-08-05T09:26:09.347Z,3700.00
2022-08-05T09:27:09.396Z,3804.00
2022-08-05T09:28:09.073Z,3964.00
2022-08-05T09:29:09.142Z,4084.00
2022-08-05T09:30:09.079Z,4164.00
2022-08-05T09:31:23.511Z,4324.00
2022-08-05T09:32:41.142Z,4436.00
2022-08-05T09:33:09.072Z,4512.00
2022-08-05T09:34:09.863Z,4576.00
2022-08-05T09:35:09.074Z,4596.00
2022-08-05T09:36:11.687Z,4580.00
2022-08-05T09:37:15.171Z,4588.00
2022-08-05T09:38:12.454Z,4632.00
2022-08-05T09:39:16.788Z,4660.00
2022-08-05T09:40:09.098Z,4700.00
2022-08-05T09:41:09.070Z,4736.00
2022-08-05T09:42:13.558Z,4832.00
2022-08-05T09:43:09.066Z,4968.00
2022-08-05T09:44:09.068Z,5096.00
2022-08-05T09:45:17.982Z,5088.00
2022-08-05T09:46:09.084Z,4944.00
2022-08-05T09:47:12.406Z,4716.00
2022-08-05T09:48:09.068Z,4348.00
2022-08-05T09:49:19.079Z,4116.00
2022-08-05T09:50:09.070Z,3964.00
2022-08-05T09:51:14.881Z,3904.00
2022-08-05T09:52:09.069Z,3964.00
2022-08-05T09:53:09.890Z,4016.00
2022-08-05T09:54:09.455Z,4160.00
2022-08-05T09:55:57.525Z,4320.00
2022-08-05T09:56:13.194Z,4520.00
2022-08-05T09:57:20.796Z,4648.00
2022-08-05T09:58:09.063Z,4696.00
2022-08-05T09:59:09.065Z,4660.00
2022-08-05T10:00:09.064Z,4696.00
2022-08-05T10:01:14.738Z,4608.00
2022-08-05T10:02:09.151Z,4740.00
2022-08-05T10:03:09.097Z,5036.00
2022-08-05T10:04:10.259Z,5380.00
2022-08-05T10:05:09.061Z,5564.00
2022-08-05T10:06:15.669Z,5372.00
2022-08-05T10:07:21.013Z,5196.00
2022-08-05T10:08:34.971Z,4724.00
2022-08-05T10:09:09.060Z,4528.00
2022-08-05T10:10:15.003Z,4472.00
2022-08-05T10:11:09.060Z,4812.00
2022-08-05T10:12:30.138Z,5332.00
2022-08-05T10:13:09.952Z,5720.00
2022-08-05T10:14:09.694Z,6068.00
2022-08-05T10:15:09.059Z,6376.00
2022-08-05T10:16:09.058Z,6544.00
2022-08-05T10:17:09.059Z,6544.00
2022-08-05T10:18:09.057Z,6380.00
2022-08-05T10:19:09.295Z,6556.00
2022-08-05T10:20:09.920Z,6456.00
2022-08-05T10:21:15.623Z,6188.00
2022-08-05T10:22:09.181Z,5964.00
2022-08-05T10:23:34.118Z,5808.00
2022-08-05T10:24:09.349Z,5732.00
2022-08-05T10:25:09.061Z,5664.00
2022-08-05T10:26:14.609Z,5592.00
2022-08-05T10:27:09.150Z,5472.00
2022-08-05T10:28:13.490Z,5468.00
2022-08-05T10:29:09.059Z,5508.00
2022-08-05T10:31:20.455Z,5620.00
2022-08-05T10:32:52.142Z,5880.00
2022-08-05T10:32:53.046Z,6048.00
2022-08-05T10:33:14.756Z,6148.00
2022-08-05T10:34:09.057Z,6236.00
2022-08-05T10:35:09.056Z,6200.00
2022-08-05T10:36:09.056Z,6232.00
2022-08-05T10:37:09.058Z,6348.00
2022-08-05T10:38:11.856Z,6424.00
2022-08-05T10:39:11.621Z,6372.00
2022-08-05T10:40:18.064Z,6372.00
2022-08-05T10:41:09.136Z,6492.00
2022-08-05T10:42:09.061Z,6672.00
2022-08-05T10:43:11.185Z,6784.00
2022-08-05T10:44:09.064Z,6820.00
2022-08-05T10:45:09.644Z,6996.00
2022-08-05T10:46:09.057Z,7132.00
2022-08-05T10:47:10.275Z,7204.00
2022-08-05T10:48:31.670Z,7212.00
2022-08-05T10:49:10.423Z,7192.00
2022-08-05T10:50:33.097Z,7124.00
2022-08-05T10:51:22.139Z,7032.00
2022-08-05T10:52:10.377Z,6916.00
2022-08-05T10:53:09.061Z,6884.00
2022-08-05T10:54:28.192Z,6808.00
2022-08-05T10:55:09.060Z,6696.00
2022-08-05T10:56:21.539Z,6492.00
2022-08-05T10:57:09.063Z,6436.00
2022-08-05T10:58:09.062Z,6116.00
2022-08-05T10:59:12.513Z,6080.00
2022-08-05T11:00:13.298Z,6084.00
2022-08-05T11:01:09.065Z,5896.00
2022-08-05T11:02:14.787Z,5796.00
2022-08-05T11:03:25.200Z,5500.00
2022-08-05T11:04:09.067Z,5068.00
2022-08-05T11:05:09.429Z,4852.00
2022-08-05T11:06:15.107Z,4784.00
2022-08-05T11:07:09.061Z,4792.00
2022-08-05T11:08:34.315Z,4816.00
2022-08-05T11:09:09.068Z,4888.00
2022-08-05T11:10:10.260Z,4932.00
2022-08-05T11:11:16.305Z,4968.00
2022-08-05T11:12:09.202Z,5008.00
2022-08-05T11:13:09.076Z,5176.00
2022-08-05T11:14:09.071Z,5452.00
2022-08-05T11:15:19.615Z,5728.00
2022-08-05T11:16:09.069Z,6012.00
2022-08-05T11:17:57.778Z,6468.00
2022-08-05T11:18:09.779Z,6988.00
2022-08-05T11:20:11.535Z,7384.00
2022-08-05T11:20:16.743Z,7640.00
2022-08-05T11:21:11.769Z,7672.00
2022-08-05T11:22:09.077Z,7660.00
2022-08-05T11:23:10.546Z,7628.00
2022-08-05T11:24:29.996Z,7568.00
2022-08-05T11:25:16.896Z,7440.00
2022-08-05T11:26:09.932Z,7296.00
2022-08-05T11:27:09.075Z,7052.00
2022-08-05T11:28:09.077Z,7096.00
2022-08-05T11:29:12.840Z,6896.00
2022-08-05T11:30:09.080Z,7052.00
2022-08-05T11:31:09.073Z,7160.00
2022-08-05T11:32:09.077Z,6872.00
2022-08-05T11:33:20.972Z,6768.00
2022-08-05T11:34:09.079Z,6628.00
2022-08-05T11:35:09.078Z,6936.00
2022-08-05T11:36:09.124Z,7640.00
2022-08-05T11:38:29.278Z,6384.00
2022-08-05T11:38:36.741Z,8652.00
2022-08-05T11:39:09.166Z,6728.00
2022-08-05T11:40:09.095Z,6284.00
2022-08-05T11:41:35.685Z,5900.00
2022-08-05T11:42:09.101Z,5828.00
2022-08-05T11:43:09.085Z,6500.00
2022-08-05T11:44:09.141Z,6488.00
2022-08-05T11:45:22.999Z,10036.00
2022-08-05T11:46:15.634Z,11996.00
2022-08-05T11:47:13.778Z,12432.00
2022-08-05T11:48:09.090Z,13172.00
2022-08-05T11:49:10.136Z,12532.00
2022-08-05T11:50:09.127Z,13144.00
2022-08-05T11:51:09.088Z,12696.00
2022-08-05T11:52:11.810Z,13888.00
2022-08-05T11:53:09.839Z,12792.00
2022-08-05T11:54:09.096Z,12592.00
2022-08-05T11:55:10.475Z,12332.00
2022-08-05T11:56:11.336Z,11868.00
2022-08-05T11:57:24.377Z,12244.00
2022-08-05T11:58:11.824Z,13244.00
2022-08-05T11:59:13.876Z,12592.00
2022-08-05T12:00:09.101Z,12988.00
2022-08-05T12:01:10.535Z,14624.00
2022-08-05T12:02:12.128Z,15200.00
2022-08-05T12:03:09.130Z,14816.00
2022-08-05T12:04:09.110Z,14304.00
2022-08-05T12:05:17.965Z,15392.00
2022-08-05T12:06:10.184Z,14688.00
2022-08-05T12:07:09.160Z,15104.00
2022-08-05T12:08:11.428Z,12900.00
2022-08-05T12:09:09.117Z,14880.00
2022-08-05T12:10:11.507Z,7792.00
2022-08-05T12:11:09.117Z,6908.00
2022-08-05T12:12:09.123Z,8028.00
2022-08-05T12:13:16.791Z,7384.00
2022-08-05T12:14:10.283Z,7280.00
2022-08-05T12:15:09.127Z,17728.00
2022-08-05T12:16:14.674Z,15936.00
2022-08-05T12:17:36.161Z,15808.00
2022-08-05T12:18:10.585Z,9136.00
2022-08-05T12:19:09.138Z,14464.00
2022-08-05T12:20:26.059Z,12148.00
2022-08-05T12:21:09.146Z,12964.00
2022-08-05T12:22:09.676Z,12156.00
2022-08-05T12:23:09.147Z,11436.00
2022-08-05T12:24:09.283Z,11772.00
2022-08-05T12:25:09.148Z,10708.00
2022-08-05T12:26:09.151Z,12188.00
2022-08-05T12:27:09.987Z,7280.00
2022-08-05T12:28:09.157Z,7964.00
2022-08-05T12:29:09.804Z,11136.00
2022-08-05T12:30:09.161Z,6668.00
2022-08-05T12:31:09.157Z,6560.00