createdAt,value
2018-09-19T00:01:03.906Z,30.7
2018-09-19T00:11:03.140Z,30.8
2018-09-19T00:21:02.486Z,30.8
2018-09-19T00:31:01.601Z,30.9
2018-09-19T00:41:00.834Z,30.9
2018-09-19T00:51:00.088Z,31
2018-09-19T01:00:59.296Z,31.1
2018-09-19T01:10:58.523Z,31.1
2018-09-19T01:20:57.757Z,31.2
2018-09-19T01:30:56.986Z,31.2
2018-09-19T01:40:56.216Z,31.3
2018-09-19T01:50:55.447Z,31.3
2018-09-19T02:00:54.731Z,31.4
2018-09-19T02:10:53.909Z,31.4
2018-09-19T02:20:53.140Z,31.5
2018-09-19T02:30:52.377Z,31.5
2018-09-19T02:40:51.604Z,28.2
2018-09-19T02:50:50.832Z,26.9
2018-09-19T03:00:50.063Z,27
2018-09-19T03:10:49.294Z,25.4
2018-09-19T03:20:48.528Z,25.1
2018-09-19T03:30:47.763Z,25.1
2018-09-19T03:40:46.998Z,25.2
2018-09-19T03:50:46.220Z,25.1
2018-09-19T04:00:45.457Z,24.9
2018-09-19T04:10:44.688Z,24.6
2018-09-19T04:20:43.920Z,24.6
2018-09-19T04:30:43.153Z,24.6
2018-09-19T04:40:42.387Z,24.7
2018-09-19T04:50:41.620Z,24.8
2018-09-19T05:00:40.846Z,24.8
2018-09-19T05:10:40.078Z,24.8
2018-09-19T05:20:39.312Z,24.9
2018-09-19T05:30:38.542Z,24.9
2018-09-19T05:40:37.773Z,25.1
2018-09-19T05:50:37.001Z,25.4
2018-09-19T06:00:36.242Z,25.9
2018-09-19T06:10:35.465Z,26.4
2018-09-19T06:20:34.695Z,27.1
2018-09-19T06:30:33.930Z,27.8
2018-09-19T06:40:33.246Z,28.6
2018-09-19T06:50:32.391Z,29.4
2018-09-19T07:00:31.623Z,30.3
2018-09-19T07:10:30.876Z,31.1
2018-09-19T07:20:30.085Z,32.1
2018-09-19T07:30:29.323Z,32.9
2018-09-19T07:40:28.550Z,33.8
2018-09-19T07:50:27.776Z,34.7
2018-09-19T08:00:27.049Z,35.6
2018-09-19T08:10:26.295Z,36.3
2018-09-19T08:20:25.606Z,37.1
2018-09-19T08:30:24.913Z,37.8
2018-09-19T08:40:24.229Z,38.4
2018-09-19T08:50:23.559Z,39.3
2018-09-19T09:00:22.827Z,40
2018-09-19T09:10:22.053Z,40.8
2018-09-19T09:20:21.368Z,41.6
2018-09-19T09:30:20.681Z,42.4
2018-09-19T09:40:20.022Z,43.1
2018-09-19T09:50:19.329Z,43.9
2018-09-19T10:00:18.572Z,44.7
2018-09-19T10:10:17.808Z,45.4
2018-09-19T10:20:17.040Z,46.3
2018-09-19T10:30:16.272Z,47
2018-09-19T10:40:15.508Z,47.8
2018-09-19T10:50:14.738Z,48.6
2018-09-19T11:00:14.011Z,49.3
2018-09-19T11:10:13.198Z,50
2018-09-19T11:20:12.423Z,50.8
2018-09-19T11:30:11.658Z,51.6
2018-09-19T11:40:10.888Z,52.3
2018-09-19T11:50:10.118Z,53
2018-09-19T12:00:09.352Z,53.8
2018-09-19T12:10:08.586Z,54.5
2018-09-19T12:20:07.808Z,55.2
2018-09-19T12:30:07.040Z,55.9
2018-09-19T12:40:06.270Z,56.6
2018-09-19T12:50:05.502Z,57.3
2018-09-19T13:00:04.732Z,57.9
2018-09-19T13:10:03.968Z,58.5
2018-09-19T13:20:03.200Z,59.1
2018-09-19T13:30:02.425Z,59.8
2018-09-19T13:40:01.659Z,60.3
2018-09-19T13:50:00.893Z,60.9
2018-09-19T14:00:00.129Z,61.4
2018-09-19T14:09:59.351Z,61.9
2018-09-19T14:19:58.633Z,62.4
2018-09-19T14:29:57.809Z,62.9
2018-09-19T14:39:57.041Z,63.3
2018-09-19T14:49:56.276Z,63.7
2018-09-19T14:59:55.502Z,64
2018-09-19T15:09:54.736Z,64.3
2018-09-19T15:19:53.963Z,64.5
2018-09-19T15:29:53.193Z,64.6
2018-09-19T15:39:52.428Z,64.7
2018-09-19T15:49:51.659Z,64.5
2018-09-19T15:59:50.891Z,64.1
2018-09-19T16:09:50.126Z,63.9
2018-09-19T16:19:49.358Z,63.3
2018-09-19T16:29:48.698Z,62.6
2018-09-19T16:39:47.819Z,62.1
2018-09-19T16:49:47.050Z,61.8
