createdAt,value
2017-10-25T00:00:44.008Z,863.68
2017-10-25T00:01:43.989Z,863.72
2017-10-25T00:02:43.978Z,863.73
2017-10-25T00:03:43.962Z,863.74
2017-10-25T00:04:43.940Z,863.71
2017-10-25T00:05:43.924Z,863.69
2017-10-25T00:06:43.904Z,863.75
2017-10-25T00:07:43.892Z,863.71
2017-10-25T00:08:43.873Z,863.72
2017-10-25T00:09:43.861Z,863.73
2017-10-25T00:10:43.837Z,863.77
2017-10-25T00:11:43.821Z,863.75
2017-10-25T00:12:43.805Z,863.79
2017-10-25T00:13:43.789Z,863.78
2017-10-25T00:14:43.772Z,863.81
2017-10-25T00:15:43.759Z,863.79
2017-10-25T00:16:43.737Z,863.83
2017-10-25T00:17:43.726Z,863.80
2017-10-25T00:18:43.704Z,863.86
2017-10-25T00:19:43.687Z,863.83
2017-10-25T00:20:43.672Z,863.86
2017-10-25T00:21:43.661Z,863.87
2017-10-25T00:22:43.636Z,863.86
2017-10-25T00:23:43.626Z,863.84
2017-10-25T00:24:43.605Z,863.83
2017-10-25T00:25:43.589Z,863.84
2017-10-25T00:26:43.569Z,863.85
2017-10-25T00:27:43.561Z,863.84
2017-10-25T00:28:43.543Z,863.86
2017-10-25T00:29:43.523Z,863.87
2017-10-25T00:30:43.504Z,863.83
2017-10-25T00:31:43.493Z,863.90
2017-10-25T00:32:43.475Z,863.84
2017-10-25T00:33:43.455Z,863.83
2017-10-25T00:34:43.444Z,863.86
2017-10-25T00:35:43.429Z,863.82
2017-10-25T00:36:43.406Z,863.81
2017-10-25T00:37:43.396Z,863.83
2017-10-25T00:38:43.374Z,863.84
2017-10-25T00:39:43.357Z,863.84
2017-10-25T00:40:43.342Z,863.82
2017-10-25T00:41:43.324Z,863.79
2017-10-25T00:42:43.306Z,863.76
2017-10-25T00:43:43.293Z,863.78
2017-10-25T00:44:43.276Z,863.77
2017-10-25T00:45:43.263Z,863.77
2017-10-25T00:46:43.243Z,863.78
2017-10-25T00:47:43.227Z,863.75
2017-10-25T00:48:43.211Z,863.73
2017-10-25T00:49:43.193Z,863.76
2017-10-25T00:50:43.179Z,863.72
2017-10-25T00:51:43.166Z,863.68
2017-10-25T00:52:43.145Z,863.65
2017-10-25T00:53:43.128Z,863.66
2017-10-25T00:54:43.113Z,863.64
2017-10-25T00:55:43.095Z,863.62
2017-10-25T00:56:43.084Z,863.61
2017-10-25T00:57:43.064Z,863.54
2017-10-25T00:58:43.049Z,863.61
2017-10-25T00:59:43.031Z,863.52
2017-10-25T01:00:43.013Z,863.49
2017-10-25T01:01:42.999Z,863.47
2017-10-25T01:02:42.981Z,863.46
2017-10-25T01:03:42.966Z,863.47
2017-10-25T01:04:42.950Z,863.49
2017-10-25T01:05:42.938Z,863.47
2017-10-25T01:06:42.915Z,863.43
2017-10-25T01:07:42.905Z,863.45
2017-10-25T01:08:42.882Z,863.47
2017-10-25T01:09:42.868Z,863.52
2017-10-25T01:10:42.851Z,863.49
2017-10-25T01:11:42.839Z,863.49
2017-10-25T01:12:42.817Z,863.51
2017-10-25T01:13:42.802Z,863.49
2017-10-25T01:14:42.784Z,863.47
2017-10-25T01:15:42.770Z,863.47
2017-10-25T01:16:42.753Z,863.49
2017-10-25T01:17:42.741Z,863.45
2017-10-25T01:18:42.719Z,863.44
2017-10-25T01:19:42.704Z,863.45
2017-10-25T01:20:42.688Z,863.45
2017-10-25T01:21:42.673Z,863.41
2017-10-25T01:22:42.655Z,863.42
2017-10-25T01:23:42.639Z,863.43
2017-10-25T01:24:42.623Z,863.44
2017-10-25T01:25:42.608Z,863.41
2017-10-25T01:26:42.590Z,863.37
2017-10-25T01:27:42.573Z,863.39
2017-10-25T01:28:42.559Z,863.39
2017-10-25T01:29:42.541Z,863.40
2017-10-25T01:30:42.527Z,863.39
2017-10-25T01:31:42.510Z,863.40
2017-10-25T01:32:42.492Z,863.40
2017-10-25T01:33:42.478Z,863.40
2017-10-25T01:34:42.459Z,863.46
2017-10-25T01:35:42.450Z,863.45
2017-10-25T01:36:42.429Z,863.43
2017-10-25T01:37:42.415Z,863.40
2017-10-25T01:38:42.408Z,863.39
2017-10-25T01:39:42.379Z,863.39
2017-10-25T01:40:42.363Z,863.41
2017-10-25T01:41:42.346Z,863.42
2017-10-25T01:42:42.329Z,863.40
2017-10-25T01:43:42.313Z,863.36
2017-10-25T01:44:42.297Z,863.36
2017-10-25T01:45:42.283Z,863.36
2017-10-25T01:46:42.263Z,863.36
2017-10-25T01:47:42.247Z,863.32
2017-10-25T01:48:42.231Z,863.32
2017-10-25T01:49:42.216Z,863.28
2017-10-25T01:50:42.198Z,863.27
2017-10-25T01:51:42.182Z,863.25
2017-10-25T01:52:42.167Z,863.20
2017-10-25T01:53:42.150Z,863.19
2017-10-25T01:54:42.132Z,863.15
2017-10-25T01:55:42.117Z,863.13
2017-10-25T01:56:42.099Z,863.12
2017-10-25T01:57:42.083Z,863.12
2017-10-25T01:58:42.068Z,863.14
2017-10-25T01:59:42.051Z,863.10
2017-10-25T02:00:42.035Z,863.12
2017-10-25T02:01:42.019Z,863.09
2017-10-25T02:02:42.002Z,863.11
2017-10-25T02:03:41.985Z,863.09
2017-10-25T02:04:41.970Z,863.08
2017-10-25T02:05:41.951Z,863.08
2017-10-25T02:06:41.936Z,863.08
2017-10-25T02:07:41.924Z,863.08
2017-10-25T02:08:41.901Z,863.07
2017-10-25T02:09:41.893Z,863.11
2017-10-25T02:10:41.867Z,863.06
2017-10-25T02:11:41.851Z,863.09
2017-10-25T02:12:41.835Z,863.09
2017-10-25T02:13:41.825Z,863.07
2017-10-25T02:14:41.808Z,863.12
2017-10-25T02:15:41.787Z,863.12
2017-10-25T02:16:41.775Z,863.12
2017-10-25T02:17:41.759Z,863.08
2017-10-25T02:18:41.737Z,863.12
2017-10-25T02:19:41.720Z,863.11
2017-10-25T02:20:41.703Z,863.11
2017-10-25T02:21:41.687Z,863.11
2017-10-25T02:22:41.677Z,863.10
2017-10-25T02:23:41.654Z,863.10
2017-10-25T02:24:41.644Z,863.06
2017-10-25T02:25:41.624Z,863.11
2017-10-25T02:26:41.605Z,863.09
2017-10-25T02:27:41.591Z,863.13
2017-10-25T02:28:41.573Z,863.11
2017-10-25T02:29:41.558Z,863.08
2017-10-25T02:30:41.540Z,863.08
2017-10-25T02:31:41.527Z,863.06
2017-10-25T02:32:41.510Z,863.06
2017-10-25T02:33:41.494Z,863.05
2017-10-25T02:34:41.481Z,863.03
2017-10-25T02:35:41.469Z,863.08
2017-10-25T02:36:41.445Z,863.09
2017-10-25T02:37:41.429Z,863.10
2017-10-25T02:38:41.417Z,863.07
2017-10-25T02:39:41.395Z,863.05
2017-10-25T02:40:41.381Z,863.07
2017-10-25T02:41:41.368Z,863.12
2017-10-25T02:42:41.361Z,863.08
2017-10-25T02:43:41.330Z,863.07
2017-10-25T02:44:41.315Z,863.12
2017-10-25T02:45:41.298Z,863.10
2017-10-25T02:46:41.282Z,863.11
2017-10-25T02:47:41.266Z,863.13
2017-10-25T02:48:41.255Z,863.13
2017-10-25T02:49:41.243Z,863.13
2017-10-25T02:50:41.218Z,863.10
2017-10-25T02:51:41.203Z,863.12
2017-10-25T02:52:41.186Z,863.13
2017-10-25T02:53:41.170Z,863.12
2017-10-25T02:54:41.156Z,863.13
2017-10-25T02:55:41.137Z,863.14
2017-10-25T02:56:41.119Z,863.09
2017-10-25T02:57:41.103Z,863.10
2017-10-25T02:58:41.087Z,863.12
2017-10-25T02:59:41.074Z,863.09
2017-10-25T03:00:41.053Z,863.07
2017-10-25T03:01:41.038Z,863.07
2017-10-25T03:02:41.021Z,863.00
2017-10-25T03:03:41.005Z,863.04
2017-10-25T03:04:40.996Z,862.98
2017-10-25T03:05:40.971Z,863.01
2017-10-25T03:06:40.956Z,863.02
2017-10-25T03:07:40.939Z,863.03
2017-10-25T03:08:40.922Z,863.01
2017-10-25T03:09:40.912Z,863.02
2017-10-25T03:10:40.891Z,863.00
2017-10-25T03:11:40.874Z,862.96
2017-10-25T03:12:40.859Z,862.99
2017-10-25T03:13:40.842Z,862.99
2017-10-25T03:14:40.823Z,862.98
2017-10-25T03:15:40.807Z,863.03
2017-10-25T03:16:40.792Z,862.99
2017-10-25T03:17:40.781Z,862.98
2017-10-25T03:18:40.762Z,863.01
2017-10-25T03:19:40.742Z,862.96
2017-10-25T03:20:40.727Z,863.02
2017-10-25T03:21:40.711Z,863.03
2017-10-25T03:22:40.692Z,862.95
2017-10-25T03:23:40.683Z,862.99
2017-10-25T03:24:40.667Z,862.98
2017-10-25T03:25:40.648Z,862.93
2017-10-25T03:26:40.629Z,862.97
2017-10-25T03:27:40.612Z,862.99
2017-10-25T03:28:40.597Z,862.96
2017-10-25T03:29:40.579Z,862.98
2017-10-25T03:30:40.563Z,863.02
2017-10-25T03:31:40.546Z,863.00
2017-10-25T03:32:40.530Z,863.00
2017-10-25T03:33:40.520Z,862.97
2017-10-25T03:34:40.498Z,862.99
2017-10-25T03:35:40.482Z,862.95
2017-10-25T03:36:40.464Z,863.01
2017-10-25T03:37:40.453Z,862.99
2017-10-25T03:38:40.432Z,862.97
2017-10-25T03:39:40.417Z,862.98
2017-10-25T03:40:40.410Z,863.00
2017-10-25T03:41:40.386Z,863.02
2017-10-25T03:42:40.368Z,863.07
2017-10-25T03:43:40.352Z,863.05
2017-10-25T03:44:40.335Z,863.06
2017-10-25T03:45:40.320Z,863.08
2017-10-25T03:46:40.308Z,863.03
2017-10-25T03:47:40.287Z,863.05
2017-10-25T03:48:40.277Z,863.01
2017-10-25T03:49:40.261Z,862.99
2017-10-25T03:50:40.237Z,863.02
2017-10-25T03:51:40.226Z,862.99
2017-10-25T03:52:40.205Z,863.03
2017-10-25T03:53:40.190Z,862.97
2017-10-25T03:54:40.172Z,862.99
2017-10-25T03:55:40.156Z,863.02
2017-10-25T03:56:40.139Z,863.03
2017-10-25T03:57:40.132Z,862.98
2017-10-25T03:58:40.108Z,862.96
2017-10-25T03:59:40.091Z,862.97
2017-10-25T04:00:40.075Z,862.94
2017-10-25T04:01:40.062Z,862.91
2017-10-25T04:02:40.042Z,862.90
2017-10-25T04:03:40.026Z,862.90
2017-10-25T04:04:40.011Z,862.92
2017-10-25T04:05:39.999Z,862.90
2017-10-25T04:06:39.991Z,862.91
2017-10-25T04:07:39.960Z,862.88
2017-10-25T04:08:39.946Z,862.88
2017-10-25T04:09:39.929Z,862.86
2017-10-25T04:10:39.913Z,862.88
2017-10-25T04:11:39.912Z,862.89
2017-10-25T04:12:39.885Z,862.90
2017-10-25T04:13:39.864Z,862.93
2017-10-25T04:14:39.852Z,862.92
2017-10-25T04:15:39.831Z,862.94
2017-10-25T04:16:39.820Z,862.91
2017-10-25T04:17:39.798Z,862.97
2017-10-25T04:18:39.782Z,862.98
2017-10-25T04:19:39.772Z,862.94
2017-10-25T04:20:39.757Z,862.96
2017-10-25T04:21:39.733Z,862.93
2017-10-25T04:22:39.718Z,862.92
2017-10-25T04:23:39.701Z,862.91
2017-10-25T04:24:39.685Z,862.94
2017-10-25T04:25:39.669Z,862.89
2017-10-25T04:26:39.653Z,862.92
2017-10-25T04:27:39.636Z,862.89
2017-10-25T04:28:39.622Z,862.90
2017-10-25T04:29:39.608Z,862.92
2017-10-25T04:30:39.588Z,862.94
2017-10-25T04:31:39.574Z,862.91
2017-10-25T04:32:39.561Z,862.90
2017-10-25T04:33:39.540Z,862.93
2017-10-25T04:34:39.529Z,862.93
2017-10-25T04:35:39.513Z,862.90
2017-10-25T04:36:39.490Z,862.90
2017-10-25T04:37:39.476Z,862.89
2017-10-25T04:38:39.461Z,862.93
2017-10-25T04:39:39.442Z,862.89
2017-10-25T04:40:39.428Z,862.92
2017-10-25T04:41:39.411Z,862.90
2017-10-25T04:42:39.393Z,862.89
2017-10-25T04:43:39.379Z,862.85
2017-10-25T04:44:39.361Z,862.86
2017-10-25T04:45:39.351Z,862.86
2017-10-25T04:46:39.329Z,862.85
2017-10-25T04:47:39.312Z,862.83
2017-10-25T04:48:39.303Z,862.87
2017-10-25T04:49:39.286Z,862.86
2017-10-25T04:50:39.264Z,862.89
2017-10-25T04:51:39.249Z,862.92
2017-10-25T04:52:39.232Z,862.91
2017-10-25T04:53:39.222Z,862.95
2017-10-25T04:54:39.201Z,862.95
2017-10-25T04:55:39.189Z,862.94
2017-10-25T04:56:39.168Z,862.91
2017-10-25T04:57:39.158Z,862.91
2017-10-25T04:58:39.136Z,862.85
2017-10-25T04:59:39.120Z,862.82
2017-10-25T05:00:39.106Z,862.84
2017-10-25T05:01:39.089Z,862.83
2017-10-25T05:02:39.071Z,862.81
2017-10-25T05:03:39.062Z,862.78
2017-10-25T05:04:39.045Z,862.79
2017-10-25T05:05:39.025Z,862.76
2017-10-25T05:06:39.009Z,862.74
2017-10-25T05:07:38.993Z,862.73
2017-10-25T05:08:38.975Z,862.73
2017-10-25T05:09:38.961Z,862.75
2017-10-25T05:10:38.943Z,862.77
2017-10-25T05:11:38.927Z,862.82
2017-10-25T05:12:38.919Z,862.77
2017-10-25T05:13:38.897Z,862.78
2017-10-25T05:14:38.878Z,862.85
2017-10-25T05:15:38.862Z,862.84
2017-10-25T05:16:38.849Z,862.83
2017-10-25T05:17:38.835Z,862.81
2017-10-25T05:18:38.816Z,862.81
2017-10-25T05:19:38.804Z,862.78
2017-10-25T05:20:38.784Z,862.80
2017-10-25T05:21:38.767Z,862.85
2017-10-25T05:22:38.751Z,862.80
2017-10-25T05:23:38.734Z,862.79
2017-10-25T05:24:38.720Z,862.79
2017-10-25T05:25:38.702Z,862.81
2017-10-25T05:26:38.687Z,862.78
2017-10-25T05:27:38.669Z,862.76
2017-10-25T05:28:38.665Z,862.79
2017-10-25T05:29:38.638Z,862.79
2017-10-25T05:30:38.621Z,862.76
2017-10-25T05:31:38.607Z,862.76
2017-10-25T05:32:38.590Z,862.77
2017-10-25T05:33:38.573Z,862.72
2017-10-25T05:34:38.558Z,862.72
2017-10-25T05:35:38.548Z,862.75
2017-10-25T05:36:38.526Z,862.73
2017-10-25T05:37:38.509Z,862.77
2017-10-25T05:38:38.492Z,862.73
2017-10-25T05:39:38.479Z,862.76
2017-10-25T05:40:38.465Z,862.74
2017-10-25T05:41:38.448Z,862.72
2017-10-25T05:42:38.431Z,862.68
2017-10-25T05:43:38.415Z,862.71
2017-10-25T05:44:38.397Z,862.69
2017-10-25T05:45:38.381Z,862.71
2017-10-25T05:46:38.365Z,862.73
2017-10-25T05:47:38.351Z,862.73
2017-10-25T05:48:38.335Z,862.71
2017-10-25T05:49:38.317Z,862.69
2017-10-25T05:50:38.302Z,862.76
2017-10-25T05:51:38.285Z,862.75
2017-10-25T05:52:38.272Z,862.79
2017-10-25T05:53:38.259Z,862.75
2017-10-25T05:54:38.238Z,862.77
2017-10-25T05:55:38.227Z,862.78
2017-10-25T05:56:38.205Z,862.80
2017-10-25T05:57:38.190Z,862.84
2017-10-25T05:58:38.179Z,862.84
2017-10-25T05:59:38.158Z,862.87
2017-10-25T06:00:38.147Z,862.88
2017-10-25T06:01:38.128Z,862.87
2017-10-25T06:02:38.115Z,862.85
2017-10-25T06:03:38.095Z,862.88
2017-10-25T06:04:38.083Z,862.91
2017-10-25T06:05:38.070Z,862.91
2017-10-25T06:06:38.045Z,862.95
2017-10-25T06:07:38.031Z,862.96
2017-10-25T06:08:38.015Z,863.00
2017-10-25T06:09:37.998Z,862.99
2017-10-25T06:10:37.981Z,863.02
2017-10-25T06:11:37.967Z,863.01
2017-10-25T06:12:37.950Z,863.07
2017-10-25T06:13:37.935Z,863.04
2017-10-25T06:14:37.920Z,863.07
2017-10-25T06:15:37.907Z,863.10
2017-10-25T06:16:37.886Z,863.14
2017-10-25T06:17:37.877Z,863.15
2017-10-25T06:18:37.854Z,863.20
2017-10-25T06:19:37.840Z,863.20
2017-10-25T06:20:37.829Z,863.26
2017-10-25T06:21:37.809Z,863.25
2017-10-25T06:22:37.791Z,863.28
2017-10-25T06:23:37.782Z,863.33
2017-10-25T06:24:37.761Z,863.36
2017-10-25T06:25:37.747Z,863.41
2017-10-25T06:26:37.735Z,863.41
2017-10-25T06:27:37.715Z,863.40
2017-10-25T06:28:37.699Z,863.40
2017-10-25T06:29:37.683Z,863.40
2017-10-25T06:30:37.666Z,863.40
2017-10-25T06:31:37.652Z,863.42
2017-10-25T06:32:37.635Z,863.42
2017-10-25T06:33:37.620Z,863.40
2017-10-25T06:34:37.604Z,863.43
2017-10-25T06:35:37.594Z,863.44
2017-10-25T06:36:37.579Z,863.42
2017-10-25T06:37:37.558Z,863.40
2017-10-25T06:38:37.544Z,863.41
2017-10-25T06:39:37.525Z,863.42
2017-10-25T06:40:37.517Z,863.44
2017-10-25T06:41:37.496Z,863.41
2017-10-25T06:42:37.479Z,863.43
2017-10-25T06:43:37.464Z,863.44
2017-10-25T06:44:37.448Z,863.46
2017-10-25T06:45:37.432Z,863.42
2017-10-25T06:46:37.417Z,863.43
2017-10-25T06:47:37.402Z,863.49
2017-10-25T06:48:37.386Z,863.43
2017-10-25T06:49:37.377Z,863.50
2017-10-25T06:50:37.356Z,863.48
2017-10-25T06:51:37.341Z,863.47
2017-10-25T06:52:37.324Z,863.49
2017-10-25T06:53:37.315Z,863.49
2017-10-25T06:54:37.300Z,863.53
2017-10-25T06:55:37.279Z,863.54
2017-10-25T06:56:37.265Z,863.58
2017-10-25T06:57:37.250Z,863.61
2017-10-25T06:58:37.234Z,863.61
2017-10-25T06:59:37.219Z,863.61
2017-10-25T07:00:37.204Z,863.60
2017-10-25T07:01:37.190Z,863.60
2017-10-25T07:02:37.173Z,863.62
2017-10-25T07:03:37.161Z,863.66
2017-10-25T07:04:37.147Z,863.67
2017-10-25T07:05:37.129Z,863.67
2017-10-25T07:06:37.112Z,863.65
2017-10-25T07:07:37.097Z,863.66
2017-10-25T07:08:37.084Z,863.66
2017-10-25T07:09:37.068Z,863.70
2017-10-25T07:10:37.067Z,863.70
2017-10-25T07:11:37.044Z,863.68
2017-10-25T07:12:37.031Z,863.67
2017-10-25T07:13:37.008Z,863.71
2017-10-25T07:14:36.995Z,863.71
2017-10-25T07:15:36.978Z,863.72
2017-10-25T07:16:36.971Z,863.76
2017-10-25T07:17:36.951Z,863.74
2017-10-25T07:18:36.939Z,863.69
2017-10-25T07:19:36.927Z,863.70
2017-10-25T07:20:36.908Z,863.68
2017-10-25T07:21:36.907Z,863.68
2017-10-25T07:22:36.875Z,863.64
2017-10-25T07:23:36.864Z,863.62
2017-10-25T07:24:36.848Z,863.63
2017-10-25T07:25:36.902Z,863.63
2017-10-25T07:26:36.822Z,863.58
2017-10-25T07:27:36.803Z,863.63
2017-10-25T07:28:36.788Z,863.63
2017-10-25T07:29:36.775Z,863.64
2017-10-25T07:30:36.761Z,863.65
2017-10-25T07:33:27.128Z,863.59
2017-10-25T07:34:27.110Z,863.64
2017-10-25T07:35:27.097Z,863.65
2017-10-25T07:36:27.085Z,863.68
2017-10-25T07:37:27.069Z,863.73
2017-10-25T07:38:27.055Z,863.71
2017-10-25T07:39:27.042Z,863.70
2017-10-25T07:40:27.027Z,863.75
2017-10-25T07:41:27.014Z,863.75
2017-10-25T07:42:26.998Z,863.71
2017-10-25T07:43:26.986Z,863.74
2017-10-25T07:44:26.973Z,863.71
2017-10-25T07:45:26.964Z,863.71
2017-10-25T07:46:26.948Z,863.74
2017-10-25T07:47:26.932Z,863.70
2017-10-25T07:48:26.920Z,863.75
2017-10-25T07:49:26.906Z,863.74
2017-10-25T07:50:26.892Z,863.76
2017-10-25T07:51:26.880Z,863.75
2017-10-25T07:52:26.865Z,863.72
2017-10-25T07:53:26.870Z,863.71
2017-10-25T07:54:26.839Z,863.70
2017-10-25T07:55:26.830Z,863.67
2017-10-25T07:56:26.814Z,863.66
2017-10-25T07:57:26.802Z,863.69
2017-10-25T07:58:26.789Z,863.66
2017-10-25T07:59:26.776Z,863.66
2017-10-25T08:00:26.763Z,863.65
2017-10-25T08:01:26.759Z,863.67
2017-10-25T08:02:26.738Z,863.68
2017-10-25T08:03:26.723Z,863.71
2017-10-25T08:04:26.712Z,863.69
2017-10-25T08:05:26.701Z,863.70
2017-10-25T08:06:26.686Z,863.63
2017-10-25T08:07:26.675Z,863.65
2017-10-25T08:08:26.663Z,863.68
2017-10-25T08:09:26.647Z,863.74
2017-10-25T08:10:26.635Z,863.80
2017-10-25T08:11:26.623Z,863.79
2017-10-25T08:12:26.611Z,863.82
2017-10-25T08:13:26.600Z,863.84
2017-10-25T08:14:26.635Z,863.86
2017-10-25T08:15:26.605Z,863.80
2017-10-25T08:16:26.591Z,863.84
2017-10-25T08:17:26.550Z,863.83
2017-10-25T08:18:26.583Z,863.81
2017-10-25T08:19:26.525Z,863.84
2017-10-25T08:20:26.545Z,863.85
2017-10-25T08:21:26.530Z,863.91
2017-10-25T08:22:26.533Z,863.95
2017-10-25T08:23:26.477Z,863.88
2017-10-25T08:24:26.509Z,863.90
2017-10-25T08:25:26.471Z,863.87
2017-10-25T08:26:26.442Z,863.93
2017-10-25T08:27:26.436Z,863.94
2017-10-25T08:28:26.446Z,863.96
2017-10-25T08:29:26.434Z,863.95
2017-10-25T08:30:26.393Z,864.01
2017-10-25T08:31:26.394Z,864.04
2017-10-25T08:32:26.377Z,864.03
2017-10-25T08:33:26.363Z,864.02
2017-10-25T08:34:26.361Z,864.00
2017-10-25T08:35:26.335Z,863.97
2017-10-25T08:36:26.331Z,863.98
2017-10-25T08:37:26.312Z,863.98
2017-10-25T08:38:26.321Z,863.98
2017-10-25T08:39:26.289Z,863.98
2017-10-25T08:40:26.293Z,863.99
2017-10-25T08:41:26.317Z,863.96
2017-10-25T08:42:26.290Z,864.00
2017-10-25T08:43:26.284Z,863.98
2017-10-25T08:44:26.231Z,863.97
2017-10-25T08:45:26.224Z,863.97
2017-10-25T08:46:26.217Z,863.98
2017-10-25T08:47:26.197Z,863.91
2017-10-25T08:48:26.187Z,863.99
2017-10-25T08:49:26.179Z,863.95
2017-10-25T08:50:26.189Z,863.95
2017-10-25T08:51:26.152Z,863.93
2017-10-25T08:52:26.144Z,863.95
2017-10-25T08:53:26.133Z,863.98
2017-10-25T08:54:26.119Z,863.98
2017-10-25T08:55:26.111Z,863.98
2017-10-25T08:56:26.099Z,863.94
2017-10-25T08:57:26.089Z,863.98
2017-10-25T08:58:26.078Z,864.01
2017-10-25T08:59:26.069Z,863.99
2017-10-25T09:00:26.058Z,863.97
2017-10-25T09:01:26.049Z,863.98
2017-10-25T09:02:26.037Z,863.98
2017-10-25T09:03:26.029Z,863.98
2017-10-25T09:04:26.018Z,863.95
2017-10-25T09:05:26.009Z,863.95
2017-10-25T09:06:26.001Z,863.97
2017-10-25T09:07:25.989Z,863.98
2017-10-25T09:08:25.981Z,864.01
2017-10-25T09:09:25.972Z,864.02
2017-10-25T09:10:25.961Z,864.04
2017-10-25T09:11:25.954Z,864.06
2017-10-25T09:12:25.943Z,864.03
2017-10-25T09:13:25.934Z,864.05
2017-10-25T09:14:25.925Z,864.01
2017-10-25T09:15:25.916Z,864.00
2017-10-25T09:16:25.906Z,863.96
2017-10-25T09:17:25.897Z,864.01
2017-10-25T09:18:25.888Z,863.99
2017-10-25T09:19:25.882Z,863.94
2017-10-25T09:20:25.871Z,863.93
2017-10-25T09:21:25.863Z,864.00
2017-10-25T09:22:25.854Z,863.96
2017-10-25T09:23:25.845Z,864.03
2017-10-25T09:24:25.838Z,864.01
2017-10-25T09:25:25.831Z,864.02
2017-10-25T09:26:25.824Z,864.05
2017-10-25T09:27:25.815Z,864.06
2017-10-25T09:28:25.808Z,864.03
2017-10-25T09:29:25.801Z,864.03
2017-10-25T09:30:25.797Z,864.08
2017-10-25T09:31:25.791Z,864.26
2017-10-25T09:32:25.789Z,864.36
2017-10-25T09:33:25.782Z,864.37
2017-10-25T09:34:25.774Z,864.58
2017-10-25T09:35:25.772Z,864.59
2017-10-25T09:36:25.771Z,864.69
2017-10-25T09:37:25.766Z,864.69
2017-10-25T09:38:25.769Z,864.80
2017-10-25T09:39:25.762Z,864.81
2017-10-25T09:40:25.758Z,864.89
2017-10-25T09:41:25.759Z,864.85
2017-10-25T09:42:25.758Z,864.91
2017-10-25T09:43:25.759Z,864.89
2017-10-25T09:44:25.759Z,864.90
2017-10-25T09:45:25.761Z,864.94
2017-10-25T09:46:25.763Z,864.91
2017-10-25T09:47:25.764Z,864.88
2017-10-25T09:48:25.766Z,864.96
2017-10-25T09:49:25.770Z,865.03
2017-10-25T09:50:25.777Z,865.01
2017-10-25T09:51:25.776Z,865.05
2017-10-25T09:52:25.782Z,865.20
2017-10-25T09:53:25.784Z,865.10
2017-10-25T09:54:25.788Z,865.01
2017-10-25T09:55:25.792Z,865.14
2017-10-25T09:56:25.798Z,864.85
2017-10-25T09:57:25.800Z,865.32
2017-10-25T09:58:25.806Z,865.21
2017-10-25T09:59:25.810Z,865.37
2017-10-25T10:00:25.815Z,865.49
2017-10-25T10:01:25.819Z,865.43
2017-10-25T10:02:25.822Z,865.44
2017-10-25T10:03:25.830Z,865.53
2017-10-25T10:04:25.833Z,865.48
2017-10-25T10:05:25.838Z,865.54
2017-10-25T10:06:25.842Z,865.58
2017-10-25T10:07:25.846Z,865.62
2017-10-25T10:08:25.856Z,865.71
2017-10-25T10:09:25.859Z,865.72
2017-10-25T10:10:25.862Z,865.66
2017-10-25T10:11:25.866Z,865.61
2017-10-25T10:12:25.878Z,865.69
2017-10-25T10:13:25.881Z,865.52
2017-10-25T10:14:25.886Z,865.03
2017-10-25T10:15:25.892Z,864.68
2017-10-25T10:16:25.901Z,864.56
2017-10-25T10:17:25.904Z,864.50
2017-10-25T10:18:25.918Z,864.49
2017-10-25T10:19:25.916Z,864.46
2017-10-25T10:20:25.918Z,864.44
2017-10-25T10:21:25.925Z,864.38
2017-10-25T10:22:25.927Z,864.30
2017-10-25T10:23:25.933Z,864.30
2017-10-25T10:24:25.942Z,864.19
2017-10-25T10:25:25.958Z,864.19
2017-10-25T10:26:25.953Z,864.20
2017-10-25T10:27:25.951Z,864.20
2017-10-25T10:28:25.953Z,864.13
2017-10-25T10:29:25.956Z,864.16
2017-10-25T10:30:25.970Z,864.12
2017-10-25T10:31:25.972Z,864.12
2017-10-25T10:32:25.962Z,864.11
2017-10-25T10:33:25.967Z,864.08
2017-10-25T10:34:25.967Z,864.07
2017-10-25T10:35:25.967Z,864.06
2017-10-25T10:36:25.984Z,864.03
2017-10-25T10:37:25.970Z,864.01
2017-10-25T10:38:25.969Z,864.09
2017-10-25T10:39:25.993Z,864.09
2017-10-25T10:40:25.979Z,864.06
2017-10-25T10:41:25.969Z,864.07
2017-10-25T10:42:25.982Z,864.08
2017-10-25T10:43:25.965Z,864.11
2017-10-25T10:44:25.975Z,864.09
2017-10-25T10:45:25.971Z,864.08
2017-10-25T10:46:25.970Z,864.08
2017-10-25T10:47:25.969Z,864.12
2017-10-25T10:48:25.964Z,864.07
2017-10-25T10:49:25.957Z,864.12
2017-10-25T10:50:25.955Z,864.07
2017-10-25T10:51:25.955Z,864.10
2017-10-25T10:52:25.950Z,864.08
2017-10-25T10:53:25.948Z,864.08
2017-10-25T10:54:25.967Z,864.07
2017-10-25T10:55:25.946Z,864.08
2017-10-25T10:56:25.952Z,864.03
2017-10-25T10:57:25.942Z,864.03
2017-10-25T10:58:25.961Z,864.04
2017-10-25T10:59:25.942Z,864.08
2017-10-25T11:00:25.951Z,864.10
2017-10-25T11:01:25.941Z,864.08
2017-10-25T11:02:25.938Z,864.07
2017-10-25T11:03:25.927Z,864.08
2017-10-25T11:04:25.912Z,864.05
2017-10-25T11:05:25.911Z,864.02
2017-10-25T11:06:25.913Z,864.00
2017-10-25T11:07:25.916Z,864.00
2017-10-25T11:08:25.903Z,863.96
2017-10-25T11:09:25.885Z,863.97
2017-10-25T11:10:25.920Z,863.97
2017-10-25T11:11:25.900Z,863.98
2017-10-25T11:12:25.898Z,863.96
2017-10-25T11:55:25.655Z,863.99
2017-10-25T11:56:25.622Z,863.95
2017-10-25T11:57:25.635Z,863.93
2017-10-25T11:58:25.627Z,863.95
2017-10-25T11:59:25.623Z,863.93
2017-10-25T12:00:25.613Z,863.92
2017-10-25T12:01:25.656Z,863.93
2017-10-25T12:02:25.612Z,863.84
2017-10-25T12:03:25.607Z,863.85
2017-10-25T12:04:25.605Z,863.91
2017-10-25T12:05:25.604Z,863.93
2017-10-25T12:06:25.595Z,863.95
2017-10-25T12:07:25.595Z,863.91
2017-10-25T12:08:25.592Z,863.90
2017-10-25T12:09:25.562Z,863.88
2017-10-25T12:10:25.643Z,863.89
2017-10-25T12:11:25.571Z,863.91
2017-10-25T12:12:25.573Z,863.86
2017-10-25T12:13:25.544Z,863.90
2017-10-25T12:14:25.559Z,863.89
2017-10-25T12:15:25.553Z,863.88
2017-10-25T12:16:25.553Z,863.85
2017-10-25T12:17:25.548Z,863.82
2017-10-25T12:18:25.543Z,863.83
2017-10-25T12:19:25.528Z,863.83
2017-10-25T12:20:25.533Z,863.80
2017-10-25T12:21:25.513Z,863.81
2017-10-25T12:22:25.507Z,863.80
2017-10-25T12:23:25.513Z,863.79
2017-10-25T12:24:25.507Z,863.75
2017-10-25T12:25:25.501Z,863.76
2017-10-25T12:26:25.484Z,863.77
2017-10-25T12:27:25.494Z,863.74
2017-10-25T12:28:25.487Z,863.74
2017-10-25T12:29:25.470Z,863.77
2017-10-25T12:30:25.468Z,863.71
2017-10-25T12:31:25.470Z,863.68
2017-10-25T12:32:25.451Z,863.69
2017-10-25T12:33:25.459Z,863.65
2017-10-25T12:34:25.440Z,863.64
2017-10-25T12:35:25.442Z,863.63
2017-10-25T12:36:25.446Z,863.67
2017-10-25T12:37:25.431Z,863.71
2017-10-25T12:38:25.432Z,863.70
2017-10-25T12:39:25.424Z,863.68
2017-10-25T12:40:25.421Z,863.65
2017-10-25T12:41:25.412Z,863.64
2017-10-25T12:42:25.408Z,863.65
2017-10-25T12:43:25.404Z,863.64
2017-10-25T12:44:25.399Z,863.65
2017-10-25T12:45:25.395Z,863.61
2017-10-25T12:46:25.388Z,863.59
2017-10-25T12:47:25.379Z,863.64
2017-10-25T12:48:25.377Z,863.62
2017-10-25T12:49:25.374Z,863.63
2017-10-25T12:50:25.361Z,863.58
2017-10-25T12:51:25.361Z,863.60
2017-10-25T12:52:25.357Z,863.58
2017-10-25T12:53:25.348Z,863.56
2017-10-25T12:54:25.341Z,863.59
2017-10-25T12:55:25.329Z,863.57
2017-10-25T12:56:25.334Z,863.57
2017-10-25T12:57:25.326Z,863.62
2017-10-25T12:58:25.312Z,863.64
2017-10-25T12:59:25.309Z,863.62
2017-10-25T13:00:25.299Z,863.63
2017-10-25T13:01:25.304Z,863.61
2017-10-25T13:02:25.291Z,863.62
2017-10-25T13:03:25.295Z,863.58
2017-10-25T13:04:25.285Z,863.54
2017-10-25T13:05:25.270Z,863.58
2017-10-25T13:06:25.278Z,863.56
2017-10-25T13:07:25.323Z,863.54
2017-10-25T13:08:25.269Z,863.54
2017-10-25T13:09:25.239Z,863.55
2017-10-25T13:10:25.256Z,863.57
2017-10-25T13:11:25.196Z,863.56
2017-10-25T13:12:25.190Z,863.56