createdAt,value
2023-05-21T00:01:47.840Z,13.06
2023-05-21T00:16:47.870Z,13.00
2023-05-21T00:31:47.607Z,12.99
2023-05-21T00:46:47.381Z,12.87
2023-05-21T01:01:47.239Z,12.85
2023-05-21T01:16:47.146Z,12.77
2023-05-21T01:31:46.877Z,12.60
2023-05-21T01:46:46.867Z,12.44
2023-05-21T02:01:46.594Z,12.20
2023-05-21T02:16:46.409Z,12.04
2023-05-21T02:31:46.240Z,11.99
2023-05-21T02:46:46.051Z,11.83
2023-05-21T03:01:45.931Z,11.83
2023-05-21T03:16:45.766Z,11.78
2023-05-21T03:31:45.666Z,11.94
2023-05-21T03:46:45.505Z,12.27
2023-05-21T04:01:45.277Z,12.69
2023-05-21T04:16:45.085Z,13.30
2023-05-21T04:31:45.005Z,13.81
2023-05-21T04:46:44.842Z,14.39
2023-05-21T05:01:44.613Z,14.93
2023-05-21T05:16:44.496Z,15.59
2023-05-21T05:31:44.283Z,16.11
2023-05-21T05:46:44.176Z,16.98
2023-05-21T06:01:43.966Z,17.54
2023-05-21T06:16:43.818Z,18.13
2023-05-21T06:31:43.652Z,18.17
2023-05-21T06:46:43.484Z,18.40
2023-05-21T07:01:43.444Z,18.55
2023-05-21T07:16:43.184Z,19.55
2023-05-21T07:31:43.069Z,21.74
2023-05-21T07:46:43.135Z,22.57
2023-05-21T08:01:42.687Z,23.47
2023-05-21T08:16:42.630Z,24.35
2023-05-21T08:31:42.527Z,24.47
2023-05-21T08:46:42.260Z,24.83
2023-05-21T09:01:42.168Z,25.47
2023-05-21T09:16:41.967Z,25.25
2023-05-21T09:31:42.933Z,25.05
2023-05-21T09:46:42.142Z,25.28
2023-05-21T10:01:41.445Z,26.04
2023-05-21T10:16:41.465Z,25.98
2023-05-21T10:31:41.120Z,26.54
2023-05-21T10:46:40.946Z,27.57
2023-05-21T11:01:40.980Z,27.41
2023-05-21T11:16:40.903Z,27.10
2023-05-21T11:31:40.618Z,26.98
2023-05-21T11:46:40.447Z,27.71
2023-05-21T12:01:40.176Z,28.38
2023-05-21T12:16:40.250Z,27.91
2023-05-21T12:31:39.941Z,28.62
2023-05-21T12:46:39.867Z,27.53
2023-05-21T13:01:39.640Z,28.17
2023-05-21T13:16:39.382Z,27.99
2023-05-21T13:31:39.298Z,27.01
2023-05-21T13:46:39.198Z,28.25
2023-05-21T14:01:38.899Z,27.79
2023-05-21T14:16:38.814Z,27.86
2023-05-21T14:31:38.696Z,27.88
2023-05-21T14:46:38.585Z,27.36
2023-05-21T15:01:38.349Z,27.24
2023-05-21T15:16:39.171Z,26.98
2023-05-21T15:31:38.036Z,26.87
2023-05-21T15:46:37.852Z,26.54
2023-05-21T16:01:37.639Z,26.25
2023-05-21T16:16:37.536Z,26.09
2023-05-21T16:31:37.354Z,25.97
2023-05-21T16:46:37.268Z,25.79
2023-05-21T17:01:37.124Z,25.37
2023-05-21T17:16:36.970Z,25.10
2023-05-21T17:31:36.783Z,24.75
2023-05-21T17:46:36.588Z,24.38
2023-05-21T18:01:36.467Z,24.08
2023-05-21T18:16:37.344Z,23.75
2023-05-21T18:31:36.099Z,23.17
2023-05-21T18:46:35.931Z,22.72
2023-05-21T19:01:35.832Z,22.25
2023-05-21T19:16:35.734Z,21.69
2023-05-21T19:31:35.417Z,21.44
2023-05-21T19:46:35.313Z,21.02
2023-05-21T20:01:35.160Z,20.69
2023-05-21T20:16:36.815Z,20.39
2023-05-21T20:31:34.914Z,20.24
2023-05-21T20:46:34.669Z,19.86
2023-05-21T21:01:34.509Z,19.68
2023-05-21T21:16:34.392Z,19.57
2023-05-21T21:31:36.540Z,19.31
2023-05-21T21:46:34.117Z,19.11
2023-05-21T22:01:34.050Z,19.23
2023-05-21T22:16:33.709Z,19.38
2023-05-21T22:31:33.648Z,19.20
2023-05-21T22:46:33.400Z,19.11
2023-05-21T23:01:33.297Z,18.95
2023-05-21T23:16:33.080Z,18.97
2023-05-21T23:31:32.947Z,18.77
2023-05-21T23:46:32.733Z,18.70
