createdAt,value
2022-09-01T00:00:01.797Z,0.00
2022-09-01T00:01:00.058Z,0.00
2022-09-01T00:02:00.041Z,0.00
2022-09-01T00:03:00.042Z,0.00
2022-09-01T00:04:00.048Z,0.00
2022-09-01T00:04:59.970Z,0.00
2022-09-01T00:05:59.943Z,0.00
2022-09-01T00:06:59.950Z,0.00
2022-09-01T00:07:59.904Z,0.00
2022-09-01T00:08:59.903Z,0.00
2022-09-01T00:09:59.865Z,0.00
2022-09-01T00:10:59.849Z,0.00
2022-09-01T00:11:59.811Z,0.00
2022-09-01T00:12:59.798Z,0.00
2022-09-01T00:13:59.769Z,0.00
2022-09-01T00:14:59.746Z,0.00
2022-09-01T00:15:59.808Z,0.00
2022-09-01T00:16:59.701Z,0.00
2022-09-01T00:17:59.683Z,0.00
2022-09-01T00:18:59.678Z,0.00
2022-09-01T00:19:59.634Z,0.00
2022-09-01T00:20:59.620Z,0.00
2022-09-01T00:21:59.601Z,0.00
2022-09-01T00:22:59.592Z,0.00
2022-09-01T00:23:59.543Z,0.00
2022-09-01T00:24:59.525Z,0.00
2022-09-01T00:25:59.575Z,0.00
2022-09-01T00:26:59.474Z,0.00
2022-09-01T00:27:59.459Z,0.00
2022-09-01T00:28:59.436Z,0.00
2022-09-01T00:29:59.420Z,0.00
2022-09-01T00:30:59.433Z,0.00
2022-09-01T00:31:59.369Z,0.00
2022-09-01T00:32:59.342Z,0.00
2022-09-01T00:33:59.322Z,0.00
2022-09-01T00:34:59.299Z,0.00
2022-09-01T00:35:59.282Z,0.00
2022-09-01T00:36:59.263Z,0.00
2022-09-01T00:37:59.243Z,0.00
2022-09-01T00:38:59.215Z,0.00
2022-09-01T00:39:59.196Z,0.00
2022-09-01T00:40:59.161Z,0.00
2022-09-01T00:41:59.145Z,0.00
2022-09-01T00:42:59.156Z,0.00
2022-09-01T00:43:59.105Z,0.00
2022-09-01T00:44:59.080Z,0.00
2022-09-01T00:45:59.085Z,0.00
2022-09-01T00:46:59.748Z,0.00
2022-09-01T00:47:59.014Z,0.00
2022-09-01T00:48:58.988Z,0.00
2022-09-01T00:49:58.963Z,0.00
2022-09-01T00:50:58.939Z,0.00
2022-09-01T00:51:58.924Z,0.00
2022-09-01T00:52:58.897Z,0.00
2022-09-01T00:53:58.877Z,0.00
2022-09-01T00:54:58.872Z,0.00
2022-09-01T00:55:58.826Z,0.00
2022-09-01T00:56:58.808Z,0.00
2022-09-01T00:57:58.789Z,0.00
2022-09-01T00:58:58.765Z,0.00
2022-09-01T00:59:58.736Z,0.00
2022-09-01T01:00:58.822Z,0.00
2022-09-01T01:01:58.694Z,0.00
2022-09-01T01:02:58.687Z,0.00
2022-09-01T01:03:58.654Z,0.00
2022-09-01T01:04:58.627Z,0.00
2022-09-01T01:05:58.603Z,0.00
2022-09-01T01:06:58.651Z,0.00
2022-09-01T01:07:58.564Z,0.00
2022-09-01T01:08:58.545Z,0.00
2022-09-01T01:09:58.510Z,0.00
2022-09-01T01:10:58.498Z,0.00
2022-09-01T01:11:58.472Z,0.00
2022-09-01T01:12:58.457Z,0.00
2022-09-01T01:13:58.433Z,0.00
2022-09-01T01:14:58.420Z,0.00
2022-09-01T01:15:58.379Z,0.00
2022-09-01T01:16:58.419Z,0.00
2022-09-01T01:17:58.348Z,0.00
2022-09-01T01:18:58.308Z,0.00
2022-09-01T01:19:58.289Z,0.00
2022-09-01T01:20:58.294Z,0.00
2022-09-01T01:21:58.247Z,0.00
2022-09-01T01:22:58.275Z,0.00
2022-09-01T01:23:58.204Z,0.00
2022-09-01T01:24:58.179Z,0.00
2022-09-01T01:25:58.158Z,0.00
2022-09-01T01:26:58.128Z,0.00
2022-09-01T01:27:58.117Z,0.00
2022-09-01T01:28:58.092Z,0.00
2022-09-01T01:29:58.100Z,0.00
2022-09-01T01:30:58.101Z,0.00
2022-09-01T01:31:58.022Z,0.00
2022-09-01T01:32:57.997Z,0.00
2022-09-01T01:33:57.980Z,0.00
2022-09-01T01:34:57.947Z,0.00
2022-09-01T01:35:57.924Z,0.00
2022-09-01T01:36:57.919Z,0.00
2022-09-01T01:37:57.883Z,0.00
2022-09-01T01:38:57.862Z,0.00
2022-09-01T01:39:57.833Z,0.00
2022-09-01T01:40:57.808Z,0.00
2022-09-01T01:41:57.794Z,0.00
2022-09-01T01:42:57.769Z,0.00
2022-09-01T01:43:57.770Z,0.00
2022-09-01T01:44:57.722Z,0.00
2022-09-01T01:45:57.733Z,0.00
2022-09-01T01:46:57.691Z,0.00
2022-09-01T01:47:57.654Z,0.00
2022-09-01T01:48:57.627Z,0.00
2022-09-01T01:49:57.616Z,0.00
2022-09-01T01:50:57.589Z,0.00
2022-09-01T01:51:57.564Z,0.00
2022-09-01T01:52:58.538Z,0.00
2022-09-01T01:53:57.518Z,0.00
2022-09-01T01:55:00.103Z,0.00
2022-09-01T01:55:57.475Z,0.00
2022-09-01T01:56:57.449Z,0.00
2022-09-01T01:57:57.433Z,0.00
2022-09-01T01:58:57.401Z,0.00
2022-09-01T01:59:57.393Z,0.00
2022-09-01T02:00:57.394Z,0.00
2022-09-01T02:01:57.336Z,0.00
2022-09-01T02:02:58.121Z,0.00
2022-09-01T02:03:57.294Z,0.00
2022-09-01T02:04:57.276Z,0.00
2022-09-01T02:05:57.253Z,0.00
2022-09-01T02:06:57.232Z,0.00
2022-09-01T02:07:57.202Z,0.00
2022-09-01T02:08:57.178Z,0.00
2022-09-01T02:09:57.159Z,0.00
2022-09-01T02:10:57.139Z,0.00
2022-09-01T02:11:57.119Z,0.00
2022-09-01T02:12:57.079Z,0.00
2022-09-01T02:13:57.092Z,0.00
2022-09-01T02:14:57.039Z,0.00
2022-09-01T02:15:57.014Z,0.00
2022-09-01T02:16:57.046Z,0.00
2022-09-01T02:17:56.970Z,0.00
2022-09-01T02:18:56.949Z,0.00
2022-09-01T02:19:56.920Z,0.00
2022-09-01T02:20:56.912Z,0.00
2022-09-01T02:21:56.884Z,0.00
2022-09-01T02:22:56.864Z,0.00
2022-09-01T02:23:56.835Z,0.00
2022-09-01T02:24:56.839Z,0.00
2022-09-01T02:26:15.487Z,0.00
2022-09-01T02:26:56.783Z,0.00
2022-09-01T02:27:56.747Z,0.00
2022-09-01T02:28:56.720Z,0.00
2022-09-01T02:29:56.701Z,0.00
2022-09-01T02:30:56.828Z,0.00
2022-09-01T02:31:56.680Z,0.00
2022-09-01T02:32:56.648Z,0.00
2022-09-01T02:33:56.601Z,0.00
2022-09-01T02:34:56.583Z,0.00
2022-09-01T02:35:56.561Z,0.00
2022-09-01T02:36:56.543Z,0.00
2022-09-01T02:37:56.513Z,0.00
2022-09-01T02:38:57.006Z,0.00
2022-09-01T02:39:56.467Z,0.00
2022-09-01T02:40:56.441Z,0.00
2022-09-01T02:41:56.422Z,0.00
2022-09-01T02:42:56.403Z,0.00
2022-09-01T02:43:56.395Z,0.00
2022-09-01T02:44:56.352Z,0.00
2022-09-01T02:45:56.383Z,0.00
2022-09-01T02:46:56.309Z,0.00
2022-09-01T02:47:56.287Z,0.00
2022-09-01T02:48:56.266Z,0.00
2022-09-01T02:49:56.270Z,0.00
2022-09-01T02:50:56.221Z,0.00
2022-09-01T02:51:56.193Z,0.00
2022-09-01T02:52:57.507Z,0.00
2022-09-01T02:53:56.150Z,0.00
2022-09-01T02:54:56.126Z,0.00
2022-09-01T02:55:56.121Z,0.00
2022-09-01T02:56:56.078Z,0.00
2022-09-01T02:57:56.057Z,0.00
2022-09-01T02:58:56.031Z,0.00
2022-09-01T02:59:56.015Z,0.00
2022-09-01T03:00:56.050Z,0.00
2022-09-01T03:01:55.965Z,0.00
2022-09-01T03:02:55.936Z,0.00
2022-09-01T03:03:55.914Z,0.00
2022-09-01T03:04:55.947Z,0.00
2022-09-01T03:05:55.887Z,0.00
2022-09-01T03:06:55.848Z,0.00
2022-09-01T03:07:55.830Z,0.00
2022-09-01T03:08:55.802Z,0.00
2022-09-01T03:09:55.784Z,0.00
2022-09-01T03:10:55.792Z,0.00
2022-09-01T03:11:55.730Z,0.00
2022-09-01T03:12:55.714Z,0.00
2022-09-01T03:13:55.690Z,0.00
2022-09-01T03:14:55.679Z,0.00
2022-09-01T03:15:55.642Z,0.00
2022-09-01T03:16:55.673Z,0.00
2022-09-01T03:17:55.615Z,0.00
2022-09-01T03:18:55.571Z,0.00
2022-09-01T03:19:55.565Z,0.00
2022-09-01T03:20:55.557Z,0.00
2022-09-01T03:21:55.506Z,0.00
2022-09-01T03:22:55.484Z,0.00
2022-09-01T03:23:55.457Z,0.00
2022-09-01T03:24:55.435Z,0.00
2022-09-01T03:25:55.412Z,0.00
2022-09-01T03:26:55.386Z,0.00
2022-09-01T03:27:55.365Z,0.00
2022-09-01T03:28:55.352Z,0.00
2022-09-01T03:29:55.317Z,0.00
2022-09-01T03:30:55.324Z,0.00
2022-09-01T03:31:55.361Z,0.00
2022-09-01T03:32:55.251Z,0.00
2022-09-01T03:33:55.227Z,0.00
2022-09-01T03:34:55.215Z,0.00
2022-09-01T03:35:55.182Z,0.00
2022-09-01T03:36:55.155Z,0.00
2022-09-01T03:37:55.137Z,0.00
2022-09-01T03:38:55.114Z,0.00
2022-09-01T03:39:55.089Z,0.00
2022-09-01T03:40:55.106Z,0.00
2022-09-01T03:41:55.041Z,0.00
2022-09-01T03:42:55.017Z,0.00
2022-09-01T03:43:55.024Z,0.00
2022-09-01T03:44:54.972Z,0.00
2022-09-01T03:45:55.006Z,0.00
2022-09-01T03:46:54.926Z,0.00
2022-09-01T03:47:54.905Z,0.00
2022-09-01T03:48:54.879Z,0.00
2022-09-01T03:49:54.852Z,0.00
2022-09-01T03:50:54.847Z,0.00
2022-09-01T03:51:54.846Z,0.00
2022-09-01T03:52:54.796Z,0.00
2022-09-01T03:53:55.050Z,0.00
2022-09-01T03:54:54.749Z,0.00
2022-09-01T03:55:54.732Z,0.00
2022-09-01T03:56:54.694Z,0.00
2022-09-01T03:57:54.668Z,0.00
2022-09-01T03:58:54.650Z,0.00
2022-09-01T03:59:55.176Z,0.00
2022-09-01T04:00:54.628Z,0.00
2022-09-01T04:01:54.626Z,0.00
2022-09-01T04:02:56.210Z,0.00
2022-09-01T04:03:54.535Z,0.00
2022-09-01T04:04:54.514Z,0.00
2022-09-01T04:05:54.490Z,0.00
2022-09-01T04:06:54.469Z,0.00
2022-09-01T04:07:54.526Z,0.00
2022-09-01T04:08:54.423Z,4.00
2022-09-01T04:09:54.398Z,4.00
2022-09-01T04:10:54.662Z,4.00
2022-09-01T04:11:54.346Z,0.00
2022-09-01T04:12:54.321Z,4.00
2022-09-01T04:13:54.309Z,4.00
2022-09-01T04:14:54.279Z,4.00
2022-09-01T04:15:54.270Z,8.00
2022-09-01T04:16:54.303Z,8.00
2022-09-01T04:17:54.216Z,8.00
2022-09-01T04:18:54.186Z,12.00
2022-09-01T04:19:54.165Z,12.00
2022-09-01T04:20:54.133Z,16.00
2022-09-01T04:21:54.133Z,20.00
2022-09-01T04:22:54.097Z,20.00
2022-09-01T04:23:54.071Z,24.00
2022-09-01T04:24:54.050Z,32.00
2022-09-01T04:25:54.021Z,32.00
2022-09-01T04:26:54.022Z,40.00
2022-09-01T04:27:53.976Z,48.00
2022-09-01T04:28:53.986Z,52.00
2022-09-01T04:29:57.541Z,64.00
2022-09-01T04:30:53.922Z,68.00
2022-09-01T04:31:53.902Z,76.00
2022-09-01T04:32:53.862Z,88.00
2022-09-01T04:33:53.840Z,100.00
2022-09-01T04:34:53.821Z,108.00
2022-09-01T04:35:53.789Z,128.00
2022-09-01T04:36:54.274Z,140.00
2022-09-01T04:37:53.751Z,152.00
2022-09-01T04:38:53.731Z,172.00
2022-09-01T04:39:56.179Z,192.00
2022-09-01T04:40:53.683Z,208.00
2022-09-01T04:41:53.656Z,228.00
2022-09-01T04:42:53.632Z,252.00
2022-09-01T04:43:53.611Z,272.00
2022-09-01T04:44:53.631Z,296.00
2022-09-01T04:45:53.610Z,320.00
2022-09-01T04:46:53.542Z,340.00
2022-09-01T04:47:53.533Z,360.00
2022-09-01T04:48:53.490Z,388.00
2022-09-01T04:49:53.489Z,408.00
2022-09-01T04:50:53.445Z,432.00
2022-09-01T04:51:54.329Z,464.00
2022-09-01T04:52:53.407Z,492.00
2022-09-01T04:53:53.403Z,524.00
2022-09-01T04:54:53.354Z,552.00
2022-09-01T04:55:53.336Z,584.00
2022-09-01T04:56:53.327Z,616.00
2022-09-01T04:57:53.295Z,652.00
2022-09-01T04:58:53.260Z,688.00
2022-09-01T04:59:53.280Z,724.00
2022-09-01T05:00:53.324Z,764.00
2022-09-01T05:01:53.227Z,800.00
2022-09-01T05:02:53.246Z,848.00
2022-09-01T05:03:53.146Z,884.00
2022-09-01T05:04:53.140Z,924.00
2022-09-01T05:05:53.100Z,968.00
2022-09-01T05:06:53.127Z,1008.00
2022-09-01T05:07:53.079Z,1052.00
2022-09-01T05:08:53.028Z,1100.00
2022-09-01T05:09:53.046Z,1144.00
2022-09-01T05:10:52.988Z,1188.00
2022-09-01T05:11:52.965Z,1216.00
2022-09-01T05:12:52.954Z,1244.00
2022-09-01T05:13:52.924Z,1272.00
2022-09-01T05:14:52.904Z,1296.00
2022-09-01T05:15:52.932Z,1316.00
2022-09-01T05:16:52.976Z,1352.00
2022-09-01T05:17:52.828Z,1396.00
2022-09-01T05:18:52.836Z,1456.00
2022-09-01T05:19:52.784Z,1520.00
2022-09-01T05:20:52.768Z,1600.00
2022-09-01T05:21:52.775Z,1680.00
2022-09-01T05:22:52.730Z,1764.00
2022-09-01T05:23:52.724Z,1856.00
2022-09-01T05:24:55.446Z,1932.00
2022-09-01T05:25:52.658Z,2016.00
2022-09-01T05:26:52.696Z,2096.00
2022-09-01T05:27:52.654Z,2168.00
2022-09-01T05:28:52.587Z,2216.00
2022-09-01T05:29:52.560Z,2264.00
2022-09-01T05:30:52.537Z,2344.00
2022-09-01T05:31:52.548Z,2428.00
2022-09-01T05:32:52.508Z,2504.00
2022-09-01T05:33:52.509Z,2588.00
2022-09-01T05:34:52.454Z,2684.00
2022-09-01T05:35:52.433Z,2772.00
2022-09-01T05:36:52.416Z,2820.00
2022-09-01T05:37:52.385Z,2848.00
2022-09-01T05:38:52.495Z,2864.00
2022-09-01T05:39:52.337Z,2864.00
2022-09-01T05:40:52.386Z,2884.00
2022-09-01T05:41:52.309Z,2896.00
2022-09-01T05:42:52.273Z,2904.00
2022-09-01T05:43:56.365Z,2924.00
2022-09-01T05:44:52.728Z,2980.00
2022-09-01T05:46:06.052Z,3060.00
2022-09-01T05:46:52.292Z,3160.00
2022-09-01T05:47:52.169Z,3256.00
2022-09-01T05:48:52.167Z,3300.00
2022-09-01T05:49:52.135Z,3360.00
2022-09-01T05:50:52.100Z,3428.00
2022-09-01T05:51:52.090Z,3484.00
2022-09-01T05:52:52.068Z,3536.00
2022-09-01T05:53:52.062Z,3584.00
2022-09-01T05:54:52.042Z,3604.00
2022-09-01T05:55:51.998Z,3632.00
2022-09-01T05:56:51.976Z,3692.00
2022-09-01T05:57:51.953Z,3824.00
2022-09-01T05:59:51.910Z,4172.00
2022-09-01T06:00:51.895Z,4276.00
2022-09-01T06:01:52.004Z,4340.00
2022-09-01T06:02:51.963Z,4360.00
2022-09-01T06:03:51.826Z,4404.00
2022-09-01T06:04:51.802Z,4476.00
2022-09-01T06:05:51.790Z,4552.00
2022-09-01T06:07:08.446Z,4640.00
2022-09-01T06:07:51.738Z,4744.00
2022-09-01T06:08:51.721Z,4816.00
2022-09-01T06:09:51.694Z,4920.00
2022-09-01T06:10:51.677Z,5068.00
2022-09-01T06:11:51.712Z,5172.00
2022-09-01T06:12:53.993Z,5196.00
2022-09-01T06:13:55.242Z,5248.00
2022-09-01T06:14:51.596Z,5336.00
2022-09-01T06:15:51.596Z,5440.00
2022-09-01T06:16:51.555Z,5556.00
2022-09-01T06:17:51.538Z,5644.00
2022-09-01T06:18:51.518Z,5760.00
2022-09-01T06:19:51.491Z,5880.00
2022-09-01T06:20:51.484Z,5968.00
2022-09-01T06:21:51.449Z,6016.00
2022-09-01T06:22:51.434Z,6028.00
2022-09-01T06:23:51.408Z,6032.00
2022-09-01T06:24:56.674Z,6060.00
2022-09-01T06:25:51.364Z,6120.00
2022-09-01T06:26:51.354Z,6280.00
2022-09-01T06:27:51.326Z,6492.00
2022-09-01T06:28:51.316Z,6648.00
2022-09-01T06:29:51.291Z,6752.00
2022-09-01T06:30:51.265Z,6768.00
2022-09-01T06:31:51.343Z,6764.00
2022-09-01T06:32:51.226Z,6748.00
2022-09-01T06:33:51.212Z,6776.00
2022-09-01T06:34:51.236Z,6832.00
2022-09-01T06:35:51.166Z,6952.00
2022-09-01T06:36:51.150Z,7020.00
2022-09-01T06:37:51.148Z,7052.00
2022-09-01T06:38:51.140Z,7092.00
2022-09-01T06:39:51.090Z,7224.00
2022-09-01T06:40:54.788Z,7332.00
2022-09-01T06:41:51.050Z,7284.00
2022-09-01T06:42:51.047Z,7232.00
2022-09-01T06:43:51.014Z,7124.00
2022-09-01T06:44:50.995Z,7076.00
2022-09-01T06:45:50.995Z,6984.00
2022-09-01T06:46:51.025Z,6948.00
2022-09-01T06:47:50.936Z,6756.00
2022-09-01T06:48:50.943Z,6672.00
2022-09-01T06:49:54.674Z,6448.00
2022-09-01T06:51:50.874Z,6240.00
2022-09-01T06:53:50.854Z,6408.00
2022-09-01T06:54:50.810Z,6492.00
2022-09-01T06:55:50.831Z,6468.00
2022-09-01T06:56:51.453Z,6476.00
2022-09-01T06:58:07.198Z,6612.00
2022-09-01T06:58:50.737Z,6800.00
2022-09-01T06:59:50.714Z,7108.00
2022-09-01T07:00:50.695Z,7512.00
2022-09-01T07:01:50.762Z,7760.00
2022-09-01T07:02:50.707Z,7976.00
2022-09-01T07:03:50.638Z,8152.00
2022-09-01T07:04:50.634Z,8284.00
2022-09-01T07:06:05.906Z,8364.00
2022-09-01T07:08:04.718Z,8440.00
2022-09-01T07:09:22.224Z,8324.00
2022-09-01T07:10:06.045Z,8248.00
2022-09-01T07:13:06.102Z,8604.00
2022-09-01T07:17:50.377Z,8436.00
2022-09-01T07:18:58.347Z,8392.00
2022-09-01T07:19:50.351Z,8448.00
2022-09-01T07:21:35.714Z,8728.00
2022-09-01T07:23:06.365Z,9672.00
2022-09-01T07:24:10.295Z,10148.00
2022-09-01T07:25:11.458Z,10636.00
2022-09-01T07:26:02.304Z,10984.00
2022-09-01T07:26:50.220Z,11176.00
2022-09-01T07:27:50.205Z,11288.00
2022-09-01T07:28:50.188Z,11308.00
2022-09-01T07:29:50.182Z,11376.00
2022-09-01T07:30:50.150Z,11636.00
2022-09-01T07:31:50.504Z,11780.00
2022-09-01T07:32:50.123Z,11832.00
2022-09-01T07:33:54.052Z,11844.00
2022-09-01T07:34:50.134Z,11880.00
2022-09-01T07:38:48.506Z,12548.00
2022-09-01T07:39:48.480Z,12844.00
2022-09-01T07:39:51.540Z,13088.00
2022-09-01T07:42:31.321Z,8756.00
2022-09-01T07:43:49.961Z,13472.00
2022-09-01T07:44:49.921Z,13468.00
2022-09-01T07:47:19.461Z,13488.00
2022-09-01T07:47:19.464Z,13464.00
2022-09-01T07:47:53.402Z,13492.00
2022-09-01T07:50:13.036Z,13548.00
2022-09-01T07:51:49.843Z,13712.00
2022-09-01T07:52:49.792Z,13772.00
2022-09-01T07:53:49.785Z,13956.00
2022-09-01T07:54:49.768Z,13928.00
2022-09-01T07:55:49.745Z,14088.00
2022-09-01T07:56:49.742Z,14284.00
2022-09-01T07:57:49.720Z,14392.00
2022-09-01T07:58:49.702Z,14404.00
2022-09-01T07:59:49.687Z,14448.00
2022-09-01T08:00:49.674Z,14532.00
2022-09-01T08:01:49.764Z,14524.00
2022-09-01T08:02:52.046Z,14456.00
2022-09-01T08:03:49.638Z,14560.00
2022-09-01T08:04:49.622Z,15324.00
2022-09-01T08:05:49.606Z,16100.00
2022-09-01T08:06:49.587Z,16608.00
2022-09-01T08:07:52.627Z,16388.00
2022-09-01T08:08:49.562Z,15264.00
2022-09-01T08:09:49.536Z,15164.00
2022-09-01T08:10:49.559Z,15036.00
2022-09-01T08:12:01.630Z,14952.00
2022-09-01T08:12:56.331Z,15024.00
2022-09-01T08:13:52.013Z,15208.00
2022-09-01T08:14:50.049Z,15460.00
2022-09-01T08:16:53.147Z,16488.00
2022-09-01T08:17:51.258Z,17952.00
2022-09-01T08:18:49.920Z,19008.00
2022-09-01T08:19:49.407Z,18368.00
2022-09-01T08:20:49.409Z,17536.00
2022-09-01T08:21:49.372Z,17632.00
2022-09-01T08:22:49.362Z,17696.00
2022-09-01T08:23:49.371Z,17632.00
2022-09-01T08:24:49.367Z,17568.00
2022-09-01T08:25:49.328Z,17472.00
2022-09-01T08:26:49.311Z,17536.00
2022-09-01T08:27:49.322Z,17664.00
2022-09-01T08:28:54.920Z,17952.00
2022-09-01T08:29:49.289Z,18208.00
2022-09-01T08:30:52.339Z,18336.00
2022-09-01T08:31:49.295Z,18464.00
2022-09-01T08:32:49.232Z,18176.00
2022-09-01T08:33:49.221Z,19104.00
2022-09-01T08:34:49.201Z,18400.00
2022-09-01T08:35:49.207Z,18816.00
2022-09-01T08:36:49.199Z,19296.00
2022-09-01T08:37:49.165Z,19744.00
2022-09-01T08:38:49.159Z,20128.00
2022-09-01T08:39:49.155Z,20352.00
2022-09-01T08:40:49.185Z,20736.00
2022-09-01T08:41:49.107Z,21088.00
2022-09-01T08:42:49.113Z,21408.00
2022-09-01T08:43:49.096Z,21760.00
2022-09-01T08:44:49.076Z,22176.00
2022-09-01T08:45:49.067Z,23040.00
2022-09-01T08:46:49.140Z,26752.00
2022-09-01T08:48:22.468Z,26048.00
2022-09-01T08:49:49.157Z,36544.00
2022-09-01T08:50:51.994Z,37568.00
2022-09-01T08:51:49.598Z,39872.00
2022-09-01T08:52:48.975Z,41344.00
2022-09-01T08:53:48.959Z,44384.00
2022-09-01T08:54:48.945Z,31456.00
2022-09-01T08:55:49.537Z,27232.00
2022-09-01T08:56:48.929Z,28640.00
2022-09-01T08:57:48.910Z,26624.00
2022-09-01T08:58:48.899Z,27552.00
2022-09-01T08:59:48.991Z,53440.00
2022-09-01T09:00:50.492Z,34912.00
2022-09-01T09:01:48.900Z,56384.00
2022-09-01T09:02:48.882Z,40832.00
2022-09-01T09:03:48.844Z,32096.00
2022-09-01T09:04:48.828Z,30848.00
2022-09-01T09:05:48.818Z,41408.00
2022-09-01T09:06:48.808Z,69824.00
2022-09-01T09:07:48.806Z,70304.00
2022-09-01T09:08:48.793Z,38464.00
2022-09-01T09:09:53.844Z,50464.00
2022-09-01T09:10:48.767Z,27776.00
2022-09-01T09:11:48.756Z,31808.00
2022-09-01T09:12:49.266Z,29408.00
2022-09-01T09:13:48.731Z,59712.00
2022-09-01T09:14:48.719Z,51072.00
2022-09-01T09:15:48.756Z,24928.00
2022-09-01T09:16:53.083Z,29728.00
2022-09-01T09:17:48.688Z,27008.00
2022-09-01T09:18:56.467Z,31264.00
2022-09-01T09:19:48.665Z,27904.00
2022-09-01T09:20:48.658Z,34496.00
2022-09-01T09:21:48.641Z,62048.00
2022-09-01T09:22:48.631Z,38528.00
2022-09-01T09:23:48.622Z,64096.00
2022-09-01T09:24:48.610Z,49760.00
2022-09-01T09:25:48.613Z,61824.00
2022-09-01T09:26:48.643Z,62208.00
2022-09-01T09:27:48.575Z,51104.00
2022-09-01T09:28:48.579Z,42720.00
2022-09-01T09:29:48.566Z,28672.00
2022-09-01T09:30:48.758Z,52896.00
2022-09-01T09:31:50.028Z,33504.00
2022-09-01T09:33:15.989Z,28480.00
2022-09-01T09:33:52.096Z,25856.00
2022-09-01T09:34:48.499Z,24896.00
2022-09-01T09:35:48.504Z,24384.00
2022-09-01T09:36:54.470Z,24096.00
2022-09-01T09:37:48.477Z,24224.00
2022-09-01T09:38:48.459Z,24224.00
2022-09-01T09:39:48.451Z,24160.00
2022-09-01T09:41:14.087Z,25920.00
2022-09-01T09:41:50.663Z,27424.00
2022-09-01T09:42:48.414Z,24256.00
2022-09-01T09:43:48.406Z,23104.00
2022-09-01T09:44:48.989Z,23232.00
2022-09-01T09:45:48.424Z,23584.00
2022-09-01T09:46:48.416Z,24192.00
2022-09-01T09:47:48.491Z,24864.00
2022-09-01T09:48:48.349Z,24064.00
2022-09-01T09:49:49.020Z,24064.00
2022-09-01T09:50:48.415Z,24352.00
2022-09-01T09:51:48.318Z,24800.00
2022-09-01T09:52:48.308Z,25440.00
2022-09-01T09:53:48.294Z,26304.00
2022-09-01T09:54:49.436Z,28256.00
2022-09-01T09:55:50.774Z,34080.00
2022-09-01T09:56:48.258Z,68160.00
2022-09-01T09:57:48.250Z,41504.00
2022-09-01T09:58:48.239Z,41344.00
2022-09-01T10:00:00.850Z,33696.00
2022-09-01T10:00:48.219Z,28128.00
2022-09-01T10:01:48.264Z,27520.00
2022-09-01T10:02:48.201Z,27936.00
2022-09-01T10:03:48.247Z,28128.00
2022-09-01T10:04:50.538Z,29568.00
2022-09-01T10:05:48.177Z,34272.00
2022-09-01T10:06:48.156Z,31424.00
2022-09-01T10:07:48.163Z,31136.00
2022-09-01T10:08:48.208Z,34944.00
2022-09-01T10:09:48.126Z,36608.00
2022-09-01T10:10:57.298Z,34144.00
2022-09-01T10:11:48.097Z,39744.00
2022-09-01T10:12:48.089Z,34048.00
2022-09-01T10:13:48.079Z,43040.00
2022-09-01T10:14:52.478Z,33216.00
2022-09-01T10:15:49.238Z,34528.00
2022-09-01T10:16:48.184Z,54816.00
2022-09-01T10:17:48.100Z,72800.00
2022-09-01T10:18:48.018Z,73536.00
2022-09-01T10:19:48.025Z,40832.00
2022-09-01T10:20:48.003Z,36288.00
2022-09-01T10:21:48.008Z,39520.00
2022-09-01T10:22:48.357Z,33472.00
2022-09-01T10:23:47.975Z,32800.00
2022-09-01T10:24:50.523Z,39808.00
2022-09-01T10:25:47.952Z,32416.00
2022-09-01T10:26:47.940Z,31776.00
2022-09-01T10:27:47.928Z,31424.00
2022-09-01T10:28:49.469Z,31168.00
2022-09-01T10:29:48.096Z,31296.00
2022-09-01T10:30:47.939Z,33248.00
2022-09-01T10:31:47.886Z,42496.00
2022-09-01T10:32:54.313Z,37376.00
2022-09-01T10:33:47.870Z,46944.00
2022-09-01T10:34:47.891Z,78496.00
2022-09-01T10:35:47.854Z,45216.00
2022-09-01T10:36:54.928Z,39584.00
2022-09-01T10:37:47.837Z,42208.00
2022-09-01T10:38:53.693Z,44768.00
2022-09-01T10:39:51.607Z,45632.00
2022-09-01T10:40:49.742Z,34560.00
2022-09-01T10:41:47.783Z,33856.00
2022-09-01T10:42:47.776Z,32640.00
2022-09-01T10:43:47.768Z,31424.00
2022-09-01T10:44:50.102Z,33152.00
2022-09-01T10:45:53.324Z,37312.00
2022-09-01T10:46:51.382Z,48064.00
2022-09-01T10:47:47.757Z,38400.00
2022-09-01T10:48:54.871Z,36704.00
2022-09-01T10:49:47.709Z,34528.00
2022-09-01T10:50:47.857Z,33152.00
2022-09-01T10:51:55.202Z,32064.00
2022-09-01T10:52:51.194Z,33728.00
2022-09-01T10:53:47.695Z,38304.00
2022-09-01T10:54:51.624Z,46656.00
2022-09-01T10:55:47.645Z,32480.00
2022-09-01T10:56:51.290Z,29952.00
2022-09-01T10:57:47.621Z,29248.00
2022-09-01T10:59:56.100Z,30752.00
2022-09-01T11:01:49.215Z,34048.00
2022-09-01T11:02:47.617Z,35488.00
2022-09-01T11:03:51.653Z,36704.00
2022-09-01T11:04:47.704Z,38336.00
2022-09-01T11:05:47.559Z,41376.00
2022-09-01T11:07:15.623Z,46752.00
2022-09-01T11:08:00.386Z,44672.00
2022-09-01T11:08:51.018Z,54048.00
2022-09-01T11:09:47.510Z,36672.00
2022-09-01T11:10:47.501Z,35584.00
2022-09-01T11:11:47.488Z,38016.00
2022-09-01T11:12:47.474Z,42304.00
2022-09-01T11:13:50.177Z,47200.00
2022-09-01T11:14:47.458Z,51808.00
2022-09-01T11:15:47.456Z,41184.00
2022-09-01T11:16:48.130Z,36416.00
2022-09-01T11:17:47.435Z,31264.00
2022-09-01T11:18:47.437Z,35232.00
2022-09-01T11:19:47.419Z,46848.00
2022-09-01T11:20:47.402Z,53792.00
2022-09-01T11:21:48.371Z,74080.00
2022-09-01T11:22:47.385Z,94240.00
2022-09-01T11:23:47.375Z,92352.00
2022-09-01T11:24:53.434Z,80736.00
2022-09-01T11:25:47.445Z,31296.00
2022-09-01T11:26:47.349Z,81152.00
2022-09-01T11:27:47.353Z,85760.00
2022-09-01T11:28:47.351Z,87840.00
2022-09-01T11:29:47.338Z,72576.00
2022-09-01T11:30:47.330Z,85536.00
2022-09-01T11:31:47.351Z,86240.00
2022-09-01T11:32:47.307Z,87584.00
2022-09-01T11:33:47.304Z,49856.00
2022-09-01T11:34:47.320Z,29664.00
2022-09-01T11:35:47.292Z,31456.00
2022-09-01T11:36:47.291Z,32032.00
2022-09-01T11:37:47.277Z,48768.00
2022-09-01T11:38:47.275Z,85344.00
2022-09-01T11:39:47.276Z,27104.00
2022-09-01T11:40:47.378Z,75520.00
2022-09-01T11:41:48.941Z,77920.00
2022-09-01T11:42:47.245Z,42624.00
2022-09-01T11:43:47.277Z,33024.00
2022-09-01T11:44:47.221Z,91424.00
2022-09-01T11:45:47.251Z,92032.00
2022-09-01T11:46:47.210Z,93696.00
2022-09-01T11:47:47.206Z,91936.00
2022-09-01T11:48:47.242Z,87168.00
2022-09-01T11:49:47.200Z,85408.00
2022-09-01T11:50:47.199Z,84544.00
2022-09-01T11:51:47.181Z,83360.00
2022-09-01T11:52:47.178Z,82848.00
2022-09-01T11:53:47.177Z,82016.00
2022-09-01T11:54:47.189Z,83424.00
2022-09-01T11:55:47.159Z,77856.00
2022-09-01T11:56:47.158Z,82336.00
2022-09-01T11:57:47.150Z,79072.00
2022-09-01T11:58:47.144Z,77728.00
2022-09-01T11:59:47.141Z,77120.00
2022-09-01T12:00:47.141Z,75712.00
2022-09-01T12:01:47.143Z,72896.00
2022-09-01T12:02:47.227Z,70720.00
2022-09-01T12:03:47.382Z,17076.00
2022-09-01T12:04:47.117Z,37216.00
2022-09-01T12:05:47.122Z,60768.00
2022-09-01T12:06:47.121Z,60864.00
2022-09-01T12:07:47.106Z,60352.00
2022-09-01T12:08:47.108Z,58720.00
2022-09-01T12:09:47.100Z,56448.00
2022-09-01T12:10:47.093Z,53568.00
2022-09-01T12:11:47.094Z,52896.00
2022-09-01T12:12:47.084Z,52096.00
2022-09-01T12:13:47.080Z,52000.00
2022-09-01T12:15:04.735Z,44320.00
2022-09-01T12:16:14.204Z,46208.00
2022-09-01T12:16:47.084Z,47936.00
2022-09-01T12:17:47.068Z,47840.00
2022-09-01T12:18:47.066Z,46848.00
2022-09-01T12:19:47.055Z,46432.00
2022-09-01T12:20:47.068Z,27360.00
2022-09-01T12:21:47.051Z,44736.00
2022-09-01T12:22:47.078Z,45824.00
2022-09-01T12:23:47.045Z,46912.00
2022-09-01T12:24:47.045Z,47232.00
2022-09-01T12:25:47.034Z,46336.00
2022-09-01T12:26:47.049Z,43648.00
2022-09-01T12:27:47.076Z,23808.00
2022-09-01T12:28:47.028Z,22176.00
2022-09-01T12:29:47.018Z,23552.00
2022-09-01T12:30:47.023Z,28704.00
2022-09-01T12:31:47.040Z,32736.00
2022-09-01T12:32:47.013Z,46016.00
2022-09-01T12:33:47.000Z,27552.00
2022-09-01T12:34:46.995Z,26112.00
2022-09-01T12:35:47.039Z,25952.00
2022-09-01T12:37:46.987Z,23136.00
2022-09-01T12:38:46.981Z,22720.00
2022-09-01T12:39:46.983Z,23040.00
2022-09-01T12:40:47.431Z,23776.00
2022-09-01T12:41:47.212Z,24576.00
2022-09-01T12:42:46.957Z,24640.00