createdAt,value
2017-12-05T00:00:10.251Z,1.30
2017-12-05T00:02:37.746Z,1.30
2017-12-05T00:05:05.241Z,1.30
2017-12-05T00:07:32.767Z,1.30
2017-12-05T00:10:00.259Z,1.30
2017-12-05T00:12:27.751Z,1.30
2017-12-05T00:14:55.245Z,1.30
2017-12-05T00:17:22.734Z,1.30
2017-12-05T00:19:50.988Z,1.40
2017-12-05T00:22:18.465Z,1.40
2017-12-05T00:24:45.949Z,1.30
2017-12-05T00:27:14.195Z,1.40
2017-12-05T00:29:41.689Z,1.40
2017-12-05T00:32:09.211Z,1.40
2017-12-05T00:34:36.676Z,1.40
2017-12-05T00:37:04.167Z,1.40
2017-12-05T00:39:31.660Z,1.40
2017-12-05T00:41:59.169Z,1.40
2017-12-05T00:44:27.387Z,1.40
2017-12-05T00:46:54.868Z,1.40
2017-12-05T00:49:22.351Z,1.40
2017-12-05T00:51:49.815Z,1.40
2017-12-05T00:54:18.087Z,1.40
2017-12-05T00:56:46.332Z,1.40
2017-12-05T00:59:13.805Z,1.40
2017-12-05T01:01:41.319Z,1.40
2017-12-05T01:04:08.823Z,1.40
2017-12-05T01:06:36.310Z,1.50
2017-12-05T01:09:04.558Z,1.50
2017-12-05T01:11:32.059Z,1.50
2017-12-05T01:13:59.559Z,1.50
2017-12-05T01:16:27.031Z,1.50
2017-12-05T01:18:54.531Z,1.50
2017-12-05T01:21:22.767Z,1.50
2017-12-05T01:23:50.268Z,1.50
2017-12-05T01:26:18.509Z,1.50
2017-12-05T01:28:46.002Z,1.50
2017-12-05T01:31:14.247Z,1.60
2017-12-05T01:33:41.710Z,1.50
2017-12-05T01:36:09.184Z,1.60
2017-12-05T01:38:37.462Z,1.50
2017-12-05T01:41:05.709Z,1.50
2017-12-05T01:43:33.211Z,1.50
2017-12-05T01:46:01.430Z,1.50
2017-12-05T01:48:28.902Z,1.50
2017-12-05T01:50:56.412Z,1.60
2017-12-05T01:53:23.895Z,1.50
2017-12-05T01:55:51.395Z,1.50
2017-12-05T01:58:19.652Z,1.50
2017-12-05T02:00:49.958Z,1.50
2017-12-05T02:03:17.426Z,1.50
2017-12-05T02:05:44.880Z,1.50
2017-12-05T02:08:12.376Z,1.50
2017-12-05T02:10:40.643Z,1.50
2017-12-05T02:13:08.082Z,1.50
2017-12-05T02:15:35.607Z,1.50
2017-12-05T02:18:03.095Z,1.50
2017-12-05T02:20:30.601Z,1.50
2017-12-05T02:22:58.831Z,1.50
2017-12-05T02:25:26.316Z,1.50
2017-12-05T02:27:54.551Z,1.50
2017-12-05T02:30:22.060Z,1.40
2017-12-05T02:32:50.308Z,1.40
2017-12-05T02:35:17.795Z,1.40
2017-12-05T02:37:46.067Z,1.50
2017-12-05T02:40:14.316Z,1.50
2017-12-05T02:42:41.816Z,1.40
2017-12-05T02:45:10.092Z,1.40
2017-12-05T02:47:38.312Z,1.50
2017-12-05T02:50:05.822Z,1.40
2017-12-05T02:52:34.048Z,1.50
2017-12-05T02:55:01.512Z,1.50
2017-12-05T02:57:29.007Z,1.50
2017-12-05T02:59:56.463Z,1.50
2017-12-05T03:02:24.734Z,1.50
2017-12-05T03:04:52.211Z,1.50
2017-12-05T03:07:20.502Z,1.40
2017-12-05T03:09:47.958Z,1.40
2017-12-05T03:12:15.419Z,1.50
2017-12-05T03:14:42.914Z,1.50
2017-12-05T03:17:10.386Z,1.50
2017-12-05T03:19:37.879Z,1.50
2017-12-05T03:22:06.137Z,1.50
2017-12-05T03:24:34.411Z,1.50
2017-12-05T03:27:01.900Z,1.50
2017-12-05T03:29:30.144Z,1.50
2017-12-05T03:31:57.650Z,1.40
2017-12-05T03:34:25.143Z,1.50
2017-12-05T03:36:52.572Z,1.40
2017-12-05T03:39:20.084Z,1.50
2017-12-05T03:41:47.550Z,1.50
2017-12-05T03:44:15.808Z,1.40
2017-12-05T03:46:43.312Z,1.40
2017-12-05T03:49:10.804Z,1.50
2017-12-05T03:51:38.272Z,1.50
2017-12-05T03:54:05.753Z,1.40
2017-12-05T03:56:33.237Z,1.40
2017-12-05T03:59:00.723Z,1.50
2017-12-05T04:01:28.211Z,1.50
2017-12-05T04:03:55.698Z,1.50
2017-12-05T04:06:23.963Z,1.50
2017-12-05T04:08:51.428Z,1.50
2017-12-05T04:11:19.671Z,1.40
2017-12-05T04:13:47.151Z,1.40
2017-12-05T04:16:14.624Z,1.40
2017-12-05T04:18:42.866Z,1.50
2017-12-05T04:21:10.327Z,1.40
2017-12-05T04:23:37.818Z,1.50
2017-12-05T04:26:06.067Z,1.50
2017-12-05T04:28:33.537Z,1.40
2017-12-05T04:31:01.037Z,1.50
2017-12-05T04:33:28.507Z,1.50
2017-12-05T04:35:55.997Z,1.40
2017-12-05T04:38:23.487Z,1.50
2017-12-05T04:40:51.739Z,1.40
2017-12-05T04:43:19.211Z,1.40
2017-12-05T04:45:46.698Z,1.50
2017-12-05T04:48:14.200Z,1.40
2017-12-05T04:50:41.659Z,1.40
2017-12-05T04:53:09.142Z,1.50
2017-12-05T04:55:36.620Z,1.40
2017-12-05T04:58:04.889Z,1.40
2017-12-05T05:00:33.129Z,1.50
2017-12-05T05:03:00.623Z,1.40
2017-12-05T05:05:28.865Z,1.40
2017-12-05T05:07:56.355Z,1.40
2017-12-05T05:10:23.839Z,1.40
2017-12-05T05:12:51.319Z,1.40
2017-12-05T05:15:18.816Z,1.40
2017-12-05T05:17:46.319Z,1.40
2017-12-05T05:20:13.774Z,1.40
2017-12-05T05:22:41.260Z,1.40
2017-12-05T05:25:08.751Z,1.40
2017-12-05T05:27:37.021Z,1.40
2017-12-05T05:30:04.492Z,1.40
2017-12-05T05:32:32.008Z,1.40
2017-12-05T05:34:59.541Z,1.40
2017-12-05T05:37:27.798Z,1.40
2017-12-05T05:39:55.288Z,1.40
2017-12-05T05:42:22.768Z,1.40
2017-12-05T05:44:50.259Z,1.40
2017-12-05T05:47:19.247Z,1.30
2017-12-05T05:49:46.738Z,1.30
2017-12-05T05:52:14.984Z,1.30
2017-12-05T05:54:42.518Z,1.20
2017-12-05T05:57:10.725Z,1.30
2017-12-05T05:59:38.178Z,1.30
2017-12-05T06:02:05.708Z,1.30
2017-12-05T06:04:33.162Z,1.30
2017-12-05T06:07:00.680Z,1.30
2017-12-05T06:09:28.910Z,1.30
2017-12-05T06:11:56.414Z,1.30
2017-12-05T06:14:24.640Z,1.30
2017-12-05T06:16:52.144Z,1.30
2017-12-05T06:19:20.377Z,1.30
2017-12-05T06:21:47.872Z,1.40
2017-12-05T06:24:15.390Z,1.40
2017-12-05T06:26:42.858Z,1.40
2017-12-05T06:29:10.344Z,1.40
2017-12-05T06:31:38.616Z,1.40
2017-12-05T06:34:06.075Z,1.40
2017-12-05T06:36:33.582Z,1.30
2017-12-05T06:39:01.059Z,1.40
2017-12-05T06:41:28.554Z,1.40
2017-12-05T06:43:56.048Z,1.30
2017-12-05T06:46:23.539Z,1.30
2017-12-05T06:48:51.019Z,1.30
2017-12-05T06:51:18.509Z,1.40
2017-12-05T06:53:46.770Z,1.40
2017-12-05T06:56:15.011Z,1.40
2017-12-05T06:58:42.538Z,1.40
2017-12-05T07:01:09.999Z,1.40
2017-12-05T07:03:37.517Z,1.40
2017-12-05T07:06:05.052Z,1.40
2017-12-05T07:08:32.520Z,1.40
2017-12-05T07:11:00.035Z,1.40
2017-12-05T07:13:27.482Z,1.40
2017-12-05T07:15:55.006Z,1.40
2017-12-05T07:18:22.485Z,1.40
2017-12-05T07:20:50.747Z,2.10
2017-12-05T07:23:18.260Z,2.10
2017-12-05T07:25:47.968Z,2.90
2017-12-05T07:28:15.523Z,2.50
2017-12-05T07:30:43.012Z,2.50
2017-12-05T07:33:10.528Z,2.00
2017-12-05T07:35:38.000Z,1.80
2017-12-05T07:38:05.450Z,1.70
2017-12-05T07:40:33.009Z,1.70
2017-12-05T07:43:00.487Z,1.60
2017-12-05T07:45:27.983Z,1.60
2017-12-05T07:47:55.442Z,1.60
2017-12-05T07:50:23.069Z,1.60
2017-12-05T07:52:50.534Z,1.60
2017-12-05T07:55:18.401Z,3.10
2017-12-05T07:57:45.960Z,2.20
2017-12-05T08:00:13.480Z,1.90
2017-12-05T08:02:40.990Z,1.70
2017-12-05T08:05:08.467Z,1.70
2017-12-05T08:07:35.968Z,1.60
2017-12-05T08:10:03.443Z,1.60
2017-12-05T08:12:30.914Z,1.60
2017-12-05T08:14:58.415Z,1.60
2017-12-05T08:17:27.025Z,1.70
2017-12-05T08:19:54.520Z,1.70
2017-12-05T08:22:22.004Z,1.70
2017-12-05T08:24:49.479Z,1.80
2017-12-05T08:27:17.739Z,1.70
2017-12-05T08:29:45.276Z,1.70
2017-12-05T08:32:12.753Z,1.80
2017-12-05T08:34:41.007Z,1.70
2017-12-05T08:37:10.056Z,1.70
2017-12-05T08:39:38.281Z,1.80
2017-12-05T08:42:05.790Z,1.80
2017-12-05T08:44:34.043Z,1.80
2017-12-05T08:47:01.500Z,1.80
2017-12-05T08:49:28.999Z,1.80
2017-12-05T08:51:56.515Z,1.80
2017-12-05T08:54:24.023Z,1.90
2017-12-05T08:56:51.484Z,1.90
2017-12-05T08:59:18.978Z,1.90
2017-12-05T09:01:46.476Z,1.80
2017-12-05T09:04:14.773Z,1.90
2017-12-05T09:06:42.269Z,1.90
2017-12-05T09:09:09.736Z,1.80
2017-12-05T09:11:37.252Z,1.80
2017-12-05T09:14:04.722Z,1.90
2017-12-05T09:16:32.225Z,1.90
2017-12-05T09:18:59.703Z,1.90
2017-12-05T09:21:28.011Z,2.00
2017-12-05T09:23:55.479Z,2.00
2017-12-05T09:26:23.002Z,2.10
2017-12-05T09:28:50.481Z,2.00
2017-12-05T09:31:18.733Z,2.00
2017-12-05T09:33:46.281Z,2.10
2017-12-05T09:36:14.532Z,2.20
2017-12-05T09:38:42.043Z,2.20
2017-12-05T09:41:09.619Z,2.20
2017-12-05T09:43:37.124Z,2.30
2017-12-05T09:46:04.597Z,2.30
2017-12-05T09:48:32.871Z,2.40
2017-12-05T09:51:01.551Z,2.40
2017-12-05T09:53:29.820Z,2.40
2017-12-05T09:55:58.073Z,2.50
2017-12-05T09:58:25.553Z,2.40
2017-12-05T10:00:54.264Z,2.50
2017-12-05T10:03:22.503Z,2.40
2017-12-05T10:05:49.973Z,2.40
2017-12-05T10:08:17.492Z,2.50
2017-12-05T10:10:44.958Z,2.50
2017-12-05T10:13:12.491Z,2.60
2017-12-05T10:15:39.967Z,2.60
2017-12-05T10:18:07.438Z,2.60
2017-12-05T10:20:35.079Z,2.60
2017-12-05T10:23:02.548Z,2.70
2017-12-05T10:25:30.044Z,2.90
2017-12-05T10:27:59.063Z,2.80
2017-12-05T10:30:27.326Z,2.90
2017-12-05T10:32:54.819Z,2.90
2017-12-05T10:35:22.312Z,2.90
2017-12-05T10:37:49.819Z,2.90
2017-12-05T10:40:18.073Z,2.80
2017-12-05T10:42:45.558Z,2.80
2017-12-05T10:45:13.854Z,2.70
2017-12-05T10:47:41.393Z,2.70
2017-12-05T10:50:09.677Z,2.80
2017-12-05T10:52:37.922Z,2.80
2017-12-05T10:55:05.448Z,2.80
2017-12-05T10:57:32.951Z,2.80
2017-12-05T11:00:01.191Z,2.70
2017-12-05T11:02:28.679Z,2.70
2017-12-05T11:04:56.152Z,2.80
2017-12-05T11:07:24.380Z,2.80
2017-12-05T11:09:51.912Z,2.80
2017-12-05T11:12:19.385Z,2.80
2017-12-05T11:14:46.885Z,2.90
2017-12-05T11:17:14.595Z,2.90
2017-12-05T11:19:42.048Z,2.90
2017-12-05T11:22:09.550Z,2.90
2017-12-05T11:24:37.023Z,2.80
2017-12-05T11:27:04.507Z,2.80
2017-12-05T11:29:32.000Z,2.80
2017-12-05T11:31:59.453Z,2.80
2017-12-05T11:34:26.962Z,2.90
2017-12-05T11:36:55.196Z,2.90
2017-12-05T11:39:22.746Z,2.90
2017-12-05T11:41:50.206Z,2.90
2017-12-05T11:44:17.694Z,2.90
2017-12-05T11:46:45.201Z,2.80
2017-12-05T11:49:12.684Z,2.90
2017-12-05T11:51:40.147Z,2.90
2017-12-05T11:54:07.647Z,2.90
2017-12-05T11:56:35.103Z,2.90
2017-12-05T11:59:02.591Z,2.90
2017-12-05T12:01:30.114Z,2.80
2017-12-05T12:03:59.143Z,2.80
2017-12-05T12:06:27.399Z,2.80
2017-12-05T12:08:54.874Z,2.80
2017-12-05T12:11:23.134Z,2.80
2017-12-05T12:13:51.372Z,2.90
2017-12-05T12:16:18.846Z,2.80
2017-12-05T12:18:46.342Z,2.90
2017-12-05T12:21:14.599Z,2.90
2017-12-05T12:23:42.073Z,2.90
2017-12-05T12:26:10.340Z,2.90
2017-12-05T12:28:38.661Z,3.00
2017-12-05T12:31:06.160Z,3.00
2017-12-05T12:33:33.663Z,3.00
2017-12-05T12:36:01.159Z,3.00
2017-12-05T12:38:28.624Z,2.90
2017-12-05T12:40:56.125Z,2.80
2017-12-05T12:43:24.392Z,2.90
2017-12-05T12:45:52.641Z,2.80
2017-12-05T12:48:20.115Z,2.80
2017-12-05T12:50:47.587Z,2.70
2017-12-05T12:53:15.867Z,2.70
2017-12-05T12:55:44.132Z,2.70
2017-12-05T12:58:11.638Z,2.70
2017-12-05T13:00:39.156Z,2.60
2017-12-05T13:03:06.643Z,2.60
2017-12-05T13:05:34.139Z,2.60
2017-12-05T13:08:01.632Z,2.50
2017-12-05T13:10:29.131Z,2.80
2017-12-05T13:12:56.608Z,2.70
2017-12-05T13:15:24.062Z,2.60
2017-12-05T13:17:51.563Z,2.50
2017-12-05T13:20:19.806Z,2.70
2017-12-05T13:22:47.302Z,2.70
2017-12-05T13:25:15.561Z,2.50
2017-12-05T13:27:43.073Z,2.50
2017-12-05T13:30:10.550Z,2.50
2017-12-05T13:32:38.023Z,2.50
2017-12-05T13:35:05.506Z,2.50
2017-12-05T13:37:33.845Z,2.50
2017-12-05T13:40:01.336Z,2.40
2017-12-05T13:42:28.823Z,2.50
2017-12-05T13:44:56.278Z,2.50
2017-12-05T13:47:23.783Z,2.50
2017-12-05T13:49:51.254Z,2.50
2017-12-05T13:52:18.759Z,2.40
2017-12-05T13:54:47.004Z,2.50
2017-12-05T13:57:14.503Z,2.40
2017-12-05T13:59:41.972Z,2.40
2017-12-05T14:02:09.439Z,2.40
2017-12-05T14:04:36.973Z,2.40
2017-12-05T14:07:04.462Z,2.40
2017-12-05T14:09:31.967Z,2.40
2017-12-05T14:11:59.450Z,2.40
2017-12-05T14:14:26.907Z,2.40
2017-12-05T14:16:54.403Z,2.40
2017-12-05T14:19:21.871Z,2.40
2017-12-05T14:21:49.389Z,2.40
2017-12-05T14:24:16.870Z,2.40
2017-12-05T14:26:44.379Z,2.40
2017-12-05T14:29:12.617Z,2.40
2017-12-05T14:31:40.112Z,2.40
2017-12-05T14:34:08.364Z,2.40
2017-12-05T14:36:35.850Z,2.40
2017-12-05T14:39:04.095Z,2.30
2017-12-05T14:41:31.583Z,2.30
2017-12-05T14:43:59.896Z,2.30
2017-12-05T14:46:27.386Z,2.30
2017-12-05T14:48:55.799Z,2.40
2017-12-05T14:51:24.063Z,2.30
2017-12-05T14:53:51.563Z,2.30
2017-12-05T14:56:19.068Z,2.40
2017-12-05T14:58:46.571Z,2.30
2017-12-05T15:01:14.049Z,2.40
2017-12-05T15:03:41.531Z,2.40
2017-12-05T15:06:09.010Z,2.30
2017-12-05T15:08:36.517Z,2.30
2017-12-05T15:11:03.987Z,2.30
2017-12-05T15:13:31.473Z,2.30
2017-12-05T15:15:58.983Z,2.30
2017-12-05T15:18:26.495Z,2.30
2017-12-05T15:20:53.963Z,2.30
2017-12-05T15:23:21.482Z,2.20
2017-12-05T15:25:48.952Z,2.30
2017-12-05T15:28:16.444Z,2.30
2017-12-05T15:30:43.925Z,2.30
2017-12-05T15:33:12.158Z,2.30
2017-12-05T15:35:39.685Z,2.30
2017-12-05T15:38:07.200Z,2.20
2017-12-05T15:40:34.719Z,2.20
2017-12-05T15:43:02.171Z,2.20
2017-12-05T15:45:29.643Z,2.20
2017-12-05T15:47:57.181Z,2.20
2017-12-05T15:50:24.663Z,2.20
2017-12-05T15:52:52.159Z,2.20
2017-12-05T15:55:20.419Z,2.20
2017-12-05T15:57:47.916Z,2.20
2017-12-05T16:00:15.409Z,2.20
2017-12-05T16:02:43.724Z,2.20
2017-12-05T16:05:11.232Z,2.20
2017-12-05T16:07:38.724Z,2.20
2017-12-05T16:10:06.246Z,2.10
2017-12-05T16:12:33.727Z,2.20
2017-12-05T16:15:01.189Z,2.20
2017-12-05T16:17:28.671Z,2.10
2017-12-05T16:19:56.158Z,2.10
2017-12-05T16:22:24.448Z,2.10
2017-12-05T16:24:51.931Z,2.10
2017-12-05T16:27:19.574Z,2.10
2017-12-05T16:29:47.079Z,2.20
2017-12-05T16:32:14.595Z,2.10
2017-12-05T16:34:42.208Z,2.20
2017-12-05T16:37:10.535Z,2.10
2017-12-05T16:39:38.655Z,2.10
2017-12-05T16:42:06.477Z,2.20
2017-12-05T16:44:33.961Z,2.20
2017-12-05T16:47:01.488Z,2.20
2017-12-05T16:49:28.984Z,2.10
2017-12-05T16:51:56.524Z,2.10
2017-12-05T16:54:24.081Z,2.10
2017-12-05T16:56:51.567Z,2.10
2017-12-05T16:59:19.059Z,2.00
2017-12-05T17:01:47.761Z,2.00
2017-12-05T17:04:16.032Z,1.90
2017-12-05T17:06:44.298Z,2.00
2017-12-05T17:09:12.582Z,2.00
2017-12-05T17:11:40.831Z,2.00
2017-12-05T17:14:08.359Z,2.00
2017-12-05T17:16:35.945Z,1.90
2017-12-05T17:19:03.504Z,2.00
2017-12-05T17:21:31.033Z,2.00
2017-12-05T17:23:58.531Z,2.00
2017-12-05T17:26:26.040Z,2.00
2017-12-05T17:28:54.368Z,2.00
2017-12-05T17:31:21.897Z,2.00
2017-12-05T17:33:49.395Z,2.00
2017-12-05T17:36:17.732Z,2.00
2017-12-05T17:38:45.208Z,2.00
2017-12-05T17:41:12.702Z,2.10
2017-12-05T17:43:41.028Z,2.10
2017-12-05T17:46:08.596Z,2.10
2017-12-05T17:48:36.168Z,2.10
2017-12-05T17:51:03.686Z,2.20
2017-12-05T17:53:31.351Z,2.20
2017-12-05T17:55:58.887Z,2.10
2017-12-05T17:58:27.240Z,2.10
2017-12-05T18:00:55.568Z,2.10
2017-12-05T18:03:23.140Z,2.10
2017-12-05T18:05:50.726Z,2.20
2017-12-05T18:08:18.213Z,2.10
2017-12-05T18:10:46.481Z,2.10
2017-12-05T18:13:14.031Z,2.10
2017-12-05T18:15:42.301Z,2.10
2017-12-05T18:18:10.230Z,2.20
2017-12-05T18:20:37.802Z,2.20
2017-12-05T18:23:05.292Z,2.20
2017-12-05T18:25:32.911Z,2.10
2017-12-05T18:28:00.422Z,2.10
2017-12-05T18:30:27.914Z,2.10
2017-12-05T18:32:55.528Z,2.10
2017-12-05T18:35:23.108Z,2.10
2017-12-05T18:37:51.414Z,2.10
2017-12-05T18:40:18.915Z,2.10
2017-12-05T18:42:46.532Z,2.10
2017-12-05T18:45:14.151Z,2.10
2017-12-05T18:47:41.651Z,2.10
2017-12-05T18:50:10.037Z,2.10
2017-12-05T18:52:37.523Z,2.10
2017-12-05T18:55:05.003Z,2.10
2017-12-05T18:57:32.617Z,2.10
2017-12-05T19:00:00.103Z,2.10
2017-12-05T19:02:27.683Z,2.10
2017-12-05T19:04:55.183Z,2.10
2017-12-05T19:07:23.450Z,2.10
2017-12-05T19:09:51.739Z,2.10
2017-12-05T19:12:19.276Z,2.10
2017-12-05T19:14:47.566Z,2.10
2017-12-05T19:17:16.181Z,2.10
2017-12-05T19:19:43.655Z,2.10
2017-12-05T19:22:11.176Z,2.10
2017-12-05T19:24:39.519Z,2.10
2017-12-05T19:27:07.074Z,2.00
2017-12-05T19:29:34.601Z,2.10
2017-12-05T19:32:02.114Z,2.10
2017-12-05T19:34:29.833Z,2.10
2017-12-05T19:36:57.433Z,2.10
2017-12-05T19:39:25.723Z,2.00
2017-12-05T19:41:53.959Z,2.00
2017-12-05T19:44:21.463Z,2.00
2017-12-05T19:46:49.976Z,2.00
2017-12-05T19:49:17.541Z,2.00
2017-12-05T19:51:45.068Z,2.00
2017-12-05T19:54:13.486Z,2.00
2017-12-05T19:56:41.566Z,2.00
2017-12-05T19:59:09.177Z,2.00
2017-12-05T20:01:37.491Z,2.00
2017-12-05T20:04:05.137Z,2.00
2017-12-05T20:06:32.642Z,2.00
2017-12-05T20:09:00.374Z,2.00
2017-12-05T20:11:28.246Z,2.00
2017-12-05T20:13:55.740Z,2.00
2017-12-05T20:16:23.206Z,2.00
2017-12-05T20:18:50.942Z,2.00
2017-12-05T20:21:18.428Z,2.00
2017-12-05T20:23:45.951Z,2.00
2017-12-05T20:26:13.438Z,2.00
2017-12-05T20:28:41.100Z,2.00
2017-12-05T20:31:08.659Z,2.00
2017-12-05T20:33:36.135Z,2.00
2017-12-05T20:36:03.633Z,2.00
2017-12-05T20:38:31.146Z,2.00
2017-12-05T20:40:58.655Z,2.00
2017-12-05T20:43:27.104Z,2.00
2017-12-05T20:45:55.512Z,2.00
2017-12-05T20:48:23.015Z,1.90
2017-12-05T20:50:50.531Z,2.00
2017-12-05T20:53:18.024Z,2.00
2017-12-05T20:55:45.553Z,2.00
2017-12-05T20:58:13.062Z,2.00
2017-12-05T21:00:40.790Z,2.00
2017-12-05T21:03:08.283Z,2.00
2017-12-05T21:05:36.102Z,1.90
2017-12-05T21:08:03.762Z,1.90
2017-12-05T21:10:31.344Z,1.90
2017-12-05T21:12:58.989Z,1.90
2017-12-05T21:15:26.718Z,1.90
2017-12-05T21:17:54.970Z,1.90
2017-12-05T21:20:22.450Z,1.90
2017-12-05T21:22:52.020Z,1.80
2017-12-05T21:25:20.033Z,1.90
2017-12-05T21:27:48.015Z,1.90
2017-12-05T21:30:16.296Z,1.90
2017-12-05T21:32:44.643Z,1.90
2017-12-05T21:35:12.223Z,1.90
2017-12-05T21:37:40.542Z,1.90
2017-12-05T21:40:08.123Z,1.90
2017-12-05T21:42:35.592Z,1.90
2017-12-05T21:45:03.117Z,1.90
2017-12-05T21:47:31.351Z,1.90
2017-12-05T21:49:59.618Z,1.90
2017-12-05T21:52:27.161Z,1.90
2017-12-05T21:54:54.654Z,1.80
2017-12-05T22:00:31.899Z,1.90
2017-12-05T22:02:59.461Z,1.80
2017-12-05T22:05:26.941Z,1.90
2017-12-05T22:07:54.435Z,1.80
2017-12-05T22:10:23.082Z,1.90
2017-12-05T22:12:50.610Z,1.80
2017-12-05T22:15:18.237Z,1.80
2017-12-05T22:17:46.502Z,1.80
2017-12-05T22:20:14.006Z,1.80
2017-12-05T22:22:41.477Z,1.80
2017-12-05T22:25:09.008Z,1.70
2017-12-05T22:27:36.498Z,1.70
2017-12-05T22:30:04.018Z,1.70
2017-12-05T22:32:32.337Z,1.80
2017-12-05T22:34:59.818Z,1.70
2017-12-05T22:37:27.333Z,1.80
2017-12-05T22:39:54.811Z,1.80
2017-12-05T22:42:22.341Z,1.80
2017-12-05T22:44:49.918Z,1.80
2017-12-05T22:47:17.501Z,1.80
2017-12-05T22:49:45.008Z,1.80
2017-12-05T22:52:13.246Z,1.80
2017-12-05T22:54:40.778Z,1.80
2017-12-05T22:57:08.253Z,1.80
2017-12-05T22:59:35.735Z,1.80
2017-12-05T23:02:03.252Z,1.80
2017-12-05T23:04:30.743Z,1.80
2017-12-05T23:06:58.253Z,1.80
2017-12-05T23:09:25.769Z,1.80
2017-12-05T23:11:53.311Z,1.80
2017-12-05T23:14:20.776Z,1.80
2017-12-05T23:16:48.272Z,1.80
2017-12-05T23:19:16.531Z,1.80
2017-12-05T23:21:44.003Z,1.70
2017-12-05T23:24:12.279Z,1.80
2017-12-05T23:26:40.531Z,1.80
2017-12-05T23:29:08.011Z,1.80
2017-12-05T23:31:35.502Z,1.80
2017-12-05T23:34:02.982Z,1.70
2017-12-05T23:36:30.920Z,1.70
2017-12-05T23:38:58.415Z,1.80
2017-12-05T23:41:25.931Z,1.70
2017-12-05T23:43:53.405Z,1.80
2017-12-05T23:46:20.875Z,1.70
2017-12-05T23:48:48.403Z,1.70
2017-12-05T23:51:16.649Z,1.70
2017-12-05T23:53:44.142Z,1.70
2017-12-05T23:56:12.420Z,1.70
2017-12-05T23:58:40.639Z,1.80
