createdAt,value
2023-09-12T00:00:00.140Z,76
2023-09-12T00:05:00.192Z,76
2023-09-12T00:10:00.118Z,77
2023-09-12T00:15:00.152Z,76
2023-09-12T00:20:00.149Z,76
2023-09-12T00:25:00.129Z,75
2023-09-12T00:30:00.151Z,76
2023-09-12T00:35:00.147Z,76
2023-09-12T00:40:00.117Z,76
2023-09-12T00:45:00.162Z,77
2023-09-12T00:50:00.152Z,77
2023-09-12T00:55:00.132Z,78
2023-09-12T01:00:00.149Z,77
2023-09-12T01:05:00.120Z,78
2023-09-12T01:10:00.117Z,78
2023-09-12T01:15:00.176Z,79
2023-09-12T01:20:00.126Z,79
2023-09-12T01:25:00.124Z,79
2023-09-12T01:30:00.116Z,79
2023-09-12T01:35:00.143Z,79
2023-09-12T01:40:00.153Z,79
2023-09-12T01:45:00.227Z,79
2023-09-12T01:50:00.147Z,79
2023-09-12T01:55:00.108Z,80
2023-09-12T02:00:00.099Z,79
2023-09-12T02:05:00.164Z,79
2023-09-12T02:10:00.121Z,79
2023-09-12T02:15:00.120Z,79
2023-09-12T02:20:00.120Z,80
2023-09-12T02:25:00.140Z,80
2023-09-12T02:30:00.131Z,80
2023-09-12T02:35:00.271Z,80
2023-09-12T02:40:00.143Z,81
2023-09-12T02:45:00.122Z,81
2023-09-12T02:50:00.129Z,81
2023-09-12T02:55:00.147Z,81
2023-09-12T03:00:00.112Z,81
2023-09-12T03:05:00.135Z,82
2023-09-12T03:10:00.209Z,82
2023-09-12T03:15:00.126Z,82
2023-09-12T03:20:00.114Z,83
2023-09-12T03:25:00.106Z,83
2023-09-12T03:30:00.106Z,84
2023-09-12T03:35:00.264Z,83
2023-09-12T03:40:00.099Z,83
2023-09-12T03:45:00.152Z,83
2023-09-12T03:50:00.132Z,83
2023-09-12T03:55:00.141Z,83
2023-09-12T04:00:00.098Z,82
2023-09-12T04:05:00.237Z,81
2023-09-12T04:10:00.110Z,81
2023-09-12T04:15:00.102Z,81
2023-09-12T04:20:00.114Z,80
2023-09-12T04:25:00.098Z,80
2023-09-12T04:30:00.120Z,80
2023-09-12T04:35:00.111Z,80
2023-09-12T04:40:00.141Z,80
2023-09-12T04:45:00.112Z,80
2023-09-12T04:50:00.139Z,80
2023-09-12T04:55:00.167Z,82
2023-09-12T05:00:00.109Z,81
2023-09-12T05:05:00.164Z,81
2023-09-12T05:10:00.184Z,82
2023-09-12T05:15:00.229Z,82
2023-09-12T05:20:00.180Z,83
2023-09-12T05:25:00.132Z,83
2023-09-12T05:30:00.118Z,84
2023-09-12T05:35:10.895Z,84
2023-09-12T05:40:00.115Z,83
2023-09-12T05:45:00.110Z,82
2023-09-12T05:50:00.163Z,82
2023-09-12T05:55:00.117Z,81
2023-09-12T06:00:00.128Z,80
2023-09-12T06:05:00.097Z,79
2023-09-12T06:10:00.101Z,79
2023-09-12T06:15:00.107Z,79
2023-09-12T06:20:00.138Z,78
2023-09-12T06:25:00.129Z,78
2023-09-12T06:30:00.114Z,76
2023-09-12T06:35:00.142Z,76
2023-09-12T06:40:00.096Z,74
2023-09-12T06:45:00.108Z,73
2023-09-12T06:50:00.145Z,73
2023-09-12T06:55:00.126Z,72
2023-09-12T07:00:00.096Z,72
2023-09-12T07:05:00.117Z,72
2023-09-12T07:10:15.901Z,72
2023-09-12T07:15:00.103Z,71
2023-09-12T07:20:00.142Z,71
2023-09-12T07:25:00.131Z,71
2023-09-12T07:30:00.116Z,71
2023-09-12T07:35:00.146Z,70
2023-09-12T07:40:00.139Z,70
2023-09-12T07:45:00.093Z,69
2023-09-12T07:50:00.109Z,69
2023-09-12T07:55:00.103Z,68
2023-09-12T08:00:00.095Z,66
2023-09-12T08:05:00.188Z,65
2023-09-12T08:10:00.145Z,64
2023-09-12T08:15:00.141Z,64
2023-09-12T08:20:00.118Z,63
2023-09-12T08:25:00.136Z,63
2023-09-12T08:30:00.164Z,61
2023-09-12T08:35:00.125Z,59
2023-09-12T08:40:00.189Z,56
2023-09-12T08:45:00.118Z,56
2023-09-12T08:50:00.113Z,55
2023-09-12T08:55:00.129Z,55
2023-09-12T09:00:00.093Z,55
2023-09-12T09:05:00.140Z,57
2023-09-12T09:10:00.133Z,55
2023-09-12T09:15:00.107Z,56
2023-09-12T09:20:00.149Z,55
2023-09-12T09:25:00.112Z,54
2023-09-12T09:30:00.112Z,54
2023-09-12T09:35:00.115Z,54
2023-09-12T09:40:00.134Z,53
2023-09-12T09:45:00.099Z,53
2023-09-12T09:50:00.110Z,51
2023-09-12T09:55:00.123Z,48
2023-09-12T10:00:00.096Z,47
2023-09-12T10:05:00.701Z,45
2023-09-12T10:10:00.183Z,44
2023-09-12T10:15:00.124Z,41
2023-09-12T10:20:00.121Z,42
2023-09-12T10:25:00.179Z,41
2023-09-12T10:30:00.116Z,42
2023-09-12T10:35:00.117Z,42
2023-09-12T10:40:00.200Z,42
2023-09-12T10:45:00.117Z,42
2023-09-12T10:50:00.139Z,43
2023-09-12T10:55:00.212Z,42
2023-09-12T11:00:00.095Z,42
2023-09-12T11:05:00.113Z,41
2023-09-12T11:10:00.195Z,41
2023-09-12T11:15:00.115Z,41
2023-09-12T11:20:00.098Z,41
2023-09-12T11:25:00.168Z,40
2023-09-12T11:30:00.129Z,39
2023-09-12T11:35:00.139Z,39
2023-09-12T11:40:00.200Z,38
2023-09-12T11:45:00.131Z,37
2023-09-12T11:50:00.109Z,37
2023-09-12T11:55:00.152Z,37
2023-09-12T12:00:00.135Z,36
2023-09-12T12:05:00.251Z,36
2023-09-12T12:10:00.116Z,35
2023-09-12T12:15:00.110Z,35
2023-09-12T12:20:00.105Z,35
2023-09-12T12:25:00.172Z,35
2023-09-12T12:30:00.118Z,36
2023-09-12T12:35:45.875Z,35
2023-09-12T12:40:00.281Z,34
2023-09-12T12:45:00.101Z,34
2023-09-12T12:50:00.152Z,34
2023-09-12T12:55:00.177Z,34
2023-09-12T13:00:00.092Z,34
2023-09-12T13:05:00.190Z,33
2023-09-12T13:10:00.155Z,33
2023-09-12T13:15:00.133Z,33
2023-09-12T13:20:00.152Z,33
2023-09-12T13:25:00.172Z,32
2023-09-12T13:30:00.798Z,32
2023-09-12T13:35:00.138Z,32
2023-09-12T13:40:00.213Z,33
2023-09-12T13:45:00.150Z,33
2023-09-12T13:50:00.150Z,32
2023-09-12T13:55:00.161Z,32
2023-09-12T14:00:00.097Z,32
2023-09-12T14:05:11.539Z,32
2023-09-12T14:10:00.171Z,32
2023-09-12T14:15:07.553Z,32
2023-09-12T14:20:00.207Z,32
2023-09-12T14:25:00.248Z,32
2023-09-12T14:30:00.100Z,32
2023-09-12T14:35:00.110Z,32
2023-09-12T14:40:00.159Z,32
2023-09-12T14:45:00.124Z,32
2023-09-12T14:50:00.318Z,33
2023-09-12T14:55:00.208Z,34
2023-09-12T15:00:00.108Z,33
2023-09-12T15:05:00.120Z,34
2023-09-12T15:10:00.210Z,34
2023-09-12T15:15:00.102Z,33
2023-09-12T15:20:00.110Z,33
2023-09-12T15:25:00.152Z,33
2023-09-12T15:30:00.127Z,33
2023-09-12T15:35:03.185Z,34
2023-09-12T15:40:00.121Z,35
2023-09-12T15:45:02.600Z,35
2023-09-12T15:50:00.127Z,35
2023-09-12T15:55:00.166Z,35
2023-09-12T16:00:00.113Z,35
2023-09-12T16:05:00.255Z,35
2023-09-12T16:10:00.216Z,35
2023-09-12T16:15:00.113Z,35
2023-09-12T16:20:00.119Z,35
2023-09-12T16:25:00.168Z,37
2023-09-12T16:30:00.124Z,38
2023-09-12T16:35:00.242Z,39
2023-09-12T16:40:00.133Z,43
2023-09-12T16:45:00.108Z,46
2023-09-12T16:50:00.115Z,48
2023-09-12T16:55:00.124Z,49
2023-09-12T17:00:00.169Z,51
2023-09-12T17:05:00.122Z,51
2023-09-12T17:10:00.247Z,52
2023-09-12T17:15:00.189Z,52
2023-09-12T17:20:00.103Z,48
2023-09-12T17:25:00.167Z,49
2023-09-12T17:30:00.130Z,49
2023-09-12T17:35:00.114Z,52
2023-09-12T17:40:00.207Z,51
2023-09-12T17:45:00.137Z,48
2023-09-12T17:50:00.137Z,54
2023-09-12T17:55:00.171Z,57
2023-09-12T18:00:00.101Z,60
2023-09-12T18:05:00.163Z,60
2023-09-12T18:10:00.124Z,60
2023-09-12T18:15:00.117Z,60
2023-09-12T18:20:00.120Z,61
2023-09-12T18:25:00.236Z,61
2023-09-12T18:30:00.097Z,60
2023-09-12T18:35:00.148Z,60
2023-09-12T18:40:00.195Z,61
2023-09-12T18:45:00.097Z,61
2023-09-12T18:50:00.129Z,63
2023-09-12T18:55:00.223Z,63
2023-09-12T19:00:00.101Z,62
2023-09-12T19:05:00.289Z,62
2023-09-12T19:10:00.191Z,61
2023-09-12T19:15:00.105Z,61
2023-09-12T19:20:00.140Z,61
2023-09-12T19:25:00.171Z,61
2023-09-12T19:30:00.139Z,62
2023-09-12T19:35:00.133Z,63
2023-09-12T19:40:00.190Z,63
2023-09-12T19:45:00.157Z,65
2023-09-12T19:50:00.119Z,65
2023-09-12T19:55:00.142Z,64
2023-09-12T20:00:00.131Z,64
2023-09-12T20:05:00.149Z,64
2023-09-12T20:10:00.128Z,66
2023-09-12T20:15:00.131Z,66
2023-09-12T20:20:00.138Z,65
2023-09-12T20:25:00.209Z,65
2023-09-12T20:30:00.124Z,59
2023-09-12T20:35:00.148Z,56
2023-09-12T20:40:00.156Z,58
2023-09-12T20:45:00.123Z,67
2023-09-12T20:50:00.132Z,70
2023-09-12T20:55:00.166Z,70
2023-09-12T21:00:00.116Z,70
2023-09-12T21:05:00.116Z,70
2023-09-12T21:10:00.160Z,71
2023-09-12T21:15:00.110Z,71
2023-09-12T21:20:00.136Z,71
2023-09-12T21:25:00.144Z,71
2023-09-12T21:30:00.157Z,75
2023-09-12T21:35:00.130Z,77
2023-09-12T21:40:00.188Z,77
2023-09-12T21:45:00.097Z,74
2023-09-12T21:50:00.115Z,73
2023-09-12T21:55:00.208Z,73
2023-09-12T22:00:00.092Z,73
2023-09-12T22:05:00.153Z,74
2023-09-12T22:10:00.208Z,75
2023-09-12T22:15:00.116Z,75
2023-09-12T22:20:00.117Z,75
2023-09-12T22:25:00.223Z,74
2023-09-12T22:30:00.116Z,74
2023-09-12T22:35:00.118Z,74
2023-09-12T22:40:00.140Z,74
2023-09-12T22:45:00.097Z,75
2023-09-12T22:50:00.123Z,76
2023-09-12T22:55:00.161Z,78
2023-09-12T23:00:00.093Z,78
2023-09-12T23:05:00.226Z,78
2023-09-12T23:10:00.149Z,78
2023-09-12T23:15:00.105Z,78
2023-09-12T23:20:00.134Z,80
2023-09-12T23:25:00.150Z,80
2023-09-12T23:30:00.098Z,81
2023-09-12T23:35:00.139Z,81
2023-09-12T23:40:00.204Z,81
2023-09-12T23:45:00.108Z,81
2023-09-12T23:50:00.127Z,81
2023-09-12T23:55:00.173Z,81
