createdAt,value
2024-05-09T00:00:47.041Z,8.30
2024-05-09T00:03:14.797Z,8.20
2024-05-09T00:05:44.130Z,8.10
2024-05-09T00:10:41.332Z,8.10
2024-05-09T00:13:10.744Z,8.40
2024-05-09T00:25:45.668Z,8.00
2024-05-09T00:35:40.081Z,8.20
2024-05-09T00:38:08.168Z,8.30
2024-05-09T00:40:42.182Z,8.30
2024-05-09T00:43:13.398Z,8.20
2024-05-09T00:45:42.279Z,9.40
2024-05-09T00:48:14.199Z,8.30
2024-05-09T00:50:45.442Z,8.40
2024-05-09T00:53:15.938Z,8.20
2024-05-09T00:58:14.616Z,7.90
2024-05-09T01:05:43.541Z,7.80
2024-05-09T01:13:13.178Z,8.00
2024-05-09T01:18:12.353Z,8.00
2024-05-09T01:20:43.941Z,8.10
2024-05-09T01:23:15.803Z,8.10
2024-05-09T01:25:46.317Z,8.00
2024-05-09T01:28:15.169Z,8.00
2024-05-09T01:30:42.980Z,7.80
2024-05-09T01:33:12.110Z,7.70
2024-05-09T01:35:42.216Z,7.90
2024-05-09T01:40:47.212Z,7.80
2024-05-09T01:43:15.374Z,7.80
2024-05-09T01:46:12.772Z,7.80
2024-05-09T01:48:40.680Z,7.70
2024-05-09T01:51:08.864Z,7.60
2024-05-09T01:53:37.282Z,8.60
2024-05-09T02:08:25.578Z,7.60
2024-05-09T02:10:53.389Z,7.60
2024-05-09T02:15:52.467Z,7.60
2024-05-09T02:30:42.661Z,7.30
2024-05-09T02:38:12.750Z,7.20
2024-05-09T02:43:10.646Z,7.30
2024-05-09T02:45:39.353Z,6.70
2024-05-09T02:48:07.857Z,7.10
2024-05-09T02:53:09.324Z,6.90
2024-05-09T02:55:38.495Z,6.80
2024-05-09T02:58:09.772Z,6.80
2024-05-09T03:00:41.401Z,5.40
2024-05-09T03:05:44.249Z,6.60
2024-05-09T03:10:40.488Z,6.60
2024-05-09T03:13:09.187Z,6.20
2024-05-09T03:15:37.246Z,6.90
2024-05-09T03:18:06.744Z,6.50
2024-05-09T03:20:36.147Z,6.50
2024-05-09T03:23:09.574Z,6.50
2024-05-09T03:25:38.962Z,6.60
2024-05-09T03:28:06.928Z,6.70
2024-05-09T03:33:19.227Z,6.80
2024-05-09T03:35:48.961Z,7.50
2024-05-09T03:40:49.308Z,6.70
2024-05-09T03:45:48.736Z,6.60
2024-05-09T03:48:16.468Z,7.20
2024-05-09T03:50:44.143Z,7.50
2024-05-09T03:53:14.860Z,6.70
2024-05-09T03:55:42.749Z,6.60
2024-05-09T04:03:12.271Z,6.80
2024-05-09T04:10:44.170Z,6.90
2024-05-09T04:13:11.918Z,8.40
2024-05-09T04:23:13.063Z,7.20
2024-05-09T04:25:43.463Z,7.20
2024-05-09T04:28:11.185Z,7.20
2024-05-09T04:33:12.553Z,7.20
2024-05-09T04:38:11.521Z,7.30
2024-05-09T04:45:35.870Z,7.60
2024-05-09T04:48:04.013Z,7.60
2024-05-09T04:53:11.443Z,7.90
2024-05-09T04:55:40.803Z,8.10
2024-05-09T04:58:09.809Z,8.30
2024-05-09T05:03:14.615Z,8.80
2024-05-09T05:05:45.480Z,8.00
2024-05-09T05:08:14.554Z,8.40
2024-05-09T05:13:20.788Z,9.70
2024-05-09T05:15:52.218Z,9.80
2024-05-09T05:18:20.202Z,10.00
2024-05-09T05:20:48.195Z,10.10
2024-05-09T05:23:18.831Z,10.20
2024-05-09T05:25:48.912Z,10.70
2024-05-09T05:28:17.605Z,11.00
2024-05-09T05:33:15.216Z,11.00
2024-05-09T05:40:40.945Z,11.00
2024-05-09T05:43:18.251Z,11.00
2024-05-09T05:48:18.212Z,11.50
2024-05-09T05:50:49.248Z,11.10
2024-05-09T05:53:16.941Z,11.00
2024-05-09T05:58:14.441Z,11.10
2024-05-09T06:00:42.842Z,11.20
2024-05-09T06:03:13.151Z,11.40
2024-05-09T06:05:43.996Z,11.60
2024-05-09T06:08:12.519Z,11.60
2024-05-09T06:10:41.411Z,11.60
2024-05-09T06:13:13.848Z,11.70
2024-05-09T06:15:42.709Z,11.70
2024-05-09T06:18:12.220Z,11.70
2024-05-09T06:20:42.230Z,11.80
2024-05-09T06:23:11.260Z,11.90
2024-05-09T06:25:39.220Z,12.10
2024-05-09T06:28:07.143Z,12.50
2024-05-09T06:30:42.156Z,12.70
2024-05-09T06:33:13.554Z,13.20
2024-05-09T06:35:43.897Z,13.20
2024-05-09T06:38:12.340Z,13.10
2024-05-09T06:40:42.652Z,13.20
2024-05-09T06:43:13.121Z,13.40
2024-05-09T06:45:41.092Z,13.60
2024-05-09T06:48:12.233Z,13.80
2024-05-09T06:50:41.649Z,14.30
2024-05-09T06:53:09.684Z,14.70
2024-05-09T06:55:38.262Z,14.90
2024-05-09T06:58:10.085Z,15.20
2024-05-09T07:00:40.893Z,15.30
2024-05-09T07:03:11.612Z,15.20
2024-05-09T07:05:42.935Z,14.80
2024-05-09T07:08:12.390Z,14.60
2024-05-09T07:10:40.052Z,14.40
2024-05-09T07:13:11.070Z,14.20
2024-05-09T07:15:39.455Z,14.30
2024-05-09T07:18:20.376Z,14.40
2024-05-09T07:20:50.291Z,14.40
2024-05-09T07:23:19.056Z,14.40
2024-05-09T07:25:47.198Z,14.50
2024-05-09T07:28:16.411Z,14.50
2024-05-09T07:30:44.258Z,14.60
2024-05-09T07:33:20.544Z,14.90
2024-05-09T07:35:50.038Z,15.50
2024-05-09T07:38:17.697Z,15.80
2024-05-09T07:40:45.581Z,16.50
2024-05-09T07:43:14.597Z,17.20
2024-05-09T07:45:51.367Z,17.50
2024-05-09T07:52:39.114Z,17.50
2024-05-09T07:53:47.686Z,16.20
2024-05-09T07:56:21.193Z,17.70
2024-05-09T07:58:51.629Z,18.00
2024-05-09T08:01:20.045Z,19.40
2024-05-09T08:03:49.730Z,20.80
2024-05-09T08:06:17.513Z,21.90
2024-05-09T08:08:47.459Z,22.70
2024-05-09T08:11:15.220Z,22.90
2024-05-09T08:13:42.753Z,23.00
2024-05-09T08:16:10.578Z,23.30
2024-05-09T08:18:41.584Z,23.40
2024-05-09T08:21:09.236Z,23.70
2024-05-09T08:23:36.727Z,24.40
2024-05-09T08:26:04.328Z,24.90
2024-05-09T08:28:31.881Z,25.20
2024-05-09T08:31:00.507Z,25.50
2024-05-09T08:33:29.581Z,25.90
2024-05-09T08:35:58.686Z,26.30
2024-05-09T08:38:26.138Z,26.50
2024-05-09T08:40:56.378Z,26.80
2024-05-09T08:43:27.001Z,26.60
2024-05-09T08:45:54.741Z,25.50
2024-05-09T08:48:24.556Z,24.90
2024-05-09T08:50:59.266Z,24.30
2024-05-09T08:53:27.018Z,23.90
2024-05-09T08:55:56.763Z,23.20
2024-05-09T08:58:24.943Z,22.90
2024-05-09T09:00:53.023Z,22.90
2024-05-09T09:03:25.546Z,22.30
2024-05-09T09:06:06.271Z,21.90
2024-05-09T09:08:33.813Z,21.00
2024-05-09T09:11:01.504Z,20.30
2024-05-09T09:13:29.110Z,20.90
2024-05-09T09:16:00.034Z,21.50
2024-05-09T09:18:30.062Z,22.10
2024-05-09T09:20:57.954Z,22.70
2024-05-09T09:23:29.726Z,23.10
2024-05-09T09:26:01.219Z,23.10
2024-05-09T09:28:29.669Z,23.30
2024-05-09T09:31:04.621Z,23.20
2024-05-09T09:33:32.968Z,22.90
2024-05-09T09:36:05.818Z,23.20
2024-05-09T09:38:37.735Z,23.90
2024-05-09T09:41:08.715Z,24.20
2024-05-09T09:43:37.496Z,24.50
2024-05-09T09:46:09.637Z,24.40
2024-05-09T09:48:42.063Z,24.90
2024-05-09T09:51:10.279Z,25.40
2024-05-09T09:53:38.807Z,25.60
2024-05-09T09:56:08.497Z,25.80
2024-05-09T09:58:39.066Z,26.00
2024-05-09T10:01:06.891Z,26.00
2024-05-09T10:03:35.198Z,26.00
2024-05-09T10:06:04.125Z,26.00
2024-05-09T10:08:31.791Z,26.40
2024-05-09T10:10:59.387Z,26.80
2024-05-09T10:13:34.828Z,27.00
2024-05-09T10:16:12.247Z,26.70
2024-05-09T10:18:41.669Z,26.50
2024-05-09T10:21:17.486Z,26.20
2024-05-09T10:24:03.388Z,25.80
2024-05-09T10:26:35.880Z,25.50
2024-05-09T10:29:17.701Z,25.50
2024-05-09T10:31:47.309Z,26.00
2024-05-09T10:34:24.814Z,26.30
2024-05-09T10:36:56.134Z,26.10
2024-05-09T10:39:25.822Z,26.30
2024-05-09T10:41:53.377Z,26.50
2024-05-09T10:44:22.302Z,26.50
2024-05-09T10:46:50.509Z,26.30
2024-05-09T10:49:18.246Z,26.20
2024-05-09T10:51:48.388Z,26.20
2024-05-09T10:54:16.693Z,26.20
2024-05-09T10:56:44.377Z,26.10
2024-05-09T10:59:13.655Z,25.60
2024-05-09T11:01:41.368Z,24.70
2024-05-09T11:04:10.164Z,24.00
2024-05-09T11:06:38.570Z,23.60
2024-05-09T11:09:06.448Z,23.30
2024-05-09T11:11:34.375Z,23.60
2024-05-09T11:14:14.832Z,23.60
2024-05-09T11:16:42.571Z,23.20
2024-05-09T11:19:14.667Z,23.20
2024-05-09T11:21:42.634Z,23.30
2024-05-09T11:24:11.598Z,23.50
2024-05-09T11:26:39.444Z,23.10
2024-05-09T11:29:07.055Z,22.60
2024-05-09T11:31:48.430Z,22.50
2024-05-09T11:34:16.731Z,23.20
2024-05-09T11:36:47.380Z,23.40
2024-05-09T11:39:15.114Z,23.60
2024-05-09T11:41:42.694Z,24.10
2024-05-09T11:44:10.316Z,23.90
2024-05-09T11:46:37.792Z,24.00
2024-05-09T11:49:05.719Z,23.70
2024-05-09T11:51:33.356Z,23.40
2024-05-09T11:54:00.981Z,23.30
2024-05-09T11:56:28.574Z,23.60
2024-05-09T11:58:56.213Z,23.70
2024-05-09T12:01:26.947Z,23.60
2024-05-09T12:03:55.777Z,23.60
2024-05-09T12:06:24.170Z,23.40
2024-05-09T12:08:52.165Z,23.40
2024-05-09T12:11:19.752Z,23.70
2024-05-09T12:13:47.411Z,23.80
2024-05-09T12:16:22.507Z,23.80
2024-05-09T12:18:50.455Z,24.00
2024-05-09T12:21:18.103Z,24.00
2024-05-09T12:23:45.560Z,24.20
2024-05-09T12:26:13.691Z,24.10
2024-05-09T12:28:41.410Z,24.20
2024-05-09T12:31:09.062Z,24.00
2024-05-09T12:33:36.752Z,23.70
2024-05-09T12:36:04.495Z,23.70
2024-05-09T12:38:32.447Z,23.70
2024-05-09T12:41:00.258Z,23.60
2024-05-09T12:43:28.244Z,23.50
2024-05-09T12:45:56.104Z,23.40
2024-05-09T12:48:26.974Z,22.90
2024-05-09T12:50:57.476Z,22.40
2024-05-09T12:53:25.423Z,22.20
2024-05-09T12:55:59.952Z,22.40
2024-05-09T12:58:30.249Z,22.40
2024-05-09T13:00:58.095Z,22.40
2024-05-09T13:03:25.952Z,22.30
2024-05-09T13:05:54.065Z,22.40
2024-05-09T13:08:22.086Z,22.30
2024-05-09T13:10:50.415Z,22.40
2024-05-09T13:13:18.292Z,22.40
2024-05-09T13:15:46.345Z,22.50
2024-05-09T13:18:14.801Z,22.60
2024-05-09T13:20:42.959Z,22.40
2024-05-09T13:23:10.867Z,22.30
2024-05-09T13:25:38.623Z,22.00
2024-05-09T13:28:07.909Z,21.70
2024-05-09T13:30:40.633Z,21.50
2024-05-09T13:33:12.045Z,21.40
2024-05-09T13:35:47.423Z,21.60
2024-05-09T13:38:21.920Z,21.70
2024-05-09T13:40:50.692Z,22.00
2024-05-09T13:43:23.388Z,22.00
2024-05-09T13:45:52.290Z,22.10
2024-05-09T13:48:20.218Z,21.90
2024-05-09T13:50:48.179Z,22.20
2024-05-09T13:53:15.873Z,21.90
2024-05-09T13:55:46.163Z,21.90
2024-05-09T13:58:14.022Z,21.70
2024-05-09T14:00:46.820Z,21.60
2024-05-09T14:03:19.763Z,21.60
2024-05-09T14:05:51.187Z,21.70
2024-05-09T14:08:22.268Z,21.60
2024-05-09T14:10:51.288Z,21.70
2024-05-09T14:13:18.978Z,21.70
2024-05-09T14:15:47.503Z,21.70
2024-05-09T14:18:15.537Z,21.40
2024-05-09T14:20:43.430Z,21.50
2024-05-09T14:23:11.486Z,21.50
2024-05-09T14:25:42.556Z,21.30
2024-05-09T14:28:13.090Z,21.20
2024-05-09T14:30:41.987Z,21.30
2024-05-09T14:33:10.186Z,21.30
2024-05-09T14:35:38.984Z,21.30
2024-05-09T14:38:08.816Z,21.40
2024-05-09T14:40:42.275Z,21.50
2024-05-09T14:43:15.941Z,21.50
2024-05-09T14:45:45.489Z,21.60
2024-05-09T14:48:16.495Z,21.50
2024-05-09T14:50:44.463Z,21.60
2024-05-09T14:53:14.000Z,21.70
2024-05-09T14:55:43.400Z,21.80
2024-05-09T14:58:12.743Z,21.80
2024-05-09T15:00:46.497Z,21.80
2024-05-09T15:03:21.700Z,21.80
2024-05-09T15:05:51.091Z,21.70
2024-05-09T15:08:19.908Z,21.60
2024-05-09T15:10:49.958Z,21.70
2024-05-09T15:13:19.188Z,21.60
2024-05-09T15:15:47.098Z,21.60
2024-05-09T15:18:15.589Z,21.50
2024-05-09T15:20:44.891Z,21.30
2024-05-09T15:23:12.736Z,21.10
2024-05-09T15:25:40.603Z,21.10
2024-05-09T15:28:08.796Z,21.00
2024-05-09T15:30:37.075Z,20.90
2024-05-09T15:33:06.893Z,20.80
2024-05-09T15:35:36.333Z,20.60
2024-05-09T15:38:04.977Z,20.60
2024-05-09T15:40:39.860Z,20.40
2024-05-09T15:43:10.299Z,20.10
2024-05-09T15:45:40.167Z,19.90
2024-05-09T15:48:09.898Z,19.80
2024-05-09T15:50:41.360Z,19.60
2024-05-09T15:53:11.703Z,19.50
2024-05-09T15:55:40.125Z,19.50
2024-05-09T15:58:08.338Z,19.60
2024-05-09T16:00:40.048Z,19.60
2024-05-09T16:03:14.867Z,19.60
2024-05-09T16:05:46.937Z,19.70
2024-05-09T16:08:16.034Z,19.70
2024-05-09T16:10:46.192Z,19.70
2024-05-09T16:13:14.941Z,19.70
2024-05-09T16:15:43.974Z,19.60
2024-05-09T16:18:12.738Z,19.50
2024-05-09T16:20:42.463Z,19.50
2024-05-09T16:23:12.742Z,19.30
2024-05-09T16:25:46.282Z,19.20
2024-05-09T16:28:16.525Z,19.10
2024-05-09T16:30:44.428Z,18.90
2024-05-09T16:33:12.588Z,18.90
2024-05-09T16:35:40.454Z,18.80
2024-05-09T16:38:08.065Z,18.70
2024-05-09T16:40:39.947Z,18.70
2024-05-09T16:43:13.271Z,18.70
2024-05-09T16:45:45.602Z,18.70
2024-05-09T16:48:14.536Z,18.60
2024-05-09T16:50:42.872Z,18.60
2024-05-09T16:53:10.490Z,18.40
2024-05-09T16:55:38.605Z,18.40
2024-05-09T16:58:08.667Z,18.10
2024-05-09T17:00:41.596Z,18.30
2024-05-09T17:03:14.913Z,18.30
2024-05-09T17:05:44.062Z,18.30
2024-05-09T17:08:12.173Z,18.30
2024-05-09T17:10:39.935Z,18.30
2024-05-09T17:13:08.306Z,18.20
2024-05-09T17:15:37.658Z,18.10
2024-05-09T17:18:07.377Z,18.10
2024-05-09T17:20:37.486Z,18.10
2024-05-09T17:23:13.601Z,18.00
2024-05-09T17:25:42.494Z,17.90
2024-05-09T17:28:11.483Z,17.80
2024-05-09T17:30:41.088Z,17.80
2024-05-09T17:33:11.180Z,17.70
2024-05-09T17:35:39.984Z,17.70
2024-05-09T17:38:07.851Z,17.70
2024-05-09T17:40:37.602Z,17.60
2024-05-09T17:43:09.022Z,17.60
2024-05-09T17:45:40.366Z,17.50
2024-05-09T17:48:12.579Z,17.50
2024-05-09T17:50:41.862Z,17.50
2024-05-09T17:53:11.194Z,17.40
2024-05-09T17:55:41.362Z,17.40
2024-05-09T17:58:09.612Z,17.40
2024-05-09T18:00:40.719Z,17.30
2024-05-09T18:03:12.437Z,17.30
2024-05-09T18:05:42.704Z,17.40
2024-05-09T18:08:11.446Z,17.30
2024-05-09T18:10:41.285Z,17.30
2024-05-09T18:13:10.042Z,17.20
2024-05-09T18:15:38.441Z,17.20
2024-05-09T18:18:07.396Z,17.20
2024-05-09T18:20:42.330Z,17.10
2024-05-09T18:23:16.022Z,17.00
2024-05-09T18:25:45.845Z,17.00
2024-05-09T18:28:13.746Z,17.00
2024-05-09T18:30:41.663Z,16.90
2024-05-09T18:33:12.851Z,17.00
2024-05-09T18:35:46.104Z,17.00
2024-05-09T18:38:14.002Z,16.90
2024-05-09T18:40:43.868Z,16.30
2024-05-09T18:43:13.652Z,16.80
2024-05-09T18:45:44.590Z,16.70
2024-05-09T18:48:13.704Z,16.60
2024-05-09T18:50:41.921Z,17.20
2024-05-09T18:53:12.153Z,16.50
2024-05-09T18:55:41.712Z,16.50
2024-05-09T18:58:09.448Z,16.50
2024-05-09T19:00:39.936Z,16.40
2024-05-09T19:03:12.843Z,16.40
2024-05-09T19:05:43.755Z,16.40
2024-05-09T19:08:13.010Z,16.40
2024-05-09T19:10:41.139Z,16.30
2024-05-09T19:13:12.366Z,16.90
2024-05-09T19:15:49.413Z,16.30
2024-05-09T19:18:17.385Z,16.20
2024-05-09T19:20:45.479Z,16.20
2024-05-09T19:23:13.262Z,16.10
2024-05-09T19:25:41.096Z,16.10
2024-05-09T19:28:08.909Z,16.00
2024-05-09T19:30:40.776Z,16.00
2024-05-09T19:33:12.953Z,15.90
2024-05-09T19:35:42.000Z,15.90
2024-05-09T19:38:09.694Z,15.90
2024-05-09T19:40:37.621Z,16.00
2024-05-09T19:43:06.519Z,16.00
2024-05-09T19:45:36.120Z,16.00
2024-05-09T19:48:05.423Z,15.90
2024-05-09T19:50:41.291Z,16.40
2024-05-09T19:53:15.311Z,15.90
2024-05-09T19:55:43.357Z,15.30
2024-05-09T19:58:12.290Z,16.00
2024-05-09T20:00:51.187Z,15.90
2024-05-09T20:03:21.597Z,15.20
2024-05-09T20:05:49.495Z,15.80
2024-05-09T20:08:17.179Z,15.80
2024-05-09T20:10:44.951Z,15.80
2024-05-09T20:13:13.673Z,15.80
2024-05-09T20:15:41.344Z,15.70
2024-05-09T20:18:09.197Z,15.70
2024-05-09T20:20:41.198Z,15.70
2024-05-09T20:23:11.584Z,15.60
2024-05-09T20:25:39.311Z,15.60
2024-05-09T20:28:07.246Z,15.60
2024-05-09T20:30:36.162Z,15.50
2024-05-09T20:33:07.201Z,15.40
2024-05-09T20:35:36.369Z,15.40
2024-05-09T20:38:04.535Z,15.40
2024-05-09T20:40:36.473Z,15.30
2024-05-09T20:43:10.256Z,15.30
2024-05-09T20:45:38.760Z,15.30
2024-05-09T20:48:07.833Z,15.20
2024-05-09T20:50:39.822Z,15.20
2024-05-09T20:53:11.480Z,15.20
2024-05-09T20:55:40.075Z,15.10
2024-05-09T20:58:09.801Z,15.10
2024-05-09T21:00:41.411Z,15.10
2024-05-09T21:03:14.022Z,15.20
2024-05-09T21:05:42.817Z,15.20
2024-05-09T21:08:10.563Z,15.20
2024-05-09T21:10:38.535Z,15.10
2024-05-09T21:13:08.926Z,15.20
2024-05-09T21:15:36.816Z,15.10
2024-05-09T21:18:05.304Z,15.10
2024-05-09T21:20:34.925Z,15.10
2024-05-09T21:23:03.866Z,15.00
2024-05-09T21:25:32.300Z,15.00
2024-05-09T21:28:00.826Z,15.00
2024-05-09T21:30:38.392Z,15.00
2024-05-09T21:33:11.574Z,15.00
2024-05-09T21:35:41.580Z,15.10
2024-05-09T21:38:09.122Z,15.10
2024-05-09T21:40:38.072Z,15.00
2024-05-09T21:43:07.797Z,15.00
2024-05-09T21:45:36.364Z,14.90
2024-05-09T21:48:05.115Z,14.90
2024-05-09T21:50:39.556Z,15.00
2024-05-09T21:53:10.113Z,14.90
2024-05-09T21:55:37.872Z,14.80
2024-05-09T21:58:05.804Z,14.80
2024-05-09T22:00:38.036Z,14.70
2024-05-09T22:03:08.839Z,14.70
2024-05-09T22:05:37.819Z,14.70
2024-05-09T22:08:05.944Z,14.70
2024-05-09T22:10:35.952Z,14.60
2024-05-09T22:13:08.186Z,14.60
2024-05-09T22:15:38.484Z,14.60
2024-05-09T22:18:08.824Z,14.60
2024-05-09T22:20:39.440Z,14.50
2024-05-09T22:23:08.872Z,14.40
2024-05-09T22:25:38.663Z,14.50
2024-05-09T22:28:07.054Z,14.50
2024-05-09T22:30:38.414Z,15.30
2024-05-09T22:33:10.137Z,14.40
2024-05-09T22:35:39.563Z,14.30
2024-05-09T22:38:07.360Z,14.20
2024-05-09T22:40:45.899Z,14.20
2024-05-09T22:43:24.727Z,14.10
2024-05-09T22:45:57.746Z,14.10
2024-05-09T22:48:26.166Z,14.10
2024-05-09T22:50:55.125Z,14.10
2024-05-09T22:53:25.269Z,14.00
2024-05-09T22:55:53.302Z,14.20
2024-05-09T22:58:21.560Z,14.20
2024-05-09T23:00:49.661Z,14.30
2024-05-09T23:03:18.761Z,14.30
2024-05-09T23:05:47.511Z,14.30
2024-05-09T23:08:15.450Z,14.30
2024-05-09T23:10:43.243Z,14.20
2024-05-09T23:13:10.932Z,14.30
2024-05-09T23:15:39.096Z,14.30
2024-05-09T23:18:07.525Z,14.30
2024-05-09T23:20:39.215Z,13.20
2024-05-09T23:23:10.758Z,14.20
2024-05-09T23:25:41.546Z,14.10
2024-05-09T23:28:10.559Z,13.60
2024-05-09T23:30:41.119Z,14.00
2024-05-09T23:33:12.880Z,14.00
2024-05-09T23:35:44.964Z,14.00
2024-05-09T23:38:13.596Z,14.10
2024-05-09T23:40:42.900Z,14.10
2024-05-09T23:43:12.123Z,14.10
2024-05-09T23:45:41.293Z,14.10
2024-05-09T23:48:09.997Z,14.10
2024-05-09T23:50:41.409Z,14.10
2024-05-09T23:53:10.725Z,14.10
2024-05-09T23:55:39.432Z,14.00
2024-05-09T23:58:08.033Z,14.00
