createdAt,value
2023-06-19T00:02:23.683Z,40.18
2023-06-19T00:04:52.753Z,40.50
2023-06-19T00:07:23.046Z,40.57
2023-06-19T00:09:50.768Z,40.23
2023-06-19T00:12:18.634Z,40.16
2023-06-19T00:14:47.058Z,40.44
2023-06-19T00:17:17.736Z,40.30
2023-06-19T00:19:45.676Z,40.74
2023-06-19T00:22:14.817Z,40.61
2023-06-19T00:24:42.643Z,40.49
2023-06-19T00:27:10.365Z,40.67
2023-06-19T00:29:38.089Z,41.04
2023-06-19T00:32:06.505Z,41.21
2023-06-19T00:34:34.227Z,40.89
2023-06-19T00:37:02.001Z,40.85
2023-06-19T00:39:31.103Z,41.03
2023-06-19T00:41:58.798Z,41.33
2023-06-19T00:44:26.494Z,41.41
2023-06-19T00:47:00.598Z,41.29
2023-06-19T00:49:30.274Z,41.38
2023-06-19T00:51:57.941Z,41.44
2023-06-19T00:54:25.753Z,41.63
2023-06-19T00:56:55.079Z,41.63
2023-06-19T00:59:23.549Z,41.80
2023-06-19T01:01:51.561Z,41.85
2023-06-19T01:04:19.383Z,42.50
2023-06-19T01:06:53.570Z,42.56
2023-06-19T01:09:22.610Z,42.98
2023-06-19T01:11:54.591Z,42.89
2023-06-19T01:14:24.548Z,42.97
2023-06-19T01:16:53.158Z,43.51
2023-06-19T01:19:22.508Z,43.74
2023-06-19T01:21:51.317Z,44.12
2023-06-19T01:24:20.548Z,44.18
2023-06-19T01:26:48.520Z,44.40
2023-06-19T01:29:19.313Z,44.43
2023-06-19T01:31:51.283Z,44.77
2023-06-19T01:34:21.058Z,44.66
2023-06-19T01:36:50.303Z,44.98
2023-06-19T01:39:18.243Z,45.53
2023-06-19T01:41:48.265Z,45.41
2023-06-19T01:44:16.087Z,45.68
2023-06-19T01:46:43.934Z,46.02
2023-06-19T01:49:11.687Z,45.88
2023-06-19T01:51:39.292Z,45.94
2023-06-19T01:54:08.386Z,46.17
2023-06-19T01:56:36.106Z,46.58
2023-06-19T01:59:05.293Z,46.39
2023-06-19T02:01:33.001Z,46.88
2023-06-19T02:04:00.883Z,46.77
2023-06-19T02:06:28.782Z,46.95
2023-06-19T02:08:56.518Z,47.04
2023-06-19T02:11:24.275Z,47.01
2023-06-19T02:13:51.963Z,46.85
2023-06-19T02:16:21.088Z,46.99
2023-06-19T02:18:48.859Z,47.32
2023-06-19T02:21:16.590Z,47.02
2023-06-19T02:23:44.220Z,47.11
2023-06-19T02:26:12.735Z,47.33
2023-06-19T02:28:40.792Z,47.70
2023-06-19T02:31:08.510Z,47.58
2023-06-19T02:33:37.746Z,47.60
2023-06-19T02:36:06.164Z,47.61
2023-06-19T02:38:33.864Z,47.95
2023-06-19T02:41:02.510Z,48.00
2023-06-19T02:43:30.221Z,47.83
2023-06-19T02:45:57.995Z,47.83
2023-06-19T02:48:25.798Z,48.10
2023-06-19T02:50:54.928Z,48.13
2023-06-19T02:53:22.656Z,48.38
2023-06-19T02:55:50.385Z,48.28
2023-06-19T02:58:18.103Z,48.50
2023-06-19T03:00:46.202Z,48.37
2023-06-19T03:03:14.166Z,48.77
2023-06-19T03:05:41.983Z,48.45
2023-06-19T03:08:11.935Z,48.42
2023-06-19T03:10:39.578Z,48.34
2023-06-19T03:13:07.315Z,48.85
2023-06-19T03:15:35.044Z,48.83
2023-06-19T03:18:05.586Z,48.66
2023-06-19T03:20:33.760Z,49.06
2023-06-19T03:23:01.487Z,49.34
2023-06-19T03:25:35.843Z,49.05
2023-06-19T03:28:04.019Z,49.11
2023-06-19T03:30:32.171Z,49.30
2023-06-19T03:32:59.893Z,49.66
2023-06-19T03:35:27.607Z,49.91
2023-06-19T03:37:55.402Z,50.05
2023-06-19T03:40:23.922Z,50.24
2023-06-19T03:42:53.337Z,50.29
2023-06-19T03:45:21.083Z,50.39
2023-06-19T03:47:48.942Z,50.68
2023-06-19T03:50:31.392Z,51.06
2023-06-19T03:52:59.410Z,51.30
2023-06-19T03:55:27.242Z,51.07
2023-06-19T03:57:56.331Z,51.34
2023-06-19T04:00:24.938Z,51.48
2023-06-19T04:02:52.962Z,51.86
2023-06-19T04:05:21.146Z,52.36
2023-06-19T04:07:49.534Z,52.51
2023-06-19T04:10:17.267Z,52.57
2023-06-19T04:12:46.454Z,53.11
2023-06-19T04:15:15.765Z,53.41
2023-06-19T04:17:43.482Z,53.69
2023-06-19T04:20:21.000Z,54.03
2023-06-19T04:22:48.801Z,54.86
2023-06-19T04:25:16.640Z,54.80
2023-06-19T04:27:45.899Z,55.23
2023-06-19T04:30:15.387Z,55.21
2023-06-19T04:32:43.197Z,55.49
2023-06-19T04:35:11.549Z,56.12
2023-06-19T04:37:39.402Z,56.13
2023-06-19T04:40:09.354Z,56.36
2023-06-19T04:42:39.983Z,56.99
2023-06-19T04:45:09.020Z,57.10
2023-06-19T04:47:51.619Z,57.38
2023-06-19T04:50:21.539Z,57.73
2023-06-19T04:52:51.669Z,58.34
2023-06-19T04:55:20.248Z,58.45
2023-06-19T04:57:47.949Z,58.17
2023-06-19T05:00:20.130Z,58.65
2023-06-19T05:02:49.806Z,58.69
2023-06-19T05:05:18.459Z,58.69
2023-06-19T05:07:47.672Z,58.83
2023-06-19T05:10:15.454Z,59.54
2023-06-19T05:12:43.189Z,59.50
2023-06-19T05:15:12.179Z,59.63
2023-06-19T05:17:40.431Z,59.58
2023-06-19T05:20:12.909Z,60.11
2023-06-19T05:22:40.721Z,60.00
2023-06-19T05:25:09.484Z,59.95
2023-06-19T05:27:37.253Z,59.79
2023-06-19T05:30:06.128Z,60.00
2023-06-19T05:32:33.896Z,60.07
2023-06-19T05:35:02.348Z,60.46
2023-06-19T05:37:31.546Z,60.44
2023-06-19T05:39:59.306Z,60.85
2023-06-19T05:42:26.930Z,60.51
2023-06-19T05:44:54.738Z,60.74
2023-06-19T05:47:24.620Z,61.23
2023-06-19T05:49:52.326Z,61.15
2023-06-19T05:52:20.194Z,61.32
2023-06-19T05:54:49.933Z,61.60
2023-06-19T05:57:21.857Z,61.61
2023-06-19T05:59:49.711Z,62.18
2023-06-19T06:02:17.556Z,61.76
2023-06-19T06:04:45.430Z,62.26
2023-06-19T06:07:13.416Z,62.12
2023-06-19T06:09:41.302Z,62.50
2023-06-19T06:12:10.986Z,62.57
2023-06-19T06:14:38.653Z,62.55
2023-06-19T06:17:07.304Z,62.87
2023-06-19T06:19:35.079Z,62.92
2023-06-19T06:22:02.886Z,62.85
2023-06-19T06:24:30.666Z,62.72
2023-06-19T06:27:00.092Z,63.03
2023-06-19T06:29:29.297Z,63.20
2023-06-19T06:32:05.203Z,63.48
2023-06-19T06:34:33.473Z,63.59
2023-06-19T06:37:06.501Z,63.65
2023-06-19T06:39:34.952Z,63.51
2023-06-19T06:42:03.181Z,63.96
2023-06-19T06:44:32.316Z,64.12
2023-06-19T06:47:00.076Z,64.13
2023-06-19T06:49:27.806Z,64.02
2023-06-19T06:51:57.999Z,64.07
2023-06-19T06:54:26.051Z,64.60
2023-06-19T06:56:57.427Z,65.05
2023-06-19T06:59:25.459Z,64.53
2023-06-19T07:01:54.809Z,64.47
2023-06-19T07:04:22.565Z,64.52
2023-06-19T07:06:50.420Z,64.49
2023-06-19T07:09:18.216Z,64.52
2023-06-19T07:11:45.990Z,64.72
2023-06-19T07:14:13.728Z,64.79
2023-06-19T07:16:41.511Z,64.98
2023-06-19T07:19:10.569Z,65.16
2023-06-19T07:21:39.229Z,65.28
2023-06-19T07:24:07.281Z,65.22
2023-06-19T07:26:35.026Z,65.37
2023-06-19T07:29:02.851Z,65.27
2023-06-19T07:31:30.628Z,65.26
2023-06-19T07:33:58.354Z,65.32
2023-06-19T07:36:27.634Z,65.28
2023-06-19T07:38:55.429Z,65.48
2023-06-19T07:41:23.172Z,66.06
2023-06-19T07:43:51.030Z,66.04
2023-06-19T07:46:18.922Z,66.23
2023-06-19T07:48:46.576Z,65.50
2023-06-19T07:51:14.411Z,65.50
2023-06-19T07:53:44.481Z,65.38
2023-06-19T07:56:12.253Z,66.09
2023-06-19T07:58:40.000Z,65.37
2023-06-19T08:01:07.678Z,65.57
2023-06-19T08:04:10.366Z,65.59
2023-06-19T08:06:38.069Z,65.03
2023-06-19T08:09:06.077Z,65.35
2023-06-19T08:11:34.037Z,65.69
2023-06-19T08:14:01.764Z,65.92
2023-06-19T08:16:29.608Z,65.82
2023-06-19T08:18:57.350Z,65.60
2023-06-19T08:21:26.671Z,66.12
2023-06-19T08:23:54.369Z,66.11
2023-06-19T08:26:22.328Z,66.46
2023-06-19T08:28:50.369Z,66.67
2023-06-19T08:31:18.345Z,66.48
2023-06-19T08:33:46.155Z,65.73
2023-06-19T08:36:14.022Z,65.62
2023-06-19T08:38:43.188Z,65.75
2023-06-19T08:41:10.909Z,65.85
2023-06-19T08:43:38.654Z,65.98
2023-06-19T08:46:11.994Z,65.78
2023-06-19T08:48:40.294Z,66.07
2023-06-19T08:51:07.998Z,65.32
2023-06-19T08:53:37.249Z,64.77
2023-06-19T08:56:06.641Z,64.95
2023-06-19T08:58:35.000Z,64.70
2023-06-19T09:01:02.739Z,64.74
2023-06-19T09:03:30.497Z,64.68
2023-06-19T09:05:58.345Z,65.13
2023-06-19T09:08:26.037Z,65.33
2023-06-19T09:10:58.517Z,65.26
2023-06-19T09:13:29.938Z,65.06
2023-06-19T09:16:03.057Z,65.54
2023-06-19T09:18:31.949Z,65.16
2023-06-19T09:21:00.073Z,66.05
2023-06-19T09:23:27.846Z,65.46
2023-06-19T09:25:56.991Z,65.01
2023-06-19T09:28:25.549Z,64.77
2023-06-19T09:30:55.796Z,63.27
2023-06-19T09:33:23.648Z,61.32
2023-06-19T09:35:52.135Z,60.09
2023-06-19T09:38:20.287Z,60.33
2023-06-19T09:40:49.407Z,60.37
2023-06-19T09:43:21.864Z,60.15
2023-06-19T09:45:51.164Z,59.40
2023-06-19T09:48:22.331Z,59.48
2023-06-19T09:50:52.699Z,58.33
2023-06-19T09:53:21.898Z,58.53
2023-06-19T09:55:51.254Z,56.17
2023-06-19T09:58:20.168Z,55.46
2023-06-19T10:00:50.806Z,55.12
2023-06-19T10:03:20.552Z,54.34
2023-06-19T10:05:48.546Z,54.85
2023-06-19T10:08:19.198Z,54.86
2023-06-19T10:10:50.750Z,55.73
2023-06-19T10:13:18.949Z,56.34
2023-06-19T10:17:22.448Z,53.75
2023-06-19T10:19:54.237Z,53.34
2023-06-19T10:22:22.963Z,54.76
2023-06-19T10:24:53.462Z,54.36
2023-06-19T10:27:23.605Z,54.32
2023-06-19T10:29:59.752Z,53.87
2023-06-19T10:32:44.227Z,54.70
2023-06-19T10:35:13.640Z,54.24
2023-06-19T11:46:50.546Z,55.81
2023-06-19T11:49:19.906Z,54.86
2023-06-19T11:51:48.068Z,53.96
2023-06-19T11:54:16.802Z,52.67
2023-06-19T11:57:56.965Z,52.71
2023-06-19T12:00:24.977Z,51.44
2023-06-19T12:02:54.641Z,51.32
2023-06-19T12:05:22.509Z,50.98
2023-06-19T12:07:50.298Z,50.81
2023-06-19T12:10:18.401Z,51.36
2023-06-19T12:12:46.064Z,50.45
2023-06-19T12:15:15.443Z,50.73
2023-06-19T12:17:43.232Z,49.58
2023-06-19T12:20:12.207Z,49.01
2023-06-19T12:22:39.890Z,48.59
2023-06-19T12:25:08.015Z,49.06
2023-06-19T12:27:35.781Z,49.04
2023-06-19T12:30:03.612Z,48.91
2023-06-19T12:32:32.742Z,48.85
2023-06-19T12:35:00.479Z,48.40
2023-06-19T12:37:29.149Z,49.30
2023-06-19T12:39:57.222Z,48.74
2023-06-19T12:42:24.997Z,47.43
2023-06-19T12:44:52.718Z,47.64
2023-06-19T12:47:21.894Z,48.16
2023-06-19T12:49:51.114Z,47.61
2023-06-19T12:52:19.034Z,47.67
2023-06-19T12:54:46.768Z,47.77
2023-06-19T12:57:14.490Z,47.95
2023-06-19T12:59:42.842Z,45.71
2023-06-19T13:02:12.657Z,44.76
2023-06-19T13:04:41.981Z,44.65
2023-06-19T13:07:11.251Z,45.27
2023-06-19T13:09:38.998Z,45.63
2023-06-19T13:12:07.676Z,45.74
2023-06-19T13:14:35.524Z,44.99
2023-06-19T13:17:03.438Z,44.37
2023-06-19T13:19:31.187Z,45.47
2023-06-19T13:21:58.918Z,43.90
2023-06-19T13:24:28.596Z,44.70
2023-06-19T13:26:56.864Z,45.08
2023-06-19T13:29:24.678Z,43.16
2023-06-19T13:31:52.422Z,43.80
2023-06-19T13:34:20.168Z,43.43
2023-06-19T13:36:48.599Z,43.70
2023-06-19T13:39:16.589Z,43.51
2023-06-19T13:41:45.751Z,43.77
2023-06-19T13:44:13.666Z,43.46
2023-06-19T13:46:41.595Z,42.38
2023-06-19T13:49:09.355Z,42.73
2023-06-19T13:51:37.266Z,42.13
2023-06-19T13:54:05.469Z,41.85
2023-06-19T13:56:33.296Z,41.57
2023-06-19T13:59:04.176Z,41.96
2023-06-19T14:01:31.963Z,41.04
2023-06-19T14:03:59.816Z,41.35
2023-06-19T14:06:27.793Z,42.30
2023-06-19T14:08:59.130Z,42.64
2023-06-19T14:11:27.020Z,41.92
2023-06-19T14:13:54.798Z,42.39
2023-06-19T14:16:24.096Z,41.63
2023-06-19T14:18:51.791Z,41.39
2023-06-19T14:21:19.940Z,40.38
2023-06-19T14:23:47.620Z,40.71
2023-06-19T14:26:15.410Z,40.10
2023-06-19T14:28:43.280Z,40.65
2023-06-19T14:31:11.002Z,40.79
2023-06-19T14:33:40.101Z,41.36
2023-06-19T14:36:07.901Z,41.26
2023-06-19T14:38:35.742Z,40.09
2023-06-19T14:41:03.539Z,39.98
2023-06-19T14:43:33.821Z,39.46
2023-06-19T14:46:02.038Z,39.17
2023-06-19T14:48:31.377Z,39.05
2023-06-19T14:51:00.886Z,38.96
2023-06-19T14:53:28.642Z,39.55
2023-06-19T14:55:56.823Z,40.14
2023-06-19T14:58:28.058Z,38.75
2023-06-19T15:01:01.709Z,38.84
2023-06-19T15:03:29.566Z,38.76
2023-06-19T15:05:57.389Z,37.66
2023-06-19T15:08:26.590Z,38.02
2023-06-19T15:10:54.605Z,37.91
2023-06-19T15:13:22.429Z,37.73
2023-06-19T15:15:51.876Z,37.57
2023-06-19T15:18:19.860Z,37.69
2023-06-19T15:20:47.822Z,37.33
2023-06-19T15:23:15.621Z,37.09
2023-06-19T15:25:44.815Z,37.24
2023-06-19T15:28:12.860Z,37.70
2023-06-19T15:30:40.641Z,37.88
2023-06-19T15:33:08.518Z,38.09
2023-06-19T15:35:36.277Z,37.75
2023-06-19T15:38:04.155Z,37.50
2023-06-19T15:40:32.597Z,36.97
2023-06-19T15:43:01.734Z,36.64
2023-06-19T15:45:29.442Z,36.47
2023-06-19T15:47:57.201Z,36.13
2023-06-19T15:50:25.242Z,36.05
2023-06-19T15:52:53.273Z,36.53
2023-06-19T15:55:21.772Z,36.76
2023-06-19T15:57:49.531Z,35.90
2023-06-19T16:00:19.513Z,36.48
2023-06-19T16:02:49.107Z,36.54
2023-06-19T16:05:17.837Z,36.67
2023-06-19T16:07:46.045Z,37.49
2023-06-19T16:10:13.793Z,37.27
2023-06-19T16:12:42.079Z,37.92
2023-06-19T16:15:13.857Z,37.81
2023-06-19T16:17:43.168Z,37.62
2023-06-19T16:20:12.519Z,35.50
2023-06-19T16:22:40.219Z,35.91
2023-06-19T16:25:10.115Z,35.60
2023-06-19T16:27:37.852Z,36.02
2023-06-19T16:30:06.387Z,34.82
2023-06-19T16:32:34.252Z,35.20
2023-06-19T16:35:03.551Z,35.46
2023-06-19T16:37:31.390Z,34.94
2023-06-19T16:39:59.187Z,34.72
2023-06-19T16:42:27.287Z,35.26
2023-06-19T16:44:55.465Z,35.46
2023-06-19T16:47:23.368Z,35.82
2023-06-19T16:49:51.144Z,35.39
2023-06-19T16:52:20.239Z,35.41
2023-06-19T16:54:47.963Z,35.35
2023-06-19T16:57:15.698Z,35.14
2023-06-19T16:59:43.537Z,35.20
2023-06-19T17:02:11.376Z,35.17
2023-06-19T17:04:39.940Z,35.02
2023-06-19T17:07:07.894Z,35.75
2023-06-19T17:09:36.968Z,35.87
2023-06-19T17:12:05.358Z,36.25
2023-06-19T17:14:33.417Z,36.43
2023-06-19T17:17:01.329Z,37.11
2023-06-19T17:19:29.371Z,36.17
2023-06-19T17:21:57.151Z,36.79
2023-06-19T17:24:24.972Z,35.92
2023-06-19T17:26:58.083Z,35.82
2023-06-19T17:29:26.552Z,35.78
2023-06-19T17:31:54.618Z,37.08
2023-06-19T17:34:22.500Z,36.46
2023-06-19T17:36:50.289Z,36.46
2023-06-19T17:39:18.041Z,37.03
2023-06-19T17:41:45.760Z,37.66
2023-06-19T17:44:14.948Z,38.12
2023-06-19T17:46:42.673Z,38.42
2023-06-19T17:49:10.506Z,39.13
2023-06-19T17:51:38.263Z,39.30
2023-06-19T17:54:06.175Z,39.16
2023-06-19T17:56:34.048Z,39.91
2023-06-19T17:59:01.784Z,39.73
2023-06-19T18:01:30.916Z,40.19
2023-06-19T18:03:58.783Z,40.19
2023-06-19T18:06:26.549Z,40.15
2023-06-19T18:08:54.292Z,40.91
2023-06-19T18:11:21.962Z,40.39
2023-06-19T18:13:49.699Z,40.07
2023-06-19T18:16:17.564Z,40.27
2023-06-19T18:18:46.720Z,40.33
2023-06-19T18:21:14.384Z,40.47
2023-06-19T18:23:42.313Z,40.51
2023-06-19T18:26:09.966Z,40.71
2023-06-19T18:28:37.862Z,40.72
2023-06-19T18:31:05.743Z,40.63
2023-06-19T18:33:33.480Z,40.94
2023-06-19T18:36:03.105Z,41.91
2023-06-19T18:38:30.882Z,41.60
2023-06-19T18:43:26.796Z,42.07
2023-06-19T18:45:54.631Z,41.33
2023-06-19T18:50:41.731Z,41.39
2023-06-19T18:53:09.427Z,42.03
2023-06-19T18:55:39.023Z,41.56
2023-06-19T18:58:08.170Z,41.56
2023-06-19T19:00:36.356Z,42.10
2023-06-19T19:03:04.478Z,42.06
2023-06-19T19:05:33.792Z,42.02
2023-06-19T19:08:02.999Z,42.28
2023-06-19T19:10:30.703Z,42.42
2023-06-19T19:12:58.432Z,42.25
2023-06-19T19:15:26.217Z,42.47
2023-06-19T19:17:53.925Z,42.72
2023-06-19T19:20:22.292Z,42.62
2023-06-19T19:22:50.140Z,43.09
2023-06-19T19:25:19.465Z,42.86
2023-06-19T19:27:47.206Z,43.37
2023-06-19T19:30:15.094Z,43.21
2023-06-19T19:32:42.879Z,43.56
2023-06-19T19:35:11.437Z,43.46
2023-06-19T19:37:39.291Z,43.81
2023-06-19T19:40:08.309Z,44.06
2023-06-19T19:42:37.866Z,44.12
2023-06-19T19:45:06.827Z,44.50
2023-06-19T19:47:34.865Z,44.44
2023-06-19T19:50:02.610Z,44.49
2023-06-19T19:52:31.465Z,45.00
2023-06-19T19:54:59.246Z,44.88
2023-06-19T19:57:27.012Z,45.31
2023-06-19T19:59:56.223Z,45.38
2023-06-19T20:02:24.028Z,45.28
2023-06-19T20:04:53.219Z,45.10
2023-06-19T20:07:20.941Z,45.22
2023-06-19T20:09:48.604Z,45.34
2023-06-19T20:12:22.087Z,46.14
2023-06-19T20:14:50.369Z,45.98
2023-06-19T20:17:19.557Z,46.01
2023-06-19T20:19:47.316Z,45.69
2023-06-19T20:22:15.014Z,45.75
2023-06-19T20:24:43.032Z,45.45
2023-06-19T20:27:12.000Z,45.90
2023-06-19T20:29:39.861Z,45.97
2023-06-19T20:32:08.663Z,45.67
2023-06-19T20:34:37.766Z,45.97
2023-06-19T20:37:05.944Z,46.49
2023-06-19T20:39:33.876Z,46.24
2023-06-19T20:42:03.642Z,46.57
2023-06-19T20:44:31.484Z,46.29
2023-06-19T20:47:01.375Z,46.16
2023-06-19T20:49:29.478Z,46.29
2023-06-19T20:51:58.628Z,46.42
2023-06-19T20:54:26.423Z,46.14
2023-06-19T20:56:54.110Z,46.37
2023-06-19T20:59:21.983Z,46.55
2023-06-19T21:01:49.705Z,46.54
2023-06-19T21:04:17.688Z,46.42
2023-06-19T21:06:45.990Z,47.00
2023-06-19T21:09:16.944Z,46.42
2023-06-19T21:11:44.740Z,46.77
2023-06-19T21:14:12.629Z,46.70
2023-06-19T21:16:40.519Z,46.70
2023-06-19T21:19:08.349Z,46.27
2023-06-19T21:21:36.089Z,46.29
2023-06-19T21:24:04.030Z,46.24
2023-06-19T21:26:33.261Z,46.41
2023-06-19T21:29:00.991Z,46.70
2023-06-19T21:31:29.004Z,46.69
2023-06-19T21:33:57.736Z,46.24
2023-06-19T21:36:25.500Z,46.16
2023-06-19T21:38:53.203Z,46.16
2023-06-19T21:41:20.970Z,46.35
2023-06-19T21:43:50.117Z,46.54
2023-06-19T21:46:17.926Z,46.58
2023-06-19T21:48:45.698Z,46.73
2023-06-19T21:51:13.420Z,46.88
2023-06-19T21:53:41.136Z,46.59
2023-06-19T21:56:08.800Z,46.34
2023-06-19T21:58:36.530Z,46.40
2023-06-19T22:01:05.710Z,46.79
2023-06-19T22:03:33.904Z,46.45
2023-06-19T22:06:01.791Z,46.51
2023-06-19T22:08:41.444Z,46.57
2023-06-19T22:11:10.646Z,46.37
2023-06-19T22:13:38.442Z,46.53
2023-06-19T22:16:09.048Z,46.48
2023-06-19T22:18:37.024Z,46.81
2023-06-19T22:21:04.900Z,46.89
2023-06-19T22:23:33.457Z,46.96
2023-06-19T22:26:01.202Z,46.78
2023-06-19T22:28:28.939Z,46.52
2023-06-19T22:30:56.709Z,46.98
2023-06-19T22:33:25.865Z,46.85
2023-06-19T22:35:53.893Z,46.77
2023-06-19T22:38:22.321Z,46.74
2023-06-19T22:40:50.042Z,46.70
2023-06-19T22:43:17.976Z,46.54
2023-06-19T22:45:45.701Z,46.72
2023-06-19T22:48:13.460Z,46.69
2023-06-19T22:50:42.613Z,46.56
2023-06-19T22:53:11.038Z,46.81
2023-06-19T22:55:38.908Z,46.44
2023-06-19T22:58:06.893Z,46.82
2023-06-19T23:00:35.464Z,46.70
2023-06-19T23:03:03.396Z,46.73
2023-06-19T23:05:31.261Z,46.49
2023-06-19T23:08:00.338Z,46.65
2023-06-19T23:10:28.128Z,46.73
2023-06-19T23:12:55.982Z,46.58
2023-06-19T23:15:24.219Z,46.75
2023-06-19T23:17:54.269Z,46.84
2023-06-19T23:20:22.361Z,46.78
2023-06-19T23:22:50.086Z,46.82
2023-06-19T23:25:19.250Z,47.12
2023-06-19T23:27:46.968Z,47.03
2023-06-19T23:30:15.015Z,46.86
2023-06-19T23:32:42.788Z,46.74
2023-06-19T23:35:10.848Z,47.08
2023-06-19T23:37:38.540Z,47.16
2023-06-19T23:40:08.961Z,47.11
2023-06-19T23:42:38.585Z,47.40
2023-06-19T23:45:06.931Z,47.39
2023-06-19T23:47:34.635Z,47.53
2023-06-19T23:50:02.332Z,47.13
2023-06-19T23:52:43.088Z,47.28
2023-06-19T23:55:11.753Z,47.19
2023-06-19T23:57:40.896Z,47.40
