createdAt,value
2018-03-20T00:00:14.093Z,69.51
2018-03-20T00:02:42.479Z,69.50
2018-03-20T00:05:10.814Z,68.96
2018-03-20T00:07:39.183Z,69.14
2018-03-20T00:10:07.509Z,69.55
2018-03-20T00:12:36.523Z,69.47
2018-03-20T00:15:04.906Z,69.53
2018-03-20T00:17:33.218Z,70.23
2018-03-20T00:20:01.537Z,70.21
2018-03-20T00:22:30.074Z,70.15
2018-03-20T00:24:58.450Z,70.19
2018-03-20T00:27:26.724Z,70.25
2018-03-20T00:29:56.024Z,70.09
2018-03-20T00:32:24.363Z,69.71
2018-03-20T00:34:52.685Z,70.67
2018-03-20T00:37:21.032Z,70.91
2018-03-20T00:39:49.532Z,70.41
2018-03-20T00:42:17.876Z,71.34
2018-03-20T00:44:46.319Z,71.72
2018-03-20T00:47:14.684Z,72.06
2018-03-20T00:49:43.019Z,72.41
2018-03-20T00:52:11.344Z,72.47
2018-03-20T00:54:39.787Z,72.44
2018-03-20T00:57:08.835Z,71.76
2018-03-20T00:59:37.152Z,72.13
2018-03-20T01:02:05.589Z,72.93
2018-03-20T01:04:34.640Z,73.65
2018-03-20T01:07:04.377Z,74.73
2018-03-20T01:09:32.700Z,74.93
2018-03-20T01:12:01.054Z,74.49
2018-03-20T01:14:29.412Z,74.61
2018-03-20T01:16:57.728Z,74.71
2018-03-20T01:19:27.549Z,74.18
2018-03-20T01:21:55.903Z,73.81
2018-03-20T01:24:24.461Z,74.19
2018-03-20T01:26:52.893Z,74.83
2018-03-20T01:29:21.252Z,74.30
2018-03-20T01:31:49.980Z,74.78
2018-03-20T01:34:18.296Z,75.96
2018-03-20T01:36:47.086Z,76.39
2018-03-20T01:39:15.399Z,77.98
2018-03-20T01:41:43.723Z,78.31
2018-03-20T01:44:12.141Z,78.25
2018-03-20T01:46:40.451Z,78.85
2018-03-20T01:49:09.011Z,79.00
2018-03-20T01:51:37.329Z,79.05
2018-03-20T01:54:05.652Z,79.94
2018-03-20T01:56:33.996Z,80.25
2018-03-20T01:59:02.320Z,80.60
2018-03-20T02:01:30.668Z,80.93
2018-03-20T02:03:58.987Z,81.14
2018-03-20T02:06:27.308Z,81.74
2018-03-20T02:08:56.188Z,82.13
2018-03-20T02:11:24.585Z,82.03
2018-03-20T02:13:52.939Z,81.86
2018-03-20T02:16:22.036Z,81.21
2018-03-20T02:18:50.439Z,81.60
2018-03-20T02:21:18.763Z,80.89
2018-03-20T02:23:47.500Z,80.47
2018-03-20T02:26:15.815Z,80.45
2018-03-20T02:28:45.028Z,81.23
2018-03-20T02:31:13.382Z,81.49
2018-03-20T02:33:42.616Z,81.61
2018-03-20T02:36:11.179Z,81.55
2018-03-20T02:38:39.579Z,81.68
2018-03-20T02:41:08.805Z,80.51
2018-03-20T02:43:37.709Z,78.01
2018-03-20T02:46:06.072Z,76.86
2018-03-20T02:48:34.404Z,76.79
2018-03-20T02:51:02.736Z,76.52
2018-03-20T02:53:32.532Z,76.83
2018-03-20T02:56:00.867Z,76.73
2018-03-20T02:58:29.220Z,75.72
2018-03-20T03:00:57.540Z,75.24
2018-03-20T03:03:25.914Z,74.78
2018-03-20T03:05:54.275Z,75.30
2018-03-20T03:08:22.976Z,75.61
2018-03-20T03:10:51.339Z,76.11
2018-03-20T03:13:19.655Z,75.75
2018-03-20T03:15:48.282Z,76.32
2018-03-20T03:18:16.656Z,76.15
2018-03-20T03:20:45.776Z,75.94
2018-03-20T03:23:14.812Z,75.35
2018-03-20T03:25:43.392Z,75.37
2018-03-20T03:28:12.412Z,75.44
2018-03-20T03:30:40.787Z,75.66
2018-03-20T03:33:09.096Z,75.84
2018-03-20T03:35:37.423Z,75.48
2018-03-20T03:38:05.777Z,75.72
2018-03-20T03:40:39.597Z,75.66
2018-03-20T03:43:08.700Z,75.82
2018-03-20T03:45:37.020Z,75.46
2018-03-20T03:48:05.364Z,75.16
2018-03-20T03:50:33.685Z,75.42
2018-03-20T03:53:02.051Z,75.08
2018-03-20T03:55:30.367Z,75.22
2018-03-20T03:57:58.748Z,75.26
2018-03-20T04:00:27.129Z,75.22
2018-03-20T04:02:55.892Z,74.66
2018-03-20T04:05:24.208Z,74.97
2018-03-20T04:07:53.288Z,75.40
2018-03-20T04:10:21.640Z,75.43
2018-03-20T04:12:49.976Z,75.54
2018-03-20T04:15:19.194Z,75.48
2018-03-20T04:17:47.973Z,75.87
2018-03-20T04:20:16.297Z,76.46
2018-03-20T04:22:44.612Z,75.94
2018-03-20T04:25:13.258Z,75.86
2018-03-20T04:27:41.620Z,75.83
2018-03-20T04:30:09.945Z,75.48
2018-03-20T04:32:38.480Z,75.86
2018-03-20T04:35:06.804Z,76.38
2018-03-20T04:37:35.888Z,76.49
2018-03-20T04:40:05.029Z,76.91
2018-03-20T04:42:33.360Z,76.89
2018-03-20T04:45:02.444Z,77.19
2018-03-20T04:47:30.831Z,77.51
2018-03-20T04:49:59.156Z,77.86
2018-03-20T04:52:27.486Z,78.24
2018-03-20T04:54:55.831Z,78.14
2018-03-20T04:57:24.160Z,77.58
2018-03-20T04:59:52.652Z,77.84
2018-03-20T05:02:21.034Z,78.10
2018-03-20T05:04:49.951Z,77.80
2018-03-20T05:07:18.776Z,77.87
2018-03-20T05:09:48.840Z,77.96
2018-03-20T05:12:17.192Z,78.41
2018-03-20T05:14:45.673Z,78.70
2018-03-20T05:17:14.037Z,78.77
2018-03-20T05:33:07.380Z,78.56
2018-03-20T05:35:35.692Z,78.19
2018-03-20T05:38:04.018Z,78.52
2018-03-20T05:40:32.444Z,78.36
2018-03-20T05:43:01.536Z,78.54
2018-03-20T05:45:30.620Z,79.26
2018-03-20T06:01:22.060Z,78.71
2018-03-20T06:03:50.401Z,78.83
2018-03-20T06:06:19.888Z,78.91
2018-03-20T06:08:49.633Z,78.19
2018-03-20T06:11:17.956Z,77.97
2018-03-20T06:13:46.316Z,77.81
2018-03-20T06:16:14.633Z,77.83
2018-03-20T06:18:42.956Z,77.61
2018-03-20T06:21:11.389Z,76.21
2018-03-20T06:23:39.713Z,74.46
2018-03-20T06:26:08.039Z,73.31
2018-03-20T06:28:36.419Z,71.57
2018-03-20T06:31:04.937Z,70.50
2018-03-20T06:33:34.029Z,69.75
2018-03-20T06:36:03.169Z,68.47
2018-03-20T06:38:31.492Z,67.58
2018-03-20T06:40:59.816Z,67.33
2018-03-20T06:43:28.827Z,65.56
2018-03-20T06:45:57.148Z,64.90
2018-03-20T06:48:25.480Z,65.21
2018-03-20T06:50:53.834Z,64.37
2018-03-20T06:53:22.156Z,66.12
2018-03-20T06:55:50.503Z,68.14
2018-03-20T06:58:19.277Z,66.91
2018-03-20T07:00:47.636Z,67.96
2018-03-20T07:03:16.016Z,68.01
2018-03-20T07:05:45.113Z,66.98
2018-03-20T07:08:14.188Z,66.22
2018-03-20T07:10:42.547Z,63.74
2018-03-20T07:13:11.360Z,62.59
2018-03-20T07:15:40.470Z,61.40
2018-03-20T07:18:09.580Z,63.44
2018-03-20T07:20:37.892Z,64.04
2018-03-20T07:23:06.258Z,64.37
2018-03-20T07:25:34.589Z,64.49
2018-03-20T07:28:04.387Z,65.48
2018-03-20T07:30:32.780Z,64.52
2018-03-20T07:33:03.196Z,59.77
2018-03-20T07:35:32.316Z,60.55
2018-03-20T07:38:01.286Z,57.88
2018-03-20T07:40:29.621Z,56.55
2018-03-20T07:42:59.538Z,55.76
2018-03-20T07:45:29.533Z,53.43
2018-03-20T07:47:58.494Z,53.90
2018-03-20T07:50:30.176Z,53.89
2018-03-20T07:52:58.727Z,51.33
2018-03-20T07:55:27.059Z,50.71
2018-03-20T07:57:55.479Z,50.59
2018-03-20T08:00:23.977Z,52.27
2018-03-20T08:02:53.091Z,49.46
2018-03-20T08:05:21.428Z,45.86
2018-03-20T08:07:50.845Z,46.57
2018-03-20T08:10:19.198Z,45.92
2018-03-20T08:12:47.792Z,46.20
2018-03-20T08:15:16.111Z,43.65
2018-03-20T08:17:44.910Z,47.82
2018-03-20T08:20:14.942Z,50.89
2018-03-20T08:22:43.297Z,47.68
2018-03-20T08:25:11.636Z,44.10
2018-03-20T08:27:40.161Z,45.58
2018-03-20T08:30:08.475Z,45.47
2018-03-20T08:32:37.136Z,39.33
2018-03-20T08:35:06.116Z,42.16
2018-03-20T08:37:35.008Z,38.58
2018-03-20T08:40:03.369Z,40.30
2018-03-20T08:42:32.541Z,40.23
2018-03-20T08:45:00.891Z,39.87
2018-03-20T08:47:29.370Z,41.44
2018-03-20T08:49:57.742Z,40.06
2018-03-20T08:52:26.069Z,40.23
2018-03-20T08:54:54.384Z,42.38
2018-03-20T08:57:22.713Z,38.31
2018-03-20T08:59:51.088Z,31.69
2018-03-20T09:02:19.400Z,33.77
2018-03-20T09:04:47.740Z,30.12
2018-03-20T09:07:16.096Z,30.81
2018-03-20T09:09:44.415Z,28.59
2018-03-20T09:12:12.782Z,29.03
2018-03-20T09:14:41.323Z,27.45
2018-03-20T09:17:09.895Z,24.39
2018-03-20T09:19:38.384Z,24.02
2018-03-20T09:22:06.701Z,27.62
2018-03-20T09:24:35.020Z,25.63
2018-03-20T09:27:03.421Z,24.90
2018-03-20T09:29:31.700Z,32.52
2018-03-20T09:32:00.215Z,35.39
2018-03-20T09:34:28.529Z,36.08
2018-03-20T09:36:57.605Z,33.38
2018-03-20T09:39:25.948Z,29.74
2018-03-20T09:41:54.576Z,31.60
2018-03-20T09:44:22.924Z,28.07
2018-03-20T09:46:51.269Z,28.75
2018-03-20T09:49:19.593Z,32.76
2018-03-20T09:51:47.909Z,35.92
2018-03-20T09:54:16.292Z,35.67
2018-03-20T09:56:44.634Z,32.51
2018-03-20T09:59:12.948Z,36.07
2018-03-20T10:01:41.293Z,37.16
2018-03-20T10:04:09.609Z,33.07
2018-03-20T10:06:38.172Z,34.28
2018-03-20T10:09:07.313Z,29.12
2018-03-20T10:11:35.620Z,29.10
2018-03-20T10:14:04.576Z,27.82
2018-03-20T10:16:32.912Z,27.26
2018-03-20T10:19:01.228Z,25.79
2018-03-20T10:21:29.576Z,25.56
2018-03-20T10:23:58.241Z,26.98
2018-03-20T10:26:26.553Z,29.58
2018-03-20T10:28:54.881Z,30.79
2018-03-20T10:31:23.332Z,26.82
2018-03-20T10:33:51.654Z,24.52
2018-03-20T10:36:19.970Z,22.01
2018-03-20T10:38:48.461Z,18.47
2018-03-20T10:41:16.777Z,18.88
2018-03-20T10:43:45.166Z,25.07
2018-03-20T10:46:13.488Z,22.45
2018-03-20T10:48:41.811Z,21.87
2018-03-20T10:51:10.190Z,21.91
2018-03-20T10:53:38.517Z,29.82
2018-03-20T10:56:06.885Z,26.06
2018-03-20T10:58:35.295Z,25.87
2018-03-20T11:01:06.407Z,29.38
2018-03-20T11:03:35.541Z,30.38
2018-03-20T11:06:04.908Z,29.69
2018-03-20T11:08:34.332Z,24.49
2018-03-20T11:11:02.695Z,22.92
2018-03-20T11:13:31.405Z,24.75
2018-03-20T11:15:59.781Z,26.60
2018-03-20T11:18:28.097Z,25.00
2018-03-20T11:20:56.485Z,25.39
2018-03-20T11:23:24.812Z,26.62
2018-03-20T11:25:53.132Z,29.68
2018-03-20T11:28:21.526Z,27.43
2018-03-20T11:30:49.836Z,31.82
2018-03-20T11:33:18.152Z,36.22
2018-03-20T11:35:46.519Z,33.94
2018-03-20T11:38:14.825Z,31.94
2018-03-20T11:40:44.024Z,26.41
2018-03-20T11:43:13.084Z,23.83
2018-03-20T11:45:41.460Z,23.79
2018-03-20T11:48:11.344Z,29.63
2018-03-20T11:50:40.264Z,31.20
2018-03-20T11:53:09.557Z,32.56
2018-03-20T11:55:38.552Z,34.93
2018-03-20T11:58:06.925Z,36.29
2018-03-20T12:00:35.294Z,35.88
2018-03-20T12:03:04.252Z,36.94
2018-03-20T12:05:32.571Z,38.59
2018-03-20T12:08:18.519Z,37.86
2018-03-20T12:10:46.968Z,39.48
2018-03-20T12:13:15.544Z,37.38
2018-03-20T12:15:43.868Z,39.02
2018-03-20T12:18:12.175Z,40.24
2018-03-20T12:20:41.037Z,44.97
2018-03-20T12:23:09.352Z,45.63
2018-03-20T12:25:37.664Z,46.55
2018-03-20T12:28:06.036Z,43.30
2018-03-20T12:30:34.340Z,45.78
2018-03-20T12:33:02.652Z,43.04
2018-03-20T12:35:32.153Z,42.56
2018-03-20T12:38:00.511Z,42.20
2018-03-20T12:40:28.829Z,39.70
2018-03-20T12:42:57.182Z,41.42
2018-03-20T12:45:25.475Z,40.50
2018-03-20T12:47:53.807Z,38.99
2018-03-20T12:50:22.344Z,38.17
2018-03-20T12:52:50.673Z,38.99
2018-03-20T12:55:20.480Z,39.67
2018-03-20T12:57:48.838Z,39.26
2018-03-20T13:00:17.550Z,39.95
2018-03-20T13:02:45.852Z,40.88
2018-03-20T13:05:14.386Z,43.10
2018-03-20T13:07:42.688Z,46.92
2018-03-20T13:10:11.335Z,48.09
2018-03-20T13:12:39.720Z,46.92
2018-03-20T13:15:08.093Z,48.70
2018-03-20T13:17:36.403Z,48.59
2018-03-20T13:20:04.764Z,55.62
2018-03-20T13:22:33.076Z,56.55
2018-03-20T13:25:01.433Z,57.66
2018-03-20T13:27:29.760Z,60.40
2018-03-20T13:29:58.071Z,63.98
2018-03-20T13:32:26.390Z,67.06
2018-03-20T13:34:55.924Z,70.29
2018-03-20T13:37:24.244Z,72.60
2018-03-20T13:39:52.552Z,73.54
2018-03-20T13:42:20.973Z,72.85
2018-03-20T13:44:49.992Z,73.75
2018-03-20T13:47:18.757Z,74.32
2018-03-20T13:49:47.804Z,75.64
2018-03-20T13:52:16.896Z,75.47
2018-03-20T13:54:44.568Z,75.07
2018-03-20T13:57:12.891Z,77.69
2018-03-20T13:59:41.269Z,79.18
2018-03-20T14:02:10.106Z,78.23
2018-03-20T14:04:38.989Z,79.10
2018-03-20T14:07:07.384Z,79.15
2018-03-20T14:09:35.729Z,77.54
2018-03-20T14:12:03.392Z,78.66
2018-03-20T14:14:31.882Z,78.26
2018-03-20T14:17:00.256Z,74.36
2018-03-20T14:19:28.585Z,73.75
2018-03-20T14:21:56.937Z,74.93
2018-03-20T14:24:26.016Z,75.75
2018-03-20T14:26:54.332Z,76.56
2018-03-20T14:29:23.077Z,77.60
2018-03-20T14:31:51.397Z,77.29
2018-03-20T14:34:20.165Z,76.97
2018-03-20T14:36:53.074Z,75.84
2018-03-20T14:39:21.392Z,74.63
2018-03-20T14:41:49.765Z,73.63
2018-03-20T14:44:18.089Z,71.47
2018-03-20T14:46:47.268Z,70.49
2018-03-20T14:49:16.730Z,73.17
2018-03-20T14:51:45.049Z,72.30
2018-03-20T14:54:13.428Z,73.23
2018-03-20T14:56:42.108Z,70.74
2018-03-20T14:59:11.189Z,71.77
2018-03-20T15:01:39.527Z,71.16
2018-03-20T15:04:08.992Z,71.42
2018-03-20T15:06:37.979Z,70.61
2018-03-20T15:09:06.460Z,72.74
2018-03-20T15:11:35.281Z,71.66
2018-03-20T15:14:03.608Z,71.78
2018-03-20T15:16:32.024Z,73.24
2018-03-20T15:19:00.829Z,71.64
2018-03-20T15:21:30.032Z,72.10
2018-03-20T15:23:59.309Z,70.41
2018-03-20T15:26:28.192Z,68.47
2018-03-20T15:28:56.789Z,70.12
2018-03-20T15:31:26.485Z,69.35
2018-03-20T15:33:55.736Z,70.16
2018-03-20T15:36:24.588Z,71.53
2018-03-20T15:38:53.061Z,70.38
2018-03-20T15:41:21.379Z,70.74
2018-03-20T15:43:49.820Z,71.13
2018-03-20T15:46:18.638Z,72.06
2018-03-20T15:48:47.008Z,74.29
2018-03-20T15:51:16.072Z,74.06
2018-03-20T15:53:44.377Z,74.33
2018-03-20T15:56:12.692Z,75.39
2018-03-20T15:58:41.164Z,75.26
2018-03-20T16:01:09.917Z,76.50
2018-03-20T16:03:38.531Z,76.71
2018-03-20T16:06:06.909Z,77.34
2018-03-20T16:08:41.440Z,77.27
2018-03-20T16:11:10.469Z,77.96
2018-03-20T16:13:39.444Z,79.33
2018-03-20T16:16:07.824Z,80.04
2018-03-20T16:18:36.338Z,80.98
2018-03-20T16:21:04.675Z,81.55
2018-03-20T16:23:33.372Z,82.40
2018-03-20T16:26:01.701Z,82.74
2018-03-20T16:28:30.032Z,82.66
2018-03-20T16:30:58.417Z,83.06
2018-03-20T16:33:26.760Z,83.38
2018-03-20T16:35:55.093Z,83.49
2018-03-20T16:38:23.501Z,82.97
2018-03-20T16:40:51.824Z,83.85
2018-03-20T16:43:21.648Z,83.85
2018-03-20T16:45:50.028Z,83.91
2018-03-20T16:48:19.848Z,83.77
2018-03-20T16:50:49.018Z,83.97
2018-03-20T16:53:18.852Z,83.23
2018-03-20T16:55:47.176Z,84.07
2018-03-20T16:58:15.652Z,84.13
2018-03-20T17:00:44.212Z,84.74
2018-03-20T17:03:12.566Z,84.75
2018-03-20T17:05:40.904Z,85.15
2018-03-20T17:08:09.237Z,86.02
2018-03-20T17:10:37.665Z,86.38
2018-03-20T17:13:05.986Z,86.71
2018-03-20T17:15:35.080Z,86.52
2018-03-20T17:18:03.477Z,86.93
2018-03-20T17:20:33.017Z,87.02
2018-03-20T17:23:01.733Z,87.33
2018-03-20T17:25:30.464Z,87.19
2018-03-20T17:27:58.828Z,87.12
2018-03-20T17:30:27.916Z,86.67
2018-03-20T17:32:56.246Z,86.12
2018-03-20T17:35:24.629Z,86.66
2018-03-20T17:37:52.973Z,86.42
2018-03-20T17:40:21.299Z,86.25
2018-03-20T17:42:49.688Z,86.65
2018-03-20T17:45:18.217Z,86.48
2018-03-20T17:47:46.536Z,86.26
2018-03-20T17:50:14.912Z,86.53
2018-03-20T17:52:43.421Z,87.08
2018-03-20T17:55:11.760Z,87.12
2018-03-20T17:57:40.192Z,87.11
2018-03-20T18:00:09.771Z,86.86
2018-03-20T18:02:38.108Z,87.06
2018-03-20T18:05:06.497Z,86.95
2018-03-20T18:07:34.828Z,86.78
2018-03-20T18:10:03.386Z,86.95
2018-03-20T18:12:31.737Z,87.10
2018-03-20T18:15:00.060Z,87.15
2018-03-20T18:17:29.014Z,86.87
2018-03-20T18:19:57.338Z,86.67
2018-03-20T18:22:26.332Z,86.68
2018-03-20T18:24:54.700Z,86.80
2018-03-20T18:27:23.142Z,86.96
2018-03-20T18:29:53.216Z,86.34
2018-03-20T18:32:21.581Z,86.53
2018-03-20T18:34:49.904Z,86.76
2018-03-20T18:37:18.236Z,87.04
2018-03-20T18:39:46.725Z,86.75
2018-03-20T18:42:15.120Z,87.16
2018-03-20T18:44:43.452Z,87.29
2018-03-20T18:47:12.312Z,87.21
2018-03-20T18:49:40.673Z,87.60
2018-03-20T18:52:09.034Z,87.70
2018-03-20T18:54:37.348Z,87.59
2018-03-20T18:57:05.733Z,87.82
2018-03-20T18:59:34.460Z,87.76
2018-03-20T19:02:03.139Z,87.73
2018-03-20T19:04:31.986Z,87.72
2018-03-20T19:07:00.372Z,87.60
2018-03-20T19:09:28.696Z,87.45
2018-03-20T19:11:57.060Z,87.67
2018-03-20T19:14:25.380Z,87.79
2018-03-20T19:16:54.459Z,87.45
2018-03-20T19:19:23.597Z,87.43
2018-03-20T19:21:52.679Z,87.61
2018-03-20T19:24:21.005Z,87.49
2018-03-20T19:26:50.914Z,87.68
2018-03-20T19:29:20.222Z,87.77
2018-03-20T19:31:48.567Z,87.69
2018-03-20T19:34:16.972Z,87.90
2018-03-20T19:36:45.296Z,88.08
2018-03-20T19:39:13.634Z,88.03
2018-03-20T19:41:42.320Z,87.97
2018-03-20T19:44:10.635Z,87.74
2018-03-20T19:46:39.724Z,87.26
2018-03-20T19:49:08.941Z,87.37
2018-03-20T19:51:37.271Z,87.35
2018-03-20T19:54:05.596Z,87.30
2018-03-20T19:56:34.024Z,86.84
2018-03-20T19:59:02.352Z,86.59
2018-03-20T20:01:30.732Z,86.95
2018-03-20T20:03:59.053Z,87.61
2018-03-20T20:06:27.395Z,87.63
2018-03-20T20:08:56.900Z,87.53
2018-03-20T20:11:25.944Z,87.29
2018-03-20T20:13:55.040Z,87.43
2018-03-20T20:16:23.368Z,87.71
2018-03-20T20:18:51.872Z,87.88
2018-03-20T20:21:22.276Z,87.92
2018-03-20T20:23:52.228Z,88.31
2018-03-20T20:26:22.128Z,88.86
2018-03-20T20:28:51.208Z,89.18
2018-03-20T20:31:20.156Z,89.29
2018-03-20T20:33:51.872Z,89.05
2018-03-20T20:36:20.926Z,89.31
2018-03-20T20:38:49.410Z,89.33
2018-03-20T20:41:19.362Z,89.20
2018-03-20T20:43:47.698Z,88.91
2018-03-20T20:46:16.464Z,89.20
2018-03-20T20:48:46.377Z,89.45
2018-03-20T20:51:15.602Z,89.52
2018-03-20T20:53:43.998Z,89.82
2018-03-20T20:56:12.332Z,89.77
2018-03-20T20:58:41.192Z,90.08
2018-03-20T21:01:09.764Z,90.36
2018-03-20T21:03:38.088Z,90.61
2018-03-20T21:06:06.412Z,90.54
2018-03-20T21:08:34.822Z,90.15
2018-03-20T21:11:03.664Z,89.98
2018-03-20T21:13:31.992Z,90.37
2018-03-20T21:16:00.468Z,90.25
2018-03-20T21:18:28.792Z,90.51
2018-03-20T21:20:57.569Z,90.73
2018-03-20T21:23:26.449Z,90.49
2018-03-20T21:25:55.869Z,89.83
2018-03-20T21:28:24.864Z,89.82
2018-03-20T21:30:54.221Z,89.81
2018-03-20T21:33:22.701Z,89.89
2018-03-20T21:35:51.320Z,89.74
2018-03-20T21:38:20.212Z,89.23
2018-03-20T21:40:48.572Z,89.23
2018-03-20T21:43:16.896Z,89.25
2018-03-20T21:45:45.269Z,88.97
2018-03-20T21:48:15.308Z,88.82
2018-03-20T21:50:44.976Z,88.83
2018-03-20T21:53:13.368Z,88.76
2018-03-20T21:55:42.191Z,88.44
2018-03-20T21:58:10.516Z,88.33
2018-03-20T22:00:39.396Z,88.40
2018-03-20T22:03:07.783Z,88.01
2018-03-20T22:05:37.146Z,88.02
2018-03-20T22:08:05.472Z,87.95
2018-03-20T22:10:34.133Z,88.16
2018-03-20T22:13:05.106Z,87.76
2018-03-20T22:15:34.155Z,87.59
2018-03-20T22:18:03.244Z,87.71
2018-03-20T22:20:32.778Z,87.25
2018-03-20T22:23:01.949Z,86.97
2018-03-20T22:25:32.953Z,87.18
2018-03-20T22:28:02.871Z,87.09
2018-03-20T22:30:32.044Z,87.13
2018-03-20T22:33:00.549Z,86.56
2018-03-20T22:35:28.875Z,86.60
2018-03-20T22:37:57.340Z,87.07
2018-03-20T22:40:25.720Z,86.54
2018-03-20T22:45:21.719Z,85.74
2018-03-20T22:47:50.951Z,85.58
2018-03-20T22:50:19.280Z,85.35
2018-03-20T22:52:48.373Z,85.29
2018-03-20T22:55:16.845Z,85.25
2018-03-20T22:57:45.636Z,85.62
2018-03-20T23:00:28.744Z,85.36
2018-03-20T23:02:57.296Z,85.31
2018-03-20T23:05:25.745Z,85.11
2018-03-20T23:07:54.121Z,84.48
2018-03-20T23:10:22.708Z,84.64
2018-03-20T23:12:51.447Z,84.28
2018-03-20T23:15:20.534Z,84.30
2018-03-20T23:17:48.860Z,84.44
2018-03-20T23:20:17.211Z,84.21
2018-03-20T23:22:45.675Z,84.45
2018-03-20T23:25:14.857Z,84.51
2018-03-20T23:27:43.320Z,84.18
2018-03-20T23:30:12.204Z,84.59
2018-03-20T23:32:41.163Z,84.34
2018-03-20T23:35:10.048Z,83.80
2018-03-20T23:37:38.372Z,83.84
2018-03-20T23:40:06.706Z,83.49
2018-03-20T23:42:35.062Z,83.04
2018-03-20T23:45:03.397Z,82.98
2018-03-20T23:47:31.760Z,83.76
2018-03-20T23:50:00.881Z,83.40
2018-03-20T23:52:29.216Z,83.62
2018-03-20T23:54:57.624Z,83.65
2018-03-20T23:57:25.948Z,83.83
2018-03-20T23:59:55.032Z,84.20
