createdAt,value
2022-10-19T00:00:06.281Z,99.90
2022-10-19T00:01:11.887Z,99.90
2022-10-19T00:02:13.929Z,99.90
2022-10-19T00:03:19.438Z,99.90
2022-10-19T00:04:24.042Z,99.90
2022-10-19T00:05:25.749Z,99.90
2022-10-19T00:06:34.661Z,99.90
2022-10-19T00:07:36.654Z,99.90
2022-10-19T00:08:38.535Z,99.90
2022-10-19T00:09:40.222Z,99.90
2022-10-19T00:10:41.897Z,99.90
2022-10-19T00:11:46.441Z,99.90
2022-10-19T00:13:51.217Z,99.90
2022-10-19T00:14:52.825Z,99.90
2022-10-19T00:15:54.411Z,99.90
2022-10-19T00:16:56.220Z,99.90
2022-10-19T00:17:57.890Z,99.90
2022-10-19T00:19:01.778Z,99.90
2022-10-19T00:20:03.837Z,99.90
2022-10-19T00:21:08.477Z,99.90
2022-10-19T00:22:13.082Z,99.90
2022-10-19T00:23:16.108Z,99.90
2022-10-19T00:24:18.471Z,99.90
2022-10-19T00:25:20.083Z,99.90
2022-10-19T00:26:21.737Z,99.90
2022-10-19T00:27:23.350Z,99.90
2022-10-19T00:28:25.258Z,99.90
2022-10-19T00:29:27.004Z,99.90
2022-10-19T00:30:28.653Z,99.90
2022-10-19T00:31:30.284Z,99.90
2022-10-19T00:32:32.097Z,99.90
2022-10-19T00:33:34.177Z,99.90
2022-10-19T00:34:35.824Z,99.90
2022-10-19T00:35:40.754Z,99.90
2022-10-19T00:36:42.443Z,99.90
2022-10-19T00:37:44.038Z,99.90
2022-10-19T00:38:45.685Z,99.90
2022-10-19T00:39:47.487Z,99.90
2022-10-19T00:40:49.748Z,99.90
2022-10-19T00:41:51.468Z,99.90
2022-10-19T00:42:56.920Z,99.90
2022-10-19T00:44:05.515Z,99.90
2022-10-19T00:45:17.963Z,99.90
2022-10-19T00:46:19.635Z,99.90
2022-10-19T00:47:24.241Z,99.90
2022-10-19T00:48:32.533Z,99.90
2022-10-19T00:49:38.721Z,99.90
2022-10-19T00:50:41.105Z,99.90
2022-10-19T00:51:47.268Z,99.90
2022-10-19T00:52:49.125Z,99.90
2022-10-19T00:53:51.068Z,99.90
2022-10-19T00:54:54.929Z,99.90
2022-10-19T00:55:58.304Z,99.90
2022-10-19T00:57:00.269Z,99.90
2022-10-19T00:58:03.293Z,99.90
2022-10-19T00:59:05.946Z,99.90
2022-10-19T01:00:08.369Z,99.90
2022-10-19T01:01:14.139Z,99.90
2022-10-19T01:02:15.801Z,99.90
2022-10-19T01:03:17.427Z,99.90
2022-10-19T01:04:21.939Z,99.90
2022-10-19T01:05:23.680Z,99.90
2022-10-19T01:06:26.206Z,99.90
2022-10-19T01:07:28.300Z,99.90
2022-10-19T01:08:30.648Z,99.90
2022-10-19T01:09:32.252Z,99.90
2022-10-19T01:11:02.951Z,99.90
2022-10-19T01:12:45.302Z,99.90
2022-10-19T01:14:10.072Z,99.90
2022-10-19T01:15:24.946Z,99.90
2022-10-19T01:16:42.613Z,99.90
2022-10-19T01:18:02.792Z,99.90
2022-10-19T01:19:26.380Z,99.90
2022-10-19T01:20:46.667Z,99.90
2022-10-19T01:21:56.812Z,99.90
2022-10-19T01:23:25.781Z,99.90
2022-10-19T01:24:37.001Z,99.90
2022-10-19T01:26:02.773Z,99.90
2022-10-19T01:27:12.929Z,99.90
2022-10-19T01:28:49.752Z,99.90
2022-10-19T01:30:20.789Z,99.90
2022-10-19T01:31:33.446Z,99.90
2022-10-19T01:32:47.984Z,99.90
2022-10-19T01:34:13.882Z,99.90
2022-10-19T01:35:32.747Z,99.90
2022-10-19T01:36:53.949Z,99.90
2022-10-19T01:38:36.216Z,99.90
2022-10-19T01:39:52.308Z,99.90
2022-10-19T01:41:12.327Z,99.90
2022-10-19T01:42:29.431Z,99.90
2022-10-19T01:43:42.946Z,99.90
2022-10-19T01:44:53.064Z,99.90
2022-10-19T01:46:02.900Z,99.90
2022-10-19T01:47:09.008Z,99.90
2022-10-19T01:48:15.416Z,99.90
2022-10-19T01:49:37.929Z,99.90
2022-10-19T01:50:57.755Z,99.90
2022-10-19T01:52:03.210Z,99.90
2022-10-19T01:53:07.941Z,99.90
2022-10-19T01:54:12.512Z,99.90
2022-10-19T01:55:15.817Z,99.90
2022-10-19T01:56:20.938Z,99.90
2022-10-19T01:57:32.134Z,99.90
2022-10-19T01:58:36.759Z,99.90
2022-10-19T01:59:39.472Z,99.90
2022-10-19T02:00:45.037Z,99.90
2022-10-19T02:01:48.820Z,99.90
2022-10-19T02:02:53.059Z,99.90
2022-10-19T02:03:56.420Z,99.90
2022-10-19T02:04:58.746Z,99.90
2022-10-19T02:06:02.658Z,99.90
2022-10-19T02:07:07.597Z,99.90
2022-10-19T02:08:22.391Z,99.90
2022-10-19T02:09:24.152Z,99.90
2022-10-19T02:10:27.814Z,99.90
2022-10-19T02:11:31.472Z,99.90
2022-10-19T02:12:34.265Z,99.90
2022-10-19T02:13:38.893Z,99.90
2022-10-19T02:14:44.398Z,99.90
2022-10-19T02:15:50.823Z,99.90
2022-10-19T02:17:03.196Z,99.90
2022-10-19T02:18:07.013Z,99.90
2022-10-19T02:19:09.867Z,99.90
2022-10-19T02:20:11.928Z,99.90
2022-10-19T02:21:13.751Z,99.90
2022-10-19T02:22:15.717Z,99.90
2022-10-19T02:23:21.493Z,99.90
2022-10-19T02:24:23.129Z,99.90
2022-10-19T02:25:25.449Z,99.90
2022-10-19T02:26:27.398Z,99.90
2022-10-19T02:27:29.556Z,99.90
2022-10-19T02:28:31.852Z,99.90
2022-10-19T02:29:34.916Z,99.90
2022-10-19T02:30:36.541Z,99.90
2022-10-19T02:31:38.642Z,99.90
2022-10-19T02:32:40.583Z,99.90
2022-10-19T02:33:42.335Z,99.90
2022-10-19T02:34:44.042Z,99.90
2022-10-19T02:35:46.043Z,99.90
2022-10-19T02:36:47.752Z,99.90
2022-10-19T02:37:49.519Z,99.90
2022-10-19T02:38:51.219Z,99.90
2022-10-19T02:39:53.025Z,99.90
2022-10-19T02:41:20.829Z,99.90
2022-10-19T02:43:00.980Z,99.90
2022-10-19T02:44:18.459Z,99.90
2022-10-19T02:45:27.480Z,99.90
2022-10-19T02:46:49.646Z,99.90
2022-10-19T02:48:17.113Z,99.90
2022-10-19T02:49:19.013Z,99.90
2022-10-19T02:50:22.292Z,99.90
2022-10-19T02:52:00.573Z,99.90
2022-10-19T02:53:02.192Z,99.90
2022-10-19T02:54:06.321Z,99.90
2022-10-19T02:55:08.924Z,99.90
2022-10-19T02:56:10.521Z,99.90
2022-10-19T02:57:19.958Z,99.90
2022-10-19T02:58:21.570Z,99.90
2022-10-19T02:59:24.047Z,99.90
2022-10-19T03:00:25.657Z,99.90
2022-10-19T03:01:27.293Z,99.90
2022-10-19T03:02:28.895Z,99.90
2022-10-19T03:03:30.598Z,99.90
2022-10-19T03:04:32.302Z,99.90
2022-10-19T03:05:33.897Z,99.90
2022-10-19T03:06:35.575Z,99.90
2022-10-19T03:07:37.320Z,99.90
2022-10-19T03:08:39.128Z,99.90
2022-10-19T03:09:41.712Z,99.90
2022-10-19T03:10:43.300Z,99.90
2022-10-19T03:11:44.883Z,99.90
2022-10-19T03:12:46.492Z,99.90
2022-10-19T03:14:54.669Z,99.90
2022-10-19T03:15:56.297Z,99.90
2022-10-19T03:16:57.894Z,99.90
2022-10-19T03:17:59.558Z,99.90
2022-10-19T03:19:01.152Z,99.90
2022-10-19T03:20:02.934Z,99.90
2022-10-19T03:21:07.633Z,99.90
2022-10-19T03:22:09.257Z,99.90
2022-10-19T03:23:10.878Z,99.90
2022-10-19T03:24:12.670Z,99.90
2022-10-19T03:25:14.650Z,99.90
2022-10-19T03:26:17.836Z,99.90
2022-10-19T03:27:19.512Z,99.90
2022-10-19T03:28:21.141Z,99.90
2022-10-19T03:29:22.868Z,99.90
2022-10-19T03:30:24.677Z,99.90
2022-10-19T03:31:27.112Z,99.90
2022-10-19T03:32:28.701Z,99.90
2022-10-19T03:33:30.310Z,99.90
2022-10-19T03:34:32.062Z,99.90
2022-10-19T03:35:33.675Z,99.90
2022-10-19T03:36:38.240Z,99.90
2022-10-19T03:37:39.830Z,99.90
2022-10-19T03:38:41.523Z,99.90
2022-10-19T03:39:43.091Z,99.90
2022-10-19T03:40:44.699Z,99.90
2022-10-19T03:41:46.415Z,99.90
2022-10-19T03:42:47.965Z,99.90
2022-10-19T03:43:50.072Z,99.90
2022-10-19T03:44:51.763Z,99.90
2022-10-19T03:45:53.357Z,99.90
2022-10-19T03:46:55.019Z,99.90
2022-10-19T03:47:56.672Z,99.90
2022-10-19T03:48:58.322Z,99.90
2022-10-19T03:49:59.994Z,99.90
2022-10-19T03:51:11.093Z,99.90
2022-10-19T03:52:12.761Z,99.90
2022-10-19T03:53:14.977Z,99.90
2022-10-19T03:54:17.373Z,99.90
2022-10-19T03:55:18.970Z,99.90
2022-10-19T03:56:22.898Z,99.90
2022-10-19T03:57:24.574Z,99.90
2022-10-19T03:58:26.155Z,99.90
2022-10-19T03:59:27.772Z,99.90
2022-10-19T04:00:29.410Z,99.90
2022-10-19T04:01:33.979Z,99.90
2022-10-19T04:02:35.723Z,99.90
2022-10-19T04:03:37.949Z,99.90
2022-10-19T04:04:39.592Z,99.90
2022-10-19T04:05:41.174Z,99.90
2022-10-19T04:06:44.904Z,99.90
2022-10-19T04:07:46.497Z,99.90
2022-10-19T04:08:49.430Z,99.90
2022-10-19T04:09:51.104Z,99.90
2022-10-19T04:10:52.683Z,99.90
2022-10-19T04:11:54.404Z,99.90
2022-10-19T04:12:56.021Z,99.90
2022-10-19T04:13:58.705Z,99.90
2022-10-19T04:15:00.338Z,99.90
2022-10-19T04:16:02.490Z,99.90
2022-10-19T04:17:04.661Z,99.90
2022-10-19T04:18:06.321Z,99.90
2022-10-19T04:19:08.561Z,99.90
2022-10-19T04:20:10.511Z,99.90
2022-10-19T04:21:22.851Z,99.90
2022-10-19T04:22:24.532Z,99.90
2022-10-19T04:23:30.883Z,99.90
2022-10-19T04:24:32.558Z,99.90
2022-10-19T04:25:34.174Z,99.90
2022-10-19T04:26:40.810Z,99.90
2022-10-19T04:27:42.616Z,99.90
2022-10-19T04:28:44.263Z,99.90
2022-10-19T04:29:45.917Z,99.90
2022-10-19T04:30:47.547Z,99.90
2022-10-19T04:31:50.483Z,99.90
2022-10-19T04:32:52.687Z,99.90
2022-10-19T04:33:54.739Z,99.90
2022-10-19T04:34:56.309Z,99.90
2022-10-19T04:36:02.646Z,99.90
2022-10-19T04:37:04.298Z,99.90
2022-10-19T04:38:05.923Z,99.90
2022-10-19T04:39:08.002Z,99.90
2022-10-19T04:40:14.880Z,99.90
2022-10-19T04:41:19.673Z,99.90
2022-10-19T04:42:21.281Z,99.90
2022-10-19T04:43:23.350Z,99.90
2022-10-19T04:44:25.017Z,99.90
2022-10-19T04:45:26.603Z,99.90
2022-10-19T04:46:29.695Z,99.90
2022-10-19T04:47:31.619Z,99.90
2022-10-19T04:48:35.143Z,99.90
2022-10-19T04:49:36.713Z,99.90
2022-10-19T04:50:38.300Z,99.90
2022-10-19T04:51:39.881Z,99.90
2022-10-19T04:52:44.569Z,99.90
2022-10-19T04:53:46.257Z,99.90
2022-10-19T04:54:47.824Z,99.90
2022-10-19T04:55:49.419Z,99.90
2022-10-19T04:56:51.099Z,99.90
2022-10-19T04:57:52.717Z,99.90
2022-10-19T04:58:56.734Z,99.90
2022-10-19T04:59:58.313Z,99.90
2022-10-19T05:00:59.982Z,99.90
2022-10-19T05:02:01.704Z,99.90
2022-10-19T05:03:03.288Z,99.90
2022-10-19T05:04:04.953Z,99.90
2022-10-19T05:05:07.217Z,99.90
2022-10-19T05:06:09.657Z,99.90
2022-10-19T05:07:11.245Z,99.90
2022-10-19T05:08:12.894Z,99.90
2022-10-19T05:09:14.602Z,99.90
2022-10-19T05:10:16.269Z,99.90
2022-10-19T05:11:18.623Z,99.90
2022-10-19T05:12:20.222Z,99.90
2022-10-19T05:13:21.797Z,99.90
2022-10-19T05:14:23.608Z,99.90
2022-10-19T05:15:25.280Z,99.90
2022-10-19T05:16:26.957Z,99.90
2022-10-19T05:17:32.253Z,99.90
2022-10-19T05:18:34.967Z,99.90
2022-10-19T05:19:36.575Z,99.90
2022-10-19T05:20:38.146Z,99.90
2022-10-19T05:21:40.226Z,99.90
2022-10-19T05:22:41.845Z,99.90
2022-10-19T05:23:43.959Z,99.90
2022-10-19T05:24:45.570Z,99.90
2022-10-19T05:25:47.128Z,99.90
2022-10-19T05:26:48.922Z,99.90
2022-10-19T05:27:52.480Z,99.90
2022-10-19T05:29:01.417Z,99.90
2022-10-19T05:30:04.258Z,99.90
2022-10-19T05:31:07.056Z,99.90
2022-10-19T05:32:08.617Z,99.90
2022-10-19T05:33:10.199Z,99.90
2022-10-19T05:34:11.884Z,99.90
2022-10-19T05:35:15.488Z,99.90
2022-10-19T05:36:27.503Z,99.90
2022-10-19T05:37:29.101Z,99.90
2022-10-19T05:38:30.676Z,99.90
2022-10-19T05:39:32.298Z,99.90
2022-10-19T05:40:33.901Z,99.90
2022-10-19T05:41:35.829Z,99.90
2022-10-19T05:42:37.422Z,99.90
2022-10-19T05:43:40.511Z,99.90
2022-10-19T05:44:42.080Z,99.90
2022-10-19T05:45:43.735Z,99.90
2022-10-19T05:46:45.683Z,99.90
2022-10-19T05:47:47.263Z,99.90
2022-10-19T05:48:49.052Z,99.90
2022-10-19T05:49:50.620Z,99.90
2022-10-19T05:50:54.131Z,99.90
2022-10-19T05:51:55.762Z,99.90
2022-10-19T05:52:57.382Z,99.90
2022-10-19T05:53:59.248Z,99.90
2022-10-19T05:55:00.845Z,99.90
2022-10-19T05:56:04.984Z,99.90
2022-10-19T05:57:06.556Z,99.90
2022-10-19T05:58:08.131Z,99.90
2022-10-19T05:59:14.284Z,99.90
2022-10-19T06:00:16.086Z,99.90
2022-10-19T06:01:21.826Z,99.90
2022-10-19T06:02:23.665Z,99.90
2022-10-19T06:03:25.916Z,99.90
2022-10-19T06:04:27.637Z,99.90
2022-10-19T06:05:29.233Z,99.90
2022-10-19T06:06:30.940Z,99.90
2022-10-19T06:07:32.725Z,99.90
2022-10-19T06:08:35.615Z,99.90
2022-10-19T06:09:37.242Z,99.90
2022-10-19T06:10:38.840Z,99.90
2022-10-19T06:11:42.032Z,99.90
2022-10-19T06:12:43.619Z,99.90
2022-10-19T06:13:46.872Z,99.90
2022-10-19T06:14:51.154Z,99.90
2022-10-19T06:15:52.843Z,99.90
2022-10-19T06:16:54.470Z,99.90
2022-10-19T06:17:56.054Z,99.90
2022-10-19T06:18:58.069Z,99.90
2022-10-19T06:19:59.683Z,99.90
2022-10-19T06:21:03.899Z,99.90
2022-10-19T06:22:05.558Z,99.90
2022-10-19T06:23:08.194Z,99.90
2022-10-19T06:24:11.364Z,99.90
2022-10-19T06:25:16.564Z,99.90
2022-10-19T06:26:21.714Z,99.90
2022-10-19T06:27:23.424Z,99.90
2022-10-19T06:28:25.203Z,99.90
2022-10-19T06:29:26.813Z,99.90
2022-10-19T06:30:28.553Z,99.90
2022-10-19T06:31:32.462Z,99.90
2022-10-19T06:32:34.390Z,99.90
2022-10-19T06:33:36.428Z,99.90
2022-10-19T06:34:38.099Z,99.90
2022-10-19T06:35:42.313Z,99.90
2022-10-19T06:36:43.953Z,99.90
2022-10-19T06:37:45.901Z,99.90
2022-10-19T06:38:48.369Z,99.90
2022-10-19T06:39:50.015Z,99.90
2022-10-19T06:40:51.762Z,99.90
2022-10-19T06:41:53.349Z,99.90
2022-10-19T06:42:55.956Z,99.90
2022-10-19T06:43:57.674Z,99.90
2022-10-19T06:44:59.264Z,99.90
2022-10-19T06:46:09.133Z,99.90
2022-10-19T06:47:10.724Z,99.90
2022-10-19T06:48:12.319Z,99.90
2022-10-19T06:49:14.744Z,99.90
2022-10-19T06:50:16.518Z,99.90
2022-10-19T06:51:18.593Z,99.90
2022-10-19T06:52:20.175Z,99.90
2022-10-19T06:53:21.785Z,99.90
2022-10-19T06:54:25.477Z,99.90
2022-10-19T06:55:27.155Z,99.90
2022-10-19T06:56:28.963Z,99.90
2022-10-19T06:57:30.564Z,99.90
2022-10-19T06:58:36.419Z,99.90
2022-10-19T06:59:38.005Z,99.90
2022-10-19T07:00:39.677Z,99.90
2022-10-19T07:01:41.258Z,99.90
2022-10-19T07:02:43.043Z,99.90
2022-10-19T07:03:44.736Z,99.90
2022-10-19T07:04:46.340Z,99.90
2022-10-19T07:05:56.925Z,99.90
2022-10-19T07:06:59.104Z,99.90
2022-10-19T07:08:00.744Z,99.90
2022-10-19T07:09:02.747Z,99.90
2022-10-19T07:10:04.690Z,99.90
2022-10-19T07:11:10.072Z,99.90
2022-10-19T07:12:11.694Z,99.90
2022-10-19T07:13:13.958Z,99.90
2022-10-19T07:14:15.722Z,99.90
2022-10-19T07:15:17.375Z,99.90
2022-10-19T07:16:21.482Z,99.90
2022-10-19T07:17:23.462Z,99.90
2022-10-19T07:18:25.733Z,99.90
2022-10-19T07:19:27.468Z,99.90
2022-10-19T07:20:29.069Z,99.90
2022-10-19T07:21:30.726Z,99.90
2022-10-19T07:22:32.423Z,99.90
2022-10-19T07:23:36.396Z,99.90
2022-10-19T07:24:38.559Z,99.90
2022-10-19T07:25:40.397Z,99.90
2022-10-19T07:26:41.975Z,99.90
2022-10-19T07:27:43.918Z,99.90
2022-10-19T07:28:47.626Z,99.90
2022-10-19T07:29:49.319Z,99.90
2022-10-19T07:30:50.922Z,99.90
2022-10-19T07:31:52.629Z,99.90
2022-10-19T07:32:54.209Z,99.90
2022-10-19T07:33:57.654Z,99.90
2022-10-19T07:34:59.596Z,99.90
2022-10-19T07:36:03.109Z,99.90
2022-10-19T07:37:04.735Z,99.90
2022-10-19T07:38:06.444Z,99.90
2022-10-19T07:39:08.389Z,99.90
2022-10-19T07:40:10.732Z,99.90
2022-10-19T07:41:15.033Z,99.90
2022-10-19T07:42:16.633Z,99.90
2022-10-19T07:43:18.241Z,99.90
2022-10-19T07:44:19.979Z,99.90
2022-10-19T07:45:21.698Z,99.90
2022-10-19T07:46:27.167Z,99.90
2022-10-19T07:47:28.888Z,99.90
2022-10-19T07:48:30.619Z,99.90
2022-10-19T07:49:32.339Z,99.90
2022-10-19T07:50:34.136Z,99.90
2022-10-19T07:51:37.836Z,99.90
2022-10-19T07:52:39.839Z,99.90
2022-10-19T07:53:42.652Z,99.90
2022-10-19T07:54:44.355Z,99.90
2022-10-19T07:55:46.029Z,99.90
2022-10-19T07:56:47.688Z,99.90
2022-10-19T07:57:50.779Z,99.90
2022-10-19T07:58:54.845Z,99.90
2022-10-19T07:59:56.451Z,99.90
2022-10-19T08:01:16.611Z,99.90
2022-10-19T08:02:20.360Z,99.90
2022-10-19T08:05:02.762Z,99.90
2022-10-19T08:06:08.728Z,99.90
2022-10-19T08:07:10.558Z,99.90
2022-10-19T08:08:12.150Z,99.90
2022-10-19T08:09:33.377Z,99.90
2022-10-19T08:10:36.313Z,99.90
2022-10-19T08:11:38.037Z,99.90
2022-10-19T08:12:39.697Z,99.90
2022-10-19T08:13:41.736Z,99.90
2022-10-19T08:14:43.343Z,99.90
2022-10-19T08:15:44.955Z,99.90
2022-10-19T08:16:46.701Z,99.90
2022-10-19T08:17:48.421Z,99.90
2022-10-19T08:18:51.265Z,99.90
2022-10-19T08:19:52.929Z,99.90
2022-10-19T08:20:54.531Z,99.90
2022-10-19T08:21:56.141Z,99.90
2022-10-19T08:22:59.046Z,99.90
2022-10-19T08:24:01.070Z,99.90
2022-10-19T08:25:02.874Z,99.90
2022-10-19T08:26:04.583Z,99.90
2022-10-19T08:27:06.223Z,99.90
2022-10-19T08:28:07.844Z,99.90
2022-10-19T08:29:18.656Z,99.90
2022-10-19T08:30:20.310Z,99.90
2022-10-19T08:31:22.720Z,99.90
2022-10-19T08:32:24.398Z,99.90
2022-10-19T08:33:26.828Z,99.90
2022-10-19T08:34:28.466Z,99.90
2022-10-19T08:35:31.185Z,99.90
2022-10-19T08:36:35.410Z,99.90
2022-10-19T08:37:44.749Z,99.90
2022-10-19T08:38:48.832Z,99.90
2022-10-19T08:39:50.457Z,99.90
2022-10-19T08:40:52.131Z,99.90
2022-10-19T08:42:05.717Z,99.90
2022-10-19T08:43:34.964Z,99.90
2022-10-19T08:45:00.486Z,99.90
2022-10-19T08:46:30.023Z,99.90
2022-10-19T08:47:53.733Z,99.90
2022-10-19T08:48:56.180Z,99.90
2022-10-19T08:49:58.465Z,99.90
2022-10-19T08:51:01.316Z,99.90
2022-10-19T08:52:12.161Z,99.90
2022-10-19T08:53:17.710Z,99.90
2022-10-19T08:54:19.628Z,99.90
2022-10-19T08:55:29.327Z,99.90
2022-10-19T08:56:51.832Z,99.90
2022-10-19T08:58:07.644Z,99.90
2022-10-19T08:59:40.140Z,99.90
2022-10-19T09:01:04.328Z,99.90
2022-10-19T09:02:32.854Z,99.90
2022-10-19T09:03:56.507Z,99.90
2022-10-19T09:05:04.461Z,99.90
2022-10-19T09:06:24.948Z,99.90
2022-10-19T09:07:34.169Z,99.90
2022-10-19T09:08:38.393Z,99.90
2022-10-19T09:09:47.729Z,99.90
2022-10-19T09:10:52.554Z,99.90
2022-10-19T09:12:01.661Z,99.90
2022-10-19T09:13:15.120Z,99.90
2022-10-19T09:15:06.129Z,99.90
2022-10-19T09:16:12.517Z,99.90
2022-10-19T09:17:16.921Z,99.90
2022-10-19T09:18:31.510Z,99.90
2022-10-19T09:19:33.177Z,99.90
2022-10-19T09:20:38.883Z,99.90
2022-10-19T09:21:57.955Z,99.90
2022-10-19T09:23:13.416Z,99.90
2022-10-19T09:24:29.743Z,99.90
2022-10-19T09:25:35.314Z,99.90
2022-10-19T09:26:53.103Z,99.90
2022-10-19T09:28:10.652Z,99.90
2022-10-19T09:29:34.597Z,99.90
2022-10-19T09:30:40.236Z,99.90
2022-10-19T09:31:45.182Z,99.90
2022-10-19T09:32:49.854Z,99.90
2022-10-19T09:34:07.590Z,99.90
2022-10-19T09:35:30.198Z,99.90
2022-10-19T09:37:54.668Z,99.90
2022-10-19T09:38:56.268Z,99.90
2022-10-19T09:39:57.952Z,72.50
2022-10-19T09:41:13.638Z,60.80
2022-10-19T09:42:30.257Z,1.00
2022-10-19T09:43:32.015Z,63.90
2022-10-19T09:44:33.829Z,8.70
2022-10-19T09:45:47.211Z,1.00
2022-10-19T09:46:55.428Z,46.50
2022-10-19T09:48:04.566Z,99.90
2022-10-19T09:49:12.506Z,1.00
2022-10-19T09:50:20.339Z,1.00
2022-10-19T09:51:22.782Z,1.00
2022-10-19T09:52:41.667Z,1.00
2022-10-19T09:53:55.978Z,1.00
2022-10-19T09:55:26.687Z,1.00
2022-10-19T09:56:28.419Z,1.00
2022-10-19T09:57:30.266Z,69.20
2022-10-19T09:58:33.259Z,23.70
2022-10-19T09:59:36.811Z,1.00
2022-10-19T10:00:51.267Z,1.00
2022-10-19T10:02:11.483Z,1.00
2022-10-19T10:03:28.621Z,1.00
2022-10-19T10:04:30.492Z,15.20
2022-10-19T10:05:35.540Z,40.90
2022-10-19T10:06:39.593Z,83.50
2022-10-19T10:07:41.567Z,88.50
2022-10-19T10:08:57.861Z,71.80
2022-10-19T10:10:00.623Z,42.40
2022-10-19T10:11:12.073Z,93.30
2022-10-19T10:12:15.521Z,1.00
2022-10-19T10:13:20.723Z,1.00
2022-10-19T10:14:33.935Z,25.50
2022-10-19T10:15:43.203Z,1.00
2022-10-19T10:16:45.880Z,99.90
2022-10-19T10:17:48.503Z,99.90
2022-10-19T10:18:58.300Z,1.00
2022-10-19T10:19:59.844Z,1.00
2022-10-19T10:21:04.815Z,99.90
2022-10-19T10:22:25.598Z,1.00
2022-10-19T10:23:31.480Z,1.00
2022-10-19T10:24:34.278Z,1.00
2022-10-19T10:25:36.801Z,1.00
2022-10-19T10:26:44.601Z,1.00
2022-10-19T10:27:56.303Z,99.90
2022-10-19T10:29:00.710Z,99.90
2022-10-19T10:30:09.341Z,1.00
2022-10-19T10:31:11.073Z,98.50
2022-10-19T10:32:19.527Z,49.30
2022-10-19T10:33:40.374Z,1.00
2022-10-19T10:35:01.746Z,49.60
2022-10-19T10:36:11.237Z,99.90
2022-10-19T10:37:20.082Z,99.90
2022-10-19T10:38:28.796Z,99.90
2022-10-19T10:39:30.753Z,99.90
2022-10-19T10:40:32.452Z,1.00
2022-10-19T10:41:43.129Z,1.00
2022-10-19T10:42:47.765Z,1.00
2022-10-19T10:43:58.589Z,1.00
2022-10-19T10:45:03.228Z,1.00
2022-10-19T10:46:15.728Z,1.00
2022-10-19T10:47:22.415Z,99.90
2022-10-19T10:48:41.260Z,99.90
2022-10-19T10:49:43.966Z,99.90
2022-10-19T10:50:45.871Z,1.00
2022-10-19T10:51:57.662Z,99.90
2022-10-19T10:53:04.845Z,1.00
2022-10-19T10:54:22.367Z,99.90
2022-10-19T10:55:23.980Z,1.00
2022-10-19T10:56:27.034Z,1.00
2022-10-19T10:57:37.777Z,1.00
2022-10-19T10:58:53.234Z,1.00
2022-10-19T11:00:08.092Z,1.00
2022-10-19T11:01:19.680Z,1.00
2022-10-19T11:02:34.257Z,11.10
2022-10-19T11:03:41.122Z,1.00
2022-10-19T11:04:51.431Z,1.00
2022-10-19T11:06:02.582Z,1.00
2022-10-19T11:07:18.506Z,99.90
2022-10-19T11:08:52.224Z,99.90
2022-10-19T11:09:58.936Z,99.90
2022-10-19T11:11:09.752Z,99.90
2022-10-19T11:12:14.769Z,99.90
2022-10-19T11:13:21.188Z,99.90
2022-10-19T11:14:44.260Z,99.90
2022-10-19T11:16:09.010Z,99.90
2022-10-19T11:17:25.359Z,1.00
2022-10-19T11:18:37.239Z,1.00
2022-10-19T11:19:40.751Z,1.00
2022-10-19T11:20:55.421Z,1.00
2022-10-19T11:22:15.228Z,99.90
2022-10-19T11:23:43.833Z,1.00
2022-10-19T11:25:23.580Z,1.00
2022-10-19T11:27:01.145Z,1.00
2022-10-19T11:28:43.773Z,1.00
2022-10-19T11:30:14.237Z,1.00
2022-10-19T11:31:35.327Z,1.00
2022-10-19T11:32:51.895Z,1.00
2022-10-19T11:34:16.607Z,99.90
2022-10-19T11:35:28.915Z,99.90
2022-10-19T11:36:36.300Z,99.90
2022-10-19T11:38:18.183Z,1.00
2022-10-19T11:39:29.308Z,1.00
2022-10-19T11:40:33.678Z,1.00
2022-10-19T11:41:49.728Z,28.30
2022-10-19T11:43:22.398Z,1.00
2022-10-19T11:45:01.154Z,1.00
2022-10-19T11:46:25.552Z,1.00
2022-10-19T11:47:51.219Z,1.00
2022-10-19T11:48:59.433Z,1.00
2022-10-19T11:50:28.311Z,1.00
2022-10-19T11:51:35.485Z,1.00
2022-10-19T11:52:59.007Z,1.00
2022-10-19T11:54:25.082Z,1.00
2022-10-19T11:56:00.152Z,1.00
2022-10-19T11:57:15.104Z,99.90
2022-10-19T11:58:47.148Z,99.90
2022-10-19T12:00:08.672Z,99.90
2022-10-19T12:01:40.267Z,99.90
2022-10-19T12:03:12.473Z,99.90
2022-10-19T12:04:38.625Z,99.90
2022-10-19T12:06:15.723Z,99.90
2022-10-19T12:07:50.775Z,99.90
2022-10-19T12:09:04.415Z,22.20
2022-10-19T12:10:31.342Z,99.90
2022-10-19T12:12:00.838Z,65.40
2022-10-19T12:13:05.296Z,99.90
2022-10-19T12:14:14.142Z,87.20
2022-10-19T12:15:21.164Z,99.90
2022-10-19T12:16:38.055Z,61.00
2022-10-19T12:17:43.816Z,99.90
2022-10-19T12:18:54.860Z,90.50
2022-10-19T12:20:01.648Z,1.00
2022-10-19T12:21:14.044Z,1.00
2022-10-19T12:22:28.413Z,1.00
2022-10-19T12:23:39.787Z,1.00
2022-10-19T12:24:41.387Z,1.00
2022-10-19T12:25:44.832Z,1.00
2022-10-19T12:26:47.570Z,1.00
2022-10-19T12:27:51.479Z,1.00
2022-10-19T12:28:57.532Z,1.00
2022-10-19T12:30:23.307Z,1.00
2022-10-19T12:31:26.851Z,1.00
2022-10-19T12:32:30.657Z,1.00
2022-10-19T12:33:52.360Z,1.00
2022-10-19T12:35:04.551Z,1.00
2022-10-19T12:36:45.367Z,1.00
2022-10-19T12:38:27.463Z,1.00
2022-10-19T12:39:35.348Z,1.00
2022-10-19T12:41:10.611Z,1.00
2022-10-19T12:42:18.400Z,1.00
2022-10-19T12:43:27.381Z,1.00
2022-10-19T12:45:05.716Z,1.00
2022-10-19T12:46:16.232Z,1.00
2022-10-19T12:47:23.783Z,1.00
2022-10-19T12:48:25.639Z,1.00
2022-10-19T12:49:30.353Z,1.00
2022-10-19T12:50:50.541Z,1.00
2022-10-19T12:51:53.676Z,1.00
2022-10-19T12:52:55.355Z,1.00
2022-10-19T12:54:09.434Z,15.50
2022-10-19T12:55:28.440Z,99.90
2022-10-19T12:56:30.085Z,1.00
2022-10-19T12:57:31.828Z,1.00
2022-10-19T12:59:01.497Z,1.00
2022-10-19T13:00:18.768Z,99.90
2022-10-19T13:01:22.845Z,99.90
2022-10-19T13:02:36.487Z,99.90
2022-10-19T13:03:41.200Z,99.90
2022-10-19T13:04:53.136Z,99.90
2022-10-19T13:06:01.072Z,93.60
2022-10-19T13:07:10.730Z,95.50
2022-10-19T13:08:29.103Z,99.90
2022-10-19T13:09:32.701Z,99.90
2022-10-19T13:10:34.565Z,16.30
2022-10-19T13:11:38.317Z,2.60
2022-10-19T13:12:46.453Z,1.00
2022-10-19T13:14:02.330Z,47.40
2022-10-19T13:15:05.261Z,69.80
2022-10-19T13:16:29.756Z,1.00
2022-10-19T13:17:34.586Z,1.00
2022-10-19T13:19:14.716Z,12.00
2022-10-19T13:20:36.324Z,99.90
2022-10-19T13:22:12.878Z,99.90
2022-10-19T13:23:14.423Z,99.90
2022-10-19T13:24:24.781Z,99.90
2022-10-19T13:25:30.477Z,99.90
2022-10-19T13:26:34.267Z,99.90
2022-10-19T13:27:37.753Z,99.90
2022-10-19T13:28:51.549Z,99.90
2022-10-19T13:29:53.263Z,99.90
2022-10-19T13:31:05.895Z,44.30
2022-10-19T13:32:39.076Z,1.00
2022-10-19T13:33:45.480Z,1.00
2022-10-19T13:34:47.640Z,1.20
2022-10-19T13:35:49.444Z,99.90
2022-10-19T13:37:02.485Z,59.10
2022-10-19T13:38:15.957Z,85.20
2022-10-19T13:39:26.249Z,99.90
2022-10-19T13:40:27.910Z,99.90
2022-10-19T13:41:38.749Z,1.00
2022-10-19T13:42:40.408Z,1.00
2022-10-19T13:43:51.443Z,23.20
2022-10-19T13:44:53.610Z,48.10
2022-10-19T13:46:15.108Z,69.00
2022-10-19T13:49:11.611Z,1.00
2022-10-19T13:50:27.657Z,1.00
2022-10-19T13:51:40.736Z,1.00
2022-10-19T13:53:05.955Z,1.00
2022-10-19T13:54:33.617Z,1.00
2022-10-19T13:55:47.221Z,1.00
2022-10-19T13:57:10.546Z,1.00
2022-10-19T13:58:15.230Z,1.00
2022-10-19T13:59:41.426Z,99.90
2022-10-19T14:01:13.978Z,99.90
2022-10-19T14:02:46.339Z,29.30
2022-10-19T14:04:06.487Z,1.00
2022-10-19T14:05:08.065Z,1.00
2022-10-19T14:06:33.569Z,1.00
2022-10-19T14:08:00.259Z,1.00
2022-10-19T14:09:10.849Z,1.00
2022-10-19T14:10:19.354Z,1.00
2022-10-19T14:11:27.230Z,1.00
2022-10-19T14:12:31.084Z,1.00
2022-10-19T14:13:32.776Z,1.00
2022-10-19T14:15:55.124Z,1.00
2022-10-19T14:17:02.960Z,1.00
2022-10-19T14:18:23.577Z,1.00
2022-10-19T14:19:41.144Z,1.00
2022-10-19T14:20:42.901Z,1.00
2022-10-19T14:21:44.510Z,1.00
2022-10-19T14:22:46.097Z,1.00
2022-10-19T14:25:16.014Z,1.00
2022-10-19T14:26:22.399Z,1.00
2022-10-19T14:27:25.127Z,1.00
2022-10-19T14:28:28.195Z,1.00
2022-10-19T14:29:33.464Z,1.00
2022-10-19T14:30:36.153Z,1.00
2022-10-19T14:31:38.629Z,1.00
2022-10-19T14:33:50.109Z,1.00
2022-10-19T14:34:52.733Z,1.00
2022-10-19T14:35:54.738Z,1.00
2022-10-19T14:36:56.331Z,1.00
2022-10-19T14:37:58.443Z,1.00
2022-10-19T14:39:00.437Z,1.00
2022-10-19T14:40:26.518Z,1.00
2022-10-19T14:42:45.051Z,1.00
2022-10-19T14:43:46.830Z,1.00
2022-10-19T14:44:48.499Z,1.00
2022-10-19T14:46:08.512Z,1.00