createdAt,value
2022-10-09T00:01:51.379Z,66.11
2022-10-09T00:04:39.472Z,66.12
2022-10-09T00:07:27.570Z,66.27
2022-10-09T00:10:15.656Z,66.46
2022-10-09T00:13:03.938Z,66.36
2022-10-09T00:15:52.122Z,66.38
2022-10-09T00:18:40.652Z,66.54
2022-10-09T00:21:31.564Z,66.44
2022-10-09T00:24:21.103Z,66.31
2022-10-09T00:27:09.177Z,66.28
2022-10-09T00:29:57.667Z,66.58
2022-10-09T00:32:45.686Z,66.60
2022-10-09T00:35:33.648Z,66.73
2022-10-09T00:38:21.745Z,66.75
2022-10-09T00:41:14.581Z,66.76
2022-10-09T00:44:23.857Z,66.74
2022-10-09T00:47:19.576Z,66.75
2022-10-09T00:50:10.651Z,66.83
2022-10-09T00:53:00.723Z,66.88
2022-10-09T00:55:49.825Z,67.01
2022-10-09T00:58:37.617Z,66.84
2022-10-09T01:01:25.901Z,67.57
2022-10-09T01:04:14.584Z,67.40
2022-10-09T01:07:23.143Z,67.48
2022-10-09T01:10:30.369Z,67.39
2022-10-09T01:13:44.505Z,67.46
2022-10-09T01:16:39.533Z,67.41
2022-10-09T01:19:53.064Z,67.53
2022-10-09T01:23:03.704Z,67.47
2022-10-09T01:26:02.131Z,67.46
2022-10-09T01:28:56.565Z,67.57
2022-10-09T01:31:48.614Z,67.68
2022-10-09T01:34:39.269Z,67.78
2022-10-09T01:37:30.559Z,67.78
2022-10-09T01:40:18.964Z,68.00
2022-10-09T01:43:06.962Z,67.95
2022-10-09T01:46:26.871Z,68.00
2022-10-09T01:49:40.398Z,67.92
2022-10-09T01:52:53.799Z,67.93
2022-10-09T01:55:52.705Z,68.08
2022-10-09T01:58:48.934Z,68.07
2022-10-09T02:01:39.757Z,68.28
2022-10-09T02:04:30.129Z,68.48
2022-10-09T02:07:18.373Z,68.39
2022-10-09T02:10:08.284Z,68.46
2022-10-09T02:12:58.973Z,68.58
2022-10-09T02:15:55.722Z,68.52
2022-10-09T02:18:46.712Z,68.38
2022-10-09T02:22:04.831Z,68.62
2022-10-09T02:24:53.044Z,68.64
2022-10-09T02:27:41.196Z,68.49
2022-10-09T02:30:39.384Z,68.64
2022-10-09T02:33:31.689Z,68.76
2022-10-09T02:36:19.326Z,68.50
2022-10-09T02:39:08.190Z,68.61
2022-10-09T02:41:55.978Z,68.67
2022-10-09T02:44:44.042Z,68.85
2022-10-09T02:47:32.506Z,68.83
2022-10-09T02:50:20.349Z,68.75
2022-10-09T02:53:08.313Z,68.79
2022-10-09T02:55:56.240Z,68.59
2022-10-09T02:58:44.430Z,68.72
2022-10-09T03:01:32.407Z,68.51
2022-10-09T03:04:20.537Z,68.66
2022-10-09T03:07:08.492Z,68.63
2022-10-09T03:09:57.392Z,68.63
2022-10-09T03:12:45.588Z,68.65
2022-10-09T03:15:39.475Z,68.49
2022-10-09T03:18:27.327Z,68.68
2022-10-09T03:21:20.511Z,68.64
2022-10-09T03:24:09.873Z,68.64
2022-10-09T03:26:58.210Z,68.57
2022-10-09T03:29:46.126Z,68.63
2022-10-09T03:32:34.057Z,68.76
2022-10-09T03:35:21.948Z,68.64
2022-10-09T03:38:10.084Z,68.96
2022-10-09T03:41:02.408Z,68.93
2022-10-09T03:43:50.600Z,68.99
2022-10-09T03:46:38.925Z,68.88
2022-10-09T03:49:27.359Z,68.92
2022-10-09T03:52:15.454Z,69.13
2022-10-09T03:55:04.324Z,69.03
2022-10-09T03:57:52.397Z,68.93
2022-10-09T04:00:41.784Z,69.02
2022-10-09T04:03:29.978Z,68.75
2022-10-09T04:06:18.395Z,68.99
2022-10-09T04:09:06.847Z,68.88
2022-10-09T04:11:54.821Z,68.78
2022-10-09T04:14:42.804Z,68.70
2022-10-09T04:17:31.072Z,68.81
2022-10-09T04:20:20.931Z,68.75
2022-10-09T04:23:08.961Z,68.83
2022-10-09T04:25:59.601Z,68.66
2022-10-09T04:28:47.773Z,68.90
2022-10-09T04:31:35.835Z,68.56
2022-10-09T04:34:24.129Z,68.43
2022-10-09T04:37:12.064Z,68.48
2022-10-09T04:40:00.173Z,68.44
2022-10-09T04:42:48.306Z,68.33
2022-10-09T04:45:40.990Z,68.19
2022-10-09T04:48:29.010Z,68.12
2022-10-09T04:51:18.392Z,68.09
2022-10-09T04:54:06.473Z,68.00
2022-10-09T04:56:54.339Z,67.87
2022-10-09T04:59:42.283Z,67.62
2022-10-09T05:02:31.672Z,67.46
2022-10-09T05:05:19.554Z,67.43
2022-10-09T05:08:07.837Z,67.19
2022-10-09T05:11:03.522Z,67.18
2022-10-09T05:13:56.024Z,66.90
2022-10-09T05:17:08.132Z,66.56
2022-10-09T05:19:51.966Z,66.73
2022-10-09T05:22:40.148Z,66.17
2022-10-09T05:25:28.080Z,65.94
2022-10-09T05:28:15.966Z,65.74
2022-10-09T05:31:05.014Z,65.25
2022-10-09T05:33:53.605Z,65.06
2022-10-09T05:36:41.507Z,64.83
2022-10-09T05:39:29.860Z,64.57
2022-10-09T05:42:17.521Z,64.51
2022-10-09T05:45:05.960Z,64.46
2022-10-09T05:47:53.834Z,64.23
2022-10-09T05:50:42.282Z,64.14
2022-10-09T05:53:30.272Z,63.97
2022-10-09T05:56:21.440Z,63.44
2022-10-09T05:59:21.286Z,63.29
2022-10-09T06:02:09.657Z,63.09
2022-10-09T06:05:00.072Z,62.91
2022-10-09T06:07:50.183Z,62.71
2022-10-09T06:10:38.102Z,62.71
2022-10-09T06:13:26.714Z,62.48
2022-10-09T06:16:17.522Z,62.64
2022-10-09T06:19:13.249Z,62.27
2022-10-09T06:22:01.161Z,62.32
2022-10-09T06:24:49.118Z,61.86
2022-10-09T06:27:37.225Z,61.69
2022-10-09T06:30:25.082Z,61.53
2022-10-09T06:33:13.417Z,61.22
2022-10-09T06:36:10.707Z,61.10
2022-10-09T06:39:06.141Z,60.93
2022-10-09T06:41:57.858Z,60.90
2022-10-09T06:45:00.911Z,61.03
2022-10-09T06:47:48.827Z,60.99
2022-10-09T06:50:54.735Z,60.77
2022-10-09T06:53:56.160Z,60.61
2022-10-09T06:56:49.898Z,60.63
2022-10-09T06:59:43.247Z,60.57
2022-10-09T07:02:34.503Z,60.45
2022-10-09T07:05:22.376Z,60.51
2022-10-09T07:08:10.353Z,60.47
2022-10-09T07:10:57.960Z,60.54
2022-10-09T07:13:45.787Z,60.50
2022-10-09T07:16:36.957Z,60.51
2022-10-09T07:19:25.162Z,60.36
2022-10-09T07:22:13.093Z,60.37
2022-10-09T07:25:01.279Z,60.15
2022-10-09T07:27:50.756Z,60.08
2022-10-09T07:30:39.051Z,59.91
2022-10-09T07:33:36.107Z,59.88
2022-10-09T07:36:24.013Z,59.84
2022-10-09T07:39:14.334Z,59.70
2022-10-09T07:42:03.101Z,59.73
2022-10-09T07:44:50.702Z,59.18
2022-10-09T07:47:38.672Z,59.37
2022-10-09T07:50:26.620Z,59.10
2022-10-09T07:53:14.406Z,58.88
2022-10-09T07:56:02.534Z,58.85
2022-10-09T07:58:52.246Z,58.66
2022-10-09T08:01:41.064Z,58.43
2022-10-09T08:04:29.097Z,58.39
2022-10-09T08:07:17.119Z,57.98
2022-10-09T08:10:05.854Z,57.79
2022-10-09T08:12:53.633Z,57.75
2022-10-09T08:49:37.243Z,55.84
2022-10-09T08:52:35.664Z,55.79
2022-10-09T08:55:36.135Z,55.69
2022-10-09T08:58:29.481Z,55.58
2022-10-09T09:01:39.741Z,55.32
2022-10-09T09:04:54.555Z,55.02
2022-10-09T09:08:09.312Z,54.87
2022-10-09T09:11:21.939Z,54.52
2022-10-09T09:14:40.481Z,53.92
2022-10-09T09:17:58.398Z,53.04
2022-10-09T09:21:24.374Z,53.10
2022-10-09T09:24:42.156Z,52.69
2022-10-09T09:27:41.952Z,52.81
2022-10-09T09:30:40.448Z,52.49
2022-10-09T09:33:41.053Z,51.88
2022-10-09T09:36:49.977Z,51.45
2022-10-09T09:43:06.289Z,51.19
2022-10-09T09:45:58.204Z,50.73
2022-10-09T09:48:50.226Z,50.18
2022-10-09T09:51:44.420Z,50.21
2022-10-09T09:54:32.366Z,50.00
2022-10-09T09:57:35.212Z,49.59
2022-10-09T10:03:50.292Z,49.05
2022-10-09T10:06:47.041Z,48.84
2022-10-09T10:09:34.705Z,48.70
2022-10-09T10:12:22.549Z,48.03
2022-10-09T10:15:29.049Z,47.73
2022-10-09T10:18:18.269Z,47.30
2022-10-09T10:21:12.524Z,46.70
2022-10-09T10:24:03.640Z,46.44
2022-10-09T10:26:57.944Z,46.27
2022-10-09T10:29:58.144Z,45.67
2022-10-09T10:33:08.147Z,45.57
2022-10-09T10:35:58.011Z,44.85
2022-10-09T10:39:13.544Z,45.01
2022-10-09T10:42:06.498Z,44.71
2022-10-09T10:45:06.641Z,44.77
2022-10-09T10:47:57.782Z,43.95
2022-10-09T10:51:02.268Z,44.27
2022-10-09T10:54:09.072Z,43.80
2022-10-09T10:57:04.083Z,43.31
2022-10-09T10:59:55.143Z,43.53
2022-10-09T11:02:51.315Z,43.01
2022-10-09T11:06:06.404Z,42.39
2022-10-09T11:09:07.293Z,42.93
2022-10-09T11:12:43.722Z,42.53
2022-10-09T11:15:54.270Z,42.38
2022-10-09T11:18:51.011Z,42.09
2022-10-09T11:22:07.389Z,41.97
2022-10-09T11:24:57.686Z,41.76
2022-10-09T11:27:55.873Z,41.61
2022-10-09T11:30:50.474Z,41.71
2022-10-09T11:34:03.122Z,41.40
2022-10-09T11:36:51.217Z,41.63
2022-10-09T11:39:39.970Z,41.30
2022-10-09T11:42:29.176Z,41.39
2022-10-09T11:45:27.526Z,41.26
2022-10-09T11:48:33.646Z,41.27
2022-10-09T11:51:34.775Z,41.33
2022-10-09T11:54:27.409Z,41.21
2022-10-09T11:57:26.293Z,41.20
2022-10-09T12:00:14.934Z,41.62
2022-10-09T12:03:06.367Z,41.76
2022-10-09T12:06:07.773Z,41.60
2022-10-09T12:09:03.508Z,41.72
2022-10-09T12:12:07.739Z,41.92
2022-10-09T12:14:55.451Z,41.98
2022-10-09T12:17:48.335Z,41.80
2022-10-09T12:20:37.639Z,41.90
2022-10-09T12:23:30.093Z,41.93
2022-10-09T12:26:21.282Z,42.01
2022-10-09T12:29:19.172Z,42.28
2022-10-09T12:32:15.859Z,42.21
2022-10-09T12:35:37.272Z,42.44
2022-10-09T12:38:27.941Z,42.67
2022-10-09T12:41:29.410Z,42.53
2022-10-09T12:44:51.474Z,42.77
2022-10-09T12:47:39.238Z,42.81
2022-10-09T12:50:32.287Z,42.86
2022-10-09T12:53:23.915Z,43.24
2022-10-09T12:56:12.918Z,43.33
2022-10-09T12:59:01.693Z,43.46
2022-10-09T13:01:52.606Z,43.23
2022-10-09T13:04:41.166Z,43.55
2022-10-09T13:07:30.576Z,43.62
2022-10-09T13:10:22.508Z,43.68
2022-10-09T13:13:20.244Z,43.73
2022-10-09T13:16:10.937Z,44.14
2022-10-09T13:19:04.337Z,45.54
2022-10-09T13:22:22.164Z,46.60
2022-10-09T13:25:09.935Z,47.77
2022-10-09T13:27:58.305Z,48.85
2022-10-09T13:30:47.018Z,49.49
2022-10-09T13:33:34.716Z,49.94
2022-10-09T13:36:22.486Z,50.58
2022-10-09T13:39:17.084Z,51.16
2022-10-09T13:42:04.974Z,51.65
2022-10-09T13:44:52.981Z,52.43
2022-10-09T13:47:40.811Z,52.80
2022-10-09T13:50:28.458Z,53.18
2022-10-09T13:53:16.486Z,53.93
2022-10-09T13:56:04.564Z,54.54
2022-10-09T13:58:52.416Z,55.40
2022-10-09T14:01:40.170Z,55.16
2022-10-09T14:04:29.475Z,55.69
2022-10-09T14:07:17.368Z,55.63
2022-10-09T14:10:06.030Z,55.68
2022-10-09T14:12:54.108Z,55.57
2022-10-09T14:15:42.044Z,55.63
2022-10-09T14:18:30.220Z,56.24
2022-10-09T14:21:17.822Z,56.87
2022-10-09T14:24:05.865Z,56.72
2022-10-09T14:26:53.801Z,57.26
2022-10-09T14:29:42.154Z,57.31
2022-10-09T14:32:29.809Z,57.89
2022-10-09T14:35:20.587Z,57.96
2022-10-09T14:38:12.329Z,58.00
2022-10-09T14:41:00.697Z,58.16
2022-10-09T14:43:56.255Z,58.48
2022-10-09T14:46:44.151Z,58.56
2022-10-09T14:49:32.456Z,59.27
2022-10-09T14:52:20.211Z,59.96
2022-10-09T14:55:08.568Z,60.62
2022-10-09T14:57:56.467Z,61.24
2022-10-09T15:00:47.909Z,61.81
2022-10-09T15:03:36.006Z,62.29
2022-10-09T15:06:28.022Z,62.57
2022-10-09T15:09:15.620Z,62.84
2022-10-09T15:12:03.637Z,62.81
2022-10-09T15:14:51.614Z,63.33
2022-10-09T15:17:39.982Z,63.70
2022-10-09T15:20:27.750Z,63.76
2022-10-09T15:23:15.439Z,63.74
2022-10-09T15:26:03.687Z,63.93
2022-10-09T15:28:51.662Z,64.09
2022-10-09T15:31:41.089Z,64.38
2022-10-09T15:34:29.387Z,64.69
2022-10-09T15:37:17.595Z,64.63
2022-10-09T15:40:05.498Z,64.74
2022-10-09T15:42:53.488Z,65.18
2022-10-09T15:45:41.507Z,65.11
2022-10-09T15:48:29.658Z,65.15
2022-10-09T15:51:17.805Z,65.11
2022-10-09T15:54:06.450Z,65.07
2022-10-09T15:56:54.709Z,65.21
2022-10-09T15:59:42.827Z,65.51
2022-10-09T16:02:30.688Z,65.31
2022-10-09T16:05:22.948Z,65.59
2022-10-09T16:08:12.073Z,65.50
2022-10-09T16:11:00.215Z,65.76
2022-10-09T16:13:48.243Z,65.85
2022-10-09T16:16:36.140Z,66.04
2022-10-09T16:19:25.026Z,66.27
2022-10-09T16:22:12.990Z,66.37
2022-10-09T16:25:00.864Z,66.52
2022-10-09T16:27:48.800Z,66.67
2022-10-09T16:30:44.280Z,66.73
2022-10-09T16:33:32.776Z,66.68
2022-10-09T16:36:20.549Z,66.90
2022-10-09T16:39:08.438Z,66.87
2022-10-09T16:41:58.001Z,66.98
2022-10-09T16:44:45.688Z,67.06
2022-10-09T16:47:34.097Z,67.05
2022-10-09T16:50:22.486Z,67.17
2022-10-09T16:53:10.790Z,67.28
2022-10-09T16:56:06.960Z,67.25
2022-10-09T16:58:57.351Z,67.22
2022-10-09T17:01:47.031Z,66.93
2022-10-09T17:04:35.923Z,67.05
2022-10-09T17:07:37.329Z,67.07
2022-10-09T17:10:31.141Z,67.48
2022-10-09T17:13:19.557Z,67.43
2022-10-09T17:16:12.223Z,67.44
2022-10-09T17:19:03.997Z,67.37
2022-10-09T17:21:52.038Z,67.55
2022-10-09T17:24:40.068Z,67.65
2022-10-09T17:27:27.863Z,67.70
2022-10-09T17:30:16.031Z,68.09
2022-10-09T17:33:04.126Z,67.96
2022-10-09T17:35:52.076Z,67.98
2022-10-09T17:38:40.427Z,68.17
2022-10-09T17:41:29.207Z,68.07
2022-10-09T17:44:17.272Z,68.08
2022-10-09T17:47:06.485Z,68.04
2022-10-09T17:49:55.320Z,68.20
2022-10-09T17:52:43.543Z,68.29
2022-10-09T17:55:32.156Z,68.16
2022-10-09T17:58:22.513Z,68.50
2022-10-09T18:01:11.640Z,68.43
2022-10-09T18:03:59.867Z,68.44
2022-10-09T18:06:50.039Z,68.57
2022-10-09T18:09:38.850Z,68.64
2022-10-09T18:12:26.580Z,68.67
2022-10-09T18:15:14.229Z,68.71
2022-10-09T18:18:02.105Z,68.67
2022-10-09T18:20:50.302Z,68.69
2022-10-09T18:23:38.776Z,68.71
2022-10-09T18:26:26.808Z,68.94
2022-10-09T18:29:14.836Z,68.81
2022-10-09T18:32:02.840Z,68.98
2022-10-09T18:34:50.489Z,68.89
2022-10-09T18:37:46.389Z,68.82
2022-10-09T18:40:45.737Z,68.80
2022-10-09T18:43:34.424Z,68.86
2022-10-09T18:46:26.014Z,68.99
2022-10-09T18:49:17.234Z,68.97
2022-10-09T18:52:05.398Z,68.85
2022-10-09T18:54:55.069Z,68.79
2022-10-09T18:57:42.962Z,69.05
2022-10-09T19:00:31.882Z,68.66
2022-10-09T19:03:19.527Z,68.80
2022-10-09T19:06:07.395Z,68.77
2022-10-09T19:08:57.922Z,68.92
2022-10-09T19:11:45.945Z,68.84
2022-10-09T19:14:35.192Z,68.90
2022-10-09T19:17:26.099Z,68.94
2022-10-09T19:20:15.328Z,69.11
2022-10-09T19:23:03.507Z,68.95
2022-10-09T19:25:53.794Z,69.03
2022-10-09T19:28:42.070Z,68.98
2022-10-09T19:31:31.341Z,69.08
2022-10-09T19:34:18.898Z,69.18
2022-10-09T19:37:06.782Z,69.22
2022-10-09T19:39:54.937Z,69.18
2022-10-09T19:42:42.515Z,69.07
2022-10-09T19:45:31.413Z,69.10
2022-10-09T19:48:20.416Z,68.96
2022-10-09T19:51:11.731Z,68.84
2022-10-09T19:54:01.834Z,68.90
2022-10-09T19:56:49.863Z,69.03
2022-10-09T19:59:37.636Z,68.86
2022-10-09T20:02:25.912Z,68.81
2022-10-09T20:05:13.636Z,68.78
2022-10-09T20:08:01.500Z,68.70
2022-10-09T20:10:49.535Z,69.04
2022-10-09T20:13:38.406Z,69.07
2022-10-09T20:16:29.824Z,68.83
2022-10-09T20:19:17.558Z,68.86
2022-10-09T20:22:05.382Z,69.12
2022-10-09T20:24:53.527Z,69.06
2022-10-09T20:27:41.433Z,69.15
2022-10-09T20:30:29.201Z,69.18
2022-10-09T20:33:16.768Z,69.33
2022-10-09T20:36:06.040Z,69.07
2022-10-09T20:38:59.213Z,69.29
2022-10-09T20:41:47.811Z,69.06
2022-10-09T20:44:35.383Z,69.10
2022-10-09T20:47:23.483Z,69.09
2022-10-09T20:50:11.709Z,69.07
2022-10-09T20:53:00.452Z,69.08
2022-10-09T20:55:48.256Z,69.14
2022-10-09T20:58:36.859Z,69.13
2022-10-09T21:01:25.175Z,69.16
2022-10-09T21:04:12.882Z,68.85
2022-10-09T21:07:00.715Z,68.88
2022-10-09T21:09:48.911Z,68.98
2022-10-09T21:12:36.746Z,68.82
2022-10-09T21:15:24.979Z,69.01
2022-10-09T21:18:13.589Z,68.80
2022-10-09T21:21:07.290Z,68.84
2022-10-09T21:23:57.452Z,68.86
2022-10-09T21:26:47.234Z,68.77
2022-10-09T21:29:35.328Z,68.81
2022-10-09T21:32:22.943Z,68.82
2022-10-09T21:35:10.817Z,68.59
2022-10-09T21:37:58.806Z,68.42
2022-10-09T21:40:49.262Z,68.35
2022-10-09T21:43:37.083Z,68.41
2022-10-09T21:46:25.403Z,68.33
2022-10-09T21:49:20.183Z,68.19
2022-10-09T21:52:08.304Z,68.39
2022-10-09T21:54:55.879Z,68.41
2022-10-09T21:57:45.240Z,68.36
2022-10-09T22:00:33.241Z,67.99
2022-10-09T22:03:21.288Z,67.88
2022-10-09T22:06:17.738Z,67.78
2022-10-09T22:09:07.091Z,67.64
2022-10-09T22:11:56.780Z,67.55
2022-10-09T22:14:44.796Z,67.53
2022-10-09T22:17:32.691Z,67.40
2022-10-09T22:20:20.689Z,67.26
2022-10-09T22:23:09.675Z,67.21
2022-10-09T22:25:59.856Z,67.51
2022-10-09T22:28:49.108Z,67.54
2022-10-09T22:31:36.908Z,67.57
2022-10-09T22:34:24.766Z,67.66
2022-10-09T22:37:12.864Z,67.58
2022-10-09T22:40:00.449Z,67.59
2022-10-09T22:42:48.434Z,67.47
2022-10-09T22:45:39.241Z,67.54
2022-10-09T22:48:27.073Z,67.27
2022-10-09T22:51:17.254Z,67.30
2022-10-09T22:54:06.223Z,67.09
2022-10-09T22:56:53.847Z,67.07
2022-10-09T22:59:41.823Z,67.03
2022-10-09T23:02:29.758Z,67.08
2022-10-09T23:05:17.881Z,67.02
2022-10-09T23:08:05.809Z,67.05
2022-10-09T23:10:53.422Z,66.91
2022-10-09T23:13:41.567Z,66.79
2022-10-09T23:16:30.836Z,66.66
2022-10-09T23:19:18.822Z,66.77
2022-10-09T23:22:06.647Z,66.74
2022-10-09T23:24:54.192Z,66.72
2022-10-09T23:27:41.754Z,66.65
2022-10-09T23:30:30.776Z,66.79
2022-10-09T23:33:18.604Z,66.68
2022-10-09T23:36:07.748Z,66.82
2022-10-09T23:38:56.218Z,66.58
2022-10-09T23:41:44.185Z,66.75
2022-10-09T23:44:32.056Z,66.79
2022-10-09T23:47:19.873Z,66.87
2022-10-09T23:50:08.168Z,66.87
2022-10-09T23:52:56.210Z,67.01
2022-10-09T23:55:44.522Z,67.02
2022-10-09T23:58:32.156Z,67.11
