createdAt,value
2022-09-26T00:00:08.171Z,1005.17
2022-09-26T00:00:17.647Z,1005.12
2022-09-26T00:00:27.060Z,1005.08
2022-09-26T00:00:36.467Z,1005.09
2022-09-26T00:00:45.851Z,1005.14
2022-09-26T00:00:55.342Z,1005.06
2022-09-26T00:01:04.796Z,1005.13
2022-09-26T00:01:14.180Z,1005.10
2022-09-26T00:01:23.647Z,1005.04
2022-09-26T00:01:33.005Z,1005.08
2022-09-26T00:01:42.420Z,1005.04
2022-09-26T00:01:51.813Z,1005.08
2022-09-26T00:02:01.208Z,1005.11
2022-09-26T00:02:20.067Z,1005.14
2022-09-26T00:02:29.488Z,1005.13
2022-09-26T00:02:38.903Z,1005.06
2022-09-26T00:02:48.288Z,1005.06
2022-09-26T00:02:57.715Z,1005.08
2022-09-26T00:03:07.066Z,1005.10
2022-09-26T00:03:16.504Z,1005.01
2022-09-26T00:03:25.919Z,1005.01
2022-09-26T00:03:35.346Z,1005.07
2022-09-26T00:03:44.748Z,1005.06
2022-09-26T00:03:54.148Z,1005.00
2022-09-26T00:04:03.566Z,1005.08
2022-09-26T00:04:13.148Z,1005.04
2022-09-26T00:04:24.102Z,1005.03
2022-09-26T00:04:33.086Z,1005.08
2022-09-26T00:04:41.429Z,1005.08
2022-09-26T00:05:00.256Z,1005.06
2022-09-26T00:05:09.786Z,1005.00
2022-09-26T00:05:19.209Z,1005.05
2022-09-26T00:05:28.624Z,1004.99
2022-09-26T00:05:38.059Z,1004.98
2022-09-26T00:05:47.470Z,1004.99
2022-09-26T00:05:56.865Z,1005.03
2022-09-26T00:06:06.270Z,1004.98
2022-09-26T00:06:15.667Z,1005.05
2022-09-26T00:06:25.122Z,1004.97
2022-09-26T00:06:34.529Z,1004.97
2022-09-26T00:06:43.948Z,1004.98
2022-09-26T00:06:53.347Z,1005.03
2022-09-26T00:07:02.758Z,1004.96
2022-09-26T00:07:12.169Z,1004.99
2022-09-26T00:07:21.642Z,1004.97
2022-09-26T00:07:31.052Z,1005.02
2022-09-26T00:07:49.855Z,1005.00
2022-09-26T00:07:59.280Z,1005.03
2022-09-26T00:08:08.692Z,1005.06
2022-09-26T00:08:18.094Z,1005.02
2022-09-26T00:08:27.514Z,1005.04
2022-09-26T00:08:36.887Z,1004.95
2022-09-26T00:08:46.299Z,1005.03
2022-09-26T00:08:55.724Z,1004.97
2022-09-26T00:09:05.121Z,1005.01
2022-09-26T00:09:14.618Z,1004.97
2022-09-26T00:09:24.019Z,1004.98
2022-09-26T00:09:33.424Z,1004.98
2022-09-26T00:09:42.819Z,1004.95
2022-09-26T00:09:52.992Z,1004.89
2022-09-26T00:10:04.624Z,1004.99
2022-09-26T00:10:14.025Z,1004.97
2022-09-26T00:10:23.700Z,1004.90
2022-09-26T00:10:33.133Z,1004.97
2022-09-26T00:10:42.994Z,1004.95
2022-09-26T00:10:52.428Z,1004.97
2022-09-26T00:11:01.833Z,1004.88
2022-09-26T00:11:11.294Z,1004.88
2022-09-26T00:11:30.115Z,1004.97
2022-09-26T00:11:39.522Z,1005.00
2022-09-26T00:11:48.939Z,1004.95
2022-09-26T00:11:58.346Z,1004.98
2022-09-26T00:12:07.749Z,1005.01
2022-09-26T00:12:17.162Z,1004.97
2022-09-26T00:12:26.599Z,1004.98
2022-09-26T00:12:36.016Z,1004.95
2022-09-26T00:12:45.412Z,1004.97
2022-09-26T00:12:54.822Z,1004.95
2022-09-26T00:13:04.264Z,1004.88
2022-09-26T00:13:13.658Z,1004.94
2022-09-26T00:13:23.071Z,1004.90
2022-09-26T00:13:32.475Z,1005.00
2022-09-26T00:13:41.865Z,1004.93
2022-09-26T00:13:51.323Z,1004.91
2022-09-26T00:14:10.147Z,1004.98
2022-09-26T00:14:19.580Z,1004.93
2022-09-26T00:14:29.009Z,1004.93
2022-09-26T00:14:38.428Z,1004.92
2022-09-26T00:14:47.830Z,1004.92
2022-09-26T00:14:57.229Z,1004.91
2022-09-26T00:15:06.640Z,1004.94
2022-09-26T00:15:16.070Z,1004.84
2022-09-26T00:15:25.494Z,1004.94
2022-09-26T00:15:34.882Z,1004.94
2022-09-26T00:15:44.257Z,1004.89
2022-09-26T00:15:53.689Z,1004.91
2022-09-26T00:16:03.093Z,1004.94
2022-09-26T00:16:12.553Z,1004.92
2022-09-26T00:16:21.990Z,1004.88
2022-09-26T00:16:31.394Z,1004.91
2022-09-26T00:16:50.274Z,1004.91
2022-09-26T00:16:59.738Z,1004.91
2022-09-26T00:17:09.073Z,1004.91
2022-09-26T00:17:18.439Z,1004.96
2022-09-26T00:17:27.883Z,1004.86
2022-09-26T00:17:37.287Z,1004.91
2022-09-26T00:17:46.702Z,1004.90
2022-09-26T00:17:56.127Z,1004.91
2022-09-26T00:18:05.529Z,1004.92
2022-09-26T00:18:14.961Z,1004.95
2022-09-26T00:18:24.408Z,1004.92
2022-09-26T00:18:33.812Z,1004.89
2022-09-26T00:18:43.202Z,1004.92
2022-09-26T00:18:52.614Z,1004.86
2022-09-26T00:19:02.018Z,1004.90
2022-09-26T00:19:11.480Z,1004.88
2022-09-26T00:19:30.269Z,1004.87
2022-09-26T00:19:39.677Z,1004.84
2022-09-26T00:19:49.117Z,1004.90
2022-09-26T00:19:58.531Z,1004.85
2022-09-26T00:20:07.944Z,1004.88
2022-09-26T00:20:17.360Z,1004.79
2022-09-26T00:20:26.757Z,1004.84
2022-09-26T00:20:36.166Z,1004.92
2022-09-26T00:20:45.574Z,1004.83
2022-09-26T00:20:54.980Z,1004.77
2022-09-26T00:21:04.400Z,1004.84
2022-09-26T00:21:13.822Z,1004.82
2022-09-26T00:21:23.253Z,1004.82
2022-09-26T00:21:32.647Z,1004.84
2022-09-26T00:21:42.038Z,1004.82
2022-09-26T00:21:51.477Z,1004.86
2022-09-26T00:22:00.881Z,1004.83
2022-09-26T00:22:19.692Z,1004.81
2022-09-26T00:22:29.120Z,1004.79
2022-09-26T00:22:38.541Z,1004.82
2022-09-26T00:22:47.975Z,1004.82
2022-09-26T00:22:57.380Z,1004.86
2022-09-26T00:23:06.809Z,1004.84
2022-09-26T00:23:16.206Z,1004.83
2022-09-26T00:23:25.618Z,1004.84
2022-09-26T00:23:35.065Z,1004.87
2022-09-26T00:23:44.459Z,1004.82
2022-09-26T00:23:53.858Z,1004.79
2022-09-26T00:24:03.288Z,1004.87
2022-09-26T00:24:12.718Z,1004.82
2022-09-26T00:24:22.132Z,1004.82
2022-09-26T00:24:31.566Z,1004.86
2022-09-26T00:24:40.977Z,1004.84
2022-09-26T00:24:59.797Z,1004.79
2022-09-26T00:25:09.210Z,1004.81
2022-09-26T00:25:18.614Z,1004.88
2022-09-26T00:25:28.016Z,1004.84
2022-09-26T00:25:37.436Z,1004.76
2022-09-26T00:25:46.828Z,1004.80
2022-09-26T00:25:56.234Z,1004.71
2022-09-26T00:26:05.645Z,1004.86
2022-09-26T00:26:15.084Z,1004.84
2022-09-26T00:26:24.504Z,1004.75
2022-09-26T00:26:33.920Z,1004.81
2022-09-26T00:26:43.343Z,1004.83
2022-09-26T00:26:52.750Z,1004.80
2022-09-26T00:27:02.154Z,1004.85
2022-09-26T00:27:11.581Z,1004.77
2022-09-26T00:27:20.970Z,1004.77
2022-09-26T00:27:39.828Z,1004.82
2022-09-26T00:27:49.241Z,1004.75
2022-09-26T00:27:58.640Z,1004.79
2022-09-26T00:28:08.040Z,1004.75
2022-09-26T00:28:17.454Z,1004.79
2022-09-26T00:28:26.844Z,1004.74
2022-09-26T00:28:36.254Z,1004.77
2022-09-26T00:28:45.673Z,1004.76
2022-09-26T00:28:55.094Z,1004.75
2022-09-26T00:29:04.511Z,1004.77
2022-09-26T00:29:14.199Z,1004.79
2022-09-26T00:29:23.336Z,1004.79
2022-09-26T00:29:32.755Z,1004.77
2022-09-26T00:29:42.212Z,1004.75
2022-09-26T00:29:51.597Z,1004.76
2022-09-26T00:30:00.995Z,1004.76
2022-09-26T00:30:19.935Z,1004.75
2022-09-26T00:30:29.256Z,1004.78
2022-09-26T00:30:38.697Z,1004.76
2022-09-26T00:30:48.189Z,1004.77
2022-09-26T00:30:57.555Z,1004.75
2022-09-26T00:31:07.091Z,1004.75
2022-09-26T00:31:16.413Z,1004.77
2022-09-26T00:31:25.750Z,1004.76
2022-09-26T00:31:35.185Z,1004.72
2022-09-26T00:31:44.615Z,1004.73
2022-09-26T00:31:54.029Z,1004.80
2022-09-26T00:32:03.431Z,1004.76
2022-09-26T00:32:12.825Z,1004.73
2022-09-26T00:32:22.234Z,1004.81
2022-09-26T00:32:31.884Z,1004.74
2022-09-26T00:32:41.320Z,1004.73
2022-09-26T00:33:00.167Z,1004.74
2022-09-26T00:33:09.572Z,1004.76
2022-09-26T00:33:19.004Z,1004.77
2022-09-26T00:33:28.437Z,1004.66
2022-09-26T00:33:37.823Z,1004.74
2022-09-26T00:33:47.236Z,1004.74
2022-09-26T00:33:56.635Z,1004.75
2022-09-26T00:34:06.051Z,1004.67
2022-09-26T00:34:15.469Z,1004.70
2022-09-26T00:34:24.899Z,1004.69
2022-09-26T00:34:34.300Z,1004.67
2022-09-26T00:34:43.701Z,1004.73
2022-09-26T00:34:53.100Z,1004.73
2022-09-26T00:35:02.510Z,1004.71
2022-09-26T00:35:11.920Z,1004.75
2022-09-26T00:35:21.327Z,1004.72
2022-09-26T00:35:40.159Z,1004.63
2022-09-26T00:35:49.575Z,1004.68
2022-09-26T00:35:58.970Z,1004.72
2022-09-26T00:36:08.386Z,1004.72
2022-09-26T00:36:17.795Z,1004.63
2022-09-26T00:36:37.637Z,1004.63
2022-09-26T00:36:38.496Z,1004.69
2022-09-26T00:36:46.078Z,1004.71
2022-09-26T00:36:55.493Z,1004.71
2022-09-26T00:37:04.917Z,1004.65
2022-09-26T00:37:14.336Z,1004.71
2022-09-26T00:37:23.744Z,1004.63
2022-09-26T00:37:33.195Z,1004.71
2022-09-26T00:37:42.597Z,1004.68
2022-09-26T00:37:51.989Z,1004.68
2022-09-26T00:38:01.451Z,1004.65
2022-09-26T00:38:10.873Z,1004.69
2022-09-26T00:38:29.708Z,1004.66
2022-09-26T00:38:39.110Z,1004.69
2022-09-26T00:38:48.493Z,1004.67
2022-09-26T00:38:57.907Z,1004.71
2022-09-26T00:39:07.318Z,1004.67
2022-09-26T00:39:16.786Z,1004.68
2022-09-26T00:39:26.183Z,1004.68
2022-09-26T00:39:35.606Z,1004.65
2022-09-26T00:39:45.018Z,1004.70
2022-09-26T00:39:54.422Z,1004.68
2022-09-26T00:40:03.839Z,1004.63
2022-09-26T00:40:13.343Z,1004.64
2022-09-26T00:40:22.744Z,1004.69
2022-09-26T00:40:32.238Z,1004.64
2022-09-26T00:40:41.702Z,1004.68
2022-09-26T00:40:51.220Z,1004.64
2022-09-26T00:41:09.936Z,1004.68
2022-09-26T00:41:19.350Z,1004.74
2022-09-26T00:41:28.756Z,1004.64
2022-09-26T00:41:38.243Z,1004.63
2022-09-26T00:41:47.589Z,1004.67
2022-09-26T00:41:56.994Z,1004.66
2022-09-26T00:42:06.397Z,1004.64
2022-09-26T00:42:15.818Z,1004.62
2022-09-26T00:42:25.237Z,1004.65
2022-09-26T00:42:34.679Z,1004.62
2022-09-26T00:42:44.096Z,1004.70
2022-09-26T00:42:53.499Z,1004.62
2022-09-26T00:43:02.893Z,1004.65
2022-09-26T00:43:12.292Z,1004.60
2022-09-26T00:43:21.711Z,1004.68
2022-09-26T00:43:31.124Z,1004.66
2022-09-26T00:43:49.932Z,1004.67
2022-09-26T00:43:59.324Z,1004.68
2022-09-26T00:44:11.626Z,1004.67
2022-09-26T00:44:21.033Z,1004.61
2022-09-26T00:44:30.461Z,1004.62
2022-09-26T00:44:39.892Z,1004.59
2022-09-26T00:44:49.309Z,1004.61
2022-09-26T00:44:58.732Z,1004.68
2022-09-26T00:45:08.135Z,1004.66
2022-09-26T00:45:17.532Z,1004.64
2022-09-26T00:45:26.941Z,1004.62
2022-09-26T00:45:36.403Z,1004.68
2022-09-26T00:45:45.824Z,1004.66
2022-09-26T00:45:55.293Z,1004.67
2022-09-26T00:46:04.686Z,1004.65
2022-09-26T00:46:14.130Z,1004.63
2022-09-26T00:46:23.577Z,1004.58
2022-09-26T00:46:33.026Z,1004.62
2022-09-26T00:46:42.360Z,1004.58
2022-09-26T00:46:51.801Z,1004.60
2022-09-26T00:47:01.226Z,1004.57
2022-09-26T00:47:20.051Z,1004.56
2022-09-26T00:47:29.453Z,1004.58
2022-09-26T00:47:38.914Z,1004.60
2022-09-26T00:47:48.311Z,1004.57
2022-09-26T00:47:57.725Z,1004.58
2022-09-26T00:48:07.149Z,1004.54
2022-09-26T00:48:16.562Z,1004.59
2022-09-26T00:48:25.976Z,1004.59
2022-09-26T00:48:35.375Z,1004.62
2022-09-26T00:48:44.770Z,1004.65
2022-09-26T00:48:54.218Z,1004.61
2022-09-26T00:49:03.625Z,1004.60
2022-09-26T00:49:13.130Z,1004.64
2022-09-26T00:49:22.462Z,1004.55
2022-09-26T00:49:31.874Z,1004.59
2022-09-26T00:49:41.331Z,1004.60
2022-09-26T00:50:00.156Z,1004.58
2022-09-26T00:50:09.541Z,1004.59
2022-09-26T00:50:18.972Z,1004.58
2022-09-26T00:50:28.380Z,1004.53
2022-09-26T00:50:37.777Z,1004.54
2022-09-26T00:50:47.191Z,1004.57
2022-09-26T00:50:56.613Z,1004.58
2022-09-26T00:51:06.026Z,1004.53
2022-09-26T00:51:15.464Z,1004.58
2022-09-26T00:51:24.872Z,1004.58
2022-09-26T00:51:34.340Z,1004.53
2022-09-26T00:51:43.750Z,1004.58
2022-09-26T00:51:53.189Z,1004.58
2022-09-26T00:52:02.595Z,1004.57
2022-09-26T00:52:12.009Z,1004.55
2022-09-26T00:52:21.433Z,1004.60
2022-09-26T00:52:40.273Z,1004.56
2022-09-26T00:52:49.666Z,1004.56
2022-09-26T00:52:59.053Z,1004.57
2022-09-26T00:53:08.482Z,1004.53
2022-09-26T00:53:17.885Z,1004.58
2022-09-26T00:53:27.276Z,1004.53
2022-09-26T00:53:36.678Z,1004.53
2022-09-26T00:53:46.115Z,1004.54
2022-09-26T00:53:55.502Z,1004.59
2022-09-26T00:54:04.962Z,1004.57
2022-09-26T00:54:14.383Z,1004.53
2022-09-26T00:54:23.826Z,1004.56
2022-09-26T00:54:33.303Z,1004.53
2022-09-26T00:54:42.725Z,1004.54
2022-09-26T00:54:52.141Z,1004.54
2022-09-26T00:55:01.542Z,1004.52
2022-09-26T00:55:10.946Z,1004.55
2022-09-26T00:55:29.758Z,1004.52
2022-09-26T00:55:39.155Z,1004.53
2022-09-26T00:55:48.546Z,1004.55
2022-09-26T00:55:57.957Z,1004.60
2022-09-26T00:56:07.371Z,1004.55
2022-09-26T00:56:16.819Z,1004.55
2022-09-26T00:56:26.217Z,1004.47
2022-09-26T00:56:35.616Z,1004.50
2022-09-26T00:56:45.013Z,1004.56
2022-09-26T00:56:54.415Z,1004.48
2022-09-26T00:57:03.803Z,1004.55
2022-09-26T00:57:13.202Z,1004.50
2022-09-26T00:57:22.602Z,1004.48
2022-09-26T00:57:32.022Z,1004.52
2022-09-26T00:57:41.476Z,1004.57
2022-09-26T00:57:50.901Z,1004.51
2022-09-26T00:58:09.706Z,1004.48
2022-09-26T00:58:19.119Z,1004.50
2022-09-26T00:58:31.477Z,1004.49
2022-09-26T00:58:40.899Z,1004.49
2022-09-26T00:58:50.320Z,1004.47
2022-09-26T00:58:59.722Z,1004.51
2022-09-26T00:59:09.240Z,1004.53
2022-09-26T00:59:18.548Z,1004.42
2022-09-26T00:59:27.950Z,1004.47
2022-09-26T00:59:37.371Z,1004.48
2022-09-26T00:59:46.798Z,1004.43
2022-09-26T00:59:56.208Z,1004.44
2022-09-26T01:00:05.625Z,1004.45
2022-09-26T01:00:15.035Z,1004.45
2022-09-26T01:00:27.271Z,1004.46
2022-09-26T01:00:34.406Z,1004.49
2022-09-26T01:00:43.818Z,1004.47
2022-09-26T01:00:53.280Z,1004.49
2022-09-26T01:01:02.884Z,1004.47
2022-09-26T01:01:12.276Z,1004.47
2022-09-26T01:01:21.568Z,1004.47
2022-09-26T01:01:31.026Z,1004.47
2022-09-26T01:01:49.832Z,1004.48
2022-09-26T01:01:59.261Z,1004.45
2022-09-26T01:02:08.648Z,1004.43
2022-09-26T01:02:18.054Z,1004.47
2022-09-26T01:02:27.442Z,1004.43
2022-09-26T01:02:36.922Z,1004.38
2022-09-26T01:02:46.353Z,1004.39
2022-09-26T01:02:55.567Z,1004.42
2022-09-26T01:03:05.004Z,1004.35
2022-09-26T01:03:14.416Z,1004.41
2022-09-26T01:03:23.840Z,1004.44
2022-09-26T01:03:33.252Z,1004.44
2022-09-26T01:03:42.661Z,1004.45
2022-09-26T01:03:52.131Z,1004.46
2022-09-26T01:04:01.553Z,1004.46
2022-09-26T01:04:11.034Z,1004.42
2022-09-26T01:04:29.887Z,1004.46
2022-09-26T01:04:39.310Z,1004.37
2022-09-26T01:04:48.736Z,1004.36
2022-09-26T01:04:58.148Z,1004.39
2022-09-26T01:05:07.561Z,1004.40
2022-09-26T01:05:16.964Z,1004.39
2022-09-26T01:05:26.381Z,1004.32
2022-09-26T01:05:35.788Z,1004.34
2022-09-26T01:05:45.227Z,1004.32
2022-09-26T01:05:54.643Z,1004.43
2022-09-26T01:06:04.102Z,1004.34
2022-09-26T01:06:13.505Z,1004.29
2022-09-26T01:06:22.929Z,1004.36
2022-09-26T01:06:32.361Z,1004.39
2022-09-26T01:06:41.779Z,1004.37
2022-09-26T01:06:51.199Z,1004.43
2022-09-26T01:07:10.043Z,1004.38
2022-09-26T01:07:19.463Z,1004.39
2022-09-26T01:07:28.872Z,1004.35
2022-09-26T01:07:38.305Z,1004.31
2022-09-26T01:07:47.740Z,1004.37
2022-09-26T01:07:57.251Z,1004.37
2022-09-26T01:08:06.677Z,1004.42
2022-09-26T01:08:16.086Z,1004.36
2022-09-26T01:08:25.500Z,1004.35
2022-09-26T01:08:34.920Z,1004.39
2022-09-26T01:08:44.347Z,1004.42
2022-09-26T01:08:53.794Z,1004.42
2022-09-26T01:09:03.179Z,1004.33
2022-09-26T01:09:12.661Z,1004.44
2022-09-26T01:09:22.070Z,1004.38
2022-09-26T01:09:31.551Z,1004.38
2022-09-26T01:09:40.972Z,1004.40
2022-09-26T01:09:59.820Z,1004.41
2022-09-26T01:10:09.246Z,1004.41
2022-09-26T01:10:18.664Z,1004.45
2022-09-26T01:10:28.113Z,1004.41
2022-09-26T01:10:37.604Z,1004.36
2022-09-26T01:10:47.030Z,1004.40
2022-09-26T01:10:56.449Z,1004.36
2022-09-26T01:11:05.882Z,1004.33
2022-09-26T01:11:17.216Z,1004.38
2022-09-26T01:11:24.693Z,1004.34
2022-09-26T01:11:34.101Z,1004.38
2022-09-26T01:11:43.528Z,1004.38
2022-09-26T01:11:52.934Z,1004.34
2022-09-26T01:12:02.347Z,1004.37
2022-09-26T01:12:11.775Z,1004.41
2022-09-26T01:12:21.239Z,1004.41
2022-09-26T01:12:40.070Z,1004.41
2022-09-26T01:12:50.314Z,1004.38
2022-09-26T01:12:59.726Z,1004.39
2022-09-26T01:13:09.166Z,1004.44
2022-09-26T01:13:18.599Z,1004.38
2022-09-26T01:13:28.030Z,1004.44
2022-09-26T01:13:37.453Z,1004.42
2022-09-26T01:13:46.881Z,1004.39
2022-09-26T01:13:56.303Z,1004.46
2022-09-26T01:14:05.733Z,1004.41
2022-09-26T01:14:15.139Z,1004.42
2022-09-26T01:14:24.558Z,1004.44
2022-09-26T01:14:33.998Z,1004.46
2022-09-26T01:14:43.425Z,1004.39
2022-09-26T01:14:52.856Z,1004.42
2022-09-26T01:15:02.313Z,1004.43
2022-09-26T01:15:11.733Z,1004.37
2022-09-26T01:15:21.149Z,1004.37
2022-09-26T01:15:39.969Z,1004.36
2022-09-26T01:15:49.421Z,1004.36
2022-09-26T01:15:58.829Z,1004.38
2022-09-26T01:16:08.305Z,1004.36
2022-09-26T01:16:17.712Z,1004.34
2022-09-26T01:16:27.212Z,1004.33
2022-09-26T01:16:36.660Z,1004.40
2022-09-26T01:16:46.079Z,1004.38
2022-09-26T01:16:55.608Z,1004.38
2022-09-26T01:17:05.026Z,1004.39
2022-09-26T01:17:14.338Z,1004.40
2022-09-26T01:17:23.761Z,1004.35
2022-09-26T01:17:33.192Z,1004.38
2022-09-26T01:17:42.603Z,1004.35
2022-09-26T01:17:52.060Z,1004.34
2022-09-26T01:18:01.504Z,1004.36
2022-09-26T01:18:10.931Z,1004.33
2022-09-26T01:18:29.754Z,1004.34
2022-09-26T01:18:39.185Z,1004.42
2022-09-26T01:18:48.633Z,1004.39
2022-09-26T01:18:58.034Z,1004.35
2022-09-26T01:19:07.465Z,1004.39
2022-09-26T01:19:16.878Z,1004.38
2022-09-26T01:19:26.313Z,1004.34
2022-09-26T01:19:35.727Z,1004.32
2022-09-26T01:19:45.143Z,1004.34
2022-09-26T01:19:54.606Z,1004.39
2022-09-26T01:20:04.030Z,1004.39
2022-09-26T01:20:13.459Z,1004.33
2022-09-26T01:20:22.865Z,1004.33
2022-09-26T01:20:32.288Z,1004.39
2022-09-26T01:20:41.711Z,1004.37
2022-09-26T01:20:51.137Z,1004.36
2022-09-26T01:21:09.967Z,1004.32
2022-09-26T01:21:19.389Z,1004.31
2022-09-26T01:21:28.858Z,1004.31
2022-09-26T01:21:38.299Z,1004.32
2022-09-26T01:21:47.717Z,1004.35
2022-09-26T01:21:57.141Z,1004.28
2022-09-26T01:22:06.549Z,1004.35
2022-09-26T01:22:15.980Z,1004.33
2022-09-26T01:22:25.397Z,1004.35
2022-09-26T01:22:34.818Z,1004.33
2022-09-26T01:22:44.240Z,1004.37
2022-09-26T01:22:53.714Z,1004.31
2022-09-26T01:23:03.146Z,1004.30
2022-09-26T01:23:12.586Z,1004.27
2022-09-26T01:23:22.028Z,1004.34
2022-09-26T01:23:31.468Z,1004.30
2022-09-26T01:23:40.874Z,1004.33
2022-09-26T01:23:59.737Z,1004.29
2022-09-26T01:24:09.141Z,1004.31
2022-09-26T01:24:18.618Z,1004.32
2022-09-26T01:24:28.046Z,1004.32
2022-09-26T01:24:37.477Z,1004.33
2022-09-26T01:24:46.912Z,1004.34
2022-09-26T01:24:56.346Z,1004.27
2022-09-26T01:25:05.748Z,1004.34
2022-09-26T01:25:15.193Z,1004.35
2022-09-26T01:25:24.599Z,1004.36
2022-09-26T01:25:34.025Z,1004.21
2022-09-26T01:25:43.487Z,1004.31
2022-09-26T01:25:52.899Z,1004.32
2022-09-26T01:26:02.330Z,1004.36
2022-09-26T01:26:11.753Z,1004.35
2022-09-26T01:26:21.167Z,1004.30
2022-09-26T01:26:39.987Z,1004.31
2022-09-26T01:26:49.403Z,1004.35
2022-09-26T01:26:58.818Z,1004.41
2022-09-26T01:27:08.229Z,1004.37
2022-09-26T01:27:17.646Z,1004.25
2022-09-26T01:27:27.069Z,1004.38
2022-09-26T01:27:36.527Z,1004.40
2022-09-26T01:27:45.947Z,1004.37
2022-09-26T01:27:55.381Z,1004.42
2022-09-26T01:28:04.792Z,1004.27
2022-09-26T01:28:14.236Z,1004.37
2022-09-26T01:28:23.644Z,1004.41
2022-09-26T01:28:33.052Z,1004.39
2022-09-26T01:28:42.458Z,1004.39
2022-09-26T01:28:51.888Z,1004.38
2022-09-26T01:29:01.350Z,1004.38
2022-09-26T01:29:20.224Z,1004.39
2022-09-26T01:29:29.634Z,1004.38
2022-09-26T01:29:39.045Z,1004.36
2022-09-26T01:29:48.464Z,1004.41
2022-09-26T01:29:57.888Z,1004.42
2022-09-26T01:30:07.353Z,1004.39
2022-09-26T01:30:16.767Z,1004.39
2022-09-26T01:30:26.277Z,1004.36
2022-09-26T01:30:35.674Z,1004.30
2022-09-26T01:30:45.096Z,1004.34
2022-09-26T01:30:54.502Z,1004.39
2022-09-26T01:31:03.969Z,1004.40
2022-09-26T01:31:13.424Z,1004.40
2022-09-26T01:31:22.838Z,1004.36
2022-09-26T01:31:32.220Z,1004.40
2022-09-26T01:31:41.657Z,1004.34
2022-09-26T01:31:51.061Z,1004.37
2022-09-26T01:32:09.915Z,1004.37
2022-09-26T01:32:19.316Z,1004.37
2022-09-26T01:32:28.760Z,1004.34
2022-09-26T01:32:38.207Z,1004.37
2022-09-26T01:32:47.650Z,1004.39
2022-09-26T01:32:57.075Z,1004.41
2022-09-26T01:33:06.491Z,1004.35
2022-09-26T01:33:15.898Z,1004.42
2022-09-26T01:33:25.306Z,1004.36
2022-09-26T01:33:34.735Z,1004.37
2022-09-26T01:33:44.156Z,1004.33
2022-09-26T01:33:53.583Z,1004.40
2022-09-26T01:34:03.026Z,1004.33
2022-09-26T01:34:12.439Z,1004.36
2022-09-26T01:34:21.868Z,1004.39
2022-09-26T01:34:31.379Z,1004.34
2022-09-26T01:34:50.221Z,1004.40
2022-09-26T01:34:59.644Z,1004.29
2022-09-26T01:35:09.058Z,1004.41
2022-09-26T01:35:18.459Z,1004.40
2022-09-26T01:35:27.867Z,1004.40
2022-09-26T01:35:37.302Z,1004.40
2022-09-26T01:35:46.723Z,1004.37
2022-09-26T01:35:56.133Z,1004.38
2022-09-26T01:36:05.540Z,1004.41
2022-09-26T01:36:14.970Z,1004.34
2022-09-26T01:36:24.387Z,1004.34
2022-09-26T01:36:33.822Z,1004.33
2022-09-26T01:36:43.246Z,1004.36
2022-09-26T01:36:52.667Z,1004.33
2022-09-26T01:37:02.068Z,1004.26
2022-09-26T01:37:11.475Z,1004.37
2022-09-26T01:37:20.896Z,1004.40
2022-09-26T01:37:39.730Z,1004.33
2022-09-26T01:37:49.172Z,1004.29
2022-09-26T01:37:58.595Z,1004.26
2022-09-26T01:38:08.003Z,1004.31
2022-09-26T01:38:17.411Z,1004.37
2022-09-26T01:38:26.821Z,1004.38
2022-09-26T01:38:36.241Z,1004.33
2022-09-26T01:38:45.644Z,1004.32
2022-09-26T01:38:55.045Z,1004.35
2022-09-26T01:39:04.489Z,1004.35
2022-09-26T01:39:14.048Z,1004.34
2022-09-26T01:39:23.279Z,1004.34
2022-09-26T01:39:32.720Z,1004.33
2022-09-26T01:39:42.136Z,1004.36
2022-09-26T01:39:51.536Z,1004.35
2022-09-26T01:40:00.937Z,1004.33
2022-09-26T01:40:19.776Z,1004.37
2022-09-26T01:40:29.236Z,1004.29
2022-09-26T01:40:38.683Z,1004.38
2022-09-26T01:40:48.099Z,1004.37
2022-09-26T01:40:57.561Z,1004.32
2022-09-26T01:41:06.914Z,1004.36
2022-09-26T01:41:16.335Z,1004.30
2022-09-26T01:41:25.764Z,1004.28
2022-09-26T01:41:35.187Z,1004.31
2022-09-26T01:41:44.666Z,1004.24
2022-09-26T01:41:54.114Z,1004.26
2022-09-26T01:42:03.534Z,1004.29
2022-09-26T01:42:12.952Z,1004.29
2022-09-26T01:42:22.370Z,1004.31
2022-09-26T01:42:31.783Z,1004.29
2022-09-26T01:42:41.180Z,1004.25
2022-09-26T01:43:00.091Z,1004.20
2022-09-26T01:43:09.481Z,1004.23
2022-09-26T01:43:18.876Z,1004.26
2022-09-26T01:43:28.295Z,1004.24
2022-09-26T01:43:37.704Z,1004.26
2022-09-26T01:43:47.122Z,1004.16
2022-09-26T01:43:56.546Z,1004.24
2022-09-26T01:44:05.992Z,1004.22
2022-09-26T01:44:15.494Z,1004.26
2022-09-26T01:44:24.945Z,1004.25
2022-09-26T01:44:34.386Z,1004.24
2022-09-26T01:44:43.791Z,1004.19
2022-09-26T01:44:53.205Z,1004.22
2022-09-26T01:45:02.615Z,1004.24
2022-09-26T01:45:12.320Z,1004.25
2022-09-26T01:45:21.721Z,1004.24
2022-09-26T01:45:31.195Z,1004.26
2022-09-26T01:45:50.099Z,1004.25
2022-09-26T01:45:59.430Z,1004.25
2022-09-26T01:46:08.911Z,1004.24
2022-09-26T01:46:18.263Z,1004.23
2022-09-26T01:46:27.687Z,1004.28
2022-09-26T01:46:37.078Z,1004.24
2022-09-26T01:46:46.505Z,1004.25
2022-09-26T01:46:55.952Z,1004.24
2022-09-26T01:47:05.386Z,1004.26
2022-09-26T01:47:14.793Z,1004.27
2022-09-26T01:47:24.235Z,1004.25
2022-09-26T01:47:33.651Z,1004.31
2022-09-26T01:47:43.064Z,1004.28
2022-09-26T01:47:52.618Z,1004.26
2022-09-26T01:48:02.412Z,1004.20
2022-09-26T01:48:11.827Z,1004.20
2022-09-26T01:48:21.253Z,1004.18
2022-09-26T01:48:40.095Z,1004.22
2022-09-26T01:48:49.511Z,1004.22
2022-09-26T01:48:58.953Z,1004.22
2022-09-26T01:49:08.444Z,1004.25
2022-09-26T01:49:17.816Z,1004.23
2022-09-26T01:49:27.236Z,1004.22
2022-09-26T01:49:36.756Z,1004.21
2022-09-26T01:49:46.248Z,1004.24
2022-09-26T01:49:55.663Z,1004.18
2022-09-26T01:50:05.093Z,1004.20
2022-09-26T01:50:14.507Z,1004.24
2022-09-26T01:50:23.932Z,1004.18
2022-09-26T01:50:33.338Z,1004.17
2022-09-26T01:50:42.829Z,1004.16
2022-09-26T01:50:52.248Z,1004.17
2022-09-26T01:51:01.671Z,1004.18
2022-09-26T01:51:11.101Z,1004.18
2022-09-26T01:51:29.912Z,1004.19
2022-09-26T01:51:39.303Z,1004.14
2022-09-26T01:51:48.752Z,1004.13
2022-09-26T01:51:58.167Z,1004.19
2022-09-26T01:52:07.576Z,1004.14
2022-09-26T01:52:16.993Z,1004.18
2022-09-26T01:52:26.407Z,1004.17
2022-09-26T01:52:35.818Z,1004.15
2022-09-26T01:52:45.239Z,1004.19
2022-09-26T01:52:54.692Z,1004.14
2022-09-26T01:53:04.113Z,1004.16
2022-09-26T01:53:13.549Z,1004.21
2022-09-26T01:53:22.967Z,1004.12
2022-09-26T01:53:32.378Z,1004.17
2022-09-26T01:53:41.787Z,1004.15
2022-09-26T01:53:51.233Z,1004.14
2022-09-26T01:54:10.097Z,1004.12
2022-09-26T01:54:19.521Z,1004.23
2022-09-26T01:54:28.959Z,1004.16
2022-09-26T01:54:38.352Z,1004.14
2022-09-26T01:54:47.778Z,1004.10
2022-09-26T01:54:57.183Z,1004.15
2022-09-26T01:55:06.584Z,1004.21
2022-09-26T01:55:16.026Z,1004.11
2022-09-26T01:55:25.414Z,1004.17
2022-09-26T01:55:34.825Z,1004.19
2022-09-26T01:55:44.235Z,1004.08
2022-09-26T01:55:53.654Z,1004.11
2022-09-26T01:56:03.082Z,1004.11
2022-09-26T01:56:12.501Z,1004.13
2022-09-26T01:56:21.904Z,1004.14
2022-09-26T01:56:31.360Z,1004.09
2022-09-26T01:56:50.223Z,1004.08
2022-09-26T01:56:59.638Z,1004.14
2022-09-26T01:57:09.056Z,1004.13
2022-09-26T01:57:18.463Z,1004.18
2022-09-26T01:57:27.871Z,1004.11
2022-09-26T01:57:37.295Z,1004.14
2022-09-26T01:57:46.704Z,1004.10
2022-09-26T01:57:56.176Z,1004.13
2022-09-26T01:58:05.651Z,1004.13
2022-09-26T01:58:15.069Z,1004.16
2022-09-26T01:58:24.492Z,1004.13
2022-09-26T01:58:33.914Z,1004.14
2022-09-26T01:58:43.332Z,1004.18
2022-09-26T01:58:52.756Z,1004.13
2022-09-26T01:59:02.173Z,1004.12
2022-09-26T01:59:11.651Z,1004.11
2022-09-26T01:59:21.015Z,1004.19
2022-09-26T01:59:39.844Z,1004.20
2022-09-26T01:59:49.259Z,1004.17
2022-09-26T01:59:58.666Z,1004.13
2022-09-26T02:00:08.159Z,1004.21
2022-09-26T02:00:17.578Z,1004.08
2022-09-26T02:00:26.997Z,1004.18
2022-09-26T02:00:36.404Z,1004.13
2022-09-26T02:00:45.832Z,1004.10
2022-09-26T02:00:55.284Z,1004.10