createdAt,value
2022-10-06T00:01:32.806Z,100479.88
2022-10-06T00:04:02.478Z,100488.56
2022-10-06T00:06:31.143Z,100480.00
2022-10-06T00:08:59.909Z,100484.63
2022-10-06T00:11:30.385Z,100486.44
2022-10-06T00:13:59.178Z,100481.31
2022-10-06T00:16:28.197Z,100486.97
2022-10-06T00:18:58.994Z,100483.66
2022-10-06T00:21:27.761Z,100481.94
2022-10-06T00:23:56.588Z,100480.25
2022-10-06T00:26:28.925Z,100487.13
2022-10-06T00:28:59.946Z,100468.91
2022-10-06T00:31:28.784Z,100485.47
2022-10-06T00:33:57.605Z,100482.91
2022-10-06T00:36:28.620Z,100478.59
2022-10-06T00:38:57.825Z,100489.00
2022-10-06T00:41:26.529Z,100493.38
2022-10-06T00:43:57.079Z,100494.25
2022-10-06T00:46:36.514Z,100489.88
2022-10-06T00:49:11.941Z,100491.69
2022-10-06T00:51:44.135Z,100488.13
2022-10-06T00:54:22.737Z,100489.88
2022-10-06T00:57:38.691Z,100479.50
2022-10-06T01:00:09.513Z,100477.75
2022-10-06T01:02:46.087Z,100480.34
2022-10-06T01:05:21.803Z,100478.63
2022-10-06T01:07:50.813Z,100482.03
2022-10-06T01:10:19.743Z,100480.34
2022-10-06T01:12:48.970Z,100485.56
2022-10-06T01:15:18.349Z,100480.34
2022-10-06T01:17:55.005Z,100479.38
2022-10-06T01:20:24.729Z,100483.78
2022-10-06T01:22:58.554Z,100475.09
2022-10-06T01:25:28.581Z,100476.94
2022-10-06T01:27:59.484Z,100484.78
2022-10-06T01:30:34.434Z,100481.34
2022-10-06T01:33:03.220Z,100474.34
2022-10-06T01:35:33.053Z,100471.72
2022-10-06T01:38:04.050Z,100464.88
2022-10-06T01:40:33.321Z,100473.63
2022-10-06T01:43:03.528Z,100474.53
2022-10-06T01:45:32.328Z,100469.34
2022-10-06T01:48:01.400Z,100466.66
2022-10-06T01:50:30.326Z,100464.06
2022-10-06T01:53:01.325Z,100463.13
2022-10-06T01:55:33.106Z,100463.13
2022-10-06T01:58:03.027Z,100470.16
2022-10-06T02:00:34.684Z,100464.06
2022-10-06T02:03:24.284Z,100465.91
2022-10-06T02:05:53.074Z,100472.09
2022-10-06T02:08:22.111Z,100460.84
2022-10-06T02:10:52.358Z,100466.84
2022-10-06T02:13:26.559Z,100468.69
2022-10-06T02:15:57.882Z,100469.47
2022-10-06T02:18:29.054Z,100467.78
2022-10-06T02:20:58.341Z,100472.91
2022-10-06T02:23:27.370Z,100470.28
2022-10-06T02:26:05.505Z,100461.53
2022-10-06T02:28:36.233Z,100463.22
2022-10-06T02:31:09.031Z,100461.44
2022-10-06T02:33:40.420Z,100463.84
2022-10-06T02:36:13.427Z,100461.09
2022-10-06T02:38:45.161Z,100459.28
2022-10-06T02:41:15.418Z,100462.69
2022-10-06T02:43:44.389Z,100472.28
2022-10-06T02:46:14.761Z,100462.78
2022-10-06T02:48:49.886Z,100459.50
2022-10-06T02:51:21.291Z,100460.66
2022-10-06T02:53:51.790Z,100461.66
2022-10-06T02:56:24.022Z,100464.28
2022-10-06T02:58:53.963Z,100470.38
2022-10-06T03:01:29.519Z,100468.56
2022-10-06T03:04:01.649Z,100458.00
2022-10-06T03:06:32.085Z,100456.06
2022-10-06T03:09:07.927Z,100463.00
2022-10-06T03:11:44.164Z,100464.56
2022-10-06T03:14:38.713Z,100466.22
2022-10-06T03:17:10.125Z,100468.72
2022-10-06T03:19:43.656Z,100469.44
2022-10-06T03:22:15.740Z,100472.06
2022-10-06T03:24:54.512Z,100479.88
2022-10-06T03:27:25.511Z,100477.13
2022-10-06T03:29:57.812Z,100476.16
2022-10-06T03:32:28.678Z,100481.22
2022-10-06T03:34:57.558Z,100477.63
2022-10-06T03:37:26.441Z,100482.81
2022-10-06T03:39:55.258Z,100474.03
2022-10-06T03:42:25.559Z,100487.72
2022-10-06T03:44:55.414Z,100480.66
2022-10-06T03:47:24.790Z,100486.75
2022-10-06T03:49:53.646Z,100493.81
2022-10-06T03:52:26.011Z,100484.19
2022-10-06T03:54:56.271Z,100482.50
2022-10-06T03:57:26.641Z,100486.75
2022-10-06T03:59:59.608Z,100491.03
2022-10-06T04:02:28.732Z,100490.16
2022-10-06T04:04:57.915Z,100491.13
2022-10-06T04:07:26.843Z,100496.28
2022-10-06T04:09:55.840Z,100499.59
2022-10-06T04:12:24.782Z,100507.44
2022-10-06T04:14:59.870Z,100506.53
2022-10-06T04:17:29.681Z,100510.06
2022-10-06T04:19:58.549Z,100507.25
2022-10-06T04:22:27.585Z,100515.00
2022-10-06T04:24:56.853Z,100513.28
2022-10-06T04:27:31.707Z,100508.03
2022-10-06T04:30:15.460Z,100515.00
2022-10-06T04:32:47.748Z,100507.03
2022-10-06T04:35:19.690Z,100513.19
2022-10-06T04:37:48.282Z,100516.78
2022-10-06T04:40:17.704Z,100509.78
2022-10-06T04:42:49.203Z,100516.91
2022-10-06T04:45:20.942Z,100516.00
2022-10-06T04:47:51.083Z,100515.13
2022-10-06T04:50:21.776Z,100518.66
2022-10-06T04:53:10.392Z,100519.69
2022-10-06T04:55:39.283Z,100517.19
2022-10-06T04:58:07.955Z,100517.34
2022-10-06T05:00:38.972Z,100515.78
2022-10-06T05:03:08.217Z,100521.97
2022-10-06T05:05:37.206Z,100522.91
2022-10-06T05:08:06.500Z,100533.47
2022-10-06T05:10:35.196Z,100526.53
2022-10-06T05:13:06.302Z,100541.47
2022-10-06T05:15:35.530Z,100545.84
2022-10-06T05:18:05.704Z,100548.41
2022-10-06T05:20:35.137Z,100549.09
2022-10-06T05:23:08.465Z,100551.59
2022-10-06T05:25:37.885Z,100547.88
2022-10-06T05:28:08.152Z,100545.16
2022-10-06T05:30:37.173Z,100554.41
2022-10-06T05:33:12.420Z,100559.44
2022-10-06T05:35:41.243Z,100554.97
2022-10-06T05:38:13.536Z,100563.56
2022-10-06T05:40:42.250Z,100564.22
2022-10-06T05:43:11.268Z,100570.09
2022-10-06T05:45:55.640Z,100573.34
2022-10-06T05:48:26.492Z,100572.09
2022-10-06T05:51:03.127Z,100580.47
2022-10-06T05:53:36.748Z,100584.50
2022-10-06T05:56:09.609Z,100585.66
2022-10-06T05:58:43.190Z,100592.22
2022-10-06T06:01:16.788Z,100599.69
2022-10-06T06:03:55.995Z,100595.72
2022-10-06T06:06:27.729Z,100603.25
2022-10-06T06:09:01.586Z,100609.72
2022-10-06T06:11:32.509Z,100613.59
2022-10-06T06:14:02.721Z,100615.69
2022-10-06T06:16:31.323Z,100613.38
2022-10-06T06:19:07.604Z,100622.63
2022-10-06T06:21:39.131Z,100624.66
2022-10-06T06:24:10.882Z,100630.47
2022-10-06T06:26:40.396Z,100633.53
2022-10-06T06:29:09.216Z,100636.66
2022-10-06T06:31:46.458Z,100630.13
2022-10-06T06:34:17.035Z,100641.97
2022-10-06T06:36:55.252Z,100645.75
2022-10-06T06:39:25.602Z,100649.56
2022-10-06T06:41:55.331Z,100647.44
2022-10-06T06:44:49.619Z,100653.88
2022-10-06T06:47:38.363Z,100653.34
2022-10-06T06:50:11.015Z,100661.63
2022-10-06T06:52:44.167Z,100661.31
2022-10-06T06:55:19.299Z,100668.72
2022-10-06T06:57:49.727Z,100674.44
2022-10-06T07:00:23.578Z,100680.97
2022-10-06T07:02:56.231Z,100685.09
2022-10-06T07:05:26.650Z,100681.81
2022-10-06T07:07:59.149Z,100697.44
2022-10-06T07:10:34.268Z,100685.44
2022-10-06T07:13:03.087Z,100690.94
2022-10-06T07:15:53.710Z,100691.94
2022-10-06T07:18:45.155Z,100697.84
2022-10-06T07:21:37.427Z,100698.25
2022-10-06T07:24:24.652Z,100703.09
2022-10-06T07:26:54.151Z,100711.94
2022-10-06T07:29:24.753Z,100708.34
2022-10-06T07:31:57.752Z,100709.88
2022-10-06T07:34:29.368Z,100710.31
2022-10-06T07:37:04.004Z,100717.28
2022-10-06T07:39:38.757Z,100731.31
2022-10-06T07:42:10.694Z,100733.97
2022-10-06T07:44:41.601Z,100735.66
2022-10-06T07:47:12.500Z,100737.09
2022-10-06T07:49:58.498Z,100744.19
2022-10-06T07:52:29.091Z,100747.66
2022-10-06T07:55:00.011Z,100751.03
2022-10-06T07:57:46.263Z,100756.13
2022-10-06T08:00:16.656Z,100758.59
2022-10-06T08:02:45.323Z,100761.91
2022-10-06T08:05:16.426Z,100767.06
2022-10-06T08:07:53.517Z,100766.19
2022-10-06T08:10:22.641Z,100770.22
2022-10-06T08:12:55.756Z,100770.81
2022-10-06T08:15:24.503Z,100774.78
2022-10-06T08:17:56.012Z,100776.06
2022-10-06T08:20:27.907Z,100773.16
2022-10-06T08:22:58.679Z,100783.44
2022-10-06T08:25:30.086Z,100780.44
2022-10-06T08:27:58.984Z,100787.19
2022-10-06T08:30:29.626Z,100790.56
2022-10-06T08:33:02.681Z,100788.44
2022-10-06T08:35:31.949Z,100785.25
2022-10-06T08:38:01.944Z,100790.38
2022-10-06T08:40:34.261Z,100792.91
2022-10-06T08:43:04.634Z,100787.53
2022-10-06T08:45:38.960Z,100803.25
2022-10-06T08:48:14.110Z,100796.75
2022-10-06T08:50:52.529Z,100797.78
2022-10-06T08:53:31.669Z,100793.41
2022-10-06T08:56:11.485Z,100801.75
2022-10-06T08:58:53.431Z,100807.16
2022-10-06T09:01:27.374Z,100805.72
2022-10-06T09:04:07.408Z,100805.97
2022-10-06T09:06:51.625Z,100806.00
2022-10-06T09:09:33.273Z,100805.38
2022-10-06T09:12:13.956Z,100814.75
2022-10-06T09:14:49.658Z,100814.28
2022-10-06T09:17:27.497Z,100811.19
2022-10-06T09:20:02.898Z,100818.59
2022-10-06T09:22:33.405Z,100827.38
2022-10-06T09:25:16.939Z,100816.63
2022-10-06T09:27:51.079Z,100819.34
2022-10-06T09:30:22.747Z,100807.84
2022-10-06T09:32:59.441Z,100809.66
2022-10-06T09:35:30.461Z,100813.31
2022-10-06T09:38:07.853Z,100819.34
2022-10-06T09:40:51.345Z,100817.84
2022-10-06T09:43:29.922Z,100823.28
2022-10-06T09:46:20.753Z,100825.94
2022-10-06T09:48:49.401Z,100824.19
2022-10-06T09:51:20.051Z,100834.91
2022-10-06T09:54:11.733Z,100838.50
2022-10-06T09:56:45.002Z,100838.13
2022-10-06T09:59:23.262Z,100838.75
2022-10-06T10:01:53.819Z,100843.47
2022-10-06T10:04:26.984Z,100849.72
2022-10-06T10:07:02.846Z,100852.13
2022-10-06T10:09:34.969Z,100857.22
2022-10-06T10:12:30.084Z,100860.41
2022-10-06T10:15:04.323Z,100860.44
2022-10-06T10:17:42.241Z,100861.25
2022-10-06T10:20:37.245Z,100862.91
2022-10-06T10:23:20.157Z,100871.44
2022-10-06T10:26:04.971Z,100873.16
2022-10-06T10:28:59.543Z,100877.75
2022-10-06T10:31:39.350Z,100867.69
2022-10-06T10:34:24.229Z,100871.94
2022-10-06T10:36:57.202Z,100877.88
2022-10-06T10:39:34.113Z,100873.56
2022-10-06T10:42:11.278Z,100888.41
2022-10-06T10:44:53.218Z,100880.91
2022-10-06T10:47:27.886Z,100879.44
2022-10-06T10:50:05.992Z,100887.81
2022-10-06T10:52:42.160Z,100886.72
2022-10-06T10:55:27.320Z,100897.91
2022-10-06T10:57:59.688Z,100886.72
2022-10-06T11:00:34.280Z,100881.94
2022-10-06T11:03:07.117Z,100891.59
2022-10-06T11:06:09.190Z,100890.50
2022-10-06T11:08:47.793Z,100884.50
2022-10-06T11:11:22.666Z,100880.16
2022-10-06T11:14:01.094Z,100868.94
2022-10-06T11:16:42.971Z,100879.81
2022-10-06T11:19:24.578Z,100873.13
2022-10-06T11:21:59.784Z,100880.19
2022-10-06T11:24:38.920Z,100877.19
2022-10-06T11:27:20.139Z,100889.28
2022-10-06T11:30:02.690Z,100890.34
2022-10-06T11:32:45.243Z,100886.22
2022-10-06T11:35:23.263Z,100885.94
2022-10-06T11:37:57.474Z,100885.81
2022-10-06T11:40:38.745Z,100884.31
2022-10-06T11:43:17.296Z,100887.75
2022-10-06T11:45:56.286Z,100895.56
2022-10-06T11:48:29.645Z,100896.56
2022-10-06T11:51:22.143Z,100891.50
2022-10-06T11:53:52.907Z,100893.97
2022-10-06T11:56:40.713Z,100903.25
2022-10-06T11:59:31.501Z,100896.91
2022-10-06T12:02:02.195Z,100895.66
2022-10-06T12:04:31.718Z,100899.19
2022-10-06T12:07:02.138Z,100889.31
2022-10-06T12:09:52.737Z,100899.13
2022-10-06T12:13:06.703Z,100901.56
2022-10-06T12:19:21.267Z,100910.38
2022-10-06T12:22:01.807Z,100906.53
2022-10-06T12:24:43.776Z,100906.59
2022-10-06T12:27:29.355Z,100904.59
2022-10-06T12:30:04.321Z,100914.75
2022-10-06T12:32:47.842Z,100920.56
2022-10-06T12:35:37.476Z,100918.16
2022-10-06T12:38:43.591Z,100925.09
2022-10-06T12:41:13.954Z,100929.47
2022-10-06T12:43:57.366Z,100921.41
2022-10-06T12:46:28.734Z,100918.09
2022-10-06T12:49:09.120Z,100907.94
2022-10-06T12:51:46.163Z,100912.41
2022-10-06T12:54:20.661Z,100912.81
2022-10-06T12:57:00.533Z,100917.47
2022-10-06T12:59:33.948Z,100923.56
2022-10-06T13:02:10.514Z,100927.41
2022-10-06T13:04:43.342Z,100930.72
2022-10-06T13:07:18.533Z,100933.44
2022-10-06T13:09:49.186Z,100933.13
2022-10-06T13:12:32.655Z,100932.03
2022-10-06T13:15:16.026Z,100941.25
2022-10-06T13:17:50.271Z,100940.44
2022-10-06T13:20:41.468Z,100935.00
2022-10-06T13:23:31.031Z,100940.22
2022-10-06T13:26:02.438Z,100941.72
2022-10-06T13:28:46.579Z,100947.69
2022-10-06T13:31:22.318Z,100946.41
2022-10-06T13:33:58.822Z,100956.44
2022-10-06T13:36:28.987Z,100954.94
2022-10-06T13:38:58.737Z,100951.50
2022-10-06T13:41:44.424Z,100959.94
2022-10-06T13:44:32.926Z,100963.03
2022-10-06T13:47:15.198Z,100958.09
2022-10-06T13:52:43.018Z,100952.13
2022-10-06T13:55:19.142Z,100946.16
2022-10-06T13:57:51.703Z,100969.97
2022-10-06T14:00:26.586Z,100964.13
2022-10-06T14:03:04.250Z,100972.09
2022-10-06T14:05:39.953Z,100972.53
2022-10-06T14:08:22.444Z,100985.44
2022-10-06T14:10:54.125Z,100978.59
2022-10-06T14:13:24.614Z,100977.22
2022-10-06T14:15:56.605Z,100978.38
2022-10-06T14:18:35.605Z,100979.22
2022-10-06T14:21:22.839Z,100982.66
2022-10-06T14:26:49.885Z,100988.94
2022-10-06T14:29:24.726Z,100989.84
2022-10-06T14:31:57.556Z,100992.72
2022-10-06T14:34:32.775Z,101006.03
2022-10-06T14:37:03.158Z,101002.41
2022-10-06T14:39:39.985Z,101002.06
2022-10-06T14:42:13.179Z,101018.56
2022-10-06T14:44:48.418Z,101020.28
2022-10-06T14:47:20.066Z,101016.44
2022-10-06T14:49:51.752Z,101017.97
2022-10-06T14:52:21.630Z,101024.97
2022-10-06T14:54:51.218Z,101025.22
2022-10-06T14:57:20.880Z,101027.31
2022-10-06T14:59:51.907Z,101031.97
2022-10-06T15:02:26.798Z,101033.78
2022-10-06T15:04:58.854Z,101029.97
2022-10-06T15:07:44.957Z,101041.56
2022-10-06T15:10:38.559Z,101047.47
2022-10-06T15:13:11.569Z,101059.44
2022-10-06T15:15:44.862Z,101064.38
2022-10-06T15:18:14.602Z,101068.31
2022-10-06T15:20:48.823Z,101066.88
2022-10-06T15:23:29.953Z,101077.13
2022-10-06T15:26:20.177Z,101074.28
2022-10-06T15:29:04.614Z,101083.88
2022-10-06T15:31:36.051Z,101085.63
2022-10-06T15:34:07.627Z,101093.38
2022-10-06T15:36:43.983Z,101087.66
2022-10-06T15:39:14.768Z,101094.47
2022-10-06T15:41:47.719Z,101097.66
2022-10-06T15:44:17.766Z,101088.88
2022-10-06T15:46:58.952Z,101103.25
2022-10-06T15:49:32.861Z,101106.72
2022-10-06T15:52:08.201Z,101111.84
2022-10-06T15:54:41.147Z,101097.13
2022-10-06T15:57:43.810Z,101101.91
2022-10-06T16:00:21.891Z,101119.00
2022-10-06T16:02:56.991Z,101119.00
2022-10-06T16:05:47.724Z,101127.69
2022-10-06T16:08:21.322Z,101132.19
2022-10-06T16:10:51.848Z,101131.41
2022-10-06T16:13:21.739Z,101140.13
2022-10-06T16:15:59.918Z,101137.88
2022-10-06T16:18:32.643Z,101142.94
2022-10-06T16:21:01.620Z,101142.31
2022-10-06T16:23:40.807Z,101124.06
2022-10-06T16:26:10.982Z,101154.78
2022-10-06T16:28:39.908Z,101153.84
2022-10-06T16:31:08.813Z,101167.56
2022-10-06T16:33:40.192Z,101168.78
2022-10-06T16:36:13.855Z,101164.22
2022-10-06T16:38:47.233Z,101183.97
2022-10-06T16:41:17.166Z,101183.84
2022-10-06T16:43:54.824Z,101186.38
2022-10-06T16:46:32.778Z,101188.84
2022-10-06T16:49:02.788Z,101196.84
2022-10-06T16:51:32.994Z,101187.25
2022-10-06T16:54:04.871Z,101198.56
2022-10-06T16:56:35.638Z,101198.56
2022-10-06T16:59:07.534Z,101207.66
2022-10-06T17:01:41.853Z,101206.41
2022-10-06T17:04:18.352Z,101217.50
2022-10-06T17:06:50.310Z,101219.72
2022-10-06T17:09:23.608Z,101217.25
2022-10-06T17:11:54.781Z,101218.28
2022-10-06T17:14:27.797Z,101227.25
2022-10-06T17:17:00.096Z,101235.28
2022-10-06T17:19:31.378Z,101230.25
2022-10-06T17:22:00.515Z,101239.25
2022-10-06T17:24:33.553Z,101238.78
2022-10-06T17:27:05.882Z,101239.16
2022-10-06T17:29:35.234Z,101243.81
2022-10-06T17:32:07.780Z,101252.00
2022-10-06T17:34:40.871Z,101248.13
2022-10-06T17:37:10.054Z,101254.53
2022-10-06T17:39:46.850Z,101246.63
2022-10-06T17:42:16.635Z,101253.06
2022-10-06T17:44:45.763Z,101252.53
2022-10-06T17:47:14.860Z,101254.75
2022-10-06T17:49:44.481Z,101256.94
2022-10-06T17:52:24.033Z,101254.91
2022-10-06T17:54:54.794Z,101250.94
2022-10-06T17:57:23.665Z,101260.75
2022-10-06T17:59:52.983Z,101256.56
2022-10-06T18:02:22.017Z,101264.56
2022-10-06T18:04:51.371Z,101256.88
2022-10-06T18:07:21.029Z,101259.47
2022-10-06T18:10:10.516Z,101264.03
2022-10-06T18:12:40.045Z,101263.47
2022-10-06T18:15:12.526Z,101266.31
2022-10-06T18:17:42.459Z,101272.53
2022-10-06T18:20:16.429Z,101277.94
2022-10-06T18:22:45.251Z,101276.22
2022-10-06T18:25:17.548Z,101287.69
2022-10-06T18:27:49.162Z,101289.56
2022-10-06T18:30:18.125Z,101293.81
2022-10-06T18:36:12.318Z,101306.66
2022-10-06T18:38:36.245Z,101305.94
2022-10-06T18:41:08.310Z,101314.84
2022-10-06T18:43:39.137Z,101322.13
2022-10-06T18:46:26.428Z,101325.97
2022-10-06T18:49:00.441Z,101327.13
2022-10-06T18:51:33.779Z,101327.38
2022-10-06T18:54:04.466Z,101326.72
2022-10-06T18:56:35.450Z,101338.34
2022-10-06T18:59:08.853Z,101328.84
2022-10-06T19:01:40.908Z,101341.25
2022-10-06T19:04:11.425Z,101339.63
2022-10-06T19:06:42.630Z,101344.06
2022-10-06T19:09:14.281Z,101345.03
2022-10-06T19:11:50.259Z,101352.03
2022-10-06T19:14:30.042Z,101346.72
2022-10-06T19:17:02.333Z,101348.41
2022-10-06T19:19:32.333Z,101344.16
2022-10-06T19:22:08.128Z,101348.47
2022-10-06T19:24:39.289Z,101349.44
2022-10-06T19:27:12.469Z,101351.34
2022-10-06T19:29:46.362Z,101354.94
2022-10-06T19:32:17.940Z,101354.34
2022-10-06T19:34:48.681Z,101354.59
2022-10-06T19:37:18.035Z,101366.16
2022-10-06T19:39:50.381Z,101363.78
2022-10-06T19:42:39.435Z,101364.91
2022-10-06T19:45:12.063Z,101366.94
2022-10-06T19:47:43.259Z,101375.88
2022-10-06T19:50:14.632Z,101380.47
2022-10-06T19:52:47.206Z,101382.50
2022-10-06T19:55:16.281Z,101375.66
2022-10-06T19:57:45.483Z,101382.78
2022-10-06T20:00:18.132Z,101389.06
2022-10-06T20:02:50.814Z,101394.41
2022-10-06T20:05:20.446Z,101396.28
2022-10-06T20:07:49.370Z,101397.31
2022-10-06T20:10:18.169Z,101402.69
2022-10-06T20:12:47.453Z,101389.72
2022-10-06T20:15:17.875Z,101400.22
2022-10-06T20:17:48.231Z,101396.72
2022-10-06T20:20:19.087Z,101401.09
2022-10-06T20:22:47.756Z,101408.09
2022-10-06T20:25:18.345Z,101402.84
2022-10-06T20:27:47.329Z,101403.78
2022-10-06T20:30:17.709Z,101409.00
2022-10-06T20:32:50.850Z,101402.88
2022-10-06T20:35:20.163Z,101415.13
2022-10-06T20:37:49.385Z,101413.47
2022-10-06T20:40:35.670Z,101415.34
2022-10-06T20:43:04.990Z,101413.66
2022-10-06T20:45:35.446Z,101417.25
2022-10-06T20:48:04.891Z,101418.19
2022-10-06T20:50:33.797Z,101410.41
2022-10-06T20:53:06.077Z,101407.09
2022-10-06T20:55:35.324Z,101404.59
2022-10-06T20:58:06.512Z,101419.47
2022-10-06T21:00:36.873Z,101417.78
2022-10-06T21:03:05.914Z,101416.13
2022-10-06T21:05:34.563Z,101413.56
2022-10-06T21:08:04.497Z,101419.69
2022-10-06T21:10:33.563Z,101419.69
2022-10-06T21:13:02.453Z,101416.25
2022-10-06T21:15:31.895Z,101419.81
2022-10-06T21:18:11.108Z,101418.13
2022-10-06T21:20:45.191Z,101425.19
2022-10-06T21:23:14.865Z,101424.34
2022-10-06T21:25:45.104Z,101423.56
2022-10-06T21:28:14.477Z,101424.47
2022-10-06T21:30:44.526Z,101421.09
2022-10-06T21:33:14.924Z,101424.59
2022-10-06T21:35:44.162Z,101426.41
2022-10-06T21:38:13.545Z,101429.91
2022-10-06T21:40:42.427Z,101428.28
2022-10-06T21:43:13.744Z,101442.34
2022-10-06T21:45:42.671Z,101439.81
2022-10-06T21:48:11.788Z,101447.69
2022-10-06T21:50:42.515Z,101448.59
2022-10-06T21:53:14.203Z,101438.16
2022-10-06T21:55:44.464Z,101442.53
2022-10-06T21:58:13.421Z,101445.16
2022-10-06T22:00:42.305Z,101445.09
2022-10-06T22:03:11.264Z,101449.50
2022-10-06T22:05:42.312Z,101454.78
2022-10-06T22:08:11.311Z,101457.44
2022-10-06T22:10:40.320Z,101454.03
2022-10-06T22:13:09.018Z,101443.69
2022-10-06T22:15:38.820Z,101449.03
2022-10-06T22:18:07.922Z,101451.72
2022-10-06T22:20:36.611Z,101453.59
2022-10-06T22:23:07.116Z,101458.09
2022-10-06T22:25:35.884Z,101464.28
2022-10-06T22:28:04.694Z,101451.28
2022-10-06T22:30:33.521Z,101465.25
2022-10-06T22:33:02.429Z,101461.84
2022-10-06T22:35:31.423Z,101457.47
2022-10-06T22:38:00.113Z,101462.69
2022-10-06T22:40:30.696Z,101462.75
2022-10-06T22:43:00.453Z,101463.66
2022-10-06T22:45:29.377Z,101459.34
2022-10-06T22:47:58.450Z,101456.75
2022-10-06T22:50:29.288Z,101462.88
2022-10-06T22:53:01.133Z,101456.88
2022-10-06T22:55:33.070Z,101451.72
2022-10-06T22:58:02.701Z,101450.94
2022-10-06T23:00:31.509Z,101460.56
2022-10-06T23:03:00.466Z,101463.22
2022-10-06T23:05:29.577Z,101469.38
2022-10-06T23:07:58.627Z,101469.44
2022-10-06T23:10:30.027Z,101467.75
2022-10-06T23:13:01.130Z,101464.31
2022-10-06T23:15:30.550Z,101466.06
2022-10-06T23:17:59.387Z,101471.34
2022-10-06T23:20:28.457Z,101468.78
2022-10-06T23:22:57.444Z,101470.56
2022-10-06T23:25:27.326Z,101472.38
2022-10-06T23:27:56.702Z,101478.50
2022-10-06T23:30:26.971Z,101482.91
2022-10-06T23:32:56.321Z,101480.38
2022-10-06T23:35:25.149Z,101483.88
2022-10-06T23:37:53.950Z,101479.56
2022-10-06T23:40:22.956Z,101475.22
2022-10-06T23:42:53.363Z,101471.75
2022-10-06T23:45:22.292Z,101476.13
2022-10-06T23:47:52.773Z,101472.63
2022-10-06T23:50:21.835Z,101480.47
2022-10-06T23:52:50.395Z,101480.47
2022-10-06T23:55:19.242Z,101475.25
2022-10-06T23:57:48.106Z,101476.97
