createdAt,value
2018-02-22T00:02:25.396Z,-5.10
2018-02-22T00:04:53.423Z,-5.00
2018-02-22T00:07:21.452Z,-5.00
2018-02-22T00:09:49.500Z,-5.00
2018-02-22T00:12:17.519Z,-5.10
2018-02-22T00:14:45.543Z,-5.00
2018-02-22T00:17:18.064Z,-4.90
2018-02-22T00:19:51.035Z,-4.80
2018-02-22T00:22:19.060Z,-4.70
2018-02-22T00:24:51.587Z,-4.60
2018-02-22T00:27:20.507Z,-4.60
2018-02-22T00:29:49.302Z,-4.60
2018-02-22T00:32:18.091Z,-4.70
2018-02-22T00:34:46.126Z,-4.70
2018-02-22T00:37:14.931Z,-4.80
2018-02-22T00:39:42.975Z,-4.80
2018-02-22T00:42:13.054Z,-4.90
2018-02-22T00:44:41.823Z,-4.90
2018-02-22T00:47:15.930Z,-4.90
2018-02-22T00:49:44.719Z,-5.00
2018-02-22T00:52:13.522Z,-5.00
2018-02-22T00:54:42.308Z,-5.00
2018-02-22T00:57:10.362Z,-5.00
2018-02-22T00:59:39.155Z,-5.10
2018-02-22T01:02:08.847Z,-5.20
2018-02-22T01:04:40.295Z,-5.30
2018-02-22T01:07:08.322Z,-5.20
2018-02-22T01:09:38.291Z,-5.00
2018-02-22T01:12:06.311Z,-4.90
2018-02-22T01:14:34.319Z,-5.00
2018-02-22T01:17:02.366Z,-4.90
2018-02-22T01:19:30.394Z,-4.80
2018-02-22T01:21:58.459Z,-4.70
2018-02-22T01:24:29.302Z,-4.70
2018-02-22T01:27:01.939Z,-4.90
2018-02-22T01:29:29.966Z,-4.90
2018-02-22T01:31:58.894Z,-4.70
2018-02-22T01:34:26.934Z,-4.70
2018-02-22T01:36:55.946Z,-4.50
2018-02-22T01:39:23.987Z,-4.40
2018-02-22T01:41:53.762Z,-4.50
2018-02-22T01:44:23.541Z,-4.50
2018-02-22T01:46:51.587Z,-4.50
2018-02-22T01:49:19.622Z,-4.50
2018-02-22T01:51:48.607Z,-4.40
2018-02-22T01:54:18.454Z,-4.50
2018-02-22T01:56:47.391Z,-4.50
2018-02-22T01:59:20.158Z,-4.50
2018-02-22T02:01:48.191Z,-4.60
2018-02-22T02:04:17.142Z,-4.60
2018-02-22T02:06:45.178Z,-4.60
2018-02-22T02:09:18.863Z,-4.60
2018-02-22T02:11:47.783Z,-4.60
2018-02-22T02:14:17.723Z,-4.70
2018-02-22T02:16:46.518Z,-4.90
2018-02-22T02:19:16.203Z,-4.90
2018-02-22T02:21:44.286Z,-4.90
2018-02-22T02:24:12.298Z,-4.90
2018-02-22T02:26:40.346Z,-4.90
2018-02-22T02:29:08.410Z,-5.10
2018-02-22T02:31:40.230Z,-4.90
2018-02-22T02:34:08.298Z,-5.00
2018-02-22T02:36:37.223Z,-4.90
2018-02-22T02:39:07.992Z,-5.00
2018-02-22T02:41:41.942Z,-5.10
2018-02-22T02:44:09.995Z,-5.10
2018-02-22T02:46:38.031Z,-5.20
2018-02-22T02:49:10.558Z,-5.20
2018-02-22T02:51:48.462Z,-5.10
2018-02-22T02:54:16.485Z,-5.20
2018-02-22T02:56:45.415Z,-5.20
2018-02-22T02:59:14.414Z,-5.20
2018-02-22T03:01:56.404Z,-5.20
2018-02-22T03:04:26.436Z,-5.30
2018-02-22T03:06:55.243Z,-5.40
2018-02-22T03:09:29.734Z,-5.30
2018-02-22T03:11:59.754Z,-5.30
2018-02-22T03:14:31.402Z,-5.40
2018-02-22T03:16:59.442Z,-5.40
2018-02-22T03:19:29.386Z,-5.50
2018-02-22T03:21:59.410Z,-5.50
2018-02-22T03:24:27.430Z,-5.50
2018-02-22T03:27:01.791Z,-5.50
2018-02-22T03:29:34.474Z,-5.50
2018-02-22T03:32:03.470Z,-5.40
2018-02-22T03:34:35.213Z,-5.30
2018-02-22T03:37:04.219Z,-5.40
2018-02-22T03:39:32.238Z,-5.50
2018-02-22T03:42:01.023Z,-5.60
2018-02-22T03:44:30.770Z,-5.70
2018-02-22T03:47:04.090Z,-5.80
2018-02-22T03:49:36.026Z,-5.80
2018-02-22T03:52:05.023Z,-5.80
2018-02-22T03:54:33.506Z,-5.80
2018-02-22T03:57:05.474Z,-5.80
2018-02-22T03:59:37.531Z,-5.80
2018-02-22T04:02:11.274Z,-5.70
2018-02-22T04:04:41.197Z,-5.70
2018-02-22T04:07:09.214Z,-5.60
2018-02-22T04:09:37.234Z,-5.70
2018-02-22T04:12:06.154Z,-5.70
2018-02-22T04:14:35.081Z,-5.60
2018-02-22T04:17:04.051Z,-5.60
2018-02-22T04:19:33.038Z,-5.60
2018-02-22T04:22:07.042Z,-5.60
2018-02-22T04:24:36.054Z,-5.70
2018-02-22T04:27:09.886Z,-5.80
2018-02-22T04:29:38.697Z,-5.80
2018-02-22T04:32:10.554Z,-5.80
2018-02-22T04:34:39.430Z,-5.70
2018-02-22T04:37:08.206Z,-5.70
2018-02-22T04:39:46.726Z,-5.80
2018-02-22T04:42:18.542Z,-5.80
2018-02-22T04:44:48.574Z,-5.90
2018-02-22T04:47:17.554Z,-5.80
2018-02-22T04:49:55.442Z,-5.80
2018-02-22T04:52:23.454Z,-5.60
2018-02-22T04:54:52.270Z,-5.50
2018-02-22T04:57:20.298Z,-5.50
2018-02-22T04:59:48.318Z,-5.50
2018-02-22T05:02:19.303Z,-5.40
2018-02-22T05:04:47.462Z,-5.40
2018-02-22T05:07:15.506Z,-5.50
2018-02-22T05:09:44.526Z,-5.40
2018-02-22T05:12:15.606Z,-5.50
2018-02-22T05:14:44.390Z,-5.50
2018-02-22T05:17:15.118Z,-5.50
2018-02-22T05:19:50.806Z,-5.50
2018-02-22T05:22:18.846Z,-5.50
2018-02-22T05:24:50.977Z,-5.60
2018-02-22T05:27:19.006Z,-5.70
2018-02-22T05:29:47.038Z,-5.60
2018-02-22T05:32:17.747Z,-5.50
2018-02-22T05:34:58.649Z,-5.60
2018-02-22T05:37:27.461Z,-5.60
2018-02-22T05:39:57.426Z,-5.70
2018-02-22T05:42:26.440Z,-5.50
2018-02-22T05:44:55.418Z,-5.40
2018-02-22T05:47:23.454Z,-5.50
2018-02-22T05:49:59.210Z,-5.50
2018-02-22T05:52:30.630Z,-5.50
2018-02-22T05:54:59.546Z,-5.40
2018-02-22T05:57:27.598Z,-5.40
2018-02-22T06:00:03.470Z,-5.30
2018-02-22T06:02:37.590Z,-5.40
2018-02-22T06:05:09.933Z,-5.30
2018-02-22T06:07:42.563Z,-5.10
2018-02-22T06:10:10.586Z,-5.10
2018-02-22T06:12:45.146Z,-5.00
2018-02-22T06:15:13.174Z,-5.00
2018-02-22T06:17:45.886Z,-4.90
2018-02-22T06:20:13.910Z,-4.90
2018-02-22T06:22:41.942Z,-4.80
2018-02-22T06:25:16.530Z,-4.70
2018-02-22T06:27:47.893Z,-4.80
2018-02-22T06:30:16.898Z,-4.80
2018-02-22T06:32:44.953Z,-4.80
2018-02-22T06:35:14.873Z,-4.70
2018-02-22T06:37:48.409Z,-4.70
2018-02-22T06:40:19.086Z,-4.70
2018-02-22T06:42:48.105Z,-4.70
2018-02-22T06:45:17.106Z,-4.60
2018-02-22T06:47:50.307Z,-4.60
2018-02-22T06:50:19.386Z,-4.50
2018-02-22T06:52:59.805Z,-4.50
2018-02-22T06:55:32.214Z,-4.40
2018-02-22T06:58:00.259Z,-4.40
2018-02-22T07:00:34.374Z,-4.40
2018-02-22T07:03:02.414Z,-4.30
2018-02-22T07:05:36.482Z,-4.20
2018-02-22T07:08:06.526Z,-4.10
2018-02-22T07:10:36.294Z,-4.20
2018-02-22T07:13:11.018Z,-4.20
2018-02-22T07:15:42.486Z,-4.10
2018-02-22T07:18:18.121Z,-4.10
2018-02-22T07:20:46.133Z,-4.00
2018-02-22T07:23:17.075Z,-3.90
2018-02-22T07:25:44.852Z,-4.00
2018-02-22T07:28:13.787Z,-3.90
2018-02-22T07:30:42.810Z,-3.80
2018-02-22T07:33:13.513Z,-3.60
2018-02-22T07:35:43.465Z,-3.60
2018-02-22T07:38:13.229Z,-3.60
2018-02-22T07:40:42.217Z,-3.70
2018-02-22T07:43:10.279Z,-3.60
2018-02-22T07:45:38.265Z,-3.50
2018-02-22T07:48:07.261Z,-3.70
2018-02-22T07:50:39.527Z,-3.80
2018-02-22T07:53:10.585Z,-3.80
2018-02-22T07:55:39.553Z,-3.80
2018-02-22T07:58:17.662Z,-3.70
2018-02-22T08:00:46.647Z,-3.50
2018-02-22T08:03:18.730Z,-3.40
2018-02-22T08:06:07.029Z,-3.10
2018-02-22T08:08:35.057Z,-2.90
2018-02-22T08:11:04.052Z,-2.50
2018-02-22T08:13:35.693Z,-2.20
2018-02-22T08:16:04.281Z,-1.90
2018-02-22T08:18:32.306Z,-1.60
2018-02-22T08:21:01.225Z,-1.50
2018-02-22T08:23:29.237Z,-1.60
2018-02-22T08:25:59.921Z,-1.40
2018-02-22T08:28:27.937Z,-1.40
2018-02-22T08:30:57.702Z,-1.00
2018-02-22T08:33:25.709Z,-1.00
2018-02-22T08:35:53.725Z,-0.70
2018-02-22T08:38:45.441Z,-0.80
2018-02-22T08:41:17.773Z,-0.90
2018-02-22T08:43:48.477Z,-0.90
2018-02-22T08:46:17.452Z,-0.90
2018-02-22T08:49:04.073Z,-0.80
2018-02-22T08:51:32.976Z,-0.80
2018-02-22T08:54:01.954Z,-0.70
2018-02-22T08:56:29.977Z,-0.50
2018-02-22T08:58:59.892Z,-0.40
2018-02-22T09:01:31.461Z,-0.60
2018-02-22T09:04:00.473Z,-0.60
2018-02-22T09:06:34.185Z,-0.60
2018-02-22T09:09:04.106Z,-0.80
2018-02-22T09:11:32.117Z,-0.70
2018-02-22T09:14:00.124Z,-0.60
2018-02-22T09:16:29.157Z,-0.40
2018-02-22T09:18:58.932Z,0.00
2018-02-22T09:21:28.777Z,0.00
2018-02-22T09:24:03.029Z,0.10
2018-02-22T09:26:37.320Z,0.60
2018-02-22T09:29:09.134Z,0.60
2018-02-22T09:31:38.124Z,0.60
2018-02-22T09:34:09.197Z,0.70
2018-02-22T09:36:38.945Z,2.90
2018-02-22T09:39:07.688Z,5.00
2018-02-22T09:41:39.317Z,5.00
2018-02-22T09:44:12.988Z,5.90
2018-02-22T09:46:41.009Z,5.80
2018-02-22T09:49:09.057Z,5.60
2018-02-22T09:51:37.074Z,5.30
2018-02-22T09:54:07.780Z,5.80
2018-02-22T09:56:35.789Z,5.80
2018-02-22T09:59:03.796Z,6.60
2018-02-22T10:01:31.812Z,7.20
2018-02-22T10:04:00.592Z,8.00
2018-02-22T10:06:32.410Z,8.40
2018-02-22T10:09:00.458Z,8.30
2018-02-22T10:11:28.464Z,8.90
2018-02-22T10:13:58.484Z,8.90
2018-02-22T10:16:26.494Z,8.60
2018-02-22T10:18:54.514Z,9.00
2018-02-22T10:21:22.528Z,9.90
2018-02-22T10:23:52.200Z,9.00
2018-02-22T10:26:20.220Z,8.90
2018-02-22T10:28:49.977Z,7.10
2018-02-22T10:31:17.984Z,7.10
2018-02-22T10:33:49.996Z,7.20
2018-02-22T10:36:18.009Z,7.20
2018-02-22T10:38:48.669Z,8.70
2018-02-22T10:41:18.840Z,8.70
2018-02-22T10:44:00.756Z,9.50
2018-02-22T10:46:31.472Z,9.60
2018-02-22T10:48:59.480Z,9.60
2018-02-22T10:51:28.880Z,8.80
2018-02-22T10:53:56.893Z,9.40
2018-02-22T10:56:26.524Z,9.20
2018-02-22T10:58:57.952Z,9.50
2018-02-22T11:01:31.792Z,8.70
2018-02-22T11:04:01.585Z,7.20
2018-02-22T11:06:30.496Z,7.20
2018-02-22T11:09:01.433Z,8.60
2018-02-22T11:11:35.152Z,10.40
2018-02-22T11:14:04.144Z,10.40
2018-02-22T11:16:32.172Z,10.00
2018-02-22T11:19:00.216Z,12.00
2018-02-22T11:21:30.168Z,12.40
2018-02-22T11:24:01.208Z,12.30
2018-02-22T11:26:33.040Z,12.80
2018-02-22T11:29:02.001Z,12.70
2018-02-22T11:31:31.904Z,11.80
2018-02-22T11:34:04.636Z,11.30
2018-02-22T11:36:34.112Z,11.10
2018-02-22T11:39:02.128Z,11.10
2018-02-22T11:41:34.460Z,9.20
2018-02-22T11:44:02.503Z,7.60
2018-02-22T11:46:30.528Z,8.80
2018-02-22T11:49:04.224Z,10.70
2018-02-22T11:51:38.624Z,11.90
2018-02-22T11:54:07.557Z,13.30
2018-02-22T11:56:38.556Z,14.10
2018-02-22T11:59:06.592Z,14.10
2018-02-22T12:01:35.532Z,14.70
2018-02-22T12:04:03.556Z,14.40
2018-02-22T12:06:31.575Z,14.20
2018-02-22T12:09:05.312Z,14.50
2018-02-22T12:11:35.008Z,11.80
2018-02-22T12:14:03.976Z,11.70
2018-02-22T12:16:34.696Z,10.00
2018-02-22T12:19:03.630Z,10.00
2018-02-22T12:21:32.423Z,10.30
2018-02-22T12:24:01.203Z,10.80
2018-02-22T12:26:31.911Z,11.40
2018-02-22T12:29:01.276Z,11.30
2018-02-22T12:31:31.235Z,12.30
2018-02-22T12:34:01.239Z,13.40
2018-02-22T12:36:35.067Z,13.90
2018-02-22T12:39:04.020Z,13.60
2018-02-22T12:41:33.952Z,13.40
2018-02-22T12:44:03.964Z,12.90
2018-02-22T12:46:32.004Z,12.70
2018-02-22T12:49:00.012Z,10.50
2018-02-22T12:51:32.491Z,10.10
2018-02-22T12:54:00.755Z,10.20
2018-02-22T12:56:28.779Z,10.40
2018-02-22T12:58:58.363Z,11.00
2018-02-22T13:01:32.696Z,11.50
2018-02-22T13:04:00.712Z,11.50
2018-02-22T13:06:28.740Z,11.70
2018-02-22T13:08:57.651Z,12.30
2018-02-22T13:11:42.131Z,12.70
2018-02-22T13:14:10.152Z,12.80
2018-02-22T13:16:43.822Z,11.80
2018-02-22T13:19:11.852Z,11.50
2018-02-22T13:21:41.779Z,10.50
2018-02-22T13:24:09.804Z,11.40
2018-02-22T13:26:42.816Z,12.50
2018-02-22T13:29:10.839Z,12.50
2018-02-22T13:31:40.633Z,13.10
2018-02-22T13:34:20.572Z,13.10
2018-02-22T13:36:51.411Z,12.80
2018-02-22T13:39:19.444Z,13.10
2018-02-22T13:41:48.383Z,13.00
2018-02-22T13:44:28.148Z,12.70
2018-02-22T13:46:57.944Z,10.60
2018-02-22T13:52:28.923Z,7.80
2018-02-22T13:54:58.903Z,6.60
2018-02-22T13:57:30.464Z,6.30
2018-02-22T13:59:59.443Z,6.00
2018-02-22T14:02:31.099Z,4.90
2018-02-22T14:05:00.099Z,3.90
2018-02-22T14:07:33.891Z,4.00
2018-02-22T14:10:04.839Z,4.20
2018-02-22T14:12:33.827Z,3.70
2018-02-22T14:15:03.740Z,3.80
2018-02-22T14:17:33.752Z,4.00
2018-02-22T14:22:58.383Z,4.30
2018-02-22T14:25:30.115Z,3.90
2018-02-22T14:27:58.143Z,3.80
2018-02-22T14:30:26.147Z,3.60
2018-02-22T14:32:58.395Z,5.60
2018-02-22T14:35:26.415Z,7.30
2018-02-22T14:37:55.443Z,7.10
2018-02-22T14:40:23.443Z,7.10
2018-02-22T14:42:53.371Z,8.40
2018-02-22T14:48:16.499Z,9.50
2018-02-22T14:50:44.523Z,8.60
2018-02-22T14:53:15.975Z,9.50
2018-02-22T14:55:44.971Z,9.90
2018-02-22T14:58:17.439Z,9.10
2018-02-22T15:00:51.972Z,7.40
2018-02-22T15:03:21.927Z,7.40
2018-02-22T15:05:49.951Z,7.20
2018-02-22T15:08:17.959Z,5.70
2018-02-22T15:10:46.903Z,4.40
2018-02-22T15:13:15.884Z,4.00
2018-02-22T15:15:44.871Z,3.60
2018-02-22T15:18:14.787Z,3.20
2018-02-22T15:20:48.546Z,2.60
2018-02-22T15:23:16.496Z,2.10
2018-02-22T15:25:45.455Z,1.80
2018-02-22T15:28:15.467Z,1.70
2018-02-22T15:30:44.219Z,1.50
2018-02-22T15:33:12.222Z,1.40
2018-02-22T15:35:41.123Z,1.40
2018-02-22T15:38:09.120Z,1.30
2018-02-22T15:40:38.899Z,1.00
2018-02-22T15:43:06.899Z,1.00
2018-02-22T15:45:37.575Z,0.80
2018-02-22T15:48:05.591Z,0.80
2018-02-22T15:50:37.216Z,0.70
2018-02-22T15:53:05.235Z,0.60
2018-02-22T15:55:34.914Z,0.60
2018-02-22T15:58:02.911Z,0.50
2018-02-22T16:00:32.590Z,0.60
2018-02-22T16:03:00.627Z,0.50
2018-02-22T16:05:28.631Z,0.50
2018-02-22T16:08:00.088Z,0.50
2018-02-22T16:10:28.983Z,0.40
2018-02-22T16:12:58.975Z,0.30
2018-02-22T16:15:32.355Z,0.20
2018-02-22T16:18:11.979Z,0.10
2018-02-22T16:20:39.995Z,0.00
2018-02-22T16:23:08.971Z,-0.10
2018-02-22T16:25:36.999Z,-0.10
2018-02-22T16:28:05.003Z,-0.10
2018-02-22T16:30:33.023Z,-0.10
2018-02-22T16:33:02.718Z,-0.20
2018-02-22T16:35:31.507Z,-0.30
2018-02-22T16:37:59.527Z,-0.30
2018-02-22T16:40:27.585Z,-0.20
2018-02-22T16:42:55.551Z,-0.20
2018-02-22T16:45:24.483Z,-0.30
2018-02-22T16:47:54.987Z,-0.40
2018-02-22T16:50:27.487Z,-0.50
2018-02-22T16:52:55.499Z,-0.60
2018-02-22T16:55:23.511Z,-0.60
2018-02-22T16:57:55.172Z,-0.60
2018-02-22T17:00:23.179Z,-0.60
2018-02-22T17:05:48.250Z,-0.60
2018-02-22T17:08:18.162Z,-0.70
2018-02-22T17:10:46.171Z,-0.70
2018-02-22T17:13:22.486Z,-0.70
2018-02-22T17:15:51.490Z,-0.70
2018-02-22T17:18:24.192Z,-0.80
2018-02-22T17:20:52.223Z,-0.80
2018-02-22T17:23:29.478Z,-0.80
2018-02-22T17:26:03.882Z,-0.80
2018-02-22T17:28:40.708Z,-0.80
2018-02-22T17:31:16.383Z,-0.80
2018-02-22T17:33:45.371Z,-0.90
2018-02-22T17:36:18.003Z,-0.90
2018-02-22T17:38:52.523Z,-0.90
2018-02-22T17:44:15.347Z,-0.90
2018-02-22T17:46:49.982Z,-0.90
2018-02-22T17:49:23.755Z,-0.90
2018-02-22T17:51:53.781Z,-1.00
2018-02-22T17:54:22.758Z,-1.00
2018-02-22T17:56:54.134Z,-1.00
2018-02-22T17:59:26.095Z,-1.00
2018-02-22T18:02:13.139Z,-1.10
2018-02-22T18:04:47.334Z,-1.10
2018-02-22T18:07:15.347Z,-1.10
2018-02-22T18:09:43.370Z,-1.10
2018-02-22T18:12:14.919Z,-1.10
2018-02-22T18:15:03.619Z,-1.10
2018-02-22T18:17:36.346Z,-1.10
2018-02-22T18:20:04.367Z,-1.20
2018-02-22T18:22:50.610Z,-1.20
2018-02-22T18:25:18.631Z,-1.30
2018-02-22T18:27:59.267Z,-1.30
2018-02-22T18:30:30.005Z,-1.40
2018-02-22T18:33:00.811Z,-1.40
2018-02-22T18:38:22.825Z,-1.40
2018-02-22T18:40:57.498Z,-1.50
2018-02-22T18:43:31.366Z,-1.60
2018-02-22T18:46:03.994Z,-1.60
2018-02-22T18:48:44.599Z,-1.60
2018-02-22T18:51:14.531Z,-1.60
2018-02-22T18:53:42.566Z,-1.60
2018-02-22T18:56:15.554Z,-1.80
2018-02-22T18:58:44.495Z,-1.90
2018-02-22T19:01:16.174Z,-2.00
2018-02-22T19:03:48.226Z,-1.90
2018-02-22T19:06:23.050Z,-1.90
2018-02-22T19:08:51.062Z,-1.80
2018-02-22T19:11:19.998Z,-1.90
2018-02-22T19:13:49.426Z,-1.90
2018-02-22T19:16:22.255Z,-1.90
2018-02-22T19:18:52.190Z,-1.90
2018-02-22T19:21:23.806Z,-2.00
2018-02-22T19:23:53.486Z,-1.90
2018-02-22T19:26:24.183Z,-1.90
2018-02-22T19:28:52.190Z,-1.90
2018-02-22T19:31:20.969Z,-2.00
2018-02-22T19:33:50.866Z,-2.00
2018-02-22T19:36:21.113Z,-2.00
2018-02-22T19:38:51.849Z,-2.10
2018-02-22T19:41:20.646Z,-2.20
2018-02-22T19:43:50.410Z,-2.30
2018-02-22T19:46:19.405Z,-2.30
2018-02-22T19:48:47.418Z,-2.40
2018-02-22T19:51:16.390Z,-2.70
2018-02-22T19:53:44.418Z,-2.70
2018-02-22T19:56:13.794Z,-2.80
2018-02-22T19:58:42.770Z,-2.80
2018-02-22T20:01:14.502Z,-2.90
2018-02-22T20:03:42.514Z,-3.00
2018-02-22T20:06:10.567Z,-3.00
2018-02-22T20:08:39.356Z,-3.10
2018-02-22T20:11:08.245Z,-3.10
2018-02-22T20:13:41.714Z,-3.20
2018-02-22T20:16:10.714Z,-3.20
2018-02-22T20:18:38.726Z,-3.30
2018-02-22T20:21:06.758Z,-3.30
2018-02-22T20:23:35.734Z,-3.40
2018-02-22T20:26:03.729Z,-3.40
2018-02-22T20:28:32.501Z,-3.40
2018-02-22T20:31:05.466Z,-3.40
2018-02-22T20:33:33.485Z,-3.40
2018-02-22T20:36:05.046Z,-3.30
2018-02-22T20:38:33.146Z,-3.20
2018-02-22T20:41:02.805Z,-3.40
2018-02-22T20:43:31.586Z,-3.40
2018-02-22T20:46:00.534Z,-3.40
2018-02-22T20:48:30.578Z,-3.40
2018-02-22T20:51:04.122Z,-3.40
2018-02-22T20:53:34.062Z,-3.40
2018-02-22T20:56:03.098Z,-3.60
2018-02-22T20:58:32.913Z,-3.60
2018-02-22T21:01:02.686Z,-3.60
2018-02-22T21:03:30.718Z,-3.70
2018-02-22T21:05:59.654Z,-3.70
2018-02-22T21:08:28.641Z,-3.70
2018-02-22T21:11:02.247Z,-3.80
2018-02-22T21:13:31.237Z,-3.70
2018-02-22T21:16:06.490Z,-3.80
2018-02-22T21:18:34.498Z,-3.80
2018-02-22T21:21:02.526Z,-3.80
2018-02-22T21:23:34.585Z,-3.90
2018-02-22T21:26:07.354Z,-3.90
2018-02-22T21:28:35.461Z,-3.80
2018-02-22T21:31:08.725Z,-3.80
2018-02-22T21:33:36.765Z,-3.80
2018-02-22T21:36:04.778Z,-3.70
2018-02-22T21:41:27.243Z,-3.60
2018-02-22T21:44:05.714Z,-3.60
2018-02-22T21:46:36.773Z,-3.70
2018-02-22T21:49:04.798Z,-3.70
2018-02-22T21:51:34.825Z,-3.70
2018-02-22T21:54:02.894Z,-3.60
2018-02-22T21:56:37.651Z,-3.70
2018-02-22T21:59:07.577Z,-3.70
2018-02-22T22:01:37.587Z,-3.70
2018-02-22T22:04:05.601Z,-3.70
2018-02-22T22:06:39.066Z,-3.90
2018-02-22T22:09:14.577Z,-3.90
2018-02-22T22:11:43.589Z,-3.90
2018-02-22T22:14:11.602Z,-3.90
2018-02-22T22:16:41.381Z,-4.10
2018-02-22T22:19:13.061Z,-4.10
2018-02-22T22:21:43.744Z,-4.10
2018-02-22T22:24:11.769Z,-4.10
2018-02-22T22:26:42.481Z,-4.00
2018-02-22T22:29:14.313Z,-4.00
2018-02-22T22:31:42.349Z,-3.90
2018-02-22T22:34:11.257Z,-4.00
2018-02-22T22:36:43.961Z,-4.00
2018-02-22T22:39:11.977Z,-4.00
2018-02-22T22:41:43.794Z,-4.10
2018-02-22T22:44:17.409Z,-4.10
2018-02-22T22:46:47.437Z,-4.10
2018-02-22T22:49:26.804Z,-4.10
2018-02-22T22:51:56.813Z,-4.10
2018-02-22T22:54:24.949Z,-4.10
2018-02-22T22:56:55.669Z,-4.20
2018-02-22T22:59:25.721Z,-4.20
2018-02-22T23:02:02.773Z,-4.30
2018-02-22T23:04:30.805Z,-4.30
2018-02-22T23:07:02.909Z,-4.40
2018-02-22T23:09:30.925Z,-4.40
2018-02-22T23:12:07.005Z,-4.40
2018-02-22T23:14:37.984Z,-4.30
2018-02-22T23:17:06.960Z,-4.30
2018-02-22T23:19:34.977Z,-4.40
2018-02-22T23:22:06.533Z,-4.40
2018-02-22T23:24:36.525Z,-4.40
2018-02-22T23:27:06.303Z,-4.40
2018-02-22T23:29:35.317Z,-4.40
2018-02-22T23:32:03.341Z,-4.40
2018-02-22T23:34:33.297Z,-4.40
2018-02-22T23:37:03.333Z,-4.40
2018-02-22T23:39:33.141Z,-4.50
2018-02-22T23:42:21.001Z,-4.50
2018-02-22T23:44:52.189Z,-4.60
2018-02-22T23:47:20.240Z,-4.60
2018-02-22T23:49:52.488Z,-4.50
2018-02-22T23:52:20.516Z,-4.60
2018-02-22T23:54:55.392Z,-4.70
2018-02-22T23:57:25.397Z,-4.70
2018-02-22T23:59:53.677Z,-4.70
