createdAt,value
2018-06-30T00:01:04.141Z,96.70
2018-06-30T00:03:39.339Z,96.70
2018-06-30T00:06:08.363Z,96.80
2018-06-30T00:08:37.355Z,96.80
2018-06-30T00:11:06.295Z,96.80
2018-06-30T00:13:35.725Z,96.80
2018-06-30T00:16:05.008Z,96.80
2018-06-30T00:18:34.465Z,96.80
2018-06-30T00:21:04.068Z,96.80
2018-06-30T00:23:33.063Z,96.80
2018-06-30T00:26:02.565Z,96.90
2018-06-30T00:28:31.888Z,96.90
2018-06-30T00:31:01.369Z,96.80
2018-06-30T00:33:31.007Z,96.80
2018-06-30T00:36:00.508Z,96.80
2018-06-30T00:38:30.252Z,96.80
2018-06-30T00:40:59.071Z,96.90
2018-06-30T00:43:29.709Z,96.90
2018-06-30T00:45:59.516Z,96.80
2018-06-30T00:48:29.055Z,96.90
2018-06-30T00:50:58.627Z,97.30
2018-06-30T00:53:30.015Z,97.30
2018-06-30T00:55:59.140Z,97.10
2018-06-30T00:58:29.087Z,97.10
2018-06-30T01:00:58.640Z,97.20
2018-06-30T01:03:28.329Z,97.20
2018-06-30T01:05:57.544Z,97.20
2018-06-30T01:08:27.579Z,97.20
2018-06-30T01:10:56.539Z,97.30
2018-06-30T01:13:25.379Z,97.50
2018-06-30T01:15:55.110Z,97.50
2018-06-30T01:18:25.043Z,97.60
2018-06-30T01:20:55.244Z,97.50
2018-06-30T01:23:24.380Z,97.60
2018-06-30T01:25:53.353Z,97.70
2018-06-30T01:28:22.738Z,97.70
2018-06-30T01:30:52.360Z,97.80
2018-06-30T01:33:22.644Z,97.80
2018-06-30T01:35:51.647Z,97.90
2018-06-30T01:38:22.368Z,97.90
2018-06-30T01:40:51.831Z,98.00
2018-06-30T01:43:20.802Z,98.00
2018-06-30T01:45:49.894Z,98.10
2018-06-30T01:48:20.038Z,98.20
2018-06-30T01:50:49.628Z,98.10
2018-06-30T01:53:18.652Z,98.20
2018-06-30T01:55:47.798Z,98.20
2018-06-30T01:58:16.796Z,98.30
2018-06-30T02:00:46.327Z,98.30
2018-06-30T02:03:15.296Z,98.40
2018-06-30T02:05:45.284Z,98.50
2018-06-30T02:08:14.407Z,98.50
2018-06-30T02:10:43.429Z,98.60
2018-06-30T02:13:12.343Z,98.60
2018-06-30T02:15:41.893Z,98.60
2018-06-30T02:18:12.171Z,98.60
2018-06-30T02:20:41.101Z,98.60
2018-06-30T02:23:10.161Z,98.60
2018-06-30T02:25:39.192Z,98.60
2018-06-30T02:28:08.856Z,98.60
2018-06-30T02:30:38.552Z,98.60
2018-06-30T02:33:08.239Z,98.60
2018-06-30T02:35:37.358Z,98.60
2018-06-30T02:38:07.443Z,98.70
2018-06-30T02:40:36.313Z,98.70
2018-06-30T02:43:05.311Z,98.80
2018-06-30T02:45:34.761Z,98.90
2018-06-30T02:48:03.623Z,99.00
2018-06-30T02:50:32.602Z,99.00
2018-06-30T02:53:02.227Z,99.00
2018-06-30T02:55:31.692Z,99.10
2018-06-30T02:58:02.351Z,99.10
2018-06-30T03:00:31.768Z,99.20
2018-06-30T03:03:01.675Z,99.20
2018-06-30T03:14:03.400Z,99.50
2018-06-30T03:16:33.767Z,99.20
2018-06-30T03:19:02.718Z,99.10
2018-06-30T03:21:32.291Z,99.10
2018-06-30T03:24:01.292Z,99.20
2018-06-30T03:26:30.303Z,99.30
2018-06-30T03:28:59.739Z,99.30
2018-06-30T03:31:29.385Z,99.40
2018-06-30T03:33:58.275Z,99.40
2018-06-30T03:36:27.419Z,99.40
2018-06-30T03:38:57.251Z,99.30
2018-06-30T03:41:26.275Z,99.30
2018-06-30T03:43:55.291Z,99.20
2018-06-30T03:46:24.912Z,99.20
2018-06-30T03:48:53.927Z,99.20
2018-06-30T03:51:23.127Z,99.30
2018-06-30T03:53:52.734Z,99.50
2018-06-30T03:56:22.089Z,99.20
2018-06-30T03:58:51.891Z,99.30
2018-06-30T04:01:20.924Z,99.30
2018-06-30T04:03:49.905Z,99.30
2018-06-30T04:06:19.434Z,99.30
2018-06-30T04:08:50.006Z,99.30
2018-06-30T04:11:19.026Z,99.30
2018-06-30T04:13:47.907Z,99.40
2018-06-30T04:16:17.945Z,99.40
2018-06-30T04:18:46.908Z,99.40
2018-06-30T04:21:15.803Z,99.40
2018-06-30T04:23:44.843Z,99.40
2018-06-30T04:26:14.247Z,99.40
2018-06-30T04:28:43.659Z,99.40
2018-06-30T04:31:13.717Z,99.40
2018-06-30T04:33:43.390Z,99.50
2018-06-30T04:36:12.952Z,99.60
2018-06-30T04:38:41.831Z,99.60
2018-06-30T04:41:11.057Z,99.60
2018-06-30T04:43:40.120Z,99.60
2018-06-30T04:46:09.152Z,99.70
2018-06-30T04:48:38.634Z,99.70
2018-06-30T04:51:08.442Z,99.70
2018-06-30T04:53:38.226Z,99.70
2018-06-30T04:56:07.484Z,99.60
2018-06-30T04:58:36.464Z,99.70
2018-06-30T05:01:06.127Z,99.80
2018-06-30T05:03:36.594Z,99.70
2018-06-30T05:06:06.836Z,99.80
2018-06-30T05:08:36.311Z,99.50
2018-06-30T05:11:05.571Z,99.50
2018-06-30T05:13:36.292Z,99.50
2018-06-30T05:18:35.650Z,99.40
2018-06-30T05:21:06.279Z,99.50
2018-06-30T05:23:35.272Z,99.50
2018-06-30T05:26:05.064Z,99.40
2018-06-30T05:28:34.110Z,99.30
2018-06-30T05:31:03.100Z,99.40
2018-06-30T05:33:32.700Z,99.20
2018-06-30T05:36:02.044Z,99.20
2018-06-30T05:38:31.471Z,99.10
2018-06-30T05:41:00.484Z,99.00
2018-06-30T05:43:30.517Z,99.00
2018-06-30T05:45:59.592Z,99.00
2018-06-30T05:48:29.048Z,98.80
2018-06-30T05:50:59.008Z,98.80
2018-06-30T05:53:29.128Z,98.70
2018-06-30T05:55:57.928Z,98.60
2018-06-30T05:58:27.317Z,98.60
2018-06-30T06:00:57.443Z,98.60
2018-06-30T06:03:26.973Z,98.30
2018-06-30T06:05:56.019Z,98.20
2018-06-30T06:08:26.294Z,98.20
2018-06-30T06:10:55.237Z,98.00
2018-06-30T06:13:24.236Z,97.90
2018-06-30T06:15:54.237Z,97.60
2018-06-30T06:18:23.265Z,97.60
2018-06-30T06:20:52.884Z,97.40
2018-06-30T06:23:21.950Z,97.30
2018-06-30T06:25:51.130Z,97.20
2018-06-30T06:28:20.039Z,96.90
2018-06-30T06:30:50.183Z,96.90
2018-06-30T06:33:19.183Z,97.00
2018-06-30T06:35:48.551Z,97.00
2018-06-30T06:38:17.552Z,96.90
2018-06-30T06:40:46.424Z,96.90
2018-06-30T06:43:15.943Z,96.50
2018-06-30T06:45:45.504Z,96.20
2018-06-30T06:48:14.635Z,96.00
2018-06-30T06:50:44.107Z,95.70
2018-06-30T06:53:14.018Z,95.90
2018-06-30T06:55:42.984Z,95.60
2018-06-30T06:58:12.560Z,95.60
2018-06-30T07:00:41.726Z,95.80
2018-06-30T07:03:11.119Z,95.90
2018-06-30T07:05:40.848Z,96.00
2018-06-30T07:08:11.212Z,95.70
2018-06-30T07:10:40.308Z,95.50
2018-06-30T07:13:09.872Z,95.40
2018-06-30T07:15:39.819Z,95.30
2018-06-30T07:18:10.003Z,94.80
2018-06-30T07:20:39.678Z,94.30
2018-06-30T07:23:09.179Z,94.30
2018-06-30T07:25:38.843Z,94.40
2018-06-30T07:28:08.580Z,94.20
2018-06-30T07:30:37.906Z,93.50
2018-06-30T07:33:07.102Z,93.50
2018-06-30T07:35:36.996Z,93.50
2018-06-30T07:38:06.380Z,93.30
2018-06-30T07:40:35.459Z,93.20
2018-06-30T07:43:06.204Z,92.70
2018-06-30T07:45:35.800Z,91.80
2018-06-30T07:48:04.898Z,91.80
2018-06-30T07:50:33.918Z,91.80
2018-06-30T07:53:02.836Z,91.40
2018-06-30T07:55:32.434Z,90.90
2018-06-30T07:58:01.990Z,91.10
2018-06-30T08:00:32.009Z,90.60
2018-06-30T08:03:01.105Z,90.50
2018-06-30T08:05:30.829Z,90.20
2018-06-30T08:08:05.115Z,90.20
2018-06-30T08:10:34.981Z,88.50
2018-06-30T08:13:04.859Z,88.40
2018-06-30T08:15:34.264Z,88.30
2018-06-30T08:18:03.695Z,88.00
2018-06-30T08:20:33.288Z,86.90
2018-06-30T08:23:02.364Z,86.80
2018-06-30T08:25:31.753Z,84.10
2018-06-30T08:28:00.899Z,81.30
2018-06-30T08:30:30.084Z,79.30
2018-06-30T08:32:59.664Z,80.10
2018-06-30T08:35:28.683Z,79.90
2018-06-30T08:37:57.848Z,81.60
2018-06-30T08:40:26.737Z,80.60
2018-06-30T08:42:55.897Z,79.60
2018-06-30T08:45:25.580Z,80.90
2018-06-30T08:47:55.404Z,81.00
2018-06-30T08:50:24.899Z,79.40
2018-06-30T08:52:54.015Z,81.80
2018-06-30T08:55:23.317Z,82.20
2018-06-30T08:57:52.751Z,82.20
2018-06-30T09:00:22.401Z,80.50
2018-06-30T09:02:51.363Z,79.10
2018-06-30T09:05:21.001Z,79.10
2018-06-30T09:07:50.415Z,78.50
2018-06-30T09:10:20.556Z,79.50
2018-06-30T09:12:49.484Z,80.70
2018-06-30T09:15:18.884Z,79.60
2018-06-30T09:17:48.611Z,80.10
2018-06-30T09:20:18.841Z,79.50
2018-06-30T09:22:47.830Z,79.90
2018-06-30T09:25:16.840Z,78.70
2018-06-30T09:27:45.934Z,75.70
2018-06-30T09:30:15.864Z,75.80
2018-06-30T09:32:44.660Z,74.10
2018-06-30T09:35:13.487Z,73.60
2018-06-30T09:37:42.626Z,75.00
2018-06-30T09:40:11.803Z,72.90
2018-06-30T09:42:41.569Z,71.10
2018-06-30T09:45:10.544Z,70.50
2018-06-30T09:47:39.580Z,69.90
2018-06-30T09:50:09.396Z,66.80
2018-06-30T09:52:39.020Z,66.90
2018-06-30T09:55:08.688Z,68.20
2018-06-30T09:57:38.249Z,65.10
2018-06-30T10:00:08.300Z,64.60
2018-06-30T10:02:37.494Z,63.40
2018-06-30T10:05:07.872Z,66.00
2018-06-30T10:07:38.052Z,68.40
2018-06-30T10:10:07.213Z,65.90
2018-06-30T10:12:36.191Z,66.20
2018-06-30T10:15:06.493Z,66.20
2018-06-30T10:17:36.462Z,68.00
2018-06-30T10:20:06.339Z,64.40
2018-06-30T10:22:36.561Z,64.30
2018-06-30T10:25:05.699Z,65.00
2018-06-30T10:27:35.143Z,65.50
2018-06-30T10:30:05.616Z,63.90
2018-06-30T10:32:35.323Z,62.70
2018-06-30T10:35:05.319Z,60.70
2018-06-30T10:37:34.366Z,62.80
2018-06-30T10:42:32.182Z,60.00
2018-06-30T10:45:02.828Z,60.80
2018-06-30T10:47:32.793Z,56.00
2018-06-30T10:50:03.669Z,57.30
2018-06-30T10:52:33.768Z,57.90
2018-06-30T10:55:03.300Z,58.70
2018-06-30T10:57:32.405Z,58.60
2018-06-30T11:00:01.399Z,60.00
2018-06-30T11:02:31.621Z,59.50
2018-06-30T11:05:01.766Z,58.70
2018-06-30T11:07:31.640Z,57.30
2018-06-30T11:10:01.396Z,59.10
2018-06-30T11:12:30.741Z,60.00
2018-06-30T11:14:59.835Z,60.00
2018-06-30T11:17:29.008Z,58.90
2018-06-30T11:19:58.230Z,57.00
2018-06-30T11:22:27.348Z,57.30
2018-06-30T11:24:57.127Z,56.90
2018-06-30T11:27:26.254Z,57.70
2018-06-30T11:29:56.492Z,56.20
2018-06-30T11:32:26.285Z,54.60
2018-06-30T11:34:55.249Z,54.90
2018-06-30T11:37:24.663Z,55.20
2018-06-30T11:39:53.623Z,52.40
2018-06-30T11:42:22.852Z,52.90
2018-06-30T11:44:52.879Z,54.40
2018-06-30T11:47:21.884Z,55.70
2018-06-30T11:49:51.364Z,54.90
2018-06-30T11:52:21.007Z,53.50
2018-06-30T11:54:49.861Z,52.40
2018-06-30T11:57:19.687Z,53.20
2018-06-30T11:59:48.662Z,53.90
2018-06-30T12:02:18.075Z,55.10
2018-06-30T12:04:47.169Z,54.90
2018-06-30T12:07:16.055Z,55.10
2018-06-30T12:09:45.601Z,53.30
2018-06-30T12:12:15.531Z,54.10
2018-06-30T12:14:44.473Z,52.20
2018-06-30T12:17:13.956Z,53.50
2018-06-30T12:19:43.511Z,53.90
2018-06-30T12:22:12.569Z,53.60
2018-06-30T12:24:42.061Z,53.50
2018-06-30T12:27:11.004Z,52.50
2018-06-30T12:29:40.056Z,51.70
2018-06-30T12:32:09.730Z,50.40
2018-06-30T12:34:39.792Z,51.10
2018-06-30T12:37:08.963Z,51.60
2018-06-30T12:39:38.846Z,51.70
2018-06-30T12:42:07.915Z,52.60
2018-06-30T12:44:38.063Z,53.70
2018-06-30T12:49:37.247Z,54.40
2018-06-30T12:52:06.612Z,55.30
2018-06-30T12:54:36.890Z,55.30
2018-06-30T12:57:05.849Z,53.80
2018-06-30T12:59:35.338Z,53.80
2018-06-30T13:02:04.447Z,54.70
2018-06-30T13:04:35.453Z,56.30
2018-06-30T13:07:05.191Z,56.70
2018-06-30T13:09:35.327Z,58.70
2018-06-30T13:12:05.252Z,59.70
2018-06-30T13:14:34.295Z,59.90
2018-06-30T13:17:04.069Z,59.00
2018-06-30T13:19:33.024Z,59.40
2018-06-30T13:22:02.595Z,57.80
2018-06-30T13:24:32.039Z,57.30
2018-06-30T13:27:02.507Z,56.70
2018-06-30T13:29:33.394Z,56.70
2018-06-30T13:32:02.920Z,56.60
2018-06-30T13:34:31.897Z,56.60
2018-06-30T13:37:01.459Z,55.80
2018-06-30T13:39:30.999Z,56.50
2018-06-30T13:42:00.124Z,57.50
2018-06-30T13:44:30.219Z,58.40
2018-06-30T13:47:00.348Z,58.20
2018-06-30T13:49:30.444Z,58.20
2018-06-30T13:52:00.379Z,57.80
2018-06-30T13:54:29.479Z,58.60
2018-06-30T13:56:59.179Z,58.30
2018-06-30T13:59:28.860Z,58.70
2018-06-30T14:01:57.972Z,59.40
2018-06-30T14:04:27.280Z,60.60
2018-06-30T14:06:56.893Z,60.90
2018-06-30T14:09:27.272Z,61.70
2018-06-30T14:11:57.195Z,61.50
2018-06-30T14:16:55.687Z,65.70
2018-06-30T14:19:24.710Z,64.70
2018-06-30T14:21:53.744Z,64.80
2018-06-30T14:24:23.319Z,64.30
2018-06-30T14:26:52.600Z,63.80
2018-06-30T14:29:21.697Z,61.00
2018-06-30T14:31:51.172Z,60.00
2018-06-30T14:34:20.752Z,61.30
2018-06-30T14:36:50.619Z,60.90
2018-06-30T14:39:21.565Z,59.10
2018-06-30T14:41:50.618Z,59.70
2018-06-30T14:44:27.121Z,59.50
2018-06-30T14:46:56.363Z,60.60
2018-06-30T14:49:25.987Z,59.40
2018-06-30T14:51:55.327Z,60.10
2018-06-30T14:54:25.145Z,61.10
2018-06-30T14:56:54.749Z,61.20
2018-06-30T14:59:23.768Z,59.20
2018-06-30T15:01:52.875Z,60.50
2018-06-30T15:04:22.598Z,59.30
2018-06-30T15:06:52.172Z,59.00
2018-06-30T15:09:21.055Z,60.00
2018-06-30T15:11:50.052Z,60.10
2018-06-30T15:14:19.131Z,60.80
2018-06-30T15:16:49.507Z,60.50
2018-06-30T15:19:18.984Z,59.80
2018-06-30T15:21:48.542Z,59.70
2018-06-30T15:24:17.369Z,60.60
2018-06-30T15:26:46.783Z,61.30
2018-06-30T15:29:15.739Z,60.50
2018-06-30T15:31:45.780Z,61.50
2018-06-30T15:34:16.319Z,59.40
2018-06-30T15:36:45.900Z,59.30
2018-06-30T15:39:16.585Z,60.30
2018-06-30T15:41:45.527Z,60.10
2018-06-30T15:44:14.524Z,60.10
2018-06-30T15:46:43.464Z,60.10
2018-06-30T15:49:12.923Z,60.00
2018-06-30T15:51:41.935Z,59.20
2018-06-30T15:54:11.520Z,60.50
2018-06-30T15:56:41.286Z,62.40
2018-06-30T15:59:10.231Z,63.90
2018-06-30T16:01:39.136Z,62.00
2018-06-30T16:04:09.120Z,60.40
2018-06-30T16:06:38.414Z,60.70
2018-06-30T16:09:10.479Z,62.50
2018-06-30T16:11:40.032Z,63.50
2018-06-30T16:14:09.840Z,63.10
2018-06-30T16:16:39.651Z,61.90
2018-06-30T16:19:08.816Z,61.90
2018-06-30T16:21:38.859Z,63.00
2018-06-30T16:24:08.435Z,62.40
2018-06-30T16:26:37.453Z,62.60
2018-06-30T16:29:06.643Z,63.10
2018-06-30T16:31:36.079Z,62.10
2018-06-30T16:34:05.597Z,60.60
2018-06-30T16:36:35.035Z,61.30
2018-06-30T16:39:04.519Z,61.80
2018-06-30T16:41:33.535Z,61.60
2018-06-30T16:44:04.849Z,61.70
2018-06-30T16:46:34.287Z,61.80
2018-06-30T16:49:03.934Z,62.00
2018-06-30T16:51:32.872Z,62.00
2018-06-30T16:54:02.748Z,62.20
2018-06-30T16:56:32.531Z,60.80
2018-06-30T16:59:01.600Z,59.90
2018-06-30T17:01:30.719Z,59.10
2018-06-30T17:03:59.704Z,59.80
2018-06-30T17:06:28.736Z,58.80
2018-06-30T17:08:58.903Z,58.80
2018-06-30T17:11:28.421Z,58.20
2018-06-30T17:13:57.423Z,57.70
2018-06-30T17:16:26.591Z,57.60
2018-06-30T17:18:56.491Z,57.30
2018-06-30T17:21:26.865Z,57.60
2018-06-30T17:23:55.898Z,57.20
2018-06-30T17:26:25.315Z,56.80
2018-06-30T17:28:54.352Z,57.10
2018-06-30T17:31:23.555Z,55.60
2018-06-30T17:33:52.539Z,54.80
2018-06-30T17:36:21.615Z,55.20
2018-06-30T17:38:50.826Z,53.70
2018-06-30T17:41:20.440Z,53.20
2018-06-30T17:43:49.571Z,52.70
2018-06-30T17:46:18.495Z,52.20
2018-06-30T17:48:47.607Z,52.20
2018-06-30T17:51:17.864Z,52.30
2018-06-30T17:53:46.917Z,51.60
2018-06-30T17:56:16.159Z,51.60
2018-06-30T17:58:45.211Z,51.00
2018-06-30T18:01:14.408Z,51.80
2018-06-30T18:03:44.267Z,51.40
2018-06-30T18:06:13.747Z,52.10
2018-06-30T18:08:43.656Z,52.40
2018-06-30T18:11:13.558Z,51.90
2018-06-30T18:13:42.694Z,52.20
2018-06-30T18:16:11.678Z,52.70
2018-06-30T18:18:41.147Z,52.90
2018-06-30T18:21:10.977Z,51.60
2018-06-30T18:23:40.573Z,51.90
2018-06-30T18:26:09.984Z,51.60
2018-06-30T18:28:39.575Z,51.40
2018-06-30T18:31:13.041Z,50.70
2018-06-30T18:33:44.559Z,51.00
2018-06-30T18:36:15.411Z,51.10
2018-06-30T18:38:45.207Z,50.60
2018-06-30T18:41:15.384Z,50.80
2018-06-30T18:43:45.188Z,50.60
2018-06-30T18:46:14.732Z,51.10
2018-06-30T18:48:45.561Z,51.30
2018-06-30T18:51:15.810Z,51.40
2018-06-30T18:53:45.760Z,51.50
2018-06-30T18:56:16.098Z,52.20
2018-06-30T18:58:45.552Z,52.90
2018-06-30T19:01:14.532Z,52.80
2018-06-30T19:03:44.355Z,53.00
2018-06-30T19:06:15.551Z,53.80
2018-06-30T19:08:48.257Z,53.70
2018-06-30T19:11:17.607Z,54.40
2018-06-30T19:13:49.395Z,54.70
2018-06-30T19:16:19.976Z,55.00
2018-06-30T19:18:50.619Z,55.90
2018-06-30T19:21:20.704Z,55.80
2018-06-30T19:23:50.855Z,57.20
2018-06-30T19:28:49.444Z,55.70
2018-06-30T19:31:19.542Z,56.20
2018-06-30T19:33:49.362Z,55.90
2018-06-30T19:36:19.342Z,55.40
2018-06-30T19:38:52.843Z,54.40
2018-06-30T19:41:24.391Z,54.30
2018-06-30T19:43:53.743Z,54.50
2018-06-30T19:46:23.368Z,54.20
2018-06-30T19:48:53.436Z,54.50
2018-06-30T19:51:23.514Z,54.20
2018-06-30T19:53:53.499Z,54.60
2018-06-30T19:56:23.434Z,54.40
2018-06-30T19:58:53.581Z,54.60
2018-06-30T20:01:24.723Z,54.40
2018-06-30T20:03:55.647Z,54.90
2018-06-30T20:08:55.965Z,53.40
2018-06-30T20:11:26.805Z,54.20
2018-06-30T20:13:59.547Z,54.30
2018-06-30T20:16:33.673Z,54.90
2018-06-30T20:19:05.430Z,55.40
2018-06-30T20:21:36.022Z,55.90
2018-06-30T20:24:06.355Z,56.30
2018-06-30T20:26:36.299Z,56.60
2018-06-30T20:29:06.628Z,56.90
2018-06-30T20:31:37.088Z,57.00
2018-06-30T20:34:08.128Z,56.90
2018-06-30T20:36:38.249Z,57.00
2018-06-30T20:39:10.381Z,56.30
2018-06-30T20:41:41.298Z,55.60
2018-06-30T20:44:11.472Z,55.90
2018-06-30T20:46:42.658Z,56.70
2018-06-30T20:49:12.882Z,56.70
2018-06-30T20:51:43.956Z,57.00
2018-06-30T20:54:14.538Z,56.10
2018-06-30T20:56:44.508Z,56.10
2018-06-30T20:59:14.047Z,56.00
2018-06-30T21:01:43.850Z,56.50
2018-06-30T21:04:12.805Z,56.60
2018-06-30T21:06:42.647Z,56.20
2018-06-30T21:09:12.576Z,56.70
2018-06-30T21:11:41.626Z,56.60
2018-06-30T21:14:11.132Z,56.30
2018-06-30T21:16:40.612Z,56.90
2018-06-30T21:19:10.448Z,57.10
2018-06-30T21:21:39.400Z,58.10
2018-06-30T21:24:08.646Z,57.90
2018-06-30T21:26:37.875Z,57.70
2018-06-30T21:29:07.125Z,58.40
2018-06-30T21:31:39.260Z,58.60
2018-06-30T21:34:09.572Z,58.60
2018-06-30T21:36:40.055Z,58.80
2018-06-30T21:39:14.669Z,58.80
2018-06-30T21:41:46.473Z,58.50
2018-06-30T21:44:16.179Z,58.70
2018-06-30T21:46:45.353Z,58.80
2018-06-30T21:49:15.136Z,59.10
2018-06-30T21:51:45.963Z,59.10
2018-06-30T21:54:16.715Z,59.30
2018-06-30T21:56:47.867Z,59.40
2018-06-30T21:59:16.715Z,59.70
2018-06-30T22:01:45.600Z,60.10
2018-06-30T22:04:15.719Z,60.00
2018-06-30T22:06:45.805Z,60.30
2018-06-30T22:09:14.683Z,60.60
2018-06-30T22:11:43.875Z,60.30
2018-06-30T22:14:12.831Z,61.00
2018-06-30T22:16:43.060Z,60.80
2018-06-30T22:19:12.715Z,61.20
2018-06-30T22:21:42.217Z,61.70
2018-06-30T22:24:11.284Z,61.20
2018-06-30T22:26:41.096Z,61.40
2018-06-30T22:29:10.504Z,61.00
2018-06-30T22:31:39.489Z,60.90
2018-06-30T22:34:09.062Z,60.90
2018-06-30T22:36:38.833Z,61.40
2018-06-30T22:39:10.360Z,61.10
2018-06-30T22:41:39.561Z,60.80
2018-06-30T22:44:09.563Z,60.60
2018-06-30T22:46:39.375Z,61.20
2018-06-30T22:49:08.752Z,60.60
2018-06-30T22:51:38.164Z,60.70
2018-06-30T22:54:07.398Z,61.00
2018-06-30T22:56:36.455Z,60.90
2018-06-30T22:59:06.103Z,61.00
2018-06-30T23:01:35.685Z,60.90
2018-06-30T23:04:04.661Z,61.20
2018-06-30T23:06:34.175Z,61.80
2018-06-30T23:09:03.932Z,61.50
2018-06-30T23:11:33.434Z,61.50
2018-06-30T23:14:03.416Z,61.80
2018-06-30T23:16:32.412Z,62.40
2018-06-30T23:19:02.334Z,62.50
2018-06-30T23:21:31.847Z,62.20
2018-06-30T23:24:01.250Z,62.50
2018-06-30T23:26:30.567Z,62.40
2018-06-30T23:28:59.792Z,62.40
2018-06-30T23:31:29.637Z,63.50
2018-06-30T23:33:58.618Z,62.40
2018-06-30T23:36:28.359Z,62.70
2018-06-30T23:38:57.782Z,63.10
2018-06-30T23:41:27.128Z,62.50
2018-06-30T23:43:56.143Z,63.20
2018-06-30T23:46:26.187Z,62.90
