createdAt,value
2018-12-17T00:00:29.367Z,73.17
2018-12-17T00:01:29.357Z,73.38
2018-12-17T00:02:29.368Z,73.07
2018-12-17T00:03:29.335Z,73.07
2018-12-17T00:04:29.321Z,73.38
2018-12-17T00:05:30.576Z,73.59
2018-12-17T00:06:29.300Z,73.59
2018-12-17T00:07:29.304Z,74.01
2018-12-17T00:08:32.070Z,73.59
2018-12-17T00:09:29.266Z,73.90
2018-12-17T00:10:29.254Z,73.69
2018-12-17T00:11:29.241Z,73.80
2018-12-17T00:12:29.258Z,73.90
2018-12-17T00:13:29.221Z,74.01
2018-12-17T00:14:29.209Z,73.69
2018-12-17T00:15:29.200Z,73.17
2018-12-17T00:16:29.185Z,72.96
2018-12-17T00:17:29.193Z,73.38
2018-12-17T00:18:29.165Z,73.17
2018-12-17T00:19:29.155Z,73.27
2018-12-17T00:20:29.142Z,72.65
2018-12-17T00:21:29.134Z,72.65
2018-12-17T00:22:29.140Z,72.51
2018-12-17T00:23:29.113Z,71.81
2018-12-17T00:24:29.095Z,72.24
2018-12-17T00:25:29.088Z,72.86
2018-12-17T00:26:29.071Z,72.96
2018-12-17T00:27:29.080Z,72.65
2018-12-17T00:28:29.050Z,73.07
2018-12-17T00:29:29.043Z,72.44
2018-12-17T00:30:29.028Z,72.75
2018-12-17T00:31:29.017Z,72.75
2018-12-17T00:32:29.023Z,73.07
2018-12-17T00:33:28.997Z,72.86
2018-12-17T00:34:28.983Z,72.44
2018-12-17T00:35:28.976Z,72.34
2018-12-17T00:36:28.960Z,72.55
2018-12-17T00:37:28.967Z,72.55
2018-12-17T00:38:28.937Z,73.07
2018-12-17T00:39:28.928Z,72.44
2018-12-17T00:40:28.915Z,71.68
2018-12-17T00:41:28.904Z,71.09
2018-12-17T00:42:28.913Z,71.68
2018-12-17T00:43:28.883Z,71.99
2018-12-17T00:44:28.870Z,71.71
2018-12-17T00:45:28.863Z,72.09
2018-12-17T00:46:28.848Z,72.09
2018-12-17T00:47:28.857Z,72.02
2018-12-17T00:48:28.826Z,71.89
2018-12-17T00:49:28.814Z,71.92
2018-12-17T00:50:28.802Z,71.71
2018-12-17T00:51:28.791Z,72.86
2018-12-17T00:52:28.798Z,73.17
2018-12-17T00:53:28.771Z,73.27
2018-12-17T00:54:28.759Z,73.17
2018-12-17T00:55:28.785Z,73.17
2018-12-17T00:56:28.735Z,72.86
2018-12-17T00:57:28.742Z,73.17
2018-12-17T00:58:28.712Z,73.27
2018-12-17T00:59:28.701Z,73.07
2018-12-17T01:00:28.691Z,72.96
2018-12-17T01:01:28.679Z,73.17
2018-12-17T01:02:28.692Z,74.01
2018-12-17T01:03:28.658Z,74.11
2018-12-17T01:04:28.644Z,73.55
2018-12-17T01:05:28.633Z,73.66
2018-12-17T01:06:28.623Z,73.66
2018-12-17T01:07:28.634Z,73.90
2018-12-17T01:08:28.605Z,73.66
2018-12-17T01:09:28.590Z,73.80
2018-12-17T01:10:28.577Z,73.69
2018-12-17T01:11:28.569Z,73.49
2018-12-17T01:12:28.577Z,74.42
2018-12-17T01:13:28.545Z,74.21
2018-12-17T01:14:28.541Z,74.49
2018-12-17T01:15:28.521Z,74.63
2018-12-17T01:16:28.516Z,74.84
2018-12-17T01:17:28.519Z,75.43
2018-12-17T01:18:28.487Z,75.15
2018-12-17T01:19:28.477Z,75.12
2018-12-17T01:20:28.465Z,74.95
2018-12-17T01:21:28.453Z,74.84
2018-12-17T01:22:28.473Z,74.80
2018-12-17T01:23:28.432Z,74.21
2018-12-17T01:24:28.419Z,74.80
2018-12-17T01:25:28.415Z,74.52
2018-12-17T01:26:28.396Z,74.84
2018-12-17T01:27:28.407Z,74.74
2018-12-17T01:28:28.374Z,74.74
2018-12-17T01:29:28.367Z,74.84
2018-12-17T01:30:28.351Z,74.80
2018-12-17T01:31:28.343Z,74.84
2018-12-17T01:32:28.347Z,74.29
2018-12-17T01:33:28.317Z,74.32
2018-12-17T01:34:28.307Z,74.91
2018-12-17T01:35:28.335Z,74.42
2018-12-17T01:36:28.285Z,74.32
2018-12-17T01:37:28.293Z,74.42
2018-12-17T01:38:28.263Z,75.26
2018-12-17T01:39:28.250Z,75.26
2018-12-17T01:40:28.239Z,74.84
2018-12-17T01:41:28.247Z,75.05
2018-12-17T01:42:28.218Z,75.05
2018-12-17T01:43:28.209Z,74.84
2018-12-17T01:44:28.195Z,75.46
2018-12-17T01:45:28.183Z,74.95
2018-12-17T01:46:28.190Z,75.78
2018-12-17T01:47:28.161Z,75.78
2018-12-17T01:48:28.148Z,75.46
2018-12-17T01:49:28.142Z,75.88
2018-12-17T01:50:28.128Z,76.09
2018-12-17T01:51:28.132Z,75.98
2018-12-17T01:52:28.104Z,75.74
2018-12-17T01:53:28.093Z,76.26
2018-12-17T01:54:28.082Z,76.47
2018-12-17T01:55:28.069Z,76.51
2018-12-17T01:56:28.084Z,76.89
2018-12-17T01:57:28.047Z,76.92
2018-12-17T01:58:29.331Z,76.89
2018-12-17T01:59:28.027Z,76.57
2018-12-17T02:00:28.012Z,76.37
2018-12-17T02:01:28.022Z,76.57
2018-12-17T02:02:27.992Z,76.57
2018-12-17T02:03:27.979Z,76.89
2018-12-17T02:04:27.968Z,75.85
2018-12-17T02:05:27.961Z,76.37
2018-12-17T02:06:27.964Z,76.68
2018-12-17T02:07:27.935Z,76.99
2018-12-17T02:08:27.928Z,76.68
2018-12-17T02:09:27.912Z,77.10
2018-12-17T02:10:27.901Z,77.10
2018-12-17T02:11:27.910Z,76.99
2018-12-17T02:12:27.877Z,76.99
2018-12-17T02:13:27.865Z,76.99
2018-12-17T02:14:27.853Z,77.41
2018-12-17T02:15:27.846Z,76.99
2018-12-17T02:16:27.851Z,77.10
2018-12-17T02:17:27.821Z,77.83
2018-12-17T02:18:27.809Z,78.14
2018-12-17T02:19:27.800Z,78.00
2018-12-17T02:20:27.787Z,78.45
2018-12-17T02:21:27.801Z,78.24
2018-12-17T02:22:27.766Z,78.20
2018-12-17T02:23:27.755Z,78.14
2018-12-17T02:24:27.743Z,78.66
2018-12-17T02:25:27.733Z,78.31
2018-12-17T02:26:27.746Z,78.83
2018-12-17T02:27:27.709Z,78.66
2018-12-17T02:28:27.700Z,79.18
2018-12-17T02:29:27.689Z,79.14
2018-12-17T02:30:27.680Z,79.28
2018-12-17T02:31:27.693Z,79.18
2018-12-17T02:32:28.444Z,79.04
2018-12-17T02:33:27.643Z,79.28
2018-12-17T02:34:27.630Z,79.25
2018-12-17T02:35:27.619Z,79.39
2018-12-17T02:36:27.627Z,79.70
2018-12-17T02:37:27.598Z,79.70
2018-12-17T02:38:27.587Z,79.08
2018-12-17T02:39:27.575Z,79.91
2018-12-17T02:40:27.564Z,78.73
2018-12-17T02:41:27.570Z,78.94
2018-12-17T02:42:27.540Z,79.66
2018-12-17T02:43:27.530Z,79.87
2018-12-17T02:44:27.518Z,79.87
2018-12-17T02:45:27.507Z,79.77
2018-12-17T02:46:27.510Z,79.49
2018-12-17T02:47:27.482Z,79.49
2018-12-17T02:48:27.474Z,79.70
2018-12-17T02:49:27.462Z,79.39
2018-12-17T02:50:27.450Z,79.46
2018-12-17T02:51:27.457Z,79.35
2018-12-17T02:52:27.426Z,79.98
2018-12-17T02:53:27.418Z,79.35
2018-12-17T02:54:27.408Z,80.19
2018-12-17T02:55:27.395Z,80.22
2018-12-17T02:56:27.408Z,79.98
2018-12-17T02:57:27.371Z,80.08
2018-12-17T02:58:27.360Z,79.98
2018-12-17T02:59:27.379Z,79.66
2018-12-17T03:00:27.339Z,79.98
2018-12-17T03:01:27.344Z,80.29
2018-12-17T03:02:27.387Z,80.29
2018-12-17T03:03:27.300Z,79.87
2018-12-17T03:04:27.291Z,79.77
2018-12-17T03:05:27.280Z,79.56
2018-12-17T03:06:27.289Z,79.77
2018-12-17T03:07:27.264Z,79.98
2018-12-17T03:08:27.251Z,80.19
2018-12-17T03:09:27.237Z,80.08
2018-12-17T03:10:27.236Z,80.81
2018-12-17T03:11:27.228Z,80.50
2018-12-17T03:12:27.201Z,81.16
2018-12-17T03:13:27.189Z,80.85
2018-12-17T03:14:27.181Z,81.02
2018-12-17T03:15:27.171Z,80.71
2018-12-17T03:16:27.178Z,80.95
2018-12-17T03:17:27.144Z,80.40
2018-12-17T03:18:27.133Z,80.08
2018-12-17T03:19:27.124Z,80.91
2018-12-17T03:20:27.113Z,81.12
2018-12-17T03:21:27.130Z,81.02
2018-12-17T03:22:27.089Z,80.91
2018-12-17T03:23:27.077Z,81.02
2018-12-17T03:24:27.065Z,80.91
2018-12-17T03:25:27.054Z,80.40
2018-12-17T03:26:27.057Z,81.12
2018-12-17T03:27:27.032Z,80.81
2018-12-17T03:28:27.026Z,80.19
2018-12-17T03:29:27.011Z,80.50
2018-12-17T03:30:27.009Z,80.29
2018-12-17T03:31:27.007Z,80.29
2018-12-17T03:32:26.981Z,81.02
2018-12-17T03:33:26.966Z,81.12
2018-12-17T03:34:26.953Z,80.91
2018-12-17T03:35:26.944Z,80.91
2018-12-17T03:36:26.948Z,80.60
2018-12-17T03:37:26.922Z,81.02
2018-12-17T03:38:26.910Z,80.71
2018-12-17T03:39:26.898Z,80.40
2018-12-17T03:40:26.888Z,80.29
2018-12-17T03:41:26.898Z,80.71
2018-12-17T03:42:26.867Z,80.71
2018-12-17T03:43:26.854Z,80.91
2018-12-17T03:44:26.842Z,80.81
2018-12-17T03:45:26.830Z,80.71
2018-12-17T03:46:26.838Z,81.16
2018-12-17T03:47:26.806Z,81.02
2018-12-17T03:48:26.797Z,81.12
2018-12-17T03:49:26.785Z,80.74
2018-12-17T03:50:26.777Z,80.54
2018-12-17T03:51:26.780Z,81.79
2018-12-17T03:52:26.749Z,80.43
2018-12-17T03:53:26.740Z,80.95
2018-12-17T03:54:26.728Z,81.26
2018-12-17T03:55:26.737Z,81.16
2018-12-17T03:56:26.744Z,81.37
2018-12-17T03:57:26.695Z,81.16
2018-12-17T03:58:26.685Z,81.58
2018-12-17T03:59:26.673Z,81.58
2018-12-17T04:00:26.678Z,81.58
2018-12-17T04:01:26.652Z,81.89
2018-12-17T04:02:26.638Z,81.68
2018-12-17T04:03:26.629Z,81.16
2018-12-17T04:04:26.616Z,81.26
2018-12-17T04:05:26.622Z,81.23
2018-12-17T04:06:26.596Z,81.16
2018-12-17T04:07:26.589Z,80.95
2018-12-17T04:08:26.570Z,81.37
2018-12-17T04:09:26.561Z,81.16
2018-12-17T04:10:26.584Z,81.05
2018-12-17T04:11:26.541Z,81.47
2018-12-17T04:12:26.528Z,80.95
2018-12-17T04:13:26.514Z,80.95
2018-12-17T04:14:26.503Z,81.16
2018-12-17T04:15:26.514Z,80.95
2018-12-17T04:16:26.481Z,80.95
2018-12-17T04:17:26.478Z,81.43
2018-12-17T04:18:26.461Z,81.37
2018-12-17T04:19:26.447Z,81.99
2018-12-17T04:20:26.455Z,81.79
2018-12-17T04:21:26.427Z,81.68
2018-12-17T04:22:26.416Z,81.99
2018-12-17T04:23:26.403Z,81.47
2018-12-17T04:24:26.400Z,81.89
2018-12-17T04:25:26.403Z,81.26
2018-12-17T04:26:26.378Z,81.47
2018-12-17T04:27:26.357Z,81.89
2018-12-17T04:28:26.348Z,81.26
2018-12-17T04:29:26.339Z,81.58
2018-12-17T04:30:26.346Z,81.05
2018-12-17T04:31:27.632Z,81.05
2018-12-17T04:32:26.303Z,81.26
2018-12-17T04:33:26.295Z,81.26
2018-12-17T04:34:26.290Z,81.05
2018-12-17T04:35:26.305Z,80.95
2018-12-17T04:36:26.258Z,81.05
2018-12-17T04:37:26.244Z,81.26
2018-12-17T04:38:26.234Z,80.64
2018-12-17T04:39:26.225Z,81.16
2018-12-17T04:40:26.226Z,80.95
2018-12-17T04:41:26.204Z,80.85
2018-12-17T04:42:26.190Z,80.95
2018-12-17T04:43:26.178Z,81.16
2018-12-17T04:44:26.168Z,80.64
2018-12-17T04:45:26.183Z,80.85
2018-12-17T04:46:26.142Z,80.95
2018-12-17T04:47:26.133Z,81.05
2018-12-17T04:48:26.120Z,81.05
2018-12-17T04:49:26.122Z,81.37
2018-12-17T04:50:26.126Z,81.68
2018-12-17T04:51:26.118Z,81.79
2018-12-17T04:52:26.076Z,81.68
2018-12-17T04:53:26.067Z,81.47
2018-12-17T04:54:26.061Z,81.99
2018-12-17T04:55:26.041Z,81.51
2018-12-17T04:56:26.052Z,81.72
2018-12-17T04:57:26.025Z,81.79
2018-12-17T04:58:26.009Z,81.26
2018-12-17T04:59:26.006Z,82.20
2018-12-17T05:00:25.986Z,82.14
2018-12-17T05:01:26.007Z,81.47
2018-12-17T05:02:25.964Z,82.03
2018-12-17T05:03:25.954Z,81.93
2018-12-17T05:04:25.939Z,82.10
2018-12-17T05:05:25.928Z,82.14
2018-12-17T05:06:25.917Z,82.10
2018-12-17T05:07:25.926Z,82.62
2018-12-17T05:08:25.898Z,82.51
2018-12-17T05:09:25.884Z,82.41
2018-12-17T05:10:25.872Z,82.20
2018-12-17T05:11:25.861Z,82.20
2018-12-17T05:12:25.865Z,81.89
2018-12-17T05:13:25.842Z,81.51
2018-12-17T05:14:25.832Z,82.10
2018-12-17T05:15:25.819Z,82.31
2018-12-17T05:16:25.807Z,82.82
2018-12-17T05:17:25.821Z,82.51
2018-12-17T05:18:25.782Z,82.10
2018-12-17T05:19:25.776Z,82.20
2018-12-17T05:20:25.758Z,81.47
2018-12-17T05:21:25.748Z,81.79
2018-12-17T05:22:25.744Z,81.47
2018-12-17T05:23:25.742Z,81.79
2018-12-17T05:24:25.714Z,81.58
2018-12-17T05:25:25.708Z,81.89
2018-12-17T05:26:25.694Z,82.20
2018-12-17T05:27:25.711Z,81.99
2018-12-17T05:28:25.671Z,82.10
2018-12-17T05:29:25.674Z,82.20
2018-12-17T05:30:25.650Z,82.31
2018-12-17T05:31:25.635Z,81.47
2018-12-17T05:32:25.624Z,81.47
2018-12-17T05:33:25.636Z,81.47
2018-12-17T05:34:25.602Z,81.99
2018-12-17T05:35:25.593Z,81.89
2018-12-17T05:36:25.581Z,81.79
2018-12-17T05:37:25.572Z,82.10
2018-12-17T05:38:25.579Z,82.51
2018-12-17T05:39:25.547Z,81.89
2018-12-17T05:40:25.537Z,81.99
2018-12-17T05:41:25.524Z,81.89
2018-12-17T05:42:25.520Z,81.89
2018-12-17T05:43:25.527Z,81.79
2018-12-17T05:44:25.492Z,81.89
2018-12-17T05:45:25.477Z,81.99
2018-12-17T05:46:25.467Z,81.89
2018-12-17T05:47:25.454Z,81.58
2018-12-17T05:48:25.446Z,81.79
2018-12-17T05:49:25.449Z,82.10
2018-12-17T05:50:25.436Z,81.47
2018-12-17T05:51:25.409Z,81.89
2018-12-17T05:52:25.401Z,81.37
2018-12-17T05:53:25.388Z,81.26
2018-12-17T05:54:25.391Z,81.58
2018-12-17T05:55:25.365Z,81.47
2018-12-17T05:56:25.357Z,82.10
2018-12-17T05:57:25.340Z,81.58
2018-12-17T05:58:25.331Z,81.58
2018-12-17T05:59:28.578Z,81.26
2018-12-17T06:00:25.310Z,80.95
2018-12-17T06:01:25.296Z,80.85
2018-12-17T06:02:25.291Z,81.26
2018-12-17T06:03:25.276Z,81.68
2018-12-17T06:04:25.262Z,81.68
2018-12-17T06:05:25.268Z,81.16
2018-12-17T06:06:25.241Z,81.05
2018-12-17T06:07:25.229Z,81.26
2018-12-17T06:08:25.221Z,81.58
2018-12-17T06:09:25.242Z,81.47
2018-12-17T06:10:25.203Z,81.47
2018-12-17T06:11:25.184Z,81.58
2018-12-17T06:12:25.171Z,81.47
2018-12-17T06:13:25.165Z,81.58
2018-12-17T06:14:25.150Z,81.47
2018-12-17T06:15:25.158Z,81.89
2018-12-17T06:16:25.130Z,81.79
2018-12-17T06:17:25.118Z,81.47
2018-12-17T06:18:25.106Z,81.58
2018-12-17T06:19:25.095Z,81.79
2018-12-17T06:20:25.100Z,81.68
2018-12-17T06:21:25.072Z,81.68
2018-12-17T06:22:25.070Z,81.89
2018-12-17T06:23:25.048Z,81.79
2018-12-17T06:24:25.041Z,81.47
2018-12-17T06:25:25.062Z,81.37
2018-12-17T06:26:25.017Z,81.47
2018-12-17T06:27:25.002Z,81.89
2018-12-17T06:28:24.991Z,81.79
2018-12-17T06:29:24.983Z,81.47
2018-12-17T06:30:24.971Z,81.58
2018-12-17T06:31:24.981Z,81.26
2018-12-17T06:32:24.949Z,81.75
2018-12-17T06:33:24.935Z,81.37
2018-12-17T06:34:24.925Z,81.26
2018-12-17T06:35:24.912Z,81.23
2018-12-17T06:36:24.923Z,81.26
2018-12-17T06:37:24.897Z,81.85
2018-12-17T06:38:24.879Z,81.89
2018-12-17T06:39:24.869Z,81.68
2018-12-17T06:40:24.856Z,81.37
2018-12-17T06:41:24.875Z,81.47
2018-12-17T06:42:24.835Z,81.54
2018-12-17T06:43:24.823Z,81.37
2018-12-17T06:44:24.818Z,81.37
2018-12-17T06:45:24.802Z,81.65
2018-12-17T06:46:24.796Z,81.58
2018-12-17T06:47:24.796Z,81.43
2018-12-17T06:48:24.777Z,81.43
2018-12-17T06:49:24.759Z,81.23
2018-12-17T06:50:24.745Z,80.95
2018-12-17T06:51:24.731Z,81.23
2018-12-17T06:52:24.738Z,81.05
2018-12-17T06:53:24.710Z,80.95
2018-12-17T06:54:24.698Z,81.05
2018-12-17T06:55:24.687Z,80.91
2018-12-17T06:56:24.675Z,81.02
2018-12-17T06:57:24.695Z,80.95
2018-12-17T06:58:24.657Z,81.12
2018-12-17T06:59:24.648Z,80.95
2018-12-17T07:00:24.631Z,81.79
2018-12-17T07:01:24.618Z,81.68
2018-12-17T07:02:24.612Z,81.37
2018-12-17T07:03:24.617Z,81.05
2018-12-17T07:04:24.586Z,80.81
2018-12-17T07:05:24.582Z,81.02
2018-12-17T07:06:24.567Z,81.26
2018-12-17T07:07:24.555Z,81.37
2018-12-17T07:08:24.561Z,81.26
2018-12-17T07:09:24.529Z,81.58
2018-12-17T07:10:24.518Z,81.47
2018-12-17T07:11:24.506Z,81.99
2018-12-17T07:12:24.495Z,81.47
2018-12-17T07:13:24.515Z,82.31
2018-12-17T07:14:24.474Z,81.37
2018-12-17T07:15:24.462Z,82.17
2018-12-17T07:16:24.451Z,82.06
2018-12-17T07:17:24.440Z,82.10
2018-12-17T07:18:24.428Z,82.17
2018-12-17T07:19:24.434Z,82.20
2018-12-17T07:20:24.405Z,82.27
2018-12-17T07:21:24.392Z,82.20
2018-12-17T07:22:24.383Z,82.20
2018-12-17T07:23:24.374Z,81.75
2018-12-17T07:24:24.374Z,81.37
2018-12-17T07:25:24.347Z,82.20
2018-12-17T07:26:24.339Z,81.89
2018-12-17T07:27:24.330Z,82.06
2018-12-17T07:28:24.313Z,82.06
2018-12-17T07:29:24.339Z,82.06
2018-12-17T07:30:24.291Z,81.54
2018-12-17T07:31:24.280Z,81.54
2018-12-17T07:32:24.312Z,82.27
2018-12-17T07:33:24.311Z,81.65
2018-12-17T07:34:24.254Z,81.43
2018-12-17T07:35:24.267Z,82.17
2018-12-17T07:36:24.228Z,82.06
2018-12-17T07:37:24.216Z,82.27
2018-12-17T07:38:24.205Z,82.17
2018-12-17T07:39:24.194Z,81.85
2018-12-17T07:40:24.202Z,81.65
2018-12-17T07:41:24.170Z,81.54
2018-12-17T07:42:24.159Z,81.65
2018-12-17T07:43:24.146Z,81.65
2018-12-17T07:44:24.134Z,81.54
2018-12-17T07:45:24.154Z,82.17
2018-12-17T07:46:24.111Z,82.06
2018-12-17T07:47:24.102Z,81.85
2018-12-17T07:48:24.090Z,81.65
2018-12-17T07:49:24.076Z,81.75
2018-12-17T07:50:24.068Z,81.09
2018-12-17T07:51:24.092Z,81.23
2018-12-17T07:52:24.053Z,80.98
2018-12-17T07:53:24.037Z,81.71
2018-12-17T07:54:24.033Z,80.98
2018-12-17T07:55:24.016Z,80.88
2018-12-17T07:56:24.016Z,80.98
2018-12-17T07:57:23.988Z,80.77
2018-12-17T07:58:23.976Z,80.88
2018-12-17T07:59:23.967Z,81.09
2018-12-17T08:00:23.953Z,81.09
2018-12-17T08:01:23.979Z,80.98
2018-12-17T08:02:23.932Z,80.98
2018-12-17T08:03:23.948Z,81.09
2018-12-17T08:04:23.909Z,80.98
2018-12-17T08:05:23.901Z,80.26
2018-12-17T08:06:23.885Z,80.46
2018-12-17T08:07:23.892Z,80.57
2018-12-17T08:08:23.891Z,80.67
2018-12-17T08:09:23.857Z,80.67
2018-12-17T08:10:23.842Z,80.77
2018-12-17T08:11:23.839Z,80.53
2018-12-17T08:12:23.836Z,79.94
2018-12-17T08:13:23.809Z,79.63
2018-12-17T08:14:23.796Z,79.94
2018-12-17T08:15:23.786Z,79.91
2018-12-17T08:16:23.772Z,79.80
2018-12-17T08:17:23.791Z,79.91
2018-12-17T08:18:23.756Z,80.63
2018-12-17T08:19:23.741Z,80.22
2018-12-17T08:20:23.730Z,80.11
2018-12-17T08:21:23.719Z,79.38
2018-12-17T08:22:23.708Z,79.59
2018-12-17T08:23:23.730Z,78.86
2018-12-17T08:24:23.700Z,79.76
2018-12-17T08:25:23.671Z,78.72
2018-12-17T08:26:23.660Z,78.83
2018-12-17T08:27:23.649Z,79.55
2018-12-17T08:28:23.659Z,79.55
2018-12-17T08:29:23.627Z,79.24
2018-12-17T08:30:23.622Z,79.24
2018-12-17T08:31:23.619Z,78.93
2018-12-17T08:32:23.595Z,78.48
2018-12-17T08:33:23.613Z,78.38
2018-12-17T08:34:23.571Z,78.48
2018-12-17T08:35:23.561Z,78.27
2018-12-17T08:36:23.554Z,78.17
2018-12-17T08:37:23.544Z,77.96
2018-12-17T08:38:23.532Z,77.75
2018-12-17T08:39:23.536Z,77.96
2018-12-17T08:40:23.504Z,78.06
2018-12-17T08:41:23.495Z,78.06
2018-12-17T08:42:23.482Z,77.65
2018-12-17T08:43:23.472Z,78.06
2018-12-17T08:44:23.483Z,77.61
2018-12-17T08:45:23.450Z,77.61
2018-12-17T08:46:23.439Z,77.75
2018-12-17T08:47:23.430Z,78.17
2018-12-17T08:48:23.416Z,77.92
2018-12-17T08:49:23.433Z,78.06
2018-12-17T08:50:23.393Z,78.03
2018-12-17T08:51:23.392Z,76.99
2018-12-17T08:52:23.381Z,76.89
2018-12-17T08:53:23.361Z,76.78
2018-12-17T08:54:23.348Z,76.68
2018-12-17T08:55:23.354Z,76.89
2018-12-17T08:56:23.327Z,76.89
2018-12-17T08:57:23.314Z,77.30
2018-12-17T08:58:23.311Z,77.20
2018-12-17T08:59:23.294Z,76.99
2018-12-17T09:00:23.300Z,77.09
2018-12-17T09:01:23.272Z,76.99
2018-12-17T09:02:23.262Z,76.99
2018-12-17T09:03:23.250Z,76.99
2018-12-17T09:04:23.241Z,76.68
2018-12-17T09:05:23.244Z,76.68
2018-12-17T09:06:23.219Z,76.47
2018-12-17T09:07:23.210Z,76.68
2018-12-17T09:08:23.200Z,76.57
2018-12-17T09:09:23.179Z,76.99
2018-12-17T09:10:23.192Z,76.99
2018-12-17T09:11:23.162Z,76.89
2018-12-17T09:12:23.164Z,76.89
2018-12-17T09:13:23.140Z,76.89
2018-12-17T09:14:23.126Z,76.78
2018-12-17T09:15:23.133Z,76.89
2018-12-17T09:16:23.107Z,76.89
2018-12-17T09:17:23.096Z,76.16
2018-12-17T09:18:23.079Z,76.68
2018-12-17T09:19:23.068Z,76.68
2018-12-17T09:20:23.086Z,76.89
2018-12-17T09:21:23.059Z,76.68
2018-12-17T09:22:23.036Z,76.23
2018-12-17T09:23:23.026Z,76.26
2018-12-17T09:24:23.014Z,76.37
2018-12-17T09:25:23.006Z,76.16
2018-12-17T09:26:23.014Z,76.16
2018-12-17T09:27:22.979Z,76.89
2018-12-17T09:28:22.971Z,76.89
2018-12-17T09:29:22.959Z,76.78
2018-12-17T09:30:22.946Z,76.75
2018-12-17T09:31:22.963Z,76.75
2018-12-17T09:32:22.924Z,76.99
2018-12-17T09:33:22.916Z,76.85
2018-12-17T09:34:22.901Z,76.68
2018-12-17T09:35:22.892Z,76.68
2018-12-17T09:36:22.878Z,76.57
2018-12-17T09:37:22.884Z,76.57
2018-12-17T09:38:22.856Z,76.68
2018-12-17T09:39:22.846Z,76.47
2018-12-17T09:40:22.836Z,75.92
2018-12-17T09:41:22.822Z,76.54
2018-12-17T09:42:22.827Z,75.81
2018-12-17T09:43:22.802Z,75.78
2018-12-17T09:44:22.788Z,75.36
2018-12-17T09:45:22.778Z,74.63
2018-12-17T09:46:22.767Z,74.84
2018-12-17T09:47:22.787Z,74.50
2018-12-17T09:48:22.757Z,74.32
2018-12-17T09:49:22.735Z,74.50
2018-12-17T09:50:22.722Z,74.71
2018-12-17T09:51:22.713Z,73.88
2018-12-17T09:52:22.700Z,73.67
2018-12-17T09:53:22.705Z,74.19
2018-12-17T09:54:22.680Z,73.77
2018-12-17T09:55:22.668Z,73.88
2018-12-17T09:56:22.654Z,73.88
2018-12-17T09:57:22.645Z,73.98
2018-12-17T09:58:22.650Z,74.29
2018-12-17T09:59:22.624Z,74.50
2018-12-17T10:00:25.527Z,74.60
2018-12-17T10:01:22.626Z,74.08
2018-12-17T10:02:22.595Z,73.98
2018-12-17T10:03:22.626Z,73.88
2018-12-17T10:04:22.565Z,73.88
2018-12-17T10:05:22.555Z,74.19
2018-12-17T10:06:22.547Z,73.98
2018-12-17T10:07:22.534Z,74.60
2018-12-17T10:08:22.521Z,74.60
2018-12-17T10:09:22.529Z,73.67
2018-12-17T10:10:22.500Z,74.15
2018-12-17T10:11:22.489Z,73.84
2018-12-17T10:12:22.490Z,73.63
2018-12-17T10:13:22.469Z,73.84
2018-12-17T10:14:22.473Z,73.53
2018-12-17T10:15:22.445Z,73.60
2018-12-17T10:16:22.438Z,72.56
2018-12-17T10:17:22.430Z,72.56
2018-12-17T10:18:22.410Z,72.77
2018-12-17T10:19:22.429Z,72.77
2018-12-17T10:20:22.388Z,72.53
2018-12-17T10:21:22.376Z,72.53
2018-12-17T10:22:22.368Z,72.53
2018-12-17T10:23:22.356Z,72.42
2018-12-17T10:24:22.347Z,72.22
2018-12-17T10:25:22.347Z,72.32
2018-12-17T10:26:22.320Z,72.63
2018-12-17T10:27:22.309Z,72.53
2018-12-17T10:28:22.301Z,72.63
2018-12-17T10:29:22.285Z,72.53
2018-12-17T10:30:22.298Z,72.94
2018-12-17T10:31:22.265Z,72.94
2018-12-17T10:32:22.250Z,72.53
2018-12-17T10:33:22.246Z,72.74
2018-12-17T10:34:22.240Z,72.63
2018-12-17T10:35:22.250Z,72.84
2018-12-17T10:36:22.206Z,72.42
2018-12-17T10:37:22.196Z,72.63
2018-12-17T10:38:22.184Z,72.63
2018-12-17T10:39:22.177Z,72.32
2018-12-17T10:40:22.162Z,72.32
2018-12-17T10:41:22.171Z,72.42
2018-12-17T10:42:22.140Z,72.32
2018-12-17T10:43:22.130Z,72.94
2018-12-17T10:44:22.119Z,72.74
2018-12-17T10:45:22.116Z,72.91
2018-12-17T10:46:22.116Z,72.32
2018-12-17T10:47:22.084Z,72.60
2018-12-17T10:48:22.072Z,72.60
2018-12-17T10:49:22.063Z,72.39
2018-12-17T10:50:22.061Z,71.94
2018-12-17T10:51:22.067Z,71.43
2018-12-17T10:52:22.025Z,71.43
2018-12-17T10:53:22.014Z,70.77
2018-12-17T10:54:22.005Z,70.91
2018-12-17T10:55:21.991Z,71.53
2018-12-17T10:56:21.980Z,71.53
2018-12-17T10:57:21.991Z,70.36
2018-12-17T10:58:21.957Z,70.81
2018-12-17T10:59:21.947Z,70.77
2018-12-17T11:00:21.934Z,70.81
2018-12-17T11:01:21.923Z,71.53
2018-12-17T11:02:21.930Z,71.33
2018-12-17T11:03:21.901Z,70.70
2018-12-17T11:04:21.891Z,70.50
2018-12-17T11:05:21.878Z,70.60
2018-12-17T11:06:21.867Z,70.91
2018-12-17T11:07:21.885Z,70.91
2018-12-17T11:08:21.846Z,70.60
2018-12-17T11:09:21.833Z,70.70
2018-12-17T11:10:21.821Z,71.46
2018-12-17T11:11:21.810Z,71.67
2018-12-17T11:12:21.804Z,71.88
2018-12-17T11:13:21.813Z,71.88
2018-12-17T11:14:21.795Z,71.56
2018-12-17T11:15:21.764Z,71.25
2018-12-17T11:16:21.758Z,71.77
2018-12-17T11:17:21.743Z,71.18
2018-12-17T11:18:21.749Z,71.88
2018-12-17T11:19:21.718Z,71.46
2018-12-17T11:20:21.707Z,71.98
2018-12-17T11:21:21.698Z,71.98
2018-12-17T11:22:21.686Z,71.98
2018-12-17T11:23:21.705Z,72.08
2018-12-17T11:24:21.663Z,71.77
2018-12-17T11:25:21.652Z,72.91
2018-12-17T11:26:21.641Z,72.71
2018-12-17T11:27:21.632Z,72.60
2018-12-17T11:28:21.621Z,72.91
2018-12-17T11:29:21.623Z,72.91
2018-12-17T11:30:21.595Z,72.84
2018-12-17T11:31:21.584Z,72.60
2018-12-17T11:32:21.571Z,72.81
2018-12-17T11:33:21.562Z,72.71
2018-12-17T11:34:21.573Z,72.39
2018-12-17T11:35:21.538Z,72.71
2018-12-17T11:36:21.529Z,72.81
2018-12-17T11:37:21.520Z,72.84
2018-12-17T11:38:21.512Z,72.53
2018-12-17T11:39:21.523Z,72.63
2018-12-17T11:40:21.505Z,72.84
2018-12-17T11:41:21.470Z,73.15
2018-12-17T11:42:21.459Z,73.36
2018-12-17T11:43:21.448Z,73.15
2018-12-17T11:44:21.432Z,73.57
2018-12-17T11:45:21.457Z,73.57
2018-12-17T11:46:21.417Z,73.15
2018-12-17T11:47:21.405Z,73.36
2018-12-17T11:48:21.394Z,73.46
2018-12-17T11:49:21.380Z,73.25
2018-12-17T11:50:21.384Z,73.25
2018-12-17T11:51:21.356Z,72.94
2018-12-17T11:52:21.346Z,72.29
2018-12-17T11:53:21.333Z,72.53
2018-12-17T11:54:21.321Z,72.32
2018-12-17T11:55:21.343Z,72.32
2018-12-17T11:56:21.300Z,73.05
2018-12-17T11:57:21.291Z,72.94
2018-12-17T11:58:21.281Z,72.94
2018-12-17T11:59:21.265Z,72.53
2018-12-17T12:00:21.253Z,72.98
2018-12-17T12:01:21.997Z,73.18
2018-12-17T12:02:21.235Z,73.18
2018-12-17T12:03:21.221Z,72.88
2018-12-17T12:04:21.208Z,72.88
2018-12-17T12:05:21.203Z,72.88
2018-12-17T12:06:21.226Z,73.18
2018-12-17T12:07:21.177Z,73.08
2018-12-17T12:08:21.165Z,73.08
2018-12-17T12:09:21.157Z,73.28
2018-12-17T12:10:21.145Z,73.60
2018-12-17T12:11:21.164Z,73.49
2018-12-17T12:12:21.121Z,73.49
2018-12-17T12:13:21.112Z,73.28
2018-12-17T12:14:21.101Z,73.80
2018-12-17T12:15:21.087Z,73.80
2018-12-17T12:16:21.079Z,73.80
2018-12-17T12:17:21.138Z,73.70
2018-12-17T12:18:21.054Z,74.15
2018-12-17T12:19:21.050Z,73.91
2018-12-17T12:20:21.032Z,73.80
2018-12-17T12:21:21.026Z,74.36
2018-12-17T12:22:21.033Z,73.80
2018-12-17T12:23:21.000Z,74.01
2018-12-17T12:24:20.990Z,73.80
2018-12-17T12:25:20.978Z,74.53
2018-12-17T12:26:20.965Z,74.22
2018-12-17T12:27:20.983Z,74.26
2018-12-17T12:28:20.941Z,74.53
2018-12-17T12:29:20.935Z,74.05
2018-12-17T12:30:20.919Z,74.01
2018-12-17T12:31:20.911Z,74.11
2018-12-17T12:32:20.897Z,74.11
2018-12-17T12:33:20.905Z,74.36
2018-12-17T12:34:20.877Z,74.01
2018-12-17T12:35:20.866Z,74.26
2018-12-17T12:36:20.854Z,74.15
2018-12-17T12:37:20.843Z,74.22
2018-12-17T12:38:20.848Z,74.22
2018-12-17T12:39:20.820Z,73.80
2018-12-17T12:40:20.810Z,73.80
2018-12-17T12:41:20.798Z,73.80
2018-12-17T12:42:20.786Z,74.05
2018-12-17T12:43:20.804Z,74.11
2018-12-17T12:44:20.763Z,74.05
2018-12-17T12:45:20.751Z,74.15
2018-12-17T12:46:20.739Z,74.22
2018-12-17T12:47:20.729Z,74.11
2018-12-17T12:48:20.719Z,74.11
2018-12-17T12:49:20.728Z,73.91
2018-12-17T12:50:20.696Z,74.43
2018-12-17T12:51:20.684Z,74.43
2018-12-17T12:52:20.674Z,74.43