createdAt,value
2023-02-27T00:00:19.743Z,0.00
2023-02-27T00:01:19.775Z,0.00
2023-02-27T00:02:19.828Z,0.00
2023-02-27T00:03:19.714Z,0.00
2023-02-27T00:04:19.679Z,0.00
2023-02-27T00:05:19.707Z,0.00
2023-02-27T00:06:19.735Z,0.00
2023-02-27T00:07:19.660Z,0.00
2023-02-27T00:08:19.664Z,0.00
2023-02-27T00:09:19.638Z,0.00
2023-02-27T00:10:19.648Z,0.00
2023-02-27T00:11:19.685Z,0.00
2023-02-27T00:12:19.618Z,0.00
2023-02-27T00:13:19.599Z,0.00
2023-02-27T00:14:19.574Z,0.00
2023-02-27T00:15:19.625Z,0.00
2023-02-27T00:16:19.628Z,0.00
2023-02-27T00:17:19.563Z,0.00
2023-02-27T00:18:19.546Z,0.00
2023-02-27T00:19:19.513Z,0.00
2023-02-27T00:20:19.560Z,0.00
2023-02-27T00:21:19.516Z,0.00
2023-02-27T00:22:19.504Z,0.00
2023-02-27T00:23:19.475Z,0.00
2023-02-27T00:24:19.487Z,0.00
2023-02-27T00:25:19.479Z,0.00
2023-02-27T00:26:19.464Z,0.00
2023-02-27T00:27:19.471Z,0.00
2023-02-27T00:28:19.457Z,0.00
2023-02-27T00:29:19.400Z,0.00
2023-02-27T00:30:19.386Z,0.00
2023-02-27T00:31:19.421Z,0.00
2023-02-27T00:32:19.380Z,0.00
2023-02-27T00:33:19.474Z,0.00
2023-02-27T00:34:19.384Z,0.00
2023-02-27T00:35:19.391Z,0.00
2023-02-27T00:36:19.362Z,0.00
2023-02-27T00:37:19.346Z,0.00
2023-02-27T00:38:19.342Z,0.00
2023-02-27T00:39:19.352Z,0.00
2023-02-27T00:40:19.290Z,0.00
2023-02-27T00:41:19.310Z,0.00
2023-02-27T00:42:19.268Z,0.00
2023-02-27T00:43:19.252Z,0.00
2023-02-27T00:44:19.296Z,0.00
2023-02-27T00:45:19.311Z,0.00
2023-02-27T00:46:19.254Z,0.00
2023-02-27T00:47:19.201Z,0.00
2023-02-27T00:48:19.180Z,0.00
2023-02-27T00:49:19.199Z,0.00
2023-02-27T00:50:19.167Z,0.00
2023-02-27T00:51:19.188Z,0.00
2023-02-27T00:52:19.189Z,0.00
2023-02-27T00:53:19.149Z,0.00
2023-02-27T00:54:19.173Z,0.00
2023-02-27T00:55:19.137Z,0.00
2023-02-27T00:56:19.133Z,0.00
2023-02-27T00:57:19.135Z,0.00
2023-02-27T00:58:19.075Z,0.00
2023-02-27T00:59:19.112Z,0.00
2023-02-27T01:00:19.079Z,0.00
2023-02-27T01:01:19.056Z,0.00
2023-02-27T01:02:19.473Z,0.00
2023-02-27T01:03:19.039Z,0.00
2023-02-27T01:04:19.051Z,0.00
2023-02-27T01:05:19.011Z,0.00
2023-02-27T01:06:19.020Z,0.00
2023-02-27T01:07:18.988Z,0.00
2023-02-27T01:08:18.998Z,0.00
2023-02-27T01:09:18.998Z,0.00
2023-02-27T01:10:18.951Z,0.00
2023-02-27T01:11:18.921Z,0.00
2023-02-27T01:12:18.922Z,0.00
2023-02-27T01:13:18.947Z,0.00
2023-02-27T01:14:18.987Z,0.00
2023-02-27T01:15:18.885Z,0.00
2023-02-27T01:16:18.903Z,0.00
2023-02-27T01:17:18.895Z,0.00
2023-02-27T01:18:18.877Z,0.00
2023-02-27T01:19:19.888Z,0.00
2023-02-27T01:20:18.848Z,0.00
2023-02-27T01:21:18.819Z,0.00
2023-02-27T01:22:18.828Z,0.00
2023-02-27T01:23:18.815Z,0.00
2023-02-27T01:24:18.793Z,0.00
2023-02-27T01:25:18.783Z,0.00
2023-02-27T01:26:18.781Z,0.00
2023-02-27T01:27:18.784Z,0.00
2023-02-27T01:28:18.738Z,0.00
2023-02-27T01:29:18.782Z,0.00
2023-02-27T01:30:18.744Z,0.00
2023-02-27T01:31:18.817Z,0.00
2023-02-27T01:32:18.855Z,0.00
2023-02-27T01:33:18.691Z,0.00
2023-02-27T01:34:18.709Z,0.00
2023-02-27T01:35:18.672Z,0.00
2023-02-27T01:36:18.648Z,0.00
2023-02-27T01:37:18.692Z,0.00
2023-02-27T01:38:18.618Z,0.00
2023-02-27T01:39:18.648Z,0.00
2023-02-27T01:40:18.629Z,0.00
2023-02-27T01:41:18.612Z,0.00
2023-02-27T01:42:18.597Z,0.00
2023-02-27T01:43:18.587Z,0.00
2023-02-27T01:44:18.574Z,0.00
2023-02-27T01:45:18.560Z,0.00
2023-02-27T01:46:18.612Z,0.00
2023-02-27T01:47:18.582Z,0.00
2023-02-27T01:48:18.503Z,0.00
2023-02-27T01:49:18.527Z,0.00
2023-02-27T01:50:18.520Z,0.00
2023-02-27T01:51:18.494Z,0.00
2023-02-27T01:52:18.518Z,0.00
2023-02-27T01:53:18.470Z,0.00
2023-02-27T01:54:18.460Z,0.00
2023-02-27T01:55:18.459Z,0.00
2023-02-27T01:56:18.428Z,0.00
2023-02-27T01:57:18.455Z,0.00
2023-02-27T01:58:18.420Z,0.00
2023-02-27T01:59:18.428Z,0.00
2023-02-27T02:00:18.419Z,0.00
2023-02-27T02:01:18.499Z,0.00
2023-02-27T02:02:18.415Z,0.00
2023-02-27T02:03:18.364Z,0.00
2023-02-27T02:04:18.373Z,0.00
2023-02-27T02:05:18.349Z,0.00
2023-02-27T02:06:18.320Z,0.00
2023-02-27T02:07:18.329Z,0.00
2023-02-27T02:08:18.304Z,0.00
2023-02-27T02:09:18.306Z,0.00
2023-02-27T02:10:18.305Z,0.00
2023-02-27T02:11:18.271Z,0.00
2023-02-27T02:12:18.312Z,0.00
2023-02-27T02:13:18.267Z,0.00
2023-02-27T02:14:18.235Z,0.00
2023-02-27T02:15:18.221Z,0.00
2023-02-27T02:16:18.213Z,0.00
2023-02-27T02:17:18.230Z,0.00
2023-02-27T02:18:18.298Z,0.00
2023-02-27T02:19:18.184Z,0.00
2023-02-27T02:20:18.168Z,0.00
2023-02-27T02:21:18.138Z,0.00
2023-02-27T02:22:18.176Z,0.00
2023-02-27T02:23:18.208Z,0.00
2023-02-27T02:24:18.163Z,0.00
2023-02-27T02:25:18.125Z,0.00
2023-02-27T02:26:18.129Z,0.00
2023-02-27T02:27:18.103Z,0.00
2023-02-27T02:28:18.106Z,0.00
2023-02-27T02:29:18.050Z,0.00
2023-02-27T02:30:18.065Z,0.00
2023-02-27T02:31:18.130Z,0.00
2023-02-27T02:32:18.284Z,0.00
2023-02-27T02:33:18.016Z,0.00
2023-02-27T02:34:18.009Z,0.00
2023-02-27T02:35:17.993Z,0.00
2023-02-27T02:36:17.989Z,0.00
2023-02-27T02:37:18.029Z,0.00
2023-02-27T02:38:17.964Z,0.00
2023-02-27T02:39:17.939Z,0.00
2023-02-27T02:40:17.942Z,0.00
2023-02-27T02:41:17.939Z,0.00
2023-02-27T02:42:17.910Z,0.00
2023-02-27T02:43:17.938Z,0.00
2023-02-27T02:44:17.905Z,0.00
2023-02-27T02:45:17.879Z,0.00
2023-02-27T02:46:17.898Z,0.00
2023-02-27T02:47:17.853Z,0.00
2023-02-27T02:48:17.868Z,0.00
2023-02-27T02:49:17.831Z,0.00
2023-02-27T02:50:17.818Z,0.00
2023-02-27T02:51:17.794Z,0.00
2023-02-27T02:52:17.792Z,0.00
2023-02-27T02:53:17.895Z,0.00
2023-02-27T02:54:17.811Z,0.00
2023-02-27T02:55:17.775Z,0.00
2023-02-27T02:56:17.758Z,0.00
2023-02-27T02:57:17.741Z,0.00
2023-02-27T02:58:17.749Z,0.00
2023-02-27T02:59:17.767Z,0.00
2023-02-27T03:00:17.741Z,0.00
2023-02-27T03:01:17.734Z,0.00
2023-02-27T03:02:17.702Z,0.00
2023-02-27T03:03:17.724Z,0.00
2023-02-27T03:04:17.740Z,0.00
2023-02-27T03:05:17.637Z,0.00
2023-02-27T03:06:17.632Z,0.00
2023-02-27T03:07:17.654Z,0.00
2023-02-27T03:08:17.654Z,0.00
2023-02-27T03:09:17.651Z,0.00
2023-02-27T03:10:17.626Z,0.00
2023-02-27T03:11:17.592Z,0.00
2023-02-27T03:12:17.573Z,0.00
2023-02-27T03:13:17.614Z,0.00
2023-02-27T03:14:17.561Z,0.00
2023-02-27T03:15:17.543Z,0.00
2023-02-27T03:16:17.559Z,0.00
2023-02-27T03:17:17.521Z,0.00
2023-02-27T03:18:17.520Z,0.00
2023-02-27T03:19:17.513Z,0.00
2023-02-27T03:20:17.510Z,0.00
2023-02-27T03:21:17.467Z,0.00
2023-02-27T03:22:17.475Z,0.00
2023-02-27T03:23:17.501Z,0.00
2023-02-27T03:24:17.449Z,0.00
2023-02-27T03:25:17.437Z,0.00
2023-02-27T03:26:17.417Z,0.00
2023-02-27T03:27:17.402Z,0.00
2023-02-27T03:28:17.477Z,0.00
2023-02-27T03:29:17.425Z,0.00
2023-02-27T03:30:17.379Z,0.00
2023-02-27T03:31:17.499Z,0.00
2023-02-27T03:32:17.376Z,0.00
2023-02-27T03:33:17.361Z,0.00
2023-02-27T03:34:17.357Z,0.00
2023-02-27T03:35:17.328Z,0.00
2023-02-27T03:36:17.307Z,0.00
2023-02-27T03:37:17.301Z,0.00
2023-02-27T03:38:17.306Z,0.00
2023-02-27T03:39:17.275Z,0.00
2023-02-27T03:40:17.265Z,0.00
2023-02-27T03:41:17.269Z,0.00
2023-02-27T03:42:17.274Z,0.00
2023-02-27T03:43:17.247Z,0.00
2023-02-27T03:44:17.231Z,0.00
2023-02-27T03:45:17.236Z,0.00
2023-02-27T03:46:17.274Z,0.00
2023-02-27T03:47:17.247Z,0.00
2023-02-27T03:48:17.197Z,0.00
2023-02-27T03:49:17.210Z,0.00
2023-02-27T03:50:17.188Z,0.00
2023-02-27T03:51:17.139Z,0.00
2023-02-27T03:52:17.154Z,0.00
2023-02-27T03:53:17.149Z,0.00
2023-02-27T03:54:17.144Z,0.00
2023-02-27T03:55:17.114Z,0.00
2023-02-27T03:56:17.107Z,0.00
2023-02-27T03:57:17.100Z,0.00
2023-02-27T03:58:17.119Z,0.00
2023-02-27T03:59:17.080Z,0.00
2023-02-27T04:00:17.028Z,0.00
2023-02-27T04:01:17.036Z,0.00
2023-02-27T04:02:17.078Z,0.00
2023-02-27T04:03:17.041Z,0.00
2023-02-27T04:04:17.022Z,0.00
2023-02-27T04:05:17.021Z,0.00
2023-02-27T04:06:16.963Z,0.00
2023-02-27T04:07:17.006Z,0.00
2023-02-27T04:08:17.006Z,0.00
2023-02-27T04:09:16.982Z,0.00
2023-02-27T04:10:16.940Z,0.00
2023-02-27T04:11:16.936Z,0.00
2023-02-27T04:12:16.917Z,0.00
2023-02-27T04:13:16.935Z,0.00
2023-02-27T04:14:16.905Z,0.00
2023-02-27T04:15:16.915Z,0.00
2023-02-27T04:16:16.914Z,0.00
2023-02-27T04:17:16.864Z,0.00
2023-02-27T04:18:16.833Z,0.00
2023-02-27T04:19:16.839Z,0.00
2023-02-27T04:20:16.859Z,0.00
2023-02-27T04:21:17.074Z,0.00
2023-02-27T04:22:16.798Z,0.00
2023-02-27T04:23:16.787Z,0.00
2023-02-27T04:24:16.833Z,0.00
2023-02-27T04:25:16.781Z,0.00
2023-02-27T04:26:16.801Z,0.00
2023-02-27T04:27:16.744Z,0.00
2023-02-27T04:28:16.749Z,0.00
2023-02-27T04:29:16.712Z,0.00
2023-02-27T04:30:16.737Z,0.00
2023-02-27T04:31:16.876Z,0.00
2023-02-27T04:32:16.786Z,0.00
2023-02-27T04:33:16.692Z,0.00
2023-02-27T04:34:16.662Z,0.00
2023-02-27T04:35:16.657Z,0.00
2023-02-27T04:36:16.667Z,0.00
2023-02-27T04:37:16.660Z,0.00
2023-02-27T04:38:16.678Z,0.00
2023-02-27T04:39:16.619Z,0.00
2023-02-27T04:40:16.647Z,0.00
2023-02-27T04:41:16.613Z,0.00
2023-02-27T04:42:16.618Z,0.00
2023-02-27T04:43:16.607Z,0.00
2023-02-27T04:44:16.641Z,0.00
2023-02-27T04:45:16.565Z,0.00
2023-02-27T04:46:16.557Z,0.00
2023-02-27T04:47:16.518Z,0.00
2023-02-27T04:48:16.513Z,0.00
2023-02-27T04:49:16.515Z,0.00
2023-02-27T04:50:16.494Z,0.00
2023-02-27T04:51:16.586Z,0.00
2023-02-27T04:52:16.471Z,0.00
2023-02-27T04:53:16.462Z,0.00
2023-02-27T04:54:16.448Z,0.00
2023-02-27T04:55:16.459Z,0.00
2023-02-27T04:56:16.425Z,0.00
2023-02-27T04:57:16.410Z,0.00
2023-02-27T04:58:16.414Z,0.00
2023-02-27T04:59:16.391Z,0.00
2023-02-27T05:00:16.374Z,0.00
2023-02-27T05:01:16.413Z,0.00
2023-02-27T05:02:16.531Z,0.00
2023-02-27T05:03:16.341Z,0.00
2023-02-27T05:04:16.402Z,0.00
2023-02-27T05:05:16.320Z,0.00
2023-02-27T05:06:16.376Z,0.00
2023-02-27T05:07:16.333Z,0.00
2023-02-27T05:08:16.343Z,0.00
2023-02-27T05:09:16.274Z,0.00
2023-02-27T05:10:16.267Z,0.00
2023-02-27T05:11:16.279Z,0.00
2023-02-27T05:12:16.275Z,0.00
2023-02-27T05:13:16.233Z,0.00
2023-02-27T05:14:16.220Z,0.00
2023-02-27T05:15:16.211Z,0.00
2023-02-27T05:16:16.238Z,0.00
2023-02-27T05:17:16.187Z,0.00
2023-02-27T05:18:16.251Z,0.00
2023-02-27T05:19:16.171Z,0.00
2023-02-27T05:20:16.157Z,0.00
2023-02-27T05:21:16.149Z,0.00
2023-02-27T05:22:16.136Z,0.00
2023-02-27T05:23:16.132Z,0.00
2023-02-27T05:24:16.156Z,0.00
2023-02-27T05:25:16.110Z,0.00
2023-02-27T05:26:16.092Z,0.00
2023-02-27T05:27:16.082Z,0.00
2023-02-27T05:28:16.069Z,0.00
2023-02-27T05:29:16.113Z,0.00
2023-02-27T05:30:16.042Z,0.00
2023-02-27T05:31:16.111Z,0.00
2023-02-27T05:32:16.129Z,0.00
2023-02-27T05:33:16.046Z,0.00
2023-02-27T05:34:16.014Z,0.00
2023-02-27T05:35:16.041Z,0.00
2023-02-27T05:36:16.013Z,0.00
2023-02-27T05:37:15.988Z,0.00
2023-02-27T05:38:15.974Z,0.00
2023-02-27T05:39:15.952Z,0.00
2023-02-27T05:40:15.967Z,0.00
2023-02-27T05:41:15.967Z,0.00
2023-02-27T05:42:15.927Z,0.00
2023-02-27T05:43:15.910Z,0.00
2023-02-27T05:44:15.894Z,0.00
2023-02-27T05:45:15.879Z,0.00
2023-02-27T05:46:15.924Z,0.00
2023-02-27T05:47:15.888Z,0.00
2023-02-27T05:48:17.815Z,0.00
2023-02-27T05:49:15.911Z,0.00
2023-02-27T05:50:15.850Z,0.00
2023-02-27T05:51:15.828Z,0.00
2023-02-27T05:52:15.806Z,0.00
2023-02-27T05:53:15.823Z,0.00
2023-02-27T05:54:15.799Z,0.00
2023-02-27T05:55:17.788Z,0.00
2023-02-27T05:56:15.765Z,0.00
2023-02-27T05:57:15.757Z,0.00
2023-02-27T05:58:15.742Z,0.00
2023-02-27T05:59:15.772Z,0.00
2023-02-27T06:00:15.742Z,0.00
2023-02-27T06:01:15.710Z,0.00
2023-02-27T06:02:15.734Z,0.00
2023-02-27T06:03:15.724Z,0.00
2023-02-27T06:04:15.695Z,0.00
2023-02-27T06:05:15.685Z,0.00
2023-02-27T06:06:15.685Z,0.00
2023-02-27T06:07:15.664Z,0.00
2023-02-27T06:08:15.656Z,0.00
2023-02-27T06:09:15.629Z,0.00
2023-02-27T06:10:15.622Z,0.00
2023-02-27T06:11:15.811Z,0.00
2023-02-27T06:12:15.595Z,0.00
2023-02-27T06:13:15.600Z,0.00
2023-02-27T06:14:15.591Z,0.00
2023-02-27T06:15:15.565Z,0.00
2023-02-27T06:16:15.586Z,0.00
2023-02-27T06:17:15.586Z,5.62
2023-02-27T06:18:15.527Z,5.62
2023-02-27T06:19:15.513Z,5.62
2023-02-27T06:20:15.524Z,5.62
2023-02-27T06:21:15.501Z,5.62
2023-02-27T06:22:15.478Z,5.62
2023-02-27T06:23:15.497Z,5.62
2023-02-27T06:24:15.465Z,5.62
2023-02-27T06:25:15.447Z,11.25
2023-02-27T06:26:15.435Z,11.25
2023-02-27T06:27:15.432Z,11.25
2023-02-27T06:28:15.407Z,11.25
2023-02-27T06:29:15.474Z,11.25
2023-02-27T06:30:15.401Z,11.25
2023-02-27T06:31:15.428Z,16.88
2023-02-27T06:32:15.430Z,16.88
2023-02-27T06:33:15.385Z,16.88
2023-02-27T06:34:15.345Z,16.88
2023-02-27T06:35:15.393Z,16.88
2023-02-27T06:36:15.380Z,16.88
2023-02-27T06:37:15.313Z,22.50
2023-02-27T06:38:15.310Z,22.50
2023-02-27T06:39:15.300Z,22.50
2023-02-27T06:40:15.275Z,22.50
2023-02-27T06:41:15.340Z,22.50
2023-02-27T06:42:15.255Z,28.12
2023-02-27T06:43:15.297Z,28.12
2023-02-27T06:44:15.244Z,28.12
2023-02-27T06:45:15.257Z,28.12
2023-02-27T06:46:15.273Z,28.12
2023-02-27T06:47:15.243Z,33.75
2023-02-27T06:48:15.214Z,33.75
2023-02-27T06:49:15.204Z,33.75
2023-02-27T06:50:15.196Z,33.75
2023-02-27T06:51:15.173Z,39.38
2023-02-27T06:52:15.193Z,39.38
2023-02-27T06:53:15.192Z,39.38
2023-02-27T06:54:15.130Z,39.38
2023-02-27T06:55:15.152Z,45.00
2023-02-27T06:56:15.098Z,45.00
2023-02-27T06:57:15.091Z,45.00
2023-02-27T06:58:15.113Z,45.00
2023-02-27T06:59:15.130Z,45.00
2023-02-27T07:00:15.064Z,50.62
2023-02-27T07:01:15.138Z,50.62
2023-02-27T07:02:15.041Z,50.62
2023-02-27T07:03:15.027Z,50.62
2023-02-27T07:04:15.032Z,56.25
2023-02-27T07:05:15.066Z,56.25
2023-02-27T07:06:14.986Z,56.25
2023-02-27T07:07:34.078Z,56.25
2023-02-27T07:08:15.015Z,56.25
2023-02-27T07:09:14.967Z,61.88
2023-02-27T07:10:14.986Z,61.88
2023-02-27T07:11:14.944Z,61.88
2023-02-27T07:12:15.010Z,61.88
2023-02-27T07:13:17.817Z,61.88
2023-02-27T07:14:14.903Z,67.50
2023-02-27T07:15:14.933Z,67.50
2023-02-27T07:16:18.137Z,67.50
2023-02-27T07:17:15.842Z,67.50
2023-02-27T07:18:14.904Z,67.50
2023-02-27T07:19:18.097Z,73.12
2023-02-27T07:20:16.671Z,73.12
2023-02-27T07:21:24.360Z,73.12
2023-02-27T07:22:15.418Z,73.12
2023-02-27T07:23:15.795Z,78.75
2023-02-27T07:24:14.804Z,78.75
2023-02-27T07:25:14.803Z,78.75
2023-02-27T07:26:14.773Z,78.75
2023-02-27T07:27:14.874Z,78.75
2023-02-27T07:28:15.003Z,84.38
2023-02-27T07:29:14.847Z,84.38
2023-02-27T07:30:14.813Z,84.38
2023-02-27T07:31:14.810Z,90.00
2023-02-27T07:32:14.822Z,90.00
2023-02-27T07:33:14.763Z,90.00
2023-02-27T07:34:14.706Z,95.62
2023-02-27T07:35:14.716Z,95.62
2023-02-27T07:36:14.694Z,95.62
2023-02-27T07:37:14.690Z,95.62
2023-02-27T07:38:14.693Z,101.25
2023-02-27T07:39:14.664Z,101.25
2023-02-27T07:40:14.631Z,101.25
2023-02-27T07:41:29.530Z,101.25
2023-02-27T07:42:14.624Z,101.25
2023-02-27T07:43:14.658Z,101.25
2023-02-27T07:44:14.611Z,101.25
2023-02-27T07:45:14.605Z,106.88
2023-02-27T07:46:14.682Z,106.88
2023-02-27T07:47:14.578Z,106.88
2023-02-27T07:48:14.573Z,106.88
2023-02-27T07:49:14.534Z,106.88
2023-02-27T07:50:14.535Z,106.88
2023-02-27T07:51:14.508Z,112.50
2023-02-27T07:52:14.506Z,112.50
2023-02-27T07:53:14.572Z,112.50
2023-02-27T07:54:14.495Z,112.50
2023-02-27T07:55:14.480Z,112.50
2023-02-27T07:56:14.494Z,112.50
2023-02-27T07:57:14.485Z,112.50
2023-02-27T07:58:14.462Z,118.12
2023-02-27T07:59:14.468Z,118.12
2023-02-27T08:00:14.471Z,118.12
2023-02-27T08:01:14.438Z,123.75
2023-02-27T08:02:14.438Z,123.75
2023-02-27T08:03:14.427Z,129.38
2023-02-27T08:04:14.406Z,129.38
2023-02-27T08:05:14.394Z,135.00
2023-02-27T08:06:14.355Z,135.00
2023-02-27T08:07:14.361Z,135.00
2023-02-27T08:08:14.363Z,140.62
2023-02-27T08:09:14.309Z,140.62
2023-02-27T08:10:14.332Z,146.25
2023-02-27T08:11:14.293Z,146.25
2023-02-27T08:12:14.301Z,146.25
2023-02-27T08:13:14.296Z,151.88
2023-02-27T08:14:14.266Z,151.88
2023-02-27T08:15:14.239Z,157.50
2023-02-27T08:16:14.336Z,157.50
2023-02-27T08:17:15.102Z,163.12
2023-02-27T08:18:14.252Z,163.12
2023-02-27T08:19:14.208Z,168.75
2023-02-27T08:20:15.304Z,168.75
2023-02-27T08:21:14.173Z,168.75
2023-02-27T08:22:14.326Z,168.75
2023-02-27T08:23:15.495Z,180.00
2023-02-27T08:24:14.158Z,191.25
2023-02-27T08:25:14.150Z,196.88
2023-02-27T08:26:14.156Z,185.62
2023-02-27T08:27:14.150Z,168.75
2023-02-27T08:28:14.172Z,163.12
2023-02-27T08:29:16.119Z,168.75
2023-02-27T08:30:14.184Z,191.25
2023-02-27T08:31:14.183Z,185.62
2023-02-27T08:32:14.148Z,196.88
2023-02-27T08:33:14.402Z,191.25
2023-02-27T08:34:14.103Z,185.62
2023-02-27T08:35:14.058Z,180.00
2023-02-27T08:36:14.099Z,213.75
2023-02-27T08:37:14.023Z,219.38
2023-02-27T08:38:14.049Z,236.25
2023-02-27T08:39:14.037Z,247.50
2023-02-27T08:40:13.970Z,253.12
2023-02-27T08:41:14.027Z,253.12
2023-02-27T08:42:14.160Z,253.12
2023-02-27T08:43:13.980Z,253.12
2023-02-27T08:44:13.948Z,241.88
2023-02-27T08:45:13.938Z,236.25
2023-02-27T08:46:13.938Z,236.25
2023-02-27T08:47:13.935Z,236.25
2023-02-27T08:48:14.372Z,241.88
2023-02-27T08:49:13.929Z,202.50
2023-02-27T08:50:13.872Z,185.62
2023-02-27T08:51:13.905Z,180.00
2023-02-27T08:52:13.834Z,180.00
2023-02-27T08:53:13.873Z,219.38
2023-02-27T08:54:13.793Z,281.25
2023-02-27T08:55:13.787Z,286.88
2023-02-27T08:56:13.830Z,281.25
2023-02-27T08:57:13.770Z,241.88
2023-02-27T08:58:13.786Z,286.88
2023-02-27T08:59:13.754Z,253.12
2023-02-27T09:00:13.743Z,281.25
2023-02-27T09:01:13.791Z,264.38
2023-02-27T09:02:13.714Z,247.50
2023-02-27T09:03:13.712Z,236.25
2023-02-27T09:04:13.714Z,264.38
2023-02-27T09:05:13.688Z,236.25
2023-02-27T09:06:13.658Z,264.38
2023-02-27T09:07:13.660Z,270.00
2023-02-27T09:08:13.635Z,258.75
2023-02-27T09:09:13.678Z,247.50
2023-02-27T09:10:13.619Z,225.00
2023-02-27T09:11:13.622Z,270.00
2023-02-27T09:12:13.599Z,281.25
2023-02-27T09:13:13.588Z,264.38
2023-02-27T09:14:13.568Z,275.62
2023-02-27T09:15:13.606Z,275.62
2023-02-27T09:16:13.672Z,264.38
2023-02-27T09:17:13.536Z,253.12
2023-02-27T09:18:13.561Z,253.12
2023-02-27T09:19:13.522Z,253.12
2023-02-27T09:20:13.554Z,236.25
2023-02-27T09:21:13.497Z,247.50
2023-02-27T09:22:13.500Z,247.50
2023-02-27T09:23:13.474Z,247.50
2023-02-27T09:24:20.270Z,247.50
2023-02-27T09:25:13.501Z,241.88
2023-02-27T09:26:13.467Z,247.50
2023-02-27T09:27:13.445Z,247.50
2023-02-27T09:28:13.468Z,247.50
2023-02-27T09:29:13.408Z,247.50
2023-02-27T09:30:13.400Z,247.50
2023-02-27T09:31:13.464Z,247.50
2023-02-27T09:32:13.488Z,247.50
2023-02-27T09:33:13.380Z,247.50
2023-02-27T09:34:13.349Z,247.50
2023-02-27T09:35:13.345Z,247.50
2023-02-27T09:36:13.356Z,247.50
2023-02-27T09:37:13.362Z,247.50
2023-02-27T09:38:13.308Z,247.50
2023-02-27T09:39:13.313Z,247.50
2023-02-27T09:40:13.276Z,253.12
2023-02-27T09:41:13.346Z,253.12
2023-02-27T09:42:13.256Z,253.12
2023-02-27T09:43:13.323Z,253.12
2023-02-27T09:44:13.243Z,253.12
2023-02-27T09:45:13.233Z,253.12
2023-02-27T09:46:13.260Z,258.75
2023-02-27T09:47:13.218Z,258.75
2023-02-27T09:48:13.198Z,258.75
2023-02-27T09:49:13.196Z,258.75
2023-02-27T09:50:13.162Z,258.75
2023-02-27T09:51:13.166Z,258.75
2023-02-27T09:52:13.172Z,264.38
2023-02-27T09:53:13.140Z,264.38
2023-02-27T09:54:13.121Z,264.38
2023-02-27T09:55:13.124Z,264.38
2023-02-27T09:56:13.149Z,264.38
2023-02-27T09:57:13.118Z,270.00
2023-02-27T09:58:13.096Z,270.00
2023-02-27T09:59:13.086Z,270.00
2023-02-27T10:00:13.129Z,270.00
2023-02-27T10:01:13.055Z,270.00
2023-02-27T10:02:13.138Z,270.00
2023-02-27T10:03:13.110Z,270.00
2023-02-27T10:04:13.019Z,270.00
2023-02-27T10:05:13.005Z,270.00
2023-02-27T10:06:13.003Z,275.62
2023-02-27T10:07:13.034Z,275.62
2023-02-27T10:08:12.966Z,275.62
2023-02-27T10:09:12.982Z,275.62
2023-02-27T10:10:12.944Z,275.62
2023-02-27T10:11:12.945Z,275.62
2023-02-27T10:12:12.935Z,275.62
2023-02-27T10:13:12.937Z,275.62
2023-02-27T10:14:12.903Z,281.25
2023-02-27T10:15:12.902Z,275.62
2023-02-27T10:16:12.891Z,281.25
2023-02-27T10:17:12.867Z,281.25
2023-02-27T10:18:25.434Z,281.25
2023-02-27T10:19:12.857Z,281.25
2023-02-27T10:20:12.845Z,275.62
2023-02-27T10:21:12.829Z,281.25
2023-02-27T10:22:12.820Z,281.25
2023-02-27T10:23:12.823Z,281.25
2023-02-27T10:24:12.785Z,281.25
2023-02-27T10:25:29.682Z,281.25
2023-02-27T10:26:12.774Z,286.88
2023-02-27T10:27:12.760Z,286.88
2023-02-27T10:28:12.736Z,286.88
2023-02-27T10:29:12.781Z,286.88
2023-02-27T10:30:17.356Z,180.00
2023-02-27T10:31:12.784Z,298.12
2023-02-27T10:32:12.764Z,298.12
2023-02-27T10:33:12.706Z,298.12
2023-02-27T10:34:12.705Z,298.12
2023-02-27T10:35:12.685Z,270.00
2023-02-27T10:36:23.563Z,264.38
2023-02-27T10:37:12.658Z,219.38
2023-02-27T10:38:12.689Z,213.75
2023-02-27T10:39:12.655Z,112.50
2023-02-27T10:40:12.654Z,230.62
2023-02-27T10:41:12.608Z,315.00
2023-02-27T10:42:12.607Z,315.00
2023-02-27T10:43:12.584Z,315.00
2023-02-27T10:44:12.592Z,303.75
2023-02-27T10:45:12.554Z,303.75
2023-02-27T10:46:12.617Z,168.75
2023-02-27T10:47:12.542Z,315.00
2023-02-27T10:48:12.529Z,309.38
2023-02-27T10:49:12.514Z,309.38
2023-02-27T10:50:12.535Z,315.00
2023-02-27T10:51:12.476Z,315.00
2023-02-27T10:52:12.486Z,213.75
2023-02-27T10:53:12.497Z,326.25
2023-02-27T10:54:12.458Z,326.25
2023-02-27T10:55:12.499Z,213.75
2023-02-27T10:56:12.441Z,270.00
2023-02-27T10:57:12.408Z,123.75
2023-02-27T10:58:12.431Z,180.00
2023-02-27T10:59:12.395Z,326.25
2023-02-27T11:00:12.456Z,303.75
2023-02-27T11:01:12.421Z,326.25
2023-02-27T11:02:12.362Z,326.25
2023-02-27T11:03:12.347Z,337.50
2023-02-27T11:04:12.355Z,343.12
2023-02-27T11:05:12.321Z,337.50
2023-02-27T11:06:12.330Z,343.12
2023-02-27T11:07:12.308Z,348.75
2023-02-27T11:08:12.301Z,343.12
2023-02-27T11:09:12.279Z,146.25
2023-02-27T11:10:12.308Z,140.62
2023-02-27T11:11:12.283Z,140.62
2023-02-27T11:12:12.266Z,151.88
2023-02-27T11:13:12.239Z,354.38
2023-02-27T11:14:12.221Z,348.75
2023-02-27T11:15:12.202Z,354.38
2023-02-27T11:16:12.317Z,163.12
2023-02-27T11:17:12.203Z,303.75
2023-02-27T11:18:12.183Z,337.50
2023-02-27T11:19:14.423Z,343.12
2023-02-27T11:20:12.154Z,168.75
2023-02-27T11:21:12.159Z,253.12
2023-02-27T11:22:12.229Z,371.25
2023-02-27T11:23:12.142Z,219.38
2023-02-27T11:24:12.111Z,163.12
2023-02-27T11:25:12.106Z,230.62
2023-02-27T11:26:12.091Z,343.12
2023-02-27T11:27:12.130Z,354.38
2023-02-27T11:28:12.066Z,157.50
2023-02-27T11:29:12.051Z,343.12
2023-02-27T11:30:12.043Z,348.75
2023-02-27T11:31:12.075Z,354.38
2023-02-27T11:32:12.063Z,348.75
2023-02-27T11:33:12.023Z,348.75
2023-02-27T11:34:12.005Z,315.00
2023-02-27T11:35:12.003Z,140.62
2023-02-27T11:36:12.063Z,151.88
2023-02-27T11:37:11.980Z,337.50
2023-02-27T11:38:11.981Z,331.88
2023-02-27T11:39:11.941Z,219.38
2023-02-27T11:40:11.947Z,146.25
2023-02-27T11:41:11.928Z,146.25
2023-02-27T11:42:11.915Z,348.75
2023-02-27T11:43:11.959Z,146.25
2023-02-27T11:44:11.891Z,343.12
2023-02-27T11:45:11.897Z,236.25
2023-02-27T11:46:36.968Z,191.25
2023-02-27T11:47:11.890Z,354.38
2023-02-27T11:48:11.858Z,354.38
2023-02-27T11:49:11.866Z,354.38
2023-02-27T11:50:11.832Z,348.75
2023-02-27T11:51:11.816Z,219.38
2023-02-27T11:52:11.799Z,180.00
2023-02-27T11:53:11.787Z,292.50
2023-02-27T11:54:11.831Z,140.62
2023-02-27T11:55:11.783Z,129.38
2023-02-27T11:56:11.760Z,135.00
2023-02-27T11:57:11.742Z,253.12
2023-02-27T11:58:11.730Z,140.62
2023-02-27T11:59:11.710Z,129.38
2023-02-27T12:00:11.750Z,129.38
2023-02-27T12:01:11.717Z,123.75
2023-02-27T12:02:11.679Z,123.75
2023-02-27T12:03:11.876Z,123.75
2023-02-27T12:04:11.723Z,140.62
2023-02-27T12:05:11.650Z,286.88
2023-02-27T12:06:11.656Z,309.38
2023-02-27T12:07:11.630Z,309.38
2023-02-27T12:08:11.613Z,309.38
2023-02-27T12:09:11.609Z,320.62
2023-02-27T12:10:11.640Z,326.25
2023-02-27T12:11:14.502Z,343.12
2023-02-27T12:12:11.583Z,354.38
2023-02-27T12:13:11.557Z,360.00
2023-02-27T12:14:11.572Z,360.00
2023-02-27T12:15:11.583Z,315.00
2023-02-27T12:16:11.563Z,371.25
2023-02-27T12:17:11.535Z,376.88
2023-02-27T12:18:11.509Z,376.88
2023-02-27T12:19:11.489Z,376.88
2023-02-27T12:20:11.502Z,388.12
2023-02-27T12:21:11.475Z,376.88
2023-02-27T12:22:11.481Z,371.25
2023-02-27T12:23:11.455Z,360.00
2023-02-27T12:24:11.435Z,348.75
2023-02-27T12:25:11.484Z,343.12
2023-02-27T12:26:11.413Z,337.50
2023-02-27T12:27:11.612Z,337.50
2023-02-27T12:28:11.418Z,337.50
2023-02-27T12:29:11.377Z,343.12
2023-02-27T12:30:11.377Z,343.12
2023-02-27T12:31:11.403Z,343.12
2023-02-27T12:32:11.455Z,343.12
2023-02-27T12:33:11.352Z,337.50
2023-02-27T12:34:11.335Z,337.50
2023-02-27T12:35:11.383Z,331.88
2023-02-27T12:36:11.316Z,331.88
2023-02-27T12:37:11.287Z,326.25
2023-02-27T12:38:11.372Z,315.00
2023-02-27T12:39:11.253Z,315.00
2023-02-27T12:40:11.252Z,320.62
2023-02-27T12:41:11.278Z,320.62
2023-02-27T12:42:11.227Z,320.62
2023-02-27T12:43:11.240Z,320.62
2023-02-27T12:44:11.198Z,326.25
2023-02-27T12:45:11.202Z,337.50
2023-02-27T12:46:11.236Z,337.50
2023-02-27T12:47:11.174Z,337.50
2023-02-27T12:48:11.155Z,331.88
2023-02-27T12:49:11.748Z,337.50
2023-02-27T12:50:11.165Z,320.62
2023-02-27T12:51:11.129Z,315.00
2023-02-27T12:52:11.122Z,315.00
2023-02-27T12:53:11.111Z,315.00
2023-02-27T12:54:11.091Z,315.00