createdAt,value
2018-01-27T00:00:28.391Z,0.00
2018-01-27T00:01:28.261Z,0.00
2018-01-27T00:02:28.133Z,0.00
2018-01-27T00:03:28.004Z,0.00
2018-01-27T00:04:27.874Z,0.00
2018-01-27T00:05:27.745Z,0.00
2018-01-27T00:06:27.624Z,0.00
2018-01-27T00:07:27.487Z,0.00
2018-01-27T00:08:27.357Z,0.00
2018-01-27T00:09:27.230Z,0.00
2018-01-27T00:10:27.097Z,0.00
2018-01-27T00:11:26.969Z,0.00
2018-01-27T00:12:26.838Z,0.00
2018-01-27T00:13:26.712Z,0.00
2018-01-27T00:14:26.577Z,0.00
2018-01-27T00:15:26.453Z,0.00
2018-01-27T00:16:26.322Z,0.00
2018-01-27T00:17:26.189Z,0.00
2018-01-27T00:18:26.059Z,0.00
2018-01-27T00:19:25.933Z,0.00
2018-01-27T00:20:25.802Z,0.00
2018-01-27T00:21:25.673Z,0.00
2018-01-27T00:22:25.547Z,0.00
2018-01-27T00:23:25.412Z,0.00
2018-01-27T00:24:25.284Z,0.00
2018-01-27T00:25:25.150Z,0.00
2018-01-27T00:26:25.023Z,0.00
2018-01-27T00:27:24.894Z,0.00
2018-01-27T00:28:24.763Z,0.00
2018-01-27T00:29:24.633Z,0.00
2018-01-27T00:30:24.506Z,0.00
2018-01-27T00:31:24.374Z,0.00
2018-01-27T00:32:24.246Z,0.00
2018-01-27T00:33:24.115Z,0.00
2018-01-27T00:34:23.986Z,0.00
2018-01-27T00:35:23.854Z,0.00
2018-01-27T00:36:23.726Z,0.00
2018-01-27T00:37:23.596Z,0.00
2018-01-27T00:38:23.465Z,0.00
2018-01-27T00:39:23.335Z,0.00
2018-01-27T00:40:23.210Z,0.00
2018-01-27T00:41:23.078Z,0.00
2018-01-27T00:42:22.948Z,0.00
2018-01-27T00:43:22.818Z,0.00
2018-01-27T00:44:22.689Z,0.00
2018-01-27T00:45:22.565Z,0.00
2018-01-27T00:46:22.429Z,0.00
2018-01-27T00:47:22.299Z,0.00
2018-01-27T00:48:22.173Z,0.00
2018-01-27T00:49:22.043Z,0.00
2018-01-27T00:50:21.911Z,0.00
2018-01-27T00:51:21.782Z,0.00
2018-01-27T00:52:21.656Z,0.00
2018-01-27T00:53:21.522Z,0.00
2018-01-27T00:54:21.393Z,0.00
2018-01-27T00:55:21.264Z,0.00
2018-01-27T00:56:21.133Z,0.00
2018-01-27T00:57:21.005Z,0.00
2018-01-27T00:58:20.876Z,0.00
2018-01-27T00:59:20.744Z,0.00
2018-01-27T01:00:20.621Z,0.00
2018-01-27T01:01:20.491Z,0.00
2018-01-27T01:02:20.354Z,0.00
2018-01-27T01:03:20.227Z,0.00
2018-01-27T01:04:20.095Z,0.00
2018-01-27T01:05:19.966Z,0.00
2018-01-27T01:06:19.837Z,0.00
2018-01-27T01:07:19.707Z,0.00
2018-01-27T01:08:19.578Z,0.00
2018-01-27T01:09:19.448Z,0.00
2018-01-27T01:10:19.320Z,0.00
2018-01-27T01:11:19.189Z,0.00
2018-01-27T01:12:19.061Z,0.00
2018-01-27T01:13:18.930Z,0.00
2018-01-27T01:14:18.803Z,0.00
2018-01-27T01:15:18.674Z,0.00
2018-01-27T01:16:18.542Z,0.00
2018-01-27T01:17:18.413Z,0.00
2018-01-27T01:18:18.282Z,0.00
2018-01-27T01:19:18.156Z,0.00
2018-01-27T01:20:18.024Z,0.00
2018-01-27T01:21:17.895Z,0.00
2018-01-27T01:22:17.767Z,0.00
2018-01-27T01:23:17.638Z,0.00
2018-01-27T01:24:17.508Z,0.00
2018-01-27T01:25:17.376Z,0.00
2018-01-27T01:26:17.247Z,0.00
2018-01-27T01:27:17.120Z,0.00
2018-01-27T01:28:16.989Z,0.00
2018-01-27T01:29:16.860Z,0.00
2018-01-27T01:30:16.730Z,0.00
2018-01-27T01:31:16.600Z,0.00
2018-01-27T01:32:16.470Z,0.00
2018-01-27T01:33:16.341Z,0.00
2018-01-27T01:34:16.210Z,0.00
2018-01-27T01:35:16.088Z,0.00
2018-01-27T01:36:15.956Z,0.00
2018-01-27T01:37:15.822Z,0.00
2018-01-27T01:38:15.694Z,0.00
2018-01-27T01:39:15.567Z,0.00
2018-01-27T01:40:15.437Z,0.00
2018-01-27T01:41:15.304Z,0.00
2018-01-27T01:42:15.174Z,0.00
2018-01-27T01:43:15.047Z,0.00
2018-01-27T01:44:14.918Z,0.00
2018-01-27T01:45:14.788Z,0.00
2018-01-27T01:46:14.659Z,0.00
2018-01-27T01:47:14.529Z,0.00
2018-01-27T01:48:14.399Z,0.00
2018-01-27T01:49:14.269Z,0.00
2018-01-27T01:50:14.141Z,0.00
2018-01-27T01:51:14.010Z,0.00
2018-01-27T01:52:13.878Z,0.00
2018-01-27T01:53:13.750Z,0.00
2018-01-27T01:54:13.625Z,0.00
2018-01-27T01:55:13.491Z,0.00
2018-01-27T01:56:13.361Z,0.00
2018-01-27T01:57:13.231Z,0.00
2018-01-27T01:58:13.098Z,0.00
2018-01-27T01:59:12.970Z,0.00
2018-01-27T02:00:12.844Z,0.00
2018-01-27T02:01:12.708Z,0.00
2018-01-27T02:02:12.582Z,0.00
2018-01-27T02:03:12.453Z,0.00
2018-01-27T02:04:12.322Z,0.00
2018-01-27T02:05:12.191Z,0.00
2018-01-27T02:06:12.063Z,0.00
2018-01-27T02:07:11.934Z,0.00
2018-01-27T02:08:11.805Z,0.00
2018-01-27T02:09:11.674Z,0.00
2018-01-27T02:10:11.544Z,0.00
2018-01-27T02:11:11.421Z,0.00
2018-01-27T02:12:11.288Z,0.00
2018-01-27T02:13:11.159Z,0.00
2018-01-27T02:14:11.025Z,0.00
2018-01-27T02:15:10.896Z,0.00
2018-01-27T02:16:10.767Z,0.00
2018-01-27T02:17:10.641Z,0.00
2018-01-27T02:18:10.506Z,0.00
2018-01-27T02:19:10.380Z,0.00
2018-01-27T02:20:10.251Z,0.00
2018-01-27T02:21:10.119Z,0.00
2018-01-27T02:22:09.993Z,0.00
2018-01-27T02:23:09.863Z,0.00
2018-01-27T02:24:09.733Z,0.00
2018-01-27T02:25:09.601Z,0.00
2018-01-27T02:26:09.474Z,0.00
2018-01-27T02:27:09.345Z,0.00
2018-01-27T02:28:09.214Z,0.00
2018-01-27T02:29:09.085Z,0.00
2018-01-27T02:30:08.957Z,0.00
2018-01-27T02:31:08.826Z,0.00
2018-01-27T02:32:08.702Z,0.00
2018-01-27T02:33:08.568Z,0.00
2018-01-27T02:34:08.437Z,0.00
2018-01-27T02:35:08.367Z,0.00
2018-01-27T02:36:08.180Z,0.00
2018-01-27T02:37:08.051Z,0.00
2018-01-27T02:38:07.921Z,0.00
2018-01-27T02:39:07.792Z,0.00
2018-01-27T02:40:07.663Z,0.00
2018-01-27T02:41:07.531Z,0.00
2018-01-27T02:42:07.404Z,0.00
2018-01-27T02:43:07.276Z,0.00
2018-01-27T02:44:07.145Z,0.00
2018-01-27T02:45:07.013Z,0.00
2018-01-27T02:46:06.885Z,0.00
2018-01-27T02:47:06.756Z,0.00
2018-01-27T02:48:06.627Z,0.00
2018-01-27T02:49:06.498Z,0.00
2018-01-27T02:50:06.370Z,0.00
2018-01-27T02:51:06.238Z,0.00
2018-01-27T02:52:06.108Z,0.00
2018-01-27T02:53:05.980Z,0.00
2018-01-27T02:54:05.877Z,0.00
2018-01-27T02:55:05.721Z,0.00
2018-01-27T02:56:05.659Z,0.00
2018-01-27T02:57:05.463Z,0.00
2018-01-27T02:58:05.334Z,0.00
2018-01-27T02:59:05.206Z,0.00
2018-01-27T03:00:05.076Z,0.00
2018-01-27T03:01:04.987Z,0.00
2018-01-27T03:02:04.813Z,0.00
2018-01-27T03:03:04.686Z,0.00
2018-01-27T03:04:04.555Z,0.00
2018-01-27T03:05:04.426Z,0.00
2018-01-27T03:06:04.296Z,0.00
2018-01-27T03:07:04.173Z,0.00
2018-01-27T03:08:04.036Z,0.00
2018-01-27T03:09:03.909Z,0.00
2018-01-27T03:10:03.780Z,0.00
2018-01-27T03:11:03.650Z,0.00
2018-01-27T03:12:03.521Z,0.00
2018-01-27T03:13:03.390Z,0.00
2018-01-27T03:14:03.262Z,0.00
2018-01-27T03:15:03.136Z,0.00
2018-01-27T03:16:03.002Z,0.00
2018-01-27T03:17:02.872Z,0.00
2018-01-27T03:18:02.744Z,0.00
2018-01-27T03:19:02.613Z,0.00
2018-01-27T03:20:02.484Z,0.00
2018-01-27T03:21:02.355Z,0.00
2018-01-27T03:22:02.222Z,0.00
2018-01-27T03:23:02.093Z,0.00
2018-01-27T03:24:01.965Z,0.00
2018-01-27T03:25:01.834Z,0.00
2018-01-27T03:26:01.704Z,0.00
2018-01-27T03:27:01.576Z,0.00
2018-01-27T03:28:01.446Z,0.00
2018-01-27T03:29:01.314Z,0.00
2018-01-27T03:30:01.187Z,0.00
2018-01-27T03:31:01.055Z,0.00
2018-01-27T03:32:00.927Z,0.00
2018-01-27T03:33:00.796Z,0.00
2018-01-27T03:34:00.664Z,0.00
2018-01-27T03:35:00.535Z,0.00
2018-01-27T03:36:00.408Z,0.00
2018-01-27T03:37:00.274Z,0.00
2018-01-27T03:38:00.146Z,0.00
2018-01-27T03:39:00.015Z,0.00
2018-01-27T03:39:59.884Z,0.00
2018-01-27T03:40:59.752Z,0.00
2018-01-27T03:41:59.624Z,0.00
2018-01-27T03:42:59.496Z,0.00
2018-01-27T03:43:59.367Z,0.00
2018-01-27T03:44:59.234Z,0.00
2018-01-27T03:45:59.109Z,0.00
2018-01-27T03:46:58.972Z,0.00
2018-01-27T03:47:58.846Z,0.00
2018-01-27T03:48:58.715Z,0.00
2018-01-27T03:49:58.584Z,0.00
2018-01-27T03:50:58.455Z,0.00
2018-01-27T03:51:58.324Z,0.00
2018-01-27T03:52:58.194Z,0.00
2018-01-27T03:53:58.070Z,0.00
2018-01-27T03:54:57.933Z,0.00
2018-01-27T03:55:57.806Z,0.00
2018-01-27T03:56:57.675Z,0.00
2018-01-27T03:57:57.544Z,0.00
2018-01-27T03:58:57.414Z,0.00
2018-01-27T03:59:57.288Z,0.00
2018-01-27T04:00:57.156Z,0.00
2018-01-27T04:01:57.026Z,0.00
2018-01-27T04:02:56.894Z,0.00
2018-01-27T04:03:56.766Z,0.00
2018-01-27T04:04:56.633Z,0.00
2018-01-27T04:05:56.503Z,0.00
2018-01-27T04:06:56.373Z,0.00
2018-01-27T04:07:56.245Z,0.00
2018-01-27T04:08:56.113Z,0.00
2018-01-27T04:09:55.986Z,0.00
2018-01-27T04:10:55.855Z,0.00
2018-01-27T04:11:55.727Z,0.00
2018-01-27T04:12:55.593Z,0.00
2018-01-27T04:13:55.465Z,0.00
2018-01-27T04:14:55.335Z,0.00
2018-01-27T04:15:55.205Z,0.00
2018-01-27T04:16:55.073Z,0.00
2018-01-27T04:17:54.942Z,0.00
2018-01-27T04:18:54.815Z,0.00
2018-01-27T04:19:54.684Z,0.00
2018-01-27T04:20:54.558Z,0.00
2018-01-27T04:21:54.424Z,0.00
2018-01-27T04:22:54.291Z,0.00
2018-01-27T04:23:54.168Z,0.00
2018-01-27T04:24:54.031Z,0.00
2018-01-27T04:25:53.902Z,0.00
2018-01-27T04:26:53.773Z,0.00
2018-01-27T04:27:53.643Z,0.00
2018-01-27T04:28:53.513Z,0.00
2018-01-27T04:29:53.379Z,0.00
2018-01-27T04:30:53.251Z,0.00
2018-01-27T04:31:53.120Z,0.00
2018-01-27T04:32:52.989Z,0.00
2018-01-27T04:33:52.861Z,0.00
2018-01-27T04:34:52.805Z,0.00
2018-01-27T04:35:52.600Z,0.00
2018-01-27T04:36:52.468Z,0.00
2018-01-27T04:37:52.338Z,0.00
2018-01-27T04:38:52.211Z,0.00
2018-01-27T04:39:52.081Z,0.00
2018-01-27T04:40:51.948Z,0.00
2018-01-27T04:41:51.822Z,0.00
2018-01-27T04:42:51.690Z,0.00
2018-01-27T04:43:51.560Z,0.00
2018-01-27T04:44:51.430Z,0.00
2018-01-27T04:45:51.301Z,0.00
2018-01-27T04:46:51.169Z,0.00
2018-01-27T04:47:51.041Z,0.00
2018-01-27T04:48:50.908Z,0.00
2018-01-27T04:49:50.778Z,0.00
2018-01-27T04:50:50.658Z,0.00
2018-01-27T04:51:50.528Z,0.00
2018-01-27T04:52:50.391Z,0.00
2018-01-27T04:53:50.258Z,0.00
2018-01-27T04:54:50.131Z,0.00
2018-01-27T04:55:50.000Z,0.00
2018-01-27T04:56:49.868Z,0.00
2018-01-27T04:57:49.738Z,0.00
2018-01-27T04:58:49.610Z,0.00
2018-01-27T04:59:49.481Z,0.00
2018-01-27T05:00:49.348Z,0.00
2018-01-27T05:01:49.216Z,0.00
2018-01-27T05:02:49.092Z,0.00
2018-01-27T05:03:48.958Z,0.00
2018-01-27T05:04:48.829Z,0.00
2018-01-27T05:05:48.697Z,0.00
2018-01-27T05:06:48.573Z,0.00
2018-01-27T05:07:48.437Z,0.00
2018-01-27T05:08:48.306Z,0.00
2018-01-27T05:09:48.177Z,0.00
2018-01-27T05:10:48.047Z,0.00
2018-01-27T05:11:47.917Z,0.00
2018-01-27T05:12:47.789Z,0.00
2018-01-27T05:13:47.655Z,0.00
2018-01-27T05:14:47.528Z,0.00
2018-01-27T05:15:47.398Z,0.00
2018-01-27T05:16:47.266Z,0.00
2018-01-27T05:17:47.137Z,0.00
2018-01-27T05:18:47.005Z,0.00
2018-01-27T05:19:46.926Z,0.00
2018-01-27T05:20:46.746Z,0.00
2018-01-27T05:21:46.616Z,0.00
2018-01-27T05:22:46.486Z,0.00
2018-01-27T05:23:46.355Z,0.00
2018-01-27T05:24:46.224Z,0.00
2018-01-27T05:25:46.096Z,0.00
2018-01-27T05:26:45.963Z,0.00
2018-01-27T05:27:45.833Z,0.00
2018-01-27T05:28:45.703Z,0.00
2018-01-27T05:29:45.572Z,0.00
2018-01-27T05:30:45.439Z,0.00
2018-01-27T05:31:45.313Z,0.00
2018-01-27T05:32:45.181Z,0.00
2018-01-27T05:33:45.047Z,0.00
2018-01-27T05:34:44.918Z,0.00
2018-01-27T05:35:44.786Z,0.00
2018-01-27T05:36:44.657Z,0.00
2018-01-27T05:37:44.523Z,0.00
2018-01-27T05:38:44.395Z,0.00
2018-01-27T05:39:44.267Z,0.00
2018-01-27T05:40:44.135Z,0.00
2018-01-27T05:41:44.006Z,0.00
2018-01-27T05:42:43.871Z,0.00
2018-01-27T05:43:43.742Z,0.00
2018-01-27T05:44:43.611Z,0.00
2018-01-27T05:45:43.480Z,0.00
2018-01-27T05:46:43.359Z,0.00
2018-01-27T05:47:43.219Z,0.00
2018-01-27T05:48:43.087Z,0.00
2018-01-27T05:49:42.961Z,0.00
2018-01-27T05:50:42.828Z,0.00
2018-01-27T05:51:42.696Z,0.00
2018-01-27T05:52:42.563Z,0.00
2018-01-27T05:53:42.434Z,0.00
2018-01-27T05:54:42.304Z,0.00
2018-01-27T05:55:42.174Z,0.00
2018-01-27T05:56:42.041Z,0.00
2018-01-27T05:57:41.909Z,0.00
2018-01-27T05:58:41.783Z,0.00
2018-01-27T05:59:41.650Z,0.00
2018-01-27T06:00:41.518Z,0.00
2018-01-27T06:01:41.391Z,0.00
2018-01-27T06:02:41.259Z,0.00
2018-01-27T06:03:41.132Z,0.00
2018-01-27T06:04:41.000Z,0.00
2018-01-27T06:05:40.868Z,0.00
2018-01-27T06:06:40.736Z,0.00
2018-01-27T06:07:40.650Z,0.00
2018-01-27T06:08:40.481Z,0.00
2018-01-27T06:09:40.344Z,0.00
2018-01-27T06:10:40.220Z,0.00
2018-01-27T06:11:40.084Z,0.00
2018-01-27T06:12:39.956Z,0.00
2018-01-27T06:13:39.822Z,0.00
2018-01-27T06:14:39.692Z,0.00
2018-01-27T06:15:39.564Z,0.00
2018-01-27T06:16:39.428Z,0.00
2018-01-27T06:17:39.300Z,0.00
2018-01-27T06:18:39.179Z,0.00
2018-01-27T06:19:39.039Z,0.00
2018-01-27T06:20:38.908Z,0.00
2018-01-27T06:21:38.779Z,0.00
2018-01-27T06:22:38.645Z,0.00
2018-01-27T06:23:38.517Z,0.00
2018-01-27T06:24:38.384Z,0.00
2018-01-27T06:25:38.255Z,0.00
2018-01-27T06:26:38.123Z,4.00
2018-01-27T06:27:37.992Z,4.00
2018-01-27T06:28:37.862Z,4.00
2018-01-27T06:29:37.735Z,4.00
2018-01-27T06:30:37.599Z,4.00
2018-01-27T06:31:37.483Z,8.00
2018-01-27T06:32:37.337Z,8.00
2018-01-27T06:33:37.211Z,8.00
2018-01-27T06:34:37.080Z,12.00
2018-01-27T06:35:36.947Z,12.00
2018-01-27T06:36:36.816Z,12.00
2018-01-27T06:37:36.687Z,16.00
2018-01-27T06:38:36.556Z,16.00
2018-01-27T06:39:36.429Z,20.00
2018-01-27T06:40:36.299Z,24.00
2018-01-27T06:41:36.166Z,28.00
2018-01-27T06:42:36.035Z,32.00
2018-01-27T06:43:35.905Z,36.00
2018-01-27T06:44:35.773Z,40.00
2018-01-27T06:45:35.642Z,44.00
2018-01-27T06:46:35.511Z,52.00
2018-01-27T06:47:35.381Z,60.00
2018-01-27T06:48:35.250Z,64.00
2018-01-27T06:49:35.122Z,68.00
2018-01-27T06:50:34.991Z,80.00
2018-01-27T06:51:34.861Z,88.00
2018-01-27T06:52:34.731Z,96.00
2018-01-27T06:53:34.721Z,104.00
2018-01-27T06:54:34.469Z,112.00
2018-01-27T06:55:34.338Z,124.00
2018-01-27T06:56:34.208Z,136.00
2018-01-27T06:57:34.079Z,144.00
2018-01-27T06:58:33.949Z,156.00
2018-01-27T06:59:33.815Z,164.00
2018-01-27T07:00:33.685Z,180.00
2018-01-27T07:01:33.554Z,196.00
2018-01-27T07:02:33.424Z,216.00
2018-01-27T07:03:33.296Z,236.00
2018-01-27T07:04:33.161Z,252.00
2018-01-27T07:05:33.035Z,264.00
2018-01-27T07:06:32.905Z,268.00
2018-01-27T07:07:32.775Z,280.00
2018-01-27T07:08:32.636Z,296.00
2018-01-27T07:09:32.508Z,320.00
2018-01-27T07:10:32.392Z,336.00
2018-01-27T07:11:32.247Z,356.00
2018-01-27T07:12:32.120Z,368.00
2018-01-27T07:13:31.986Z,296.00
2018-01-27T07:14:31.854Z,304.00
2018-01-27T07:15:31.725Z,316.00
2018-01-27T07:16:31.591Z,324.00
2018-01-27T07:17:31.462Z,332.00
2018-01-27T07:18:31.332Z,344.00
2018-01-27T07:19:31.198Z,352.00
2018-01-27T07:20:31.069Z,360.00
2018-01-27T07:21:30.937Z,372.00
2018-01-27T07:22:30.808Z,384.00
2018-01-27T07:23:30.676Z,392.00
2018-01-27T07:24:30.546Z,404.00
2018-01-27T07:25:30.412Z,412.00
2018-01-27T07:26:30.284Z,420.00
2018-01-27T07:27:30.152Z,428.00
2018-01-27T07:28:30.022Z,436.00
2018-01-27T07:29:29.892Z,448.00
2018-01-27T07:30:29.760Z,460.00
2018-01-27T07:31:29.629Z,476.00
2018-01-27T07:32:29.497Z,484.00
2018-01-27T07:33:29.366Z,496.00
2018-01-27T07:34:29.237Z,512.00
2018-01-27T07:35:29.105Z,524.00
2018-01-27T07:36:28.975Z,532.00
2018-01-27T07:37:28.849Z,536.00
2018-01-27T07:38:28.714Z,544.00
2018-01-27T07:39:28.584Z,548.00
2018-01-27T07:40:28.452Z,556.00
2018-01-27T07:41:28.319Z,556.00
2018-01-27T07:42:28.198Z,560.00
2018-01-27T07:43:28.064Z,568.00
2018-01-27T07:44:27.927Z,572.00
2018-01-27T07:45:27.801Z,584.00
2018-01-27T07:46:27.669Z,588.00
2018-01-27T07:47:27.736Z,596.00
2018-01-27T07:48:27.410Z,604.00
2018-01-27T07:49:27.447Z,612.00
2018-01-27T07:50:27.145Z,620.00
2018-01-27T07:51:27.014Z,632.00
2018-01-27T07:52:26.884Z,636.00
2018-01-27T07:53:26.753Z,648.00
2018-01-27T07:54:26.622Z,656.00
2018-01-27T07:55:26.493Z,680.00
2018-01-27T07:56:26.363Z,704.00
2018-01-27T07:57:26.230Z,736.00
2018-01-27T07:58:26.103Z,760.00
2018-01-27T07:59:25.969Z,760.00
2018-01-27T08:00:25.844Z,740.00
2018-01-27T08:01:25.708Z,720.00
2018-01-27T08:02:25.581Z,728.00
2018-01-27T08:03:25.455Z,744.00
2018-01-27T08:04:25.313Z,748.00
2018-01-27T08:05:25.187Z,744.00
2018-01-27T08:06:25.055Z,744.00
2018-01-27T08:07:24.924Z,752.00
2018-01-27T08:08:24.791Z,752.00
2018-01-27T08:09:24.664Z,752.00
2018-01-27T08:10:24.532Z,752.00
2018-01-27T08:11:24.403Z,752.00
2018-01-27T08:12:24.271Z,756.00
2018-01-27T08:13:24.141Z,756.00
2018-01-27T08:14:24.015Z,764.00
2018-01-27T08:15:23.880Z,760.00
2018-01-27T08:16:23.789Z,760.00
2018-01-27T08:17:23.617Z,764.00
2018-01-27T08:18:23.486Z,764.00
2018-01-27T08:19:23.360Z,768.00
2018-01-27T08:20:23.224Z,772.00
2018-01-27T08:21:23.096Z,772.00
2018-01-27T08:22:22.968Z,776.00
2018-01-27T08:23:22.834Z,788.00
2018-01-27T08:24:22.701Z,792.00
2018-01-27T08:25:22.574Z,792.00
2018-01-27T08:26:22.444Z,800.00
2018-01-27T08:27:22.393Z,804.00
2018-01-27T08:28:22.184Z,808.00
2018-01-27T08:29:22.092Z,816.00
2018-01-27T08:30:21.922Z,820.00
2018-01-27T08:31:21.796Z,824.00
2018-01-27T08:32:21.661Z,832.00
2018-01-27T08:33:21.726Z,836.00
2018-01-27T08:34:21.410Z,844.00
2018-01-27T08:35:21.270Z,852.00
2018-01-27T08:36:21.139Z,852.00
2018-01-27T08:37:21.013Z,852.00
2018-01-27T08:38:20.878Z,852.00
2018-01-27T08:39:20.749Z,860.00
2018-01-27T08:40:20.618Z,880.00
2018-01-27T08:41:20.490Z,880.00
2018-01-27T08:42:20.538Z,880.00
2018-01-27T08:43:20.228Z,884.00
2018-01-27T08:44:20.099Z,880.00
2018-01-27T08:45:19.968Z,880.00
2018-01-27T08:46:19.892Z,896.00
2018-01-27T08:47:19.711Z,908.00
2018-01-27T08:48:19.581Z,920.00
2018-01-27T08:49:19.446Z,912.00
2018-01-27T08:50:19.542Z,916.00
2018-01-27T08:51:19.185Z,916.00
2018-01-27T08:52:19.056Z,948.00
2018-01-27T08:53:18.928Z,932.00
2018-01-27T08:54:18.795Z,924.00
2018-01-27T08:55:18.666Z,952.00
2018-01-27T08:56:18.532Z,924.00
2018-01-27T08:57:18.405Z,960.00
2018-01-27T08:58:18.273Z,932.00
2018-01-27T08:59:18.144Z,940.00
2018-01-27T09:00:18.016Z,948.00
2018-01-27T09:01:17.889Z,944.00
2018-01-27T09:02:17.756Z,944.00
2018-01-27T09:03:17.625Z,948.00
2018-01-27T09:04:17.498Z,952.00
2018-01-27T09:05:17.364Z,960.00
2018-01-27T09:06:17.311Z,964.00
2018-01-27T09:07:17.108Z,968.00
2018-01-27T09:08:16.976Z,976.00
2018-01-27T09:09:16.847Z,980.00
2018-01-27T09:10:16.715Z,984.00
2018-01-27T09:11:16.585Z,996.00
2018-01-27T09:12:16.454Z,1008.00
2018-01-27T09:13:16.728Z,1028.00
2018-01-27T09:14:16.197Z,1044.00
2018-01-27T09:15:16.071Z,1076.00
2018-01-27T09:16:15.934Z,1112.00
2018-01-27T09:17:15.809Z,1168.00
2018-01-27T09:18:15.875Z,1248.00
2018-01-27T09:19:15.545Z,1356.00
2018-01-27T09:20:15.442Z,1572.00
2018-01-27T09:21:15.286Z,1996.00
2018-01-27T09:22:15.155Z,2580.00
2018-01-27T09:23:15.028Z,3000.00
2018-01-27T09:24:14.895Z,3028.00
2018-01-27T09:25:14.784Z,3044.00
2018-01-27T09:26:14.640Z,3056.00
2018-01-27T09:27:14.509Z,3052.00
2018-01-27T09:28:14.641Z,3048.00
2018-01-27T09:29:14.252Z,3040.00
2018-01-27T09:30:14.328Z,3040.00
2018-01-27T09:31:14.037Z,3048.00
2018-01-27T09:32:13.931Z,3048.00
2018-01-27T09:33:13.740Z,3044.00
2018-01-27T09:34:13.620Z,3036.00
2018-01-27T09:35:13.483Z,3024.00
2018-01-27T09:36:13.353Z,3036.00
2018-01-27T09:37:13.379Z,2408.00
2018-01-27T09:38:13.099Z,2936.00
2018-01-27T09:39:12.975Z,1764.00
2018-01-27T09:40:12.847Z,2948.00
2018-01-27T09:41:12.721Z,3044.00
2018-01-27T09:42:12.593Z,3048.00
2018-01-27T09:43:12.464Z,3056.00
2018-01-27T09:44:12.336Z,3060.00
2018-01-27T09:45:12.213Z,3068.00
2018-01-27T09:46:12.088Z,3088.00
2018-01-27T09:47:11.961Z,3108.00
2018-01-27T09:48:11.834Z,3128.00
2018-01-27T09:49:11.710Z,3152.00
2018-01-27T09:50:11.583Z,3168.00
2018-01-27T09:51:11.464Z,3184.00
2018-01-27T09:52:11.330Z,3208.00
2018-01-27T09:53:11.205Z,3244.00
2018-01-27T09:54:11.077Z,3280.00
2018-01-27T09:55:10.953Z,3324.00
2018-01-27T09:56:10.827Z,3388.00
2018-01-27T09:57:10.699Z,3440.00
2018-01-27T09:58:10.576Z,3488.00
2018-01-27T09:59:10.448Z,3516.00
2018-01-27T10:00:10.321Z,3532.00
2018-01-27T10:01:10.196Z,3544.00
2018-01-27T10:02:10.073Z,3552.00
2018-01-27T10:03:09.946Z,3572.00
2018-01-27T10:04:09.819Z,3596.00
2018-01-27T10:05:09.694Z,3608.00
2018-01-27T10:06:09.569Z,3620.00
2018-01-27T10:07:09.441Z,3640.00
2018-01-27T10:08:09.314Z,3676.00
2018-01-27T10:09:09.193Z,3708.00
2018-01-27T10:10:09.066Z,3720.00
2018-01-27T10:11:08.939Z,3748.00
2018-01-27T10:12:08.812Z,3780.00
2018-01-27T10:13:08.686Z,3808.00
2018-01-27T10:14:08.562Z,3836.00
2018-01-27T10:15:08.447Z,3876.00
2018-01-27T10:16:08.310Z,3904.00
2018-01-27T10:17:08.190Z,3932.00
2018-01-27T10:18:08.059Z,3968.00
2018-01-27T10:19:07.934Z,3996.00
2018-01-27T10:20:07.805Z,4020.00
2018-01-27T10:21:07.685Z,4056.00
2018-01-27T10:22:07.555Z,4084.00
2018-01-27T10:23:07.434Z,4100.00
2018-01-27T10:24:07.310Z,4124.00
2018-01-27T10:25:07.183Z,4148.00
2018-01-27T10:26:07.061Z,4172.00
2018-01-27T10:27:06.934Z,4196.00
2018-01-27T10:28:06.813Z,4216.00
2018-01-27T10:29:06.685Z,4248.00
2018-01-27T10:30:06.560Z,4272.00
2018-01-27T10:31:06.441Z,4300.00
2018-01-27T10:32:06.313Z,4328.00
2018-01-27T10:33:06.189Z,4340.00
2018-01-27T10:34:06.065Z,4364.00
2018-01-27T10:35:05.942Z,4376.00
2018-01-27T10:36:05.817Z,4392.00
2018-01-27T10:37:05.695Z,4400.00
2018-01-27T10:38:05.573Z,4416.00
2018-01-27T10:39:05.447Z,4432.00
2018-01-27T10:40:05.326Z,4436.00
2018-01-27T10:41:05.198Z,4444.00
2018-01-27T10:42:05.081Z,4456.00
2018-01-27T10:43:04.951Z,4464.00
2018-01-27T10:44:04.830Z,4472.00
2018-01-27T10:45:04.708Z,4476.00
2018-01-27T10:46:04.585Z,4480.00
2018-01-27T10:47:04.468Z,4484.00
2018-01-27T10:48:04.337Z,4484.00
2018-01-27T10:49:04.215Z,4484.00
2018-01-27T10:50:04.091Z,4480.00
2018-01-27T10:51:03.974Z,4480.00
2018-01-27T10:52:03.855Z,4480.00
2018-01-27T10:53:03.725Z,4476.00
2018-01-27T10:54:03.602Z,4448.00
2018-01-27T10:55:03.480Z,4444.00
2018-01-27T10:56:03.361Z,4444.00
2018-01-27T10:57:03.235Z,4448.00
2018-01-27T10:58:03.119Z,4456.00
2018-01-27T10:59:02.993Z,4456.00
2018-01-27T11:00:02.920Z,4456.00
2018-01-27T11:01:02.747Z,4440.00
2018-01-27T11:02:02.629Z,4436.00
2018-01-27T11:03:02.505Z,4412.00
2018-01-27T11:04:02.381Z,4412.00
2018-01-27T11:05:02.263Z,4408.00
2018-01-27T11:06:02.136Z,4396.00
2018-01-27T11:07:02.016Z,4364.00
2018-01-27T11:08:01.891Z,4344.00
2018-01-27T11:09:01.768Z,4340.00
2018-01-27T11:10:01.650Z,4340.00
2018-01-27T11:11:01.528Z,4364.00
2018-01-27T11:12:01.399Z,4380.00
2018-01-27T11:13:01.333Z,4392.00
2018-01-27T11:14:01.153Z,4396.00
2018-01-27T11:15:01.030Z,4392.00
2018-01-27T11:16:00.912Z,4388.00
2018-01-27T11:17:00.786Z,4388.00
2018-01-27T11:18:00.665Z,4428.00
2018-01-27T11:19:00.542Z,4396.00
2018-01-27T11:20:00.426Z,4400.00
2018-01-27T11:21:00.293Z,4420.00
2018-01-27T11:22:00.171Z,4432.00
2018-01-27T11:23:00.051Z,4436.00
2018-01-27T11:23:59.930Z,4440.00
2018-01-27T11:24:59.804Z,4476.00
2018-01-27T11:25:59.684Z,4480.00
2018-01-27T11:26:59.559Z,4284.00
2018-01-27T11:27:59.434Z,4412.00
2018-01-27T11:28:59.316Z,4436.00
2018-01-27T11:29:59.190Z,4380.00
2018-01-27T11:30:59.075Z,4372.00
2018-01-27T11:31:58.948Z,4376.00
2018-01-27T11:32:58.824Z,4372.00
2018-01-27T11:33:58.701Z,4356.00
2018-01-27T11:34:58.580Z,4336.00
2018-01-27T11:35:58.457Z,4324.00
2018-01-27T11:36:58.335Z,4292.00
2018-01-27T11:37:58.213Z,4260.00
2018-01-27T11:38:58.092Z,4228.00
2018-01-27T11:39:57.968Z,4204.00
2018-01-27T11:40:57.847Z,4168.00
2018-01-27T11:41:57.724Z,3208.00
2018-01-27T11:42:57.602Z,2280.00
2018-01-27T11:43:57.482Z,4100.00
2018-01-27T11:44:57.357Z,3908.00
2018-01-27T11:45:57.237Z,4060.00
2018-01-27T11:46:57.117Z,4004.00
2018-01-27T11:47:56.996Z,3996.00
2018-01-27T11:48:56.870Z,4000.00
2018-01-27T11:49:56.751Z,4008.00
2018-01-27T11:50:56.624Z,4016.00
2018-01-27T11:51:56.501Z,4020.00
2018-01-27T11:52:56.380Z,4024.00
2018-01-27T11:53:56.259Z,4040.00
2018-01-27T11:54:56.158Z,4040.00
2018-01-27T11:55:56.012Z,4048.00
2018-01-27T11:56:55.888Z,4064.00
2018-01-27T11:57:55.796Z,4068.00
2018-01-27T11:58:55.645Z,4068.00
2018-01-27T11:59:55.521Z,4092.00
2018-01-27T12:00:55.402Z,4052.00
2018-01-27T12:01:55.276Z,4040.00
2018-01-27T12:02:55.155Z,4024.00
2018-01-27T12:03:55.033Z,4008.00
2018-01-27T12:04:54.919Z,4000.00
2018-01-27T12:05:54.787Z,4004.00
2018-01-27T12:06:54.664Z,3988.00
2018-01-27T12:07:54.545Z,3972.00
2018-01-27T12:08:54.417Z,3980.00
2018-01-27T12:09:54.295Z,3984.00
2018-01-27T12:10:54.174Z,3992.00
2018-01-27T12:11:54.047Z,3996.00
2018-01-27T12:12:53.926Z,3980.00
2018-01-27T12:13:53.798Z,3972.00
2018-01-27T12:14:53.679Z,3964.00
2018-01-27T12:15:53.551Z,3936.00
2018-01-27T12:16:53.426Z,3912.00
2018-01-27T12:17:53.306Z,3900.00
2018-01-27T12:18:53.182Z,3896.00
2018-01-27T12:19:53.062Z,3896.00
2018-01-27T12:20:52.937Z,3892.00
2018-01-27T12:21:52.818Z,3888.00
2018-01-27T12:22:52.693Z,3888.00
2018-01-27T12:23:52.568Z,3888.00
2018-01-27T12:24:52.446Z,3880.00
2018-01-27T12:25:52.330Z,3860.00
2018-01-27T12:26:52.203Z,3852.00
2018-01-27T12:27:52.077Z,3844.00
2018-01-27T12:28:51.954Z,3836.00
2018-01-27T12:29:51.831Z,3824.00
2018-01-27T12:30:51.710Z,3820.00
2018-01-27T12:31:51.584Z,3808.00
2018-01-27T12:32:51.461Z,3812.00
2018-01-27T12:33:51.338Z,3816.00
2018-01-27T12:34:51.215Z,3816.00
2018-01-27T12:35:51.095Z,3820.00
2018-01-27T12:36:50.970Z,3828.00
2018-01-27T12:37:50.847Z,3832.00
2018-01-27T12:38:50.721Z,3844.00
2018-01-27T12:39:50.602Z,3852.00
2018-01-27T12:40:50.474Z,3856.00
2018-01-27T12:41:50.353Z,3856.00
2018-01-27T12:42:50.230Z,3860.00
2018-01-27T12:43:50.105Z,3872.00
2018-01-27T12:44:49.982Z,3884.00
2018-01-27T12:45:49.866Z,3876.00