createdAt,value
2019-05-05T00:01:45.201Z,4.40
2019-05-05T00:04:36.512Z,4.30
2019-05-05T00:07:10.264Z,4.40
2019-05-05T00:09:44.992Z,3.87
2019-05-05T00:12:36.676Z,4.13
2019-05-05T00:15:18.230Z,3.70
2019-05-05T00:17:51.656Z,4.30
2019-05-05T00:20:25.147Z,3.90
2019-05-05T00:22:58.577Z,3.70
2019-05-05T00:25:34.174Z,3.63
2019-05-05T00:28:07.145Z,3.50
2019-05-05T00:30:40.554Z,3.57
2019-05-05T00:33:14.589Z,3.40
2019-05-05T00:35:48.050Z,3.20
2019-05-05T00:38:21.478Z,3.30
2019-05-05T00:40:55.141Z,3.20
2019-05-05T00:43:28.772Z,3.17
2019-05-05T00:46:04.677Z,3.47
2019-05-05T00:48:44.468Z,3.63
2019-05-05T00:51:18.183Z,3.40
2019-05-05T00:53:51.612Z,3.30
2019-05-05T00:56:25.692Z,3.43
2019-05-05T00:59:09.776Z,3.60
2019-05-05T01:01:55.289Z,3.70
2019-05-05T01:04:30.525Z,3.30
2019-05-05T01:07:04.986Z,3.40
2019-05-05T01:09:40.193Z,3.40
2019-05-05T01:12:15.050Z,3.80
2019-05-05T01:14:48.791Z,3.80
2019-05-05T01:17:22.276Z,4.10
2019-05-05T01:20:03.127Z,3.67
2019-05-05T01:22:30.838Z,3.87
2019-05-05T01:25:06.538Z,3.50
2019-05-05T01:27:40.020Z,3.73
2019-05-05T01:30:18.195Z,3.63
2019-05-05T01:32:56.105Z,3.67
2019-05-05T01:35:29.572Z,3.40
2019-05-05T01:38:04.936Z,3.60
2019-05-05T01:40:56.571Z,3.50
2019-05-05T01:43:29.989Z,3.50
2019-05-05T01:46:05.069Z,3.77
2019-05-05T01:48:38.792Z,4.17
2019-05-05T01:51:14.223Z,4.40
2019-05-05T01:53:47.364Z,3.80
2019-05-05T01:56:20.794Z,4.17
2019-05-05T01:58:54.832Z,4.20
2019-05-05T02:01:28.365Z,3.73
2019-05-05T02:04:01.781Z,4.43
2019-05-05T02:06:35.285Z,4.00
2019-05-05T02:09:08.802Z,4.27
2019-05-05T02:11:42.224Z,4.00
2019-05-05T02:14:15.740Z,4.50
2019-05-05T02:16:49.226Z,4.07
2019-05-05T02:19:24.781Z,4.07
2019-05-05T02:21:57.861Z,3.80
2019-05-05T02:24:31.277Z,4.03
2019-05-05T02:27:05.276Z,4.03
2019-05-05T02:29:40.519Z,3.77
2019-05-05T02:32:15.913Z,4.80
2019-05-05T02:34:51.420Z,4.67
2019-05-05T02:37:25.620Z,3.57
2019-05-05T02:40:06.234Z,4.00
2019-05-05T02:42:35.539Z,4.47
2019-05-05T02:45:11.906Z,4.10
2019-05-05T02:47:47.332Z,4.40
2019-05-05T02:50:21.115Z,4.00
2019-05-05T02:52:57.181Z,3.80
2019-05-05T02:55:34.669Z,4.20
2019-05-05T02:58:07.484Z,3.67
2019-05-05T03:00:57.853Z,4.10
2019-05-05T03:03:31.726Z,3.80
2019-05-05T03:06:05.277Z,4.30
2019-05-05T03:08:41.312Z,4.03
2019-05-05T03:11:16.363Z,4.27
2019-05-05T03:13:53.520Z,4.07
2019-05-05T03:16:30.620Z,4.13
2019-05-05T03:19:05.187Z,3.90
2019-05-05T03:21:39.349Z,4.07
2019-05-05T03:24:14.362Z,4.00
2019-05-05T03:26:48.275Z,3.90
2019-05-05T03:29:24.179Z,4.10
2019-05-05T03:31:57.239Z,4.03
2019-05-05T03:34:31.171Z,3.70
2019-05-05T03:37:04.933Z,4.17
2019-05-05T03:39:40.262Z,3.83
2019-05-05T03:42:31.332Z,4.37
2019-05-05T03:45:14.543Z,4.47
2019-05-05T03:47:48.121Z,4.53
2019-05-05T03:50:23.252Z,4.50
2019-05-05T03:52:57.255Z,4.33
2019-05-05T03:55:30.842Z,4.40
2019-05-05T03:58:04.541Z,4.67
2019-05-05T04:01:14.541Z,4.70
2019-05-05T04:03:48.307Z,4.80
2019-05-05T04:06:23.562Z,4.80
2019-05-05T04:08:57.074Z,5.20
2019-05-05T04:11:30.490Z,4.80
2019-05-05T04:14:04.156Z,4.47
2019-05-05T04:16:39.685Z,5.77
2019-05-05T04:19:14.757Z,5.10
2019-05-05T04:21:48.173Z,5.17
2019-05-05T04:24:23.723Z,4.73
2019-05-05T04:26:56.745Z,4.60
2019-05-05T04:29:30.181Z,5.17
2019-05-05T04:32:04.625Z,4.17
2019-05-05T04:34:38.268Z,4.57
2019-05-05T04:37:11.690Z,4.40
2019-05-05T04:39:45.112Z,4.33
2019-05-05T04:42:18.524Z,4.50
2019-05-05T04:44:53.804Z,4.47
2019-05-05T04:47:40.677Z,4.30
2019-05-05T04:50:34.527Z,4.20
2019-05-05T04:53:13.516Z,4.17
2019-05-05T04:55:47.116Z,4.37
2019-05-05T04:58:20.530Z,4.07
2019-05-05T05:00:54.693Z,3.97
2019-05-05T05:03:39.080Z,4.03
2019-05-05T05:06:14.644Z,4.10
2019-05-05T05:08:48.148Z,3.57
2019-05-05T05:11:21.582Z,4.20
2019-05-05T05:13:54.993Z,4.50
2019-05-05T05:16:28.415Z,4.37
2019-05-05T05:19:01.832Z,4.13
2019-05-05T05:21:35.252Z,4.00
2019-05-05T05:24:08.661Z,4.47
2019-05-05T05:26:44.020Z,4.40
2019-05-05T05:29:17.229Z,4.47
2019-05-05T05:31:50.674Z,4.57
2019-05-05T05:34:24.088Z,4.30
2019-05-05T05:36:57.512Z,4.47
2019-05-05T05:39:33.586Z,4.30
2019-05-05T05:42:07.253Z,4.37
2019-05-05T05:44:44.339Z,4.20
2019-05-05T05:47:24.889Z,4.23
2019-05-05T05:50:04.058Z,3.83
2019-05-05T05:52:37.596Z,4.20
2019-05-05T05:55:11.003Z,5.10
2019-05-05T05:57:44.437Z,4.70
2019-05-05T06:00:18.489Z,5.93
2019-05-05T06:02:51.993Z,5.27
2019-05-05T06:05:25.406Z,3.80
2019-05-05T06:07:58.837Z,3.70
2019-05-05T06:10:33.899Z,3.80
2019-05-05T06:13:07.542Z,3.70
2019-05-05T06:15:40.960Z,3.50
2019-05-05T06:18:14.394Z,3.77
2019-05-05T06:20:47.813Z,4.03
2019-05-05T06:23:21.252Z,3.70
2019-05-05T06:25:55.271Z,3.40
2019-05-05T06:28:28.893Z,4.23
2019-05-05T06:31:04.601Z,3.60
2019-05-05T06:33:37.469Z,3.43
2019-05-05T06:36:10.881Z,3.63
2019-05-05T06:38:44.313Z,3.50
2019-05-05T06:41:23.616Z,3.17
2019-05-05T06:44:03.568Z,5.37
2019-05-05T06:46:44.583Z,3.80
2019-05-05T06:49:18.312Z,4.30
2019-05-05T06:51:51.933Z,3.07
2019-05-05T06:54:25.427Z,2.70
2019-05-05T06:56:58.850Z,3.00
2019-05-05T06:59:32.281Z,2.73
2019-05-05T07:02:05.698Z,2.47
2019-05-05T07:04:39.133Z,2.40
2019-05-05T07:07:14.401Z,2.50
2019-05-05T07:09:47.701Z,2.53
2019-05-05T07:12:21.133Z,2.60
2019-05-05T07:14:54.558Z,2.23
2019-05-05T07:17:27.972Z,2.43
2019-05-05T07:20:01.414Z,2.60
2019-05-05T07:22:34.874Z,2.53
2019-05-05T07:25:08.409Z,2.20
2019-05-05T07:27:44.083Z,2.30
2019-05-05T07:30:17.160Z,2.17
2019-05-05T07:32:50.572Z,2.17
2019-05-05T07:35:25.643Z,2.30
2019-05-05T07:37:59.533Z,2.20
2019-05-05T07:40:34.614Z,2.50
2019-05-05T07:43:08.188Z,2.30
2019-05-05T07:45:41.629Z,2.20
2019-05-05T07:48:15.044Z,2.30
2019-05-05T07:50:59.770Z,2.17
2019-05-05T07:53:24.449Z,2.03
2019-05-05T07:55:58.124Z,2.17
2019-05-05T07:58:31.545Z,2.00
2019-05-05T08:01:04.986Z,2.07
2019-05-05T08:03:38.404Z,2.00
2019-05-05T08:06:11.863Z,2.17
2019-05-05T08:08:45.292Z,2.20
2019-05-05T08:11:18.733Z,2.00
2019-05-05T08:13:52.159Z,2.10
2019-05-05T08:16:44.169Z,1.90
2019-05-05T08:19:19.666Z,2.23
2019-05-05T08:21:54.209Z,1.90
2019-05-05T08:24:29.706Z,1.80
2019-05-05T08:27:08.006Z,2.00
2019-05-05T08:29:46.140Z,2.10
2019-05-05T08:32:21.212Z,1.70
2019-05-05T08:35:00.356Z,2.37
2019-05-05T08:37:29.789Z,2.80
2019-05-05T08:40:05.149Z,2.20
2019-05-05T08:42:38.606Z,1.80
2019-05-05T08:45:13.854Z,2.00
2019-05-05T08:47:47.569Z,2.20
2019-05-05T08:50:23.956Z,2.00
2019-05-05T08:52:56.169Z,2.07
2019-05-05T08:55:29.589Z,1.87
2019-05-05T08:58:04.531Z,1.70
2019-05-05T09:00:38.313Z,1.90
2019-05-05T09:03:13.706Z,2.00
2019-05-05T09:05:46.885Z,1.83
2019-05-05T09:08:20.324Z,1.73
2019-05-05T09:10:55.267Z,1.83
2019-05-05T09:13:28.890Z,1.70
2019-05-05T09:16:03.822Z,1.70
2019-05-05T09:18:39.162Z,1.90
2019-05-05T09:21:13.675Z,1.70
2019-05-05T09:23:58.988Z,3.03
2019-05-05T09:26:34.412Z,1.60
2019-05-05T09:29:27.648Z,1.87
2019-05-05T09:32:01.086Z,1.90
2019-05-05T09:34:34.592Z,1.57
2019-05-05T09:37:08.226Z,1.73
2019-05-05T09:39:43.509Z,1.80
2019-05-05T09:42:16.830Z,1.93
2019-05-05T09:44:50.232Z,1.43
2019-05-05T09:47:24.096Z,1.60
2019-05-05T09:49:57.640Z,1.57
2019-05-05T09:52:31.087Z,1.63
2019-05-05T09:55:06.850Z,1.53
2019-05-05T09:57:40.288Z,1.60
2019-05-05T10:00:14.443Z,1.47
2019-05-05T10:02:47.944Z,1.40
2019-05-05T10:05:23.566Z,1.60
2019-05-05T10:07:56.602Z,1.70
2019-05-05T10:10:30.117Z,1.80
2019-05-05T10:13:04.145Z,1.47
2019-05-05T10:15:37.946Z,2.07
2019-05-05T10:18:11.389Z,1.83
2019-05-05T10:20:44.821Z,1.80
2019-05-05T10:23:18.640Z,1.73
2019-05-05T10:25:53.990Z,1.50
2019-05-05T10:28:27.489Z,1.80
2019-05-05T10:31:00.914Z,1.60
2019-05-05T10:33:36.408Z,1.60
2019-05-05T10:36:10.163Z,1.90
2019-05-05T10:38:45.318Z,1.87
2019-05-05T10:41:18.749Z,1.97
2019-05-05T10:43:54.047Z,1.60
2019-05-05T10:46:27.525Z,1.60
2019-05-05T10:49:00.971Z,1.63
2019-05-05T10:51:34.663Z,1.70
2019-05-05T10:54:08.475Z,1.70
2019-05-05T10:56:41.930Z,1.60
2019-05-05T10:59:15.371Z,1.70
2019-05-05T11:01:48.889Z,1.90
2019-05-05T11:04:24.220Z,1.60
2019-05-05T11:06:57.461Z,1.50
2019-05-05T11:09:31.292Z,1.90
2019-05-05T11:12:04.717Z,1.60
2019-05-05T11:14:38.149Z,1.60
2019-05-05T11:17:14.425Z,1.73
2019-05-05T11:19:50.232Z,1.30
2019-05-05T11:22:24.204Z,1.40
2019-05-05T11:25:01.059Z,1.70
2019-05-05T11:27:34.536Z,1.50
2019-05-05T11:30:14.134Z,1.40
2019-05-05T11:33:05.071Z,2.17
2019-05-05T11:35:49.152Z,1.50
2019-05-05T11:38:24.570Z,1.70
2019-05-05T11:40:57.764Z,1.77
2019-05-05T11:43:31.189Z,1.63
2019-05-05T11:46:05.005Z,1.50
2019-05-05T11:48:38.426Z,1.60
2019-05-05T11:51:11.936Z,1.67
2019-05-05T11:53:45.371Z,1.30
2019-05-05T11:56:18.833Z,1.33
2019-05-05T11:58:54.509Z,1.30
2019-05-05T12:01:27.436Z,1.43
2019-05-05T12:04:04.101Z,1.40
2019-05-05T12:06:37.813Z,1.27
2019-05-05T12:09:13.978Z,1.30
2019-05-05T12:11:47.716Z,1.27
2019-05-05T12:14:25.040Z,1.30
2019-05-05T12:16:58.078Z,1.20
2019-05-05T12:19:33.510Z,1.50
2019-05-05T12:22:06.685Z,1.40
2019-05-05T12:24:41.747Z,1.50
2019-05-05T12:27:24.487Z,1.33
2019-05-05T12:29:57.870Z,1.30
2019-05-05T12:32:31.300Z,1.40
2019-05-05T12:35:05.777Z,1.20
2019-05-05T12:37:39.219Z,1.30
2019-05-05T12:40:14.502Z,1.17
2019-05-05T12:42:47.981Z,1.30
2019-05-05T12:45:24.036Z,1.30
2019-05-05T12:48:13.348Z,1.30
2019-05-05T12:50:47.067Z,1.30
2019-05-05T12:53:20.520Z,1.37
2019-05-05T12:55:54.002Z,1.37
2019-05-05T12:58:27.516Z,1.33
2019-05-05T13:01:08.958Z,1.20
2019-05-05T13:03:43.717Z,1.20
2019-05-05T13:06:17.594Z,1.03
2019-05-05T13:08:51.043Z,1.30
2019-05-05T13:11:24.747Z,1.07
2019-05-05T13:13:58.257Z,1.00
2019-05-05T13:16:31.685Z,1.00
2019-05-05T13:19:06.780Z,1.10
2019-05-05T13:21:56.837Z,1.30
2019-05-05T13:24:34.678Z,1.13
2019-05-05T13:27:19.126Z,1.17
2019-05-05T13:29:47.810Z,1.13
2019-05-05T13:32:21.241Z,1.30
2019-05-05T13:34:54.720Z,1.30
2019-05-05T13:37:28.136Z,1.20
2019-05-05T13:40:01.569Z,1.20
2019-05-05T13:42:34.993Z,1.33
2019-05-05T13:45:11.100Z,1.20
2019-05-05T13:47:44.560Z,1.20
2019-05-05T13:50:23.392Z,1.20
2019-05-05T13:52:56.920Z,1.23
2019-05-05T13:55:30.356Z,1.30
2019-05-05T13:58:04.266Z,1.20
2019-05-05T14:00:37.697Z,1.10
2019-05-05T14:03:11.117Z,1.20
2019-05-05T14:05:44.563Z,1.20
2019-05-05T14:08:17.984Z,1.20
2019-05-05T14:10:51.433Z,1.23
2019-05-05T14:13:24.880Z,1.30
2019-05-05T14:15:58.384Z,1.20
2019-05-05T14:18:31.797Z,1.37
2019-05-05T14:21:05.232Z,1.30
2019-05-05T14:23:55.276Z,1.40
2019-05-05T14:26:31.880Z,1.00
2019-05-05T14:29:04.300Z,1.30
2019-05-05T14:31:39.608Z,1.37
2019-05-05T14:34:14.691Z,1.30
2019-05-05T14:36:49.756Z,1.27
2019-05-05T14:39:23.929Z,1.30
2019-05-05T14:41:57.673Z,1.40
2019-05-05T14:44:31.096Z,1.40
2019-05-05T14:47:04.533Z,1.40
2019-05-05T14:49:37.944Z,1.50
2019-05-05T14:52:11.376Z,1.40
2019-05-05T14:54:44.800Z,1.20
2019-05-05T14:57:18.242Z,1.47
2019-05-05T14:59:53.822Z,1.37
2019-05-05T15:02:26.822Z,1.30
2019-05-05T15:05:03.755Z,1.40
2019-05-05T15:07:38.683Z,1.40
2019-05-05T15:10:14.449Z,1.40
2019-05-05T15:12:53.856Z,1.40
2019-05-05T15:15:27.682Z,1.30
2019-05-05T15:18:03.866Z,1.53
2019-05-05T15:20:37.092Z,1.40
2019-05-05T15:23:10.525Z,1.40
2019-05-05T15:25:44.657Z,1.37
2019-05-05T15:28:18.260Z,1.33
2019-05-05T15:30:51.686Z,1.40
2019-05-05T15:33:25.119Z,1.23
2019-05-05T15:35:58.541Z,1.33
2019-05-05T15:38:31.988Z,1.40
2019-05-05T15:41:05.409Z,1.33
2019-05-05T15:43:38.972Z,1.50
2019-05-05T15:46:15.203Z,1.40
2019-05-05T15:48:48.792Z,1.37
2019-05-05T15:51:23.676Z,1.30
2019-05-05T15:53:57.545Z,1.30
2019-05-05T15:56:30.964Z,1.47
2019-05-05T15:59:04.489Z,1.20
2019-05-05T16:01:37.909Z,1.43
2019-05-05T16:04:11.346Z,1.20
2019-05-05T16:06:44.771Z,1.20
2019-05-05T16:09:18.188Z,1.30
2019-05-05T16:11:51.630Z,1.10
2019-05-05T16:14:25.625Z,1.53
2019-05-05T16:17:06.059Z,1.70
2019-05-05T16:19:46.281Z,1.60
2019-05-05T16:22:25.464Z,2.30
2019-05-05T16:25:14.037Z,1.67
2019-05-05T16:27:47.461Z,1.50
2019-05-05T16:30:21.119Z,1.30
2019-05-05T16:32:55.200Z,1.50
2019-05-05T16:35:28.753Z,1.53
2019-05-05T16:38:04.180Z,1.60
2019-05-05T16:40:37.404Z,1.50
2019-05-05T16:43:10.830Z,1.60
2019-05-05T16:45:44.588Z,1.60
2019-05-05T16:48:18.159Z,1.17
2019-05-05T16:50:51.583Z,1.40
2019-05-05T16:53:39.917Z,1.27
2019-05-05T16:56:17.275Z,1.20
2019-05-05T16:58:50.710Z,1.20
2019-05-05T17:01:24.123Z,1.13
2019-05-05T17:04:08.472Z,1.10
2019-05-05T17:06:32.718Z,1.20
2019-05-05T17:09:07.077Z,1.20
2019-05-05T17:11:43.956Z,1.20
2019-05-05T17:14:23.431Z,1.30
2019-05-05T17:16:58.918Z,1.17
2019-05-05T17:19:33.983Z,1.20
2019-05-05T17:22:11.753Z,1.20
2019-05-05T17:24:45.191Z,1.30
2019-05-05T17:27:18.635Z,1.23
2019-05-05T17:29:53.630Z,1.40
2019-05-05T17:32:27.211Z,1.40
2019-05-05T17:35:00.653Z,1.20
2019-05-05T17:37:34.099Z,1.47
2019-05-05T17:40:09.597Z,1.33
2019-05-05T17:42:47.642Z,1.37
2019-05-05T17:45:25.858Z,1.60
2019-05-05T17:48:00.925Z,1.40
2019-05-05T17:50:48.145Z,1.50
2019-05-05T17:53:39.847Z,1.30
2019-05-05T17:56:14.044Z,2.13
2019-05-05T17:58:47.527Z,1.30
2019-05-05T18:01:20.965Z,1.30
2019-05-05T18:03:54.553Z,1.50
2019-05-05T18:06:29.845Z,1.60
2019-05-05T18:09:07.997Z,1.30
2019-05-05T18:11:58.237Z,1.30
2019-05-05T18:14:36.409Z,1.50
2019-05-05T18:17:09.882Z,1.40
2019-05-05T18:19:43.676Z,1.57
2019-05-05T18:22:17.290Z,1.63
2019-05-05T18:24:50.742Z,1.57
2019-05-05T18:27:24.176Z,1.27
2019-05-05T18:29:57.596Z,1.60
2019-05-05T18:32:31.027Z,1.50
2019-05-05T18:35:06.765Z,1.60
2019-05-05T18:37:40.400Z,1.67
2019-05-05T18:40:14.575Z,1.53
2019-05-05T18:42:48.133Z,1.20
2019-05-05T18:45:23.651Z,1.60
2019-05-05T18:47:57.253Z,1.40
2019-05-05T18:50:30.673Z,1.50
2019-05-05T18:53:04.644Z,1.73
2019-05-05T18:55:38.235Z,1.50
2019-05-05T18:58:11.741Z,2.47
2019-05-05T19:01:03.906Z,1.80
2019-05-05T19:03:44.871Z,1.70
2019-05-05T19:06:19.923Z,1.77
2019-05-05T19:09:04.559Z,2.03
2019-05-05T19:11:38.260Z,3.03
2019-05-05T19:14:11.693Z,4.40
2019-05-05T19:16:45.112Z,4.50
2019-05-05T19:19:18.557Z,4.40
2019-05-05T19:22:05.305Z,4.20
2019-05-05T19:24:38.781Z,4.40
2019-05-05T19:27:14.069Z,3.67
2019-05-05T19:29:47.527Z,4.00
2019-05-05T19:32:20.964Z,5.10
2019-05-05T19:34:54.434Z,6.37
2019-05-05T19:37:27.923Z,6.17
2019-05-05T19:40:01.622Z,5.20
2019-05-05T19:42:35.049Z,4.53
2019-05-05T19:45:08.756Z,3.83
2019-05-05T19:47:43.838Z,3.80
2019-05-05T19:50:35.617Z,4.20
2019-05-05T19:53:10.713Z,4.07
2019-05-05T19:55:44.137Z,3.90
2019-05-05T19:58:17.627Z,3.93
2019-05-05T20:00:51.215Z,3.70
2019-05-05T20:03:24.738Z,3.80
2019-05-05T20:05:58.667Z,4.03
2019-05-05T20:08:40.517Z,3.90
2019-05-05T20:11:07.250Z,3.60
2019-05-05T20:13:40.679Z,3.73
2019-05-05T20:16:18.185Z,3.63
2019-05-05T20:18:51.666Z,3.33
2019-05-05T20:21:25.368Z,3.10
2019-05-05T20:23:58.801Z,3.20
2019-05-05T20:26:32.212Z,3.03
2019-05-05T20:29:13.946Z,3.57
2019-05-05T20:31:40.877Z,3.40
2019-05-05T20:34:21.929Z,3.37
2019-05-05T20:36:57.002Z,3.07
2019-05-05T20:39:30.439Z,3.33
2019-05-05T20:42:04.321Z,3.00
2019-05-05T20:44:38.216Z,3.53
2019-05-05T20:47:11.623Z,3.17
2019-05-05T20:49:45.063Z,3.40
2019-05-05T20:52:18.484Z,3.47
2019-05-05T20:54:53.782Z,3.37
2019-05-05T20:57:27.056Z,3.33
2019-05-05T21:00:00.521Z,3.00
2019-05-05T21:02:34.012Z,3.43
2019-05-05T21:05:07.632Z,3.17
2019-05-05T21:07:41.049Z,2.90
2019-05-05T21:10:14.821Z,3.17
2019-05-05T21:12:48.261Z,3.03
2019-05-05T21:15:21.760Z,2.77
2019-05-05T21:17:55.184Z,3.20
2019-05-05T21:20:28.608Z,3.20
2019-05-05T21:23:03.812Z,3.27
2019-05-05T21:25:41.807Z,3.00
2019-05-05T21:28:15.245Z,3.27
2019-05-05T21:30:48.678Z,3.70
2019-05-05T21:33:23.902Z,3.83
2019-05-05T21:35:57.248Z,3.30
2019-05-05T21:38:30.676Z,3.50
2019-05-05T21:41:04.449Z,3.83
2019-05-05T21:43:38.172Z,3.77
2019-05-05T21:46:11.613Z,3.57
2019-05-05T21:48:45.034Z,4.17
2019-05-05T21:51:35.069Z,3.90
2019-05-05T21:54:25.996Z,4.10
2019-05-05T21:57:06.917Z,4.53
2019-05-05T21:59:54.374Z,4.20
2019-05-05T22:02:15.961Z,4.10
2019-05-05T22:04:49.585Z,3.90
2019-05-05T22:07:24.132Z,4.00
2019-05-05T22:09:57.808Z,4.10
2019-05-05T22:12:50.595Z,3.70
2019-05-05T22:15:24.013Z,3.60
2019-05-05T22:17:57.573Z,3.90
2019-05-05T22:20:33.941Z,3.37
2019-05-05T22:23:07.783Z,3.40
2019-05-05T22:25:41.207Z,3.17
2019-05-05T22:28:14.639Z,4.00
2019-05-05T22:30:48.054Z,3.53
2019-05-05T22:33:21.534Z,3.93
2019-05-05T22:35:54.958Z,3.80
2019-05-05T22:38:28.383Z,3.40
2019-05-05T22:41:01.796Z,3.40
2019-05-05T22:43:35.414Z,3.50
2019-05-05T22:46:08.833Z,3.07
2019-05-05T22:48:44.005Z,3.40
2019-05-05T22:51:17.469Z,3.30
2019-05-05T22:53:50.909Z,3.60
2019-05-05T22:56:24.400Z,3.07
2019-05-05T22:58:57.837Z,3.30
2019-05-05T23:01:31.256Z,3.33
2019-05-05T23:04:14.324Z,3.10
2019-05-05T23:06:49.337Z,3.30
2019-05-05T23:09:22.789Z,2.93
2019-05-05T23:11:57.748Z,2.77
2019-05-05T23:14:31.203Z,3.30
2019-05-05T23:17:12.078Z,3.27
2019-05-05T23:19:47.152Z,3.10
2019-05-05T23:22:28.001Z,3.17
2019-05-05T23:25:04.091Z,3.33
2019-05-05T23:27:54.585Z,3.00
2019-05-05T23:30:38.727Z,2.97
2019-05-05T23:33:02.885Z,3.17
2019-05-05T23:35:36.317Z,3.23
2019-05-05T23:38:09.735Z,3.20
2019-05-05T23:40:43.163Z,3.13
2019-05-05T23:43:16.572Z,3.43
2019-05-05T23:45:50.005Z,3.10
2019-05-05T23:48:24.066Z,3.20
2019-05-05T23:50:57.633Z,3.17
2019-05-05T23:53:31.057Z,3.00
2019-05-05T23:56:04.690Z,3.17
2019-05-05T23:58:38.104Z,3.20
