createdAt,value
2017-04-25T00:00:34.999Z,17.51
2017-04-25T00:01:35.183Z,16.23
2017-04-25T00:02:35.360Z,14.00
2017-04-25T00:03:35.780Z,14.76
2017-04-25T00:04:36.111Z,19.00
2017-04-25T00:05:36.848Z,18.20
2017-04-25T00:06:36.967Z,13.69
2017-04-25T00:07:37.141Z,17.67
2017-04-25T00:08:37.249Z,14.39
2017-04-25T00:09:38.095Z,16.14
2017-04-25T00:10:39.333Z,16.97
2017-04-25T00:11:39.423Z,15.61
2017-04-25T00:12:39.524Z,17.46
2017-04-25T00:13:40.812Z,14.17
2017-04-25T00:14:40.903Z,16.57
2017-04-25T00:15:41.075Z,15.96
2017-04-25T00:16:41.150Z,18.74
2017-04-25T00:17:41.263Z,14.86
2017-04-25T00:18:41.687Z,18.79
2017-04-25T00:19:41.839Z,18.31
2017-04-25T00:20:42.951Z,18.03
2017-04-25T00:21:43.086Z,16.46
2017-04-25T00:22:43.438Z,16.46
2017-04-25T00:23:43.539Z,15.23
2017-04-25T00:24:44.231Z,15.34
2017-04-25T00:25:45.137Z,18.83
2017-04-25T00:26:45.566Z,18.29
2017-04-25T00:27:45.696Z,16.50
2017-04-25T00:28:46.527Z,14.80
2017-04-25T00:29:46.659Z,17.21
2017-04-25T00:30:52.181Z,15.67
2017-04-25T00:31:52.327Z,17.04
2017-04-25T00:32:52.415Z,16.73
2017-04-25T00:33:52.842Z,14.49
2017-04-25T00:34:52.947Z,14.46
2017-04-25T00:35:53.423Z,18.84
2017-04-25T00:36:54.095Z,17.51
2017-04-25T00:37:54.242Z,17.41
2017-04-25T00:38:54.680Z,15.46
2017-04-25T00:39:55.552Z,14.83
2017-04-25T00:40:55.628Z,16.07
2017-04-25T00:41:55.700Z,13.23
2017-04-25T00:42:55.820Z,14.86
2017-04-25T00:43:55.879Z,20.20
2017-04-25T00:44:56.028Z,14.03
2017-04-25T00:45:56.615Z,14.24
2017-04-25T00:46:56.740Z,16.89
2017-04-25T00:47:57.228Z,20.47
2017-04-25T00:48:57.348Z,15.60
2017-04-25T00:49:57.773Z,16.24
2017-04-25T00:50:57.840Z,20.84
2017-04-25T00:51:57.999Z,17.49
2017-04-25T00:52:58.168Z,16.41
2017-04-25T00:53:59.347Z,15.63
2017-04-25T00:54:59.443Z,26.36
2017-04-25T00:56:00.221Z,14.54
2017-04-25T00:57:01.409Z,16.64
2017-04-25T00:58:01.819Z,14.60
2017-04-25T00:59:02.036Z,14.49
2017-04-25T01:00:02.119Z,15.29
2017-04-25T01:01:02.298Z,14.49
2017-04-25T01:02:03.539Z,13.80
2017-04-25T01:03:04.723Z,14.77
2017-04-25T01:04:05.140Z,17.19
2017-04-25T01:05:05.547Z,15.47
2017-04-25T01:06:05.739Z,12.27
2017-04-25T01:07:05.882Z,13.70
2017-04-25T01:08:06.069Z,12.61
2017-04-25T01:09:06.253Z,15.71
2017-04-25T01:10:07.385Z,11.77
2017-04-25T01:11:08.225Z,12.94
2017-04-25T01:12:08.607Z,14.93
2017-04-25T01:13:09.030Z,15.19
2017-04-25T01:14:09.368Z,13.93
2017-04-25T01:15:10.439Z,14.34
2017-04-25T01:16:10.567Z,14.07
2017-04-25T01:17:11.450Z,14.63
2017-04-25T01:18:12.628Z,12.67
2017-04-25T01:19:12.740Z,15.06
2017-04-25T01:20:12.880Z,15.36
2017-04-25T01:21:13.794Z,14.51
2017-04-25T01:22:14.994Z,16.50
2017-04-25T01:23:15.196Z,14.39
2017-04-25T01:24:15.332Z,13.51
2017-04-25T01:25:15.735Z,16.61
2017-04-25T01:26:15.827Z,14.71
2017-04-25T01:27:15.905Z,13.83
2017-04-25T01:28:16.808Z,12.46
2017-04-25T01:29:17.197Z,14.70
2017-04-25T01:30:17.316Z,13.96
2017-04-25T01:31:17.475Z,13.77
2017-04-25T01:32:18.302Z,13.07
2017-04-25T01:33:19.175Z,16.09
2017-04-25T01:34:19.279Z,14.63
2017-04-25T01:35:19.712Z,10.86
2017-04-25T01:36:19.811Z,13.10
2017-04-25T01:37:20.433Z,15.36
2017-04-25T01:38:20.887Z,12.80
2017-04-25T01:39:21.757Z,12.53
2017-04-25T01:40:21.900Z,13.57
2017-04-25T01:41:22.027Z,16.50
2017-04-25T01:42:23.460Z,11.20
2017-04-25T01:43:23.544Z,13.76
2017-04-25T01:44:23.888Z,14.34
2017-04-25T01:45:24.304Z,11.64
2017-04-25T01:46:24.398Z,12.41
2017-04-25T01:47:24.848Z,12.13
2017-04-25T01:48:25.220Z,12.19
2017-04-25T01:49:25.374Z,12.70
2017-04-25T01:50:25.446Z,12.86
2017-04-25T01:51:25.850Z,13.91
2017-04-25T01:52:25.959Z,12.50
2017-04-25T01:53:26.115Z,14.56
2017-04-25T01:54:27.261Z,12.60
2017-04-25T01:55:28.509Z,15.14
2017-04-25T01:56:29.392Z,14.91
2017-04-25T01:57:29.501Z,13.84
2017-04-25T01:58:29.593Z,13.27
2017-04-25T01:59:29.712Z,14.97
2017-04-25T02:00:30.177Z,14.36
2017-04-25T02:01:30.359Z,12.74
2017-04-25T02:02:30.491Z,13.76
2017-04-25T02:03:32.019Z,12.24
2017-04-25T02:04:32.128Z,12.86
2017-04-25T02:05:32.539Z,15.26
2017-04-25T02:06:32.666Z,18.41
2017-04-25T02:07:33.111Z,15.51
2017-04-25T02:08:33.939Z,14.27
2017-04-25T02:09:34.093Z,14.34
2017-04-25T02:10:34.483Z,15.17
2017-04-25T02:11:34.849Z,15.73
2017-04-25T02:12:36.183Z,15.20
2017-04-25T02:13:37.063Z,17.70
2017-04-25T02:14:37.204Z,16.17
2017-04-25T02:15:37.680Z,17.26
2017-04-25T02:16:37.840Z,14.56
2017-04-25T02:17:37.955Z,12.23
2017-04-25T02:18:38.385Z,14.73
2017-04-25T02:19:39.236Z,15.63
2017-04-25T02:20:39.348Z,20.89
2017-04-25T02:21:39.463Z,20.94
2017-04-25T02:22:39.566Z,13.74
2017-04-25T02:23:40.048Z,15.56
2017-04-25T02:24:41.293Z,17.40
2017-04-25T02:25:41.712Z,18.46
2017-04-25T02:26:42.823Z,14.93
2017-04-25T02:27:42.955Z,18.17
2017-04-25T02:28:43.822Z,15.94
2017-04-25T02:29:43.935Z,16.09
2017-04-25T02:30:44.020Z,20.33
2017-04-25T02:31:44.131Z,17.44
2017-04-25T02:32:44.270Z,18.73
2017-04-25T02:33:44.380Z,19.46
2017-04-25T02:34:44.499Z,17.09
2017-04-25T02:35:44.649Z,15.84
2017-04-25T02:36:44.807Z,17.87
2017-04-25T02:37:44.902Z,20.80
2017-04-25T02:38:45.009Z,17.61
2017-04-25T02:39:45.172Z,20.49
2017-04-25T02:40:46.576Z,21.14
2017-04-25T02:41:46.671Z,19.03
2017-04-25T02:42:46.767Z,18.44
2017-04-25T02:43:48.132Z,18.29
2017-04-25T02:44:48.612Z,17.09
2017-04-25T02:45:48.719Z,17.40
2017-04-25T02:46:49.201Z,16.81
2017-04-25T02:47:49.316Z,15.53
2017-04-25T02:48:49.412Z,16.01
2017-04-25T02:49:49.519Z,20.29
2017-04-25T02:50:49.903Z,17.79
2017-04-25T02:51:50.295Z,16.31
2017-04-25T02:52:50.412Z,17.86
2017-04-25T02:53:51.510Z,17.74
2017-04-25T02:54:51.624Z,19.24
2017-04-25T02:55:52.049Z,15.97
2017-04-25T02:56:52.946Z,16.34
2017-04-25T02:57:53.048Z,16.17
2017-04-25T02:58:53.186Z,21.77
2017-04-25T02:59:53.570Z,16.34
2017-04-25T03:00:53.700Z,17.60
2017-04-25T03:01:53.861Z,16.93
2017-04-25T03:02:54.283Z,18.81
2017-04-25T03:03:54.418Z,17.53
2017-04-25T03:04:54.835Z,17.64
2017-04-25T03:05:54.961Z,19.47
2017-04-25T03:06:55.121Z,19.97
2017-04-25T03:07:55.967Z,18.43
2017-04-25T03:08:56.330Z,16.77
2017-04-25T03:09:56.466Z,17.16
2017-04-25T03:10:57.173Z,16.17
2017-04-25T03:11:58.425Z,13.61
2017-04-25T03:12:59.306Z,17.40
2017-04-25T03:13:59.711Z,18.74
2017-04-25T03:15:00.118Z,18.19
2017-04-25T03:16:00.242Z,18.04
2017-04-25T03:17:00.656Z,18.16
2017-04-25T03:18:01.153Z,18.03
2017-04-25T03:19:01.482Z,17.21
2017-04-25T03:20:02.671Z,15.87
2017-04-25T03:21:03.758Z,18.36
2017-04-25T03:22:03.891Z,20.33
2017-04-25T03:23:04.051Z,18.44
2017-04-25T03:24:04.526Z,18.26
2017-04-25T03:25:04.908Z,13.16
2017-04-25T03:26:05.003Z,16.44
2017-04-25T03:27:05.128Z,18.27
2017-04-25T03:28:05.269Z,18.06
2017-04-25T03:29:05.549Z,17.50
2017-04-25T03:30:05.688Z,15.34
2017-04-25T03:31:05.823Z,17.96
2017-04-25T03:32:06.679Z,16.53
2017-04-25T03:33:06.800Z,19.16
2017-04-25T03:34:07.196Z,18.23
2017-04-25T03:35:07.604Z,16.26
2017-04-25T03:36:07.823Z,18.20
2017-04-25T03:37:07.904Z,19.46
2017-04-25T03:38:08.232Z,21.29
2017-04-25T03:39:08.307Z,21.29
2017-04-25T03:40:08.748Z,22.43
2017-04-25T03:41:08.847Z,19.97
2017-04-25T03:42:09.276Z,19.29
2017-04-25T03:43:09.376Z,19.04
2017-04-25T03:44:10.202Z,16.86
2017-04-25T03:45:11.059Z,15.71
2017-04-25T03:46:11.935Z,15.27
2017-04-25T03:47:12.279Z,21.06
2017-04-25T03:48:12.699Z,18.43
2017-04-25T03:49:13.566Z,16.19
2017-04-25T03:50:13.687Z,17.57
2017-04-25T03:51:13.810Z,16.01
2017-04-25T03:52:13.939Z,17.80
2017-04-25T03:53:14.775Z,18.21
2017-04-25T03:54:14.832Z,18.17
2017-04-25T03:55:14.903Z,15.60
2017-04-25T03:56:15.758Z,18.83
2017-04-25T03:57:16.140Z,16.33
2017-04-25T03:58:16.612Z,14.23
2017-04-25T03:59:16.703Z,20.89
2017-04-25T04:00:16.795Z,16.99
2017-04-25T04:01:16.894Z,18.66
2017-04-25T04:02:17.273Z,16.33
2017-04-25T04:03:17.363Z,19.46
2017-04-25T04:04:17.808Z,18.73
2017-04-25T04:05:17.923Z,19.49
2017-04-25T04:06:18.039Z,20.97
2017-04-25T04:07:18.443Z,18.21
2017-04-25T04:08:18.547Z,18.94
2017-04-25T04:09:18.944Z,19.11
2017-04-25T04:10:19.107Z,17.99
2017-04-25T04:11:19.188Z,19.34
2017-04-25T04:12:19.260Z,17.61
2017-04-25T04:13:19.387Z,22.63
2017-04-25T04:14:19.465Z,17.41
2017-04-25T04:15:19.534Z,24.34
2017-04-25T04:16:19.631Z,18.43
2017-04-25T04:17:20.043Z,18.97
2017-04-25T04:18:20.156Z,22.41
2017-04-25T04:19:20.507Z,22.04
2017-04-25T04:20:21.355Z,21.04
2017-04-25T04:21:21.435Z,19.71
2017-04-25T04:22:21.531Z,17.36
2017-04-25T04:23:21.904Z,18.09
2017-04-25T04:24:22.012Z,17.64
2017-04-25T04:25:22.090Z,19.27
2017-04-25T04:26:22.642Z,17.64
2017-04-25T04:27:22.790Z,20.73
2017-04-25T04:28:23.188Z,21.99
2017-04-25T04:29:23.243Z,25.63
2017-04-25T04:30:23.335Z,18.21
2017-04-25T04:31:23.435Z,20.24
2017-04-25T04:32:23.569Z,17.59
2017-04-25T04:33:29.304Z,19.71
2017-04-25T04:34:30.153Z,21.50
2017-04-25T04:35:30.527Z,19.97
2017-04-25T04:36:30.955Z,18.41
2017-04-25T04:37:31.301Z,26.43
2017-04-25T04:38:32.147Z,23.43
2017-04-25T04:39:32.271Z,21.54
2017-04-25T04:40:32.330Z,26.64
2017-04-25T04:41:32.792Z,19.53
2017-04-25T04:42:33.410Z,21.23
2017-04-25T04:43:33.667Z,19.69
2017-04-25T04:44:33.984Z,17.07
2017-04-25T04:45:34.071Z,20.49
2017-04-25T04:46:34.184Z,20.51
2017-04-25T04:47:34.530Z,17.97
2017-04-25T04:48:35.376Z,17.33
2017-04-25T04:49:35.711Z,21.74
2017-04-25T04:50:36.080Z,17.50
2017-04-25T04:51:36.437Z,20.01
2017-04-25T04:52:36.577Z,19.51
2017-04-25T04:53:36.674Z,21.20
2017-04-25T04:54:36.885Z,19.73
2017-04-25T04:55:37.188Z,19.24
2017-04-25T04:56:37.963Z,19.66
2017-04-25T04:57:38.073Z,21.76
2017-04-25T04:58:38.180Z,18.49
2017-04-25T04:59:38.255Z,21.64
2017-04-25T05:00:38.375Z,22.27
2017-04-25T05:01:38.828Z,20.43
2017-04-25T05:02:39.687Z,17.90
2017-04-25T05:03:39.831Z,23.39
2017-04-25T05:04:39.994Z,23.83
2017-04-25T05:05:40.348Z,20.96
2017-04-25T05:06:40.465Z,18.60
2017-04-25T05:07:40.856Z,19.24
2017-04-25T05:08:40.988Z,22.19
2017-04-25T05:09:41.220Z,19.13
2017-04-25T05:10:41.285Z,23.31
2017-04-25T05:11:41.705Z,16.64
2017-04-25T05:12:41.800Z,23.01
2017-04-25T05:13:41.898Z,17.69
2017-04-25T05:14:42.036Z,17.09
2017-04-25T05:15:42.232Z,23.71
2017-04-25T05:16:42.317Z,23.06
2017-04-25T05:17:42.791Z,22.94
2017-04-25T05:18:43.491Z,17.70
2017-04-25T05:19:43.680Z,26.09
2017-04-25T05:20:44.035Z,18.93
2017-04-25T05:21:44.139Z,21.24
2017-04-25T05:22:44.543Z,23.64
2017-04-25T05:23:44.923Z,19.96
2017-04-25T05:24:45.738Z,21.14
2017-04-25T05:25:45.846Z,20.31
2017-04-25T05:26:45.944Z,19.11
2017-04-25T05:27:46.016Z,19.26
2017-04-25T05:28:46.129Z,21.73
2017-04-25T05:29:46.209Z,20.89
2017-04-25T05:30:47.079Z,20.69
2017-04-25T05:31:47.203Z,19.84
2017-04-25T05:32:47.644Z,20.19
2017-04-25T05:33:47.733Z,20.33
2017-04-25T05:34:47.831Z,21.96
2017-04-25T05:35:49.387Z,23.50
2017-04-25T05:36:49.510Z,20.09
2017-04-25T05:37:49.928Z,24.29
2017-04-25T05:38:50.308Z,31.03
2017-04-25T05:39:50.400Z,37.36
2017-04-25T05:40:50.528Z,22.06
2017-04-25T05:41:50.924Z,23.59
2017-04-25T05:42:51.592Z,28.17
2017-04-25T05:43:52.471Z,25.81
2017-04-25T05:44:52.591Z,28.97
2017-04-25T05:45:53.043Z,22.60
2017-04-25T05:46:53.150Z,20.74
2017-04-25T05:47:53.798Z,25.34
2017-04-25T05:48:54.056Z,26.34
2017-04-25T05:49:54.392Z,29.47
2017-04-25T05:50:54.508Z,21.39
2017-04-25T05:51:54.949Z,23.14
2017-04-25T05:52:56.025Z,21.54
2017-04-25T05:53:56.296Z,26.40
2017-04-25T05:54:57.363Z,21.93
2017-04-25T05:55:57.521Z,21.59
2017-04-25T05:56:57.634Z,26.39
2017-04-25T05:57:57.719Z,25.64
2017-04-25T05:58:57.840Z,27.97
2017-04-25T05:59:58.272Z,17.76
2017-04-25T06:00:59.152Z,22.81
2017-04-25T06:01:59.651Z,22.34
2017-04-25T06:03:00.123Z,25.71
2017-04-25T06:04:01.269Z,25.36
2017-04-25T06:05:02.247Z,23.60
2017-04-25T06:06:02.343Z,19.66
2017-04-25T06:07:02.718Z,24.24
2017-04-25T06:08:02.824Z,32.31
2017-04-25T06:09:03.156Z,24.44
2017-04-25T06:10:03.270Z,24.80
2017-04-25T06:11:04.504Z,22.14
2017-04-25T06:12:05.361Z,18.77
2017-04-25T06:13:05.469Z,23.80
2017-04-25T06:14:05.544Z,19.36
2017-04-25T06:15:05.876Z,22.46
2017-04-25T06:16:06.031Z,21.76
2017-04-25T06:17:06.696Z,22.67
2017-04-25T06:18:07.565Z,17.14
2017-04-25T06:19:07.701Z,17.67
2017-04-25T06:20:07.818Z,30.21
2017-04-25T06:21:07.914Z,20.44
2017-04-25T06:22:08.311Z,20.09
2017-04-25T06:23:08.500Z,22.89
2017-04-25T06:24:08.626Z,20.91
2017-04-25T06:25:09.079Z,20.64
2017-04-25T06:26:09.547Z,23.70
2017-04-25T06:27:10.395Z,20.16
2017-04-25T06:28:10.552Z,22.14
2017-04-25T06:29:10.956Z,26.99
2017-04-25T06:30:11.772Z,26.17
2017-04-25T06:31:12.654Z,22.46
2017-04-25T06:32:12.742Z,22.14
2017-04-25T06:33:13.142Z,23.99
2017-04-25T06:34:13.284Z,26.11
2017-04-25T06:35:13.420Z,23.79
2017-04-25T06:36:13.893Z,24.54
2017-04-25T06:37:14.728Z,27.19
2017-04-25T06:38:15.121Z,23.74
2017-04-25T06:39:15.592Z,25.07
2017-04-25T06:40:15.699Z,23.97
2017-04-25T06:41:15.771Z,24.19
2017-04-25T06:42:15.831Z,27.64
2017-04-25T06:43:16.179Z,23.44
2017-04-25T06:44:16.326Z,27.47
2017-04-25T06:45:17.199Z,30.24
2017-04-25T06:46:17.270Z,29.37
2017-04-25T06:47:20.413Z,29.19
2017-04-25T06:48:20.828Z,26.27
2017-04-25T06:49:20.966Z,28.97
2017-04-25T06:50:21.787Z,28.40
2017-04-25T06:51:22.652Z,26.36
2017-04-25T06:52:22.780Z,28.64
2017-04-25T06:53:23.164Z,31.86
2017-04-25T06:54:23.612Z,24.03
2017-04-25T06:55:23.706Z,24.34
2017-04-25T06:56:23.798Z,25.94
2017-04-25T06:57:23.898Z,19.33
2017-04-25T06:58:24.001Z,24.64
2017-04-25T06:59:24.444Z,29.81
2017-04-25T07:00:24.598Z,30.76
2017-04-25T07:01:25.442Z,25.40
2017-04-25T07:02:26.666Z,34.11
2017-04-25T07:03:27.511Z,28.03
2017-04-25T07:04:28.337Z,27.97
2017-04-25T07:05:29.257Z,25.20
2017-04-25T07:06:29.649Z,25.79
2017-04-25T07:07:29.747Z,29.14
2017-04-25T07:08:30.620Z,28.09
2017-04-25T07:09:31.077Z,28.29
2017-04-25T07:10:31.204Z,28.76
2017-04-25T07:11:32.120Z,30.70
2017-04-25T07:12:32.523Z,28.77
2017-04-25T07:13:33.452Z,27.11
2017-04-25T07:14:33.554Z,28.90
2017-04-25T07:15:33.679Z,25.57
2017-04-25T07:16:33.761Z,25.66
2017-04-25T07:17:33.885Z,19.87
2017-04-25T07:18:34.340Z,22.71
2017-04-25T07:19:34.426Z,14.37
2017-04-25T07:20:34.615Z,16.09
2017-04-25T07:21:35.078Z,12.80
2017-04-25T07:22:35.466Z,21.69
2017-04-25T07:23:35.853Z,13.64
2017-04-25T07:24:35.927Z,12.94
2017-04-25T07:25:36.927Z,13.74
2017-04-25T07:26:36.925Z,15.69
2017-04-25T07:27:37.018Z,13.10
2017-04-25T07:28:37.074Z,16.49
2017-04-25T07:29:37.179Z,11.36
2017-04-25T07:30:37.292Z,15.79
2017-04-25T07:31:37.397Z,9.46
2017-04-25T07:32:37.728Z,12.24
2017-04-25T07:33:37.813Z,14.01
2017-04-25T07:34:38.240Z,11.26
2017-04-25T07:35:38.339Z,12.70
2017-04-25T07:36:38.416Z,13.29
2017-04-25T07:37:38.536Z,10.23
2017-04-25T07:38:39.056Z,13.43
2017-04-25T07:39:39.407Z,12.61
2017-04-25T07:40:39.510Z,10.09
2017-04-25T07:41:39.636Z,9.21
2017-04-25T07:42:39.763Z,9.27
2017-04-25T07:43:41.063Z,11.70
2017-04-25T07:44:41.212Z,11.34
2017-04-25T07:45:42.076Z,7.11
2017-04-25T07:46:43.082Z,9.53
2017-04-25T07:47:44.135Z,7.59
2017-04-25T07:48:44.535Z,6.36
2017-04-25T07:49:45.381Z,8.03
2017-04-25T07:50:45.465Z,10.43
2017-04-25T07:51:46.587Z,9.46
2017-04-25T07:52:47.466Z,7.43
2017-04-25T07:53:47.863Z,9.43
2017-04-25T07:54:48.531Z,9.71
2017-04-25T07:55:48.858Z,8.46
2017-04-25T07:56:48.807Z,8.13
2017-04-25T07:57:48.910Z,7.40
2017-04-25T07:58:49.046Z,8.17
2017-04-25T07:59:49.157Z,8.44
2017-04-25T08:00:49.233Z,6.49
2017-04-25T08:01:49.316Z,4.90
2017-04-25T08:02:49.414Z,6.63
2017-04-25T08:03:50.594Z,12.30
2017-04-25T08:04:50.999Z,9.97
2017-04-25T08:05:51.840Z,7.60
2017-04-25T08:06:52.184Z,8.00
2017-04-25T08:07:52.566Z,7.34
2017-04-25T08:08:53.252Z,10.16
2017-04-25T08:09:53.360Z,7.91
2017-04-25T08:10:53.445Z,7.73
2017-04-25T08:11:53.730Z,7.39
2017-04-25T08:12:53.839Z,8.11
2017-04-25T08:13:55.022Z,8.16
2017-04-25T08:14:55.267Z,6.69
2017-04-25T08:15:56.114Z,7.99
2017-04-25T08:16:56.230Z,6.64
2017-04-25T08:17:56.569Z,8.76
2017-04-25T08:18:56.791Z,6.63
2017-04-25T08:19:57.350Z,9.91
2017-04-25T08:20:58.207Z,10.79
2017-04-25T08:21:58.593Z,8.10
2017-04-25T08:22:59.284Z,9.59
2017-04-25T08:23:59.379Z,8.57
2017-04-25T08:24:59.470Z,9.91
2017-04-25T08:25:59.864Z,7.60
2017-04-25T08:26:59.969Z,7.74
2017-04-25T08:28:00.047Z,7.26
2017-04-25T08:29:00.893Z,7.80
2017-04-25T08:30:01.786Z,10.57
2017-04-25T08:31:01.882Z,9.96
2017-04-25T08:32:02.044Z,13.46
2017-04-25T08:33:02.160Z,8.50
2017-04-25T08:34:02.923Z,7.80
2017-04-25T08:35:03.179Z,7.90
2017-04-25T08:36:04.063Z,7.64
2017-04-25T08:37:05.163Z,6.13
2017-04-25T08:38:05.260Z,7.19
2017-04-25T08:39:05.882Z,8.89
2017-04-25T08:40:06.022Z,7.91
2017-04-25T08:41:06.108Z,7.73
2017-04-25T08:42:06.211Z,5.61
2017-04-25T08:43:07.051Z,6.11
2017-04-25T08:44:07.503Z,6.04
2017-04-25T08:45:07.652Z,7.39
2017-04-25T08:46:08.467Z,7.96
2017-04-25T08:47:08.806Z,8.97
2017-04-25T08:48:09.614Z,9.21
2017-04-25T08:49:10.767Z,6.67
2017-04-25T08:50:10.879Z,8.33
2017-04-25T08:51:11.182Z,4.96
2017-04-25T08:52:12.063Z,5.31
2017-04-25T08:53:12.153Z,4.46
2017-04-25T08:54:12.246Z,5.20
2017-04-25T08:55:12.312Z,6.11
2017-04-25T08:56:12.399Z,6.00
2017-04-25T08:57:12.535Z,6.47
2017-04-25T08:58:12.607Z,6.23
2017-04-25T08:59:13.434Z,4.23
2017-04-25T09:00:13.615Z,3.36
2017-04-25T09:01:13.749Z,3.93
2017-04-25T09:02:13.904Z,4.79
2017-04-25T09:03:14.025Z,5.83
2017-04-25T09:04:14.146Z,3.03
2017-04-25T09:05:14.581Z,3.93
2017-04-25T09:06:14.670Z,3.79
2017-04-25T09:07:14.746Z,3.66
2017-04-25T09:08:15.667Z,4.20
2017-04-25T09:09:15.735Z,4.47
2017-04-25T09:10:16.108Z,3.76
2017-04-25T09:11:16.528Z,3.37
2017-04-25T09:12:16.639Z,4.96
2017-04-25T09:13:16.752Z,4.07
2017-04-25T09:14:17.616Z,3.40
2017-04-25T09:15:17.715Z,4.97
2017-04-25T09:16:17.901Z,3.93
2017-04-25T09:17:18.477Z,3.67
2017-04-25T09:18:18.563Z,3.16
2017-04-25T09:19:18.730Z,4.77
2017-04-25T09:20:19.552Z,4.79
2017-04-25T09:21:20.211Z,2.89
2017-04-25T09:22:21.199Z,2.49
2017-04-25T09:23:21.296Z,1.69
2017-04-25T09:24:21.725Z,3.00
2017-04-25T09:25:21.812Z,2.54
2017-04-25T09:26:22.206Z,2.80
2017-04-25T09:27:22.560Z,3.46
2017-04-25T09:28:22.624Z,3.54
2017-04-25T09:29:22.690Z,2.70
2017-04-25T09:30:22.844Z,2.06
2017-04-25T09:31:22.906Z,2.90
2017-04-25T09:32:23.575Z,2.19
2017-04-25T09:33:23.722Z,2.24
2017-04-25T09:34:23.807Z,2.61
2017-04-25T09:35:24.195Z,2.67
2017-04-25T09:36:24.547Z,2.27
2017-04-25T09:37:24.883Z,4.39
2017-04-25T09:38:25.259Z,2.47
2017-04-25T09:39:25.323Z,2.70
2017-04-25T09:40:25.489Z,2.51
2017-04-25T09:41:25.904Z,2.80
2017-04-25T09:42:25.991Z,5.51
2017-04-25T09:43:26.416Z,3.73
2017-04-25T09:44:26.463Z,3.67
2017-04-25T09:45:26.576Z,4.49
2017-04-25T09:46:26.734Z,4.81
2017-04-25T09:47:27.063Z,4.13
2017-04-25T09:48:27.744Z,3.16
2017-04-25T09:49:28.604Z,3.51
2017-04-25T09:50:29.059Z,4.36
2017-04-25T09:51:29.752Z,3.56
2017-04-25T09:52:29.879Z,3.84
2017-04-25T09:53:29.944Z,3.61
2017-04-25T09:54:30.782Z,3.71
2017-04-25T09:55:31.622Z,3.80
2017-04-25T09:56:31.719Z,3.67
2017-04-25T09:57:32.088Z,3.31
2017-04-25T09:58:32.222Z,3.37
2017-04-25T09:59:32.638Z,3.46
2017-04-25T10:00:32.751Z,4.59
2017-04-25T10:01:33.403Z,4.24
2017-04-25T10:02:33.819Z,4.43
2017-04-25T10:03:33.923Z,4.66
2017-04-25T10:04:34.011Z,3.73
2017-04-25T10:05:34.851Z,3.96
2017-04-25T10:06:35.063Z,3.83
2017-04-25T10:07:35.392Z,3.99
2017-04-25T10:08:35.462Z,4.69
2017-04-25T10:09:37.302Z,5.73
2017-04-25T10:10:37.791Z,6.04
2017-04-25T10:11:37.994Z,5.73
2017-04-25T10:12:38.105Z,6.49
2017-04-25T10:13:38.193Z,6.10
2017-04-25T10:14:38.439Z,6.16
2017-04-25T10:15:38.551Z,4.83
2017-04-25T10:16:38.956Z,6.09
2017-04-25T10:17:39.026Z,7.70
2017-04-25T10:18:39.915Z,5.60
2017-04-25T10:19:40.031Z,4.87
2017-04-25T10:20:40.107Z,4.77
2017-04-25T10:21:40.231Z,4.61
2017-04-25T10:22:40.558Z,3.67
2017-04-25T10:23:40.930Z,3.36
2017-04-25T10:24:40.995Z,4.69
2017-04-25T10:25:42.543Z,4.81
2017-04-25T10:26:42.627Z,4.06
2017-04-25T10:27:42.706Z,5.09
2017-04-25T10:28:42.868Z,7.10
2017-04-25T10:29:43.275Z,3.59
2017-04-25T10:30:43.566Z,3.04
2017-04-25T10:31:43.561Z,2.99
2017-04-25T10:32:43.972Z,4.09
2017-04-25T10:33:44.093Z,4.30
2017-04-25T10:34:44.390Z,4.54
2017-04-25T10:35:44.499Z,3.00
2017-04-25T10:36:44.597Z,3.67
2017-04-25T10:37:44.673Z,3.39
2017-04-25T10:38:45.549Z,3.54
2017-04-25T10:39:45.650Z,2.87
2017-04-25T10:40:45.774Z,3.44
2017-04-25T10:41:45.860Z,3.41
2017-04-25T10:42:45.954Z,4.30
2017-04-25T10:43:46.786Z,3.40
2017-04-25T10:44:47.587Z,4.17
2017-04-25T10:45:47.715Z,3.73
2017-04-25T10:46:48.811Z,3.30
2017-04-25T10:47:49.607Z,3.51
2017-04-25T10:48:49.742Z,3.11
2017-04-25T10:49:50.114Z,2.97
2017-04-25T10:50:50.185Z,2.93
2017-04-25T10:51:50.408Z,3.64
2017-04-25T10:52:50.450Z,3.39
2017-04-25T10:53:50.919Z,3.71
2017-04-25T10:54:51.273Z,2.80
2017-04-25T10:55:52.201Z,4.76
2017-04-25T10:56:52.313Z,3.77
2017-04-25T10:57:53.052Z,4.37
2017-04-25T10:58:53.374Z,3.80
2017-04-25T10:59:53.739Z,3.57
2017-04-25T11:00:54.156Z,4.39
2017-04-25T11:01:54.216Z,4.41
2017-04-25T11:02:54.351Z,4.66
2017-04-25T11:03:54.665Z,7.26
2017-04-25T11:04:55.074Z,5.33
2017-04-25T11:05:55.373Z,6.36
2017-04-25T11:06:55.483Z,7.24
2017-04-25T11:07:55.935Z,4.30
2017-04-25T11:08:56.063Z,4.16
2017-04-25T11:09:56.896Z,4.66
2017-04-25T11:10:57.682Z,6.14
2017-04-25T11:11:57.786Z,5.44
2017-04-25T11:12:57.882Z,6.49
2017-04-25T11:13:58.318Z,5.74
2017-04-25T11:14:58.406Z,5.07
2017-04-25T11:15:58.472Z,5.36
2017-04-25T11:16:59.859Z,5.27
2017-04-25T11:17:59.900Z,5.77
2017-04-25T11:19:00.019Z,6.30
2017-04-25T11:20:00.171Z,7.34
2017-04-25T11:21:00.275Z,4.80
2017-04-25T11:22:00.403Z,5.83
2017-04-25T11:23:00.864Z,5.97
2017-04-25T11:24:01.708Z,6.03
2017-04-25T11:25:02.183Z,5.97
2017-04-25T11:26:02.289Z,7.31
2017-04-25T11:27:02.676Z,6.59
2017-04-25T11:28:02.782Z,5.49
2017-04-25T11:29:03.127Z,6.03
2017-04-25T11:30:03.518Z,6.41
2017-04-25T11:31:03.713Z,7.77
2017-04-25T11:32:03.820Z,5.93
2017-04-25T11:33:04.427Z,4.80
2017-04-25T11:34:04.536Z,5.87
2017-04-25T11:35:04.647Z,5.83
2017-04-25T11:36:05.568Z,6.03
2017-04-25T11:37:05.652Z,5.66
2017-04-25T11:38:05.775Z,6.76
2017-04-25T11:39:05.981Z,6.07
2017-04-25T11:40:06.802Z,6.97
2017-04-25T11:41:06.856Z,7.77
2017-04-25T11:42:07.031Z,7.76
2017-04-25T11:43:07.161Z,9.26
2017-04-25T11:44:08.224Z,7.83
2017-04-25T11:45:08.283Z,6.10
2017-04-25T11:46:09.472Z,5.49
2017-04-25T11:47:09.558Z,6.49
2017-04-25T11:48:09.677Z,6.89
2017-04-25T11:49:09.763Z,6.71
2017-04-25T11:50:09.902Z,6.36
2017-04-25T11:51:10.250Z,8.46
2017-04-25T11:52:10.317Z,6.70
2017-04-25T11:53:10.400Z,7.07
2017-04-25T11:54:11.832Z,7.34
2017-04-25T11:55:12.701Z,6.34
2017-04-25T11:56:12.816Z,7.09
2017-04-25T11:57:12.973Z,7.59
2017-04-25T11:58:13.102Z,7.60
2017-04-25T11:59:13.959Z,8.16
2017-04-25T12:00:14.049Z,8.16
2017-04-25T12:01:14.160Z,7.61
2017-04-25T12:02:15.315Z,7.64
2017-04-25T12:03:15.416Z,8.34
2017-04-25T12:04:15.556Z,7.83
2017-04-25T12:05:15.641Z,7.49
2017-04-25T12:06:15.754Z,6.59
2017-04-25T12:07:15.911Z,5.89
2017-04-25T12:08:16.017Z,9.01
2017-04-25T12:09:16.389Z,7.79
2017-04-25T12:10:17.049Z,9.11
2017-04-25T12:11:17.127Z,8.29
2017-04-25T12:12:17.268Z,7.39
2017-04-25T12:13:17.703Z,5.49
2017-04-25T12:14:17.768Z,7.26
2017-04-25T12:15:17.887Z,9.27
2017-04-25T12:16:17.959Z,7.63
2017-04-25T12:17:18.056Z,16.19
2017-04-25T12:18:18.928Z,8.59
2017-04-25T12:19:19.076Z,7.19
2017-04-25T12:20:19.287Z,7.74
2017-04-25T12:21:20.092Z,8.91
2017-04-25T12:22:20.994Z,6.97
2017-04-25T12:23:21.167Z,6.81
2017-04-25T12:24:22.522Z,8.29
2017-04-25T12:25:22.854Z,7.61
2017-04-25T12:26:22.975Z,9.43
2017-04-25T12:27:23.724Z,11.57
2017-04-25T12:28:24.092Z,9.56
2017-04-25T12:29:24.515Z,8.94
2017-04-25T12:30:24.616Z,11.13
2017-04-25T12:31:25.072Z,11.29
2017-04-25T12:32:25.459Z,9.74
2017-04-25T12:33:25.583Z,9.33
2017-04-25T12:34:25.631Z,11.56
2017-04-25T12:35:25.709Z,9.41
2017-04-25T12:36:25.812Z,13.09
2017-04-25T12:37:25.876Z,12.24
2017-04-25T12:38:26.698Z,9.93
2017-04-25T12:39:27.528Z,10.27
2017-04-25T12:40:27.624Z,8.96
2017-04-25T12:41:27.694Z,10.33
2017-04-25T12:42:28.863Z,8.54
2017-04-25T12:43:30.003Z,10.31
2017-04-25T12:44:30.822Z,8.69
2017-04-25T12:45:30.879Z,5.87
2017-04-25T12:46:30.987Z,6.59
2017-04-25T12:47:31.183Z,6.60
2017-04-25T12:48:32.063Z,7.94
2017-04-25T12:49:32.120Z,7.29
2017-04-25T12:50:32.283Z,7.37
2017-04-25T12:51:32.690Z,5.73
2017-04-25T12:52:33.099Z,4.17
2017-04-25T12:53:33.268Z,5.41
2017-04-25T12:54:33.386Z,4.33
2017-04-25T12:55:33.508Z,5.53
2017-04-25T12:56:33.943Z,4.87
2017-04-25T12:57:34.242Z,5.09
2017-04-25T12:58:34.323Z,5.19
2017-04-25T12:59:35.172Z,9.83
2017-04-25T13:00:35.275Z,6.53
2017-04-25T13:01:35.383Z,5.60
2017-04-25T13:02:35.862Z,6.24
2017-04-25T13:03:36.741Z,6.86
2017-04-25T13:04:36.849Z,5.40
2017-04-25T13:05:36.925Z,6.49
2017-04-25T13:06:38.149Z,7.43
2017-04-25T13:07:38.251Z,4.23