createdAt,value
2018-11-11T00:02:24.142Z,8.40
2018-11-11T00:04:52.653Z,8.30
2018-11-11T00:07:21.063Z,8.30
2018-11-11T00:09:49.445Z,8.30
2018-11-11T00:12:17.867Z,8.30
2018-11-11T00:14:46.370Z,8.30
2018-11-11T00:17:15.069Z,8.40
2018-11-11T00:19:43.447Z,8.30
2018-11-11T00:22:11.897Z,8.40
2018-11-11T00:24:40.376Z,8.40
2018-11-11T00:27:08.809Z,8.40
2018-11-11T00:29:37.303Z,8.40
2018-11-11T00:32:05.939Z,8.40
2018-11-11T00:34:34.303Z,8.40
2018-11-11T00:37:02.716Z,8.30
2018-11-11T00:39:31.105Z,8.40
2018-11-11T00:41:59.529Z,8.40
2018-11-11T00:44:27.966Z,8.40
2018-11-11T00:46:56.472Z,8.40
2018-11-11T00:49:24.906Z,8.50
2018-11-11T00:51:53.418Z,8.40
2018-11-11T00:54:21.851Z,8.30
2018-11-11T00:56:50.817Z,8.40
2018-11-11T00:59:35.209Z,8.40
2018-11-11T01:02:03.684Z,8.40
2018-11-11T01:04:32.168Z,8.40
2018-11-11T01:07:00.614Z,8.40
2018-11-11T01:09:29.141Z,8.40
2018-11-11T01:11:57.592Z,8.50
2018-11-11T01:14:25.962Z,8.40
2018-11-11T01:16:54.779Z,8.50
2018-11-11T01:19:23.489Z,8.50
2018-11-11T01:21:51.866Z,8.40
2018-11-11T01:24:20.274Z,8.40
2018-11-11T01:26:48.688Z,8.30
2018-11-11T01:29:17.212Z,8.40
2018-11-11T01:31:45.636Z,8.40
2018-11-11T01:34:14.100Z,8.40
2018-11-11T01:36:42.499Z,8.40
2018-11-11T01:39:10.942Z,8.40
2018-11-11T01:41:39.336Z,8.40
2018-11-11T01:44:08.467Z,8.40
2018-11-11T01:46:36.956Z,8.40
2018-11-11T01:49:05.730Z,8.30
2018-11-11T01:51:34.196Z,8.30
2018-11-11T01:54:02.608Z,8.30
2018-11-11T01:56:31.061Z,8.30
2018-11-11T01:58:59.437Z,8.40
2018-11-11T02:01:27.945Z,8.40
2018-11-11T02:04:30.447Z,8.30
2018-11-11T02:06:59.026Z,8.50
2018-11-11T02:09:27.467Z,8.40
2018-11-11T02:11:55.956Z,8.40
2018-11-11T02:14:24.356Z,8.50
2018-11-11T02:16:52.790Z,8.50
2018-11-11T02:19:21.179Z,8.40
2018-11-11T02:21:49.637Z,8.40
2018-11-11T02:24:18.159Z,8.50
2018-11-11T02:26:46.556Z,8.50
2018-11-11T02:29:14.899Z,8.40
2018-11-11T02:31:43.319Z,8.40
2018-11-11T02:34:11.769Z,8.30
2018-11-11T02:36:40.492Z,8.40
2018-11-11T02:39:09.667Z,8.40
2018-11-11T02:41:38.229Z,8.40
2018-11-11T02:44:06.650Z,8.50
2018-11-11T02:46:35.063Z,8.50
2018-11-11T02:49:03.464Z,8.60
2018-11-11T02:51:31.977Z,8.60
2018-11-11T02:54:00.365Z,8.60
2018-11-11T02:56:28.821Z,8.50
2018-11-11T02:58:57.327Z,8.60
2018-11-11T03:01:25.724Z,8.60
2018-11-11T03:03:54.162Z,8.50
2018-11-11T03:06:22.585Z,8.30
2018-11-11T03:08:50.963Z,8.40
2018-11-11T03:11:19.356Z,8.30
2018-11-11T03:13:47.777Z,8.30
2018-11-11T03:16:16.188Z,8.30
2018-11-11T03:18:44.624Z,8.40
2018-11-11T03:21:13.006Z,8.40
2018-11-11T03:23:41.442Z,8.30
2018-11-11T03:26:09.930Z,8.50
2018-11-11T03:28:38.322Z,8.50
2018-11-11T03:31:06.708Z,8.60
2018-11-11T03:33:35.584Z,8.50
2018-11-11T03:36:03.972Z,8.60
2018-11-11T03:38:32.388Z,8.50
2018-11-11T03:41:00.840Z,8.60
2018-11-11T03:43:29.238Z,8.50
2018-11-11T03:45:57.604Z,8.50
2018-11-11T03:48:26.211Z,8.50
2018-11-11T03:50:54.636Z,8.60
2018-11-11T03:53:23.052Z,8.50
2018-11-11T03:55:51.441Z,8.40
2018-11-11T03:58:19.960Z,8.50
2018-11-11T04:00:48.349Z,8.50
2018-11-11T04:03:16.755Z,8.50
2018-11-11T04:05:45.181Z,8.50
2018-11-11T04:08:13.626Z,8.50
2018-11-11T04:10:42.047Z,8.50
2018-11-11T04:13:10.439Z,8.50
2018-11-11T04:15:38.841Z,8.50
2018-11-11T04:18:07.943Z,8.50
2018-11-11T04:20:36.365Z,8.60
2018-11-11T04:23:05.012Z,8.60
2018-11-11T04:25:33.403Z,8.50
2018-11-11T04:28:02.057Z,8.50
2018-11-11T04:30:30.489Z,8.50
2018-11-11T04:32:58.947Z,8.50
2018-11-11T04:35:27.410Z,8.50
2018-11-11T04:37:55.865Z,8.60
2018-11-11T04:40:24.314Z,8.50
2018-11-11T04:42:52.717Z,8.50
2018-11-11T04:45:21.269Z,8.60
2018-11-11T04:47:49.683Z,8.50
2018-11-11T04:50:18.562Z,8.50
2018-11-11T04:52:47.568Z,8.50
2018-11-11T04:55:15.987Z,8.60
2018-11-11T04:57:44.470Z,8.60
2018-11-11T05:00:13.998Z,8.60
2018-11-11T05:02:42.720Z,8.60
2018-11-11T05:05:12.223Z,8.60
2018-11-11T05:07:40.784Z,8.60
2018-11-11T05:10:09.508Z,8.70
2018-11-11T05:12:38.387Z,8.70
2018-11-11T05:15:08.139Z,8.60
2018-11-11T05:17:36.607Z,8.70
2018-11-11T05:20:06.264Z,8.60
2018-11-11T05:22:34.708Z,8.80
2018-11-11T05:25:03.224Z,8.80
2018-11-11T05:27:31.612Z,8.90
2018-11-11T05:30:00.114Z,8.90
2018-11-11T05:32:28.524Z,8.80
2018-11-11T05:34:56.940Z,8.90
2018-11-11T05:37:25.631Z,8.80
2018-11-11T05:39:54.460Z,8.90
2018-11-11T05:42:22.826Z,8.90
2018-11-11T05:44:51.304Z,9.00
2018-11-11T05:47:19.734Z,8.90
2018-11-11T05:49:48.144Z,8.90
2018-11-11T05:52:16.548Z,8.90
2018-11-11T05:54:44.968Z,9.00
2018-11-11T05:57:13.484Z,9.10
2018-11-11T05:59:41.921Z,9.00
2018-11-11T06:02:10.363Z,9.00
2018-11-11T06:04:38.793Z,8.90
2018-11-11T06:07:07.446Z,9.00
2018-11-11T06:09:35.842Z,9.10
2018-11-11T06:12:04.280Z,9.00
2018-11-11T06:14:33.089Z,9.10
2018-11-11T06:17:01.519Z,9.00
2018-11-11T06:19:29.940Z,9.10
2018-11-11T06:21:58.354Z,9.00
2018-11-11T06:24:27.208Z,9.00
2018-11-11T06:27:02.517Z,9.00
2018-11-11T06:29:31.297Z,9.00
2018-11-11T06:31:59.691Z,8.90
2018-11-11T06:34:28.081Z,9.00
2018-11-11T06:36:56.552Z,9.00
2018-11-11T06:39:24.953Z,9.10
2018-11-11T06:41:53.419Z,9.10
2018-11-11T06:44:21.913Z,9.10
2018-11-11T06:46:50.629Z,9.10
2018-11-11T06:49:19.039Z,9.10
2018-11-11T06:51:47.492Z,9.10
2018-11-11T06:54:16.002Z,9.20
2018-11-11T06:56:44.463Z,9.10
2018-11-11T06:59:12.878Z,9.10
2018-11-11T07:01:41.307Z,9.20
2018-11-11T07:04:09.712Z,9.20
2018-11-11T07:06:38.180Z,9.20
2018-11-11T07:09:07.155Z,9.20
2018-11-11T07:11:35.624Z,9.20
2018-11-11T07:14:04.104Z,9.20
2018-11-11T07:16:32.511Z,9.20
2018-11-11T07:19:01.135Z,9.20
2018-11-11T07:21:29.584Z,9.20
2018-11-11T07:23:58.787Z,9.20
2018-11-11T07:26:27.179Z,9.30
2018-11-11T07:28:55.703Z,9.30
2018-11-11T07:31:24.137Z,9.30
2018-11-11T07:33:52.592Z,9.30
2018-11-11T07:36:21.048Z,9.30
2018-11-11T07:38:49.702Z,9.40
2018-11-11T07:41:18.147Z,9.40
2018-11-11T07:43:46.567Z,9.40
2018-11-11T07:46:15.042Z,9.50
2018-11-11T07:48:43.530Z,9.50
2018-11-11T07:51:11.988Z,9.80
2018-11-11T07:53:40.372Z,9.70
2018-11-11T07:56:08.824Z,9.70
2018-11-11T07:58:37.322Z,9.70
2018-11-11T08:01:06.120Z,9.70
2018-11-11T08:03:34.553Z,9.70
2018-11-11T08:06:03.306Z,9.80
2018-11-11T08:08:31.934Z,10.00
2018-11-11T08:11:11.682Z,9.80
2018-11-11T08:13:40.064Z,9.80
2018-11-11T08:16:08.522Z,9.90
2018-11-11T08:18:37.052Z,10.00
2018-11-11T08:21:05.680Z,10.10
2018-11-11T08:23:34.059Z,10.00
2018-11-11T08:26:02.516Z,10.10
2018-11-11T08:28:32.220Z,10.30
2018-11-11T08:31:00.700Z,10.50
2018-11-11T08:33:29.167Z,11.00
2018-11-11T08:35:57.570Z,12.10
2018-11-11T08:38:25.997Z,13.80
2018-11-11T08:40:54.407Z,14.50
2018-11-11T08:43:22.881Z,14.60
2018-11-11T08:45:51.285Z,14.70
2018-11-11T08:48:19.928Z,14.40
2018-11-11T08:50:48.290Z,14.60
2018-11-11T08:53:16.781Z,15.10
2018-11-11T08:55:45.221Z,13.80
2018-11-11T08:58:13.701Z,13.30
2018-11-11T09:00:42.089Z,14.00
2018-11-11T09:03:10.591Z,13.70
2018-11-11T09:05:39.118Z,12.70
2018-11-11T09:08:07.605Z,12.00
2018-11-11T09:10:36.112Z,11.80
2018-11-11T09:13:04.957Z,11.80
2018-11-11T09:15:33.452Z,11.60
2018-11-11T09:18:01.928Z,11.50
2018-11-11T09:20:30.370Z,11.60
2018-11-11T09:22:58.811Z,11.60
2018-11-11T09:25:27.300Z,11.70
2018-11-11T09:27:56.165Z,12.10
2018-11-11T09:30:25.007Z,12.10
2018-11-11T09:32:53.454Z,11.90
2018-11-11T09:35:21.989Z,12.00
2018-11-11T09:37:50.502Z,12.10
2018-11-11T09:40:19.039Z,12.10
2018-11-11T09:42:47.484Z,12.70
2018-11-11T09:45:16.409Z,12.70
2018-11-11T09:47:45.641Z,12.50
2018-11-11T09:50:15.644Z,12.10
2018-11-11T09:52:44.229Z,11.90
2018-11-11T09:55:13.385Z,12.00
2018-11-11T09:57:42.079Z,11.90
2018-11-11T10:00:16.748Z,11.80
2018-11-11T10:02:50.586Z,11.90
2018-11-11T10:05:29.414Z,11.80
2018-11-11T10:08:04.252Z,11.80
2018-11-11T10:11:07.689Z,11.80
2018-11-11T10:13:41.280Z,11.60
2018-11-11T10:16:14.042Z,11.60
2018-11-11T10:18:46.377Z,11.40
2018-11-11T10:21:20.060Z,11.20
2018-11-11T10:23:57.372Z,11.10
2018-11-11T10:26:44.788Z,10.80
2018-11-11T10:29:18.849Z,10.70
2018-11-11T10:31:52.699Z,10.60
2018-11-11T10:36:30.973Z,10.70
2018-11-11T10:39:05.044Z,10.60
2018-11-11T10:41:45.540Z,10.50
2018-11-11T10:44:22.333Z,10.60
2018-11-11T10:46:57.869Z,10.80
2018-11-11T10:49:32.085Z,10.80
2018-11-11T10:52:01.027Z,10.70
2018-11-11T10:54:29.637Z,10.80
2018-11-11T10:56:58.541Z,10.70
2018-11-11T10:59:26.974Z,10.60
2018-11-11T11:02:00.826Z,10.90
2018-11-11T11:04:29.693Z,11.20
2018-11-11T11:07:03.353Z,11.70
2018-11-11T11:09:31.774Z,12.70
2018-11-11T11:12:00.292Z,12.80
2018-11-11T11:14:28.809Z,12.70
2018-11-11T11:16:57.363Z,13.00
2018-11-11T11:19:25.789Z,13.00
2018-11-11T11:21:54.313Z,12.70
2018-11-11T11:24:22.725Z,12.70
2018-11-11T11:26:51.211Z,12.70
2018-11-11T11:29:19.657Z,13.70
2018-11-11T11:31:48.422Z,14.60
2018-11-11T11:34:16.790Z,14.50
2018-11-11T11:36:45.263Z,14.70
2018-11-11T11:39:13.800Z,14.90
2018-11-11T11:41:42.208Z,15.00
2018-11-11T11:44:10.686Z,14.10
2018-11-11T11:46:40.434Z,14.60
2018-11-11T11:49:08.994Z,15.20
2018-11-11T11:51:37.644Z,15.10
2018-11-11T11:54:06.096Z,15.40
2018-11-11T11:56:34.998Z,15.60
2018-11-11T11:59:03.433Z,15.10
2018-11-11T12:01:31.847Z,15.00
2018-11-11T12:04:00.266Z,15.70
2018-11-11T12:06:28.674Z,15.70
2018-11-11T12:08:57.173Z,15.50
2018-11-11T12:11:25.977Z,15.50
2018-11-11T12:13:54.730Z,15.70
2018-11-11T12:16:23.178Z,15.70
2018-11-11T12:18:51.613Z,15.70
2018-11-11T12:21:20.080Z,16.10
2018-11-11T12:23:48.579Z,16.40
2018-11-11T12:26:16.969Z,16.20
2018-11-11T12:28:45.552Z,16.00
2018-11-11T12:31:13.973Z,16.00
2018-11-11T12:33:42.631Z,16.00
2018-11-11T12:36:11.035Z,16.00
2018-11-11T12:38:39.488Z,16.10
2018-11-11T12:41:08.051Z,16.00
2018-11-11T12:43:36.513Z,16.10
2018-11-11T12:46:04.920Z,16.10
2018-11-11T12:48:34.365Z,16.10
2018-11-11T12:51:02.919Z,15.80
2018-11-11T12:53:31.454Z,15.90
2018-11-11T12:55:59.902Z,15.90
2018-11-11T12:58:28.684Z,16.20
2018-11-11T13:00:57.116Z,16.20
2018-11-11T13:03:25.577Z,16.10
2018-11-11T13:05:54.033Z,16.00
2018-11-11T13:08:22.915Z,15.80
2018-11-11T13:10:51.327Z,15.70
2018-11-11T13:13:19.785Z,15.80
2018-11-11T13:15:48.308Z,15.70
2018-11-11T13:18:16.780Z,15.70
2018-11-11T13:20:45.237Z,15.70
2018-11-11T13:23:13.669Z,15.70
2018-11-11T13:25:42.063Z,15.40
2018-11-11T13:28:10.643Z,15.10
2018-11-11T13:30:39.071Z,14.60
2018-11-11T13:33:07.508Z,14.20
2018-11-11T13:35:35.967Z,14.50
2018-11-11T13:38:04.612Z,14.70
2018-11-11T13:40:32.923Z,14.70
2018-11-11T13:43:01.380Z,14.80
2018-11-11T13:45:29.758Z,14.70
2018-11-11T13:47:58.189Z,14.70
2018-11-11T13:50:26.610Z,14.60
2018-11-11T13:52:55.068Z,14.40
2018-11-11T13:55:23.579Z,14.30
2018-11-11T13:57:52.104Z,14.30
2018-11-11T14:00:24.118Z,14.20
2018-11-11T14:02:52.710Z,14.10
2018-11-11T14:05:21.355Z,14.20
2018-11-11T14:07:49.838Z,14.20
2018-11-11T14:10:18.551Z,14.10
2018-11-11T14:12:47.015Z,14.20
2018-11-11T14:15:20.716Z,14.20
2018-11-11T14:17:49.469Z,14.20
2018-11-11T14:20:19.337Z,14.20
2018-11-11T14:22:48.529Z,14.20
2018-11-11T14:25:20.937Z,14.40
2018-11-11T14:27:49.354Z,14.30
2018-11-11T14:30:20.520Z,14.20
2018-11-11T14:32:49.773Z,14.20
2018-11-11T14:35:18.299Z,14.20
2018-11-11T14:37:47.519Z,14.20
2018-11-11T14:40:24.441Z,14.20
2018-11-11T14:42:52.874Z,14.20
2018-11-11T14:45:21.909Z,14.20
2018-11-11T14:47:51.620Z,14.10
2018-11-11T14:50:20.832Z,14.10
2018-11-11T14:52:49.568Z,14.00
2018-11-11T14:55:20.363Z,14.00
2018-11-11T14:57:48.785Z,13.90
2018-11-11T15:00:21.377Z,13.80
2018-11-11T15:03:14.822Z,13.80
2018-11-11T15:05:43.258Z,13.80
2018-11-11T15:08:12.075Z,13.70
2018-11-11T15:10:40.567Z,13.70
2018-11-11T15:13:09.766Z,13.70
2018-11-11T15:15:38.427Z,13.60
2018-11-11T15:18:07.175Z,13.50
2018-11-11T15:20:36.086Z,13.40
2018-11-11T15:23:04.476Z,13.50
2018-11-11T15:25:33.174Z,13.40
2018-11-11T15:28:01.527Z,13.50
2018-11-11T15:30:31.342Z,13.30
2018-11-11T15:33:00.459Z,13.30
2018-11-11T15:35:28.998Z,13.40
2018-11-11T15:37:57.728Z,13.30
2018-11-11T15:40:30.537Z,13.30
2018-11-11T15:42:59.299Z,13.30
2018-11-11T15:45:32.377Z,13.20
2018-11-11T15:48:01.177Z,13.20
2018-11-11T15:50:30.903Z,13.00
2018-11-11T15:53:00.708Z,12.90
2018-11-11T15:55:30.542Z,12.80
2018-11-11T15:57:59.011Z,12.70
2018-11-11T16:00:28.824Z,12.80
2018-11-11T16:02:57.335Z,12.70
2018-11-11T16:05:25.788Z,12.70
2018-11-11T16:07:54.834Z,12.60
2018-11-11T16:10:24.815Z,12.60
2018-11-11T16:12:53.318Z,12.50
2018-11-11T16:15:24.646Z,12.40
2018-11-11T16:17:54.732Z,12.60
2018-11-11T16:20:24.650Z,12.70
2018-11-11T16:22:54.139Z,12.60
2018-11-11T16:25:22.621Z,12.60
2018-11-11T16:27:51.305Z,12.60
2018-11-11T16:30:24.807Z,12.60
2018-11-11T16:32:54.237Z,12.60
2018-11-11T16:35:23.845Z,12.50
2018-11-11T16:37:52.351Z,12.50
2018-11-11T16:40:22.124Z,12.50
2018-11-11T16:42:51.056Z,12.50
2018-11-11T16:45:21.577Z,12.40
2018-11-11T16:47:50.232Z,12.50
2018-11-11T16:50:21.058Z,12.50
2018-11-11T16:52:50.160Z,12.50
2018-11-11T16:55:20.016Z,12.50
2018-11-11T16:57:48.755Z,12.60
2018-11-11T17:00:20.694Z,12.70
2018-11-11T17:02:49.590Z,12.70
2018-11-11T17:05:19.257Z,12.60
2018-11-11T17:07:47.917Z,12.50
2018-11-11T17:10:19.069Z,12.40
2018-11-11T17:12:48.337Z,12.30
2018-11-11T17:15:19.201Z,12.20
2018-11-11T17:17:47.748Z,12.10
2018-11-11T17:20:17.743Z,12.00
2018-11-11T17:22:47.145Z,12.00
2018-11-11T17:25:16.483Z,11.90
2018-11-11T17:27:45.834Z,11.90
2018-11-11T17:30:16.511Z,11.80
2018-11-11T17:32:45.682Z,11.80
2018-11-11T17:35:14.105Z,11.80
2018-11-11T17:37:42.773Z,11.80
2018-11-11T17:40:13.281Z,11.80
2018-11-11T17:42:42.900Z,11.80
2018-11-11T17:45:11.644Z,11.90
2018-11-11T17:47:40.811Z,11.90
2018-11-11T17:50:11.757Z,12.00
2018-11-11T17:52:40.420Z,11.90
2018-11-11T17:55:10.549Z,11.90
2018-11-11T17:57:39.032Z,11.80
2018-11-11T18:00:09.284Z,11.80
2018-11-11T18:02:37.830Z,11.80
2018-11-11T18:05:07.487Z,11.80
2018-11-11T18:07:35.943Z,11.70
2018-11-11T18:10:05.068Z,11.70
2018-11-11T18:12:33.580Z,11.70
2018-11-11T18:15:02.088Z,11.70
2018-11-11T18:17:30.560Z,11.60
2018-11-11T18:19:59.500Z,11.50
2018-11-11T18:22:28.414Z,11.60
2018-11-11T18:24:56.916Z,11.60
2018-11-11T18:27:25.551Z,11.70
2018-11-11T18:29:53.963Z,11.70
2018-11-11T18:32:22.402Z,11.70
2018-11-11T18:34:50.881Z,11.80
2018-11-11T18:37:19.452Z,11.80
2018-11-11T18:39:48.002Z,11.80
2018-11-11T18:42:16.644Z,11.90
2018-11-11T18:44:45.078Z,11.80
2018-11-11T18:47:14.223Z,11.80
2018-11-11T18:49:42.784Z,11.80
2018-11-11T18:52:11.236Z,11.80
2018-11-11T18:54:40.304Z,11.80
2018-11-11T18:57:08.887Z,11.80
2018-11-11T18:59:37.349Z,11.80
2018-11-11T19:02:05.980Z,11.80
2018-11-11T19:04:34.465Z,11.70
2018-11-11T19:07:03.153Z,11.70
2018-11-11T19:09:31.630Z,11.70
2018-11-11T19:12:00.089Z,11.70
2018-11-11T19:14:28.539Z,11.80
2018-11-11T19:16:57.231Z,11.70
2018-11-11T19:19:26.208Z,11.70
2018-11-11T19:21:54.695Z,11.70
2018-11-11T19:24:23.237Z,11.70
2018-11-11T19:26:51.781Z,11.70
2018-11-11T19:29:20.263Z,11.70
2018-11-11T19:31:48.775Z,11.70
2018-11-11T19:34:17.316Z,11.70
2018-11-11T19:36:45.881Z,11.70
2018-11-11T19:39:14.453Z,11.70
2018-11-11T19:41:43.231Z,11.70
2018-11-11T19:44:11.717Z,11.60
2018-11-11T19:46:40.325Z,11.60
2018-11-11T19:49:08.766Z,11.60
2018-11-11T19:51:37.304Z,11.70
2018-11-11T19:54:06.581Z,11.60
2018-11-11T19:56:35.191Z,11.70
2018-11-11T19:59:03.764Z,11.70
2018-11-11T20:01:32.256Z,11.70
2018-11-11T20:04:00.786Z,11.70
2018-11-11T20:06:29.295Z,11.70
2018-11-11T20:08:57.756Z,11.80
2018-11-11T20:11:27.904Z,11.80
2018-11-11T20:13:56.359Z,11.80
2018-11-11T20:16:25.031Z,11.80
2018-11-11T20:18:53.773Z,11.80
2018-11-11T20:21:22.699Z,11.80
2018-11-11T20:23:51.201Z,11.80
2018-11-11T20:26:19.700Z,11.80
2018-11-11T20:28:48.435Z,11.80
2018-11-11T20:31:16.991Z,11.80
2018-11-11T20:33:45.635Z,11.80
2018-11-11T20:36:14.110Z,11.90
2018-11-11T20:38:42.614Z,11.90
2018-11-11T20:41:12.068Z,11.90
2018-11-11T20:43:41.383Z,11.90
2018-11-11T20:46:09.891Z,12.00
2018-11-11T20:48:39.339Z,11.90
2018-11-11T20:51:07.835Z,12.00
2018-11-11T20:53:36.304Z,12.00
2018-11-11T20:56:04.878Z,12.00
2018-11-11T20:58:33.515Z,12.00
2018-11-11T21:01:01.938Z,12.00
2018-11-11T21:03:30.460Z,12.10
2018-11-11T21:05:59.261Z,12.10
2018-11-11T21:08:28.475Z,12.00
2018-11-11T21:10:56.921Z,12.00
2018-11-11T21:13:26.247Z,12.00
2018-11-11T21:15:54.775Z,12.00
2018-11-11T21:18:23.200Z,12.00
2018-11-11T21:20:52.339Z,12.00
2018-11-11T21:23:20.884Z,12.00
2018-11-11T21:25:49.457Z,12.10
2018-11-11T21:28:19.142Z,12.10
2018-11-11T21:30:47.669Z,12.00
2018-11-11T21:33:17.104Z,12.00
2018-11-11T21:35:46.391Z,12.00
2018-11-11T21:38:14.931Z,11.90
2018-11-11T21:40:43.410Z,11.90
2018-11-11T21:43:11.848Z,11.90
2018-11-11T21:45:40.290Z,11.90
2018-11-11T21:48:08.846Z,11.90
2018-11-11T21:50:37.473Z,11.90
2018-11-11T21:53:27.004Z,11.90
2018-11-11T21:55:55.496Z,12.00
2018-11-11T21:58:24.015Z,11.90
2018-11-11T22:00:53.458Z,11.90
2018-11-11T22:03:22.193Z,11.90
2018-11-11T22:05:50.785Z,11.90
2018-11-11T22:08:19.238Z,11.90
2018-11-11T22:10:47.672Z,11.90
2018-11-11T22:13:16.115Z,11.90
2018-11-11T22:15:44.704Z,12.00
2018-11-11T22:18:13.163Z,12.00
2018-11-11T22:20:42.064Z,12.00
2018-11-11T22:23:11.464Z,12.00
2018-11-11T22:25:40.278Z,12.00
2018-11-11T22:28:08.764Z,12.00
2018-11-11T22:30:37.422Z,12.00
2018-11-11T22:33:05.930Z,12.00
2018-11-11T22:35:35.201Z,12.10
2018-11-11T22:38:03.692Z,12.00
2018-11-11T22:40:32.109Z,12.00
2018-11-11T22:43:00.498Z,12.00
2018-11-11T22:45:28.938Z,12.00
2018-11-11T22:47:57.362Z,12.00
2018-11-11T22:50:25.827Z,11.90
2018-11-11T22:52:54.251Z,12.00
2018-11-11T22:55:22.697Z,12.00
2018-11-11T22:57:51.083Z,12.00
2018-11-11T23:00:24.932Z,12.00
2018-11-11T23:02:53.395Z,12.00
2018-11-11T23:05:22.433Z,11.90
2018-11-11T23:07:50.956Z,12.00
2018-11-11T23:10:19.380Z,11.90
2018-11-11T23:12:47.835Z,11.90
2018-11-11T23:15:17.535Z,11.90
2018-11-11T23:17:45.988Z,11.90
2018-11-11T23:20:15.754Z,11.90
2018-11-11T23:22:44.169Z,11.90
2018-11-11T23:25:14.053Z,11.90
2018-11-11T23:27:42.451Z,12.00
2018-11-11T23:30:14.527Z,12.00
2018-11-11T23:32:43.217Z,12.10
2018-11-11T23:35:11.973Z,12.10
2018-11-11T23:37:41.042Z,12.10
2018-11-11T23:40:11.089Z,12.20
2018-11-11T23:42:39.927Z,12.20
2018-11-11T23:45:08.331Z,12.20
2018-11-11T23:47:36.751Z,12.20
2018-11-11T23:50:07.239Z,12.20
2018-11-11T23:52:35.613Z,12.20
2018-11-11T23:55:04.097Z,12.20
2018-11-11T23:57:32.513Z,12.20
