createdAt,value
2017-12-20T00:01:16.795Z,33.57
2017-12-20T00:03:44.226Z,26.73
2017-12-20T00:06:11.692Z,27.57
2017-12-20T00:08:39.122Z,39.00
2017-12-20T00:11:06.548Z,34.47
2017-12-20T00:13:34.000Z,29.07
2017-12-20T00:16:01.427Z,27.77
2017-12-20T00:18:28.855Z,27.50
2017-12-20T00:20:56.288Z,31.57
2017-12-20T00:23:24.482Z,30.87
2017-12-20T00:25:51.907Z,25.57
2017-12-20T00:28:19.341Z,29.20
2017-12-20T00:30:46.776Z,24.33
2017-12-20T00:33:14.201Z,31.57
2017-12-20T00:35:41.627Z,33.33
2017-12-20T00:38:09.062Z,29.90
2017-12-20T00:40:36.496Z,23.27
2017-12-20T00:43:03.927Z,26.10
2017-12-20T00:45:31.363Z,27.77
2017-12-20T00:47:58.795Z,27.53
2017-12-20T00:50:26.224Z,25.20
2017-12-20T00:52:53.659Z,31.13
2017-12-20T00:55:21.078Z,25.30
2017-12-20T00:57:48.509Z,26.00
2017-12-20T01:00:15.950Z,26.07
2017-12-20T01:02:43.423Z,26.60
2017-12-20T01:05:10.852Z,28.30
2017-12-20T01:07:38.277Z,29.43
2017-12-20T01:10:06.487Z,23.83
2017-12-20T01:12:33.932Z,22.80
2017-12-20T01:15:01.355Z,18.80
2017-12-20T01:17:28.812Z,23.20
2017-12-20T01:19:56.235Z,24.97
2017-12-20T01:22:23.668Z,24.87
2017-12-20T01:24:51.092Z,23.40
2017-12-20T01:27:18.516Z,26.77
2017-12-20T01:29:45.973Z,27.50
2017-12-20T01:32:13.402Z,23.20
2017-12-20T01:34:40.828Z,25.20
2017-12-20T01:37:09.014Z,24.00
2017-12-20T01:39:36.435Z,22.80
2017-12-20T01:42:03.859Z,25.30
2017-12-20T01:44:31.290Z,25.90
2017-12-20T01:47:00.283Z,23.30
2017-12-20T01:49:27.712Z,24.97
2017-12-20T01:51:55.135Z,26.77
2017-12-20T01:54:22.575Z,27.37
2017-12-20T01:56:50.014Z,29.20
2017-12-20T01:59:17.431Z,26.33
2017-12-20T02:01:44.860Z,26.27
2017-12-20T02:04:12.292Z,30.73
2017-12-20T02:06:39.727Z,22.53
2017-12-20T02:09:07.917Z,27.73
2017-12-20T02:11:35.351Z,22.17
2017-12-20T02:14:03.561Z,25.37
2017-12-20T02:16:30.987Z,30.60
2017-12-20T02:18:59.187Z,28.20
2017-12-20T02:21:26.612Z,29.43
2017-12-20T02:23:54.808Z,35.33
2017-12-20T02:26:22.232Z,24.53
2017-12-20T02:28:49.671Z,26.30
2017-12-20T02:31:17.096Z,27.00
2017-12-20T02:33:44.529Z,32.47
2017-12-20T02:36:11.956Z,28.80
2017-12-20T02:38:39.403Z,29.27
2017-12-20T02:41:08.591Z,39.50
2017-12-20T02:43:36.855Z,26.17
2017-12-20T02:46:04.284Z,25.90
2017-12-20T02:48:31.774Z,31.00
2017-12-20T02:50:59.184Z,29.47
2017-12-20T02:53:27.372Z,31.07
2017-12-20T02:55:54.818Z,27.27
2017-12-20T02:58:23.016Z,28.70
2017-12-20T03:00:50.468Z,30.60
2017-12-20T03:03:17.916Z,26.63
2017-12-20T03:05:46.107Z,23.83
2017-12-20T03:08:13.615Z,30.67
2017-12-20T03:10:41.047Z,27.90
2017-12-20T03:13:08.471Z,28.10
2017-12-20T03:15:35.913Z,32.43
2017-12-20T03:18:03.333Z,27.83
2017-12-20T03:20:30.805Z,24.50
2017-12-20T03:22:58.228Z,25.43
2017-12-20T03:25:25.665Z,26.43
2017-12-20T03:27:53.091Z,31.10
2017-12-20T03:30:20.522Z,28.63
2017-12-20T03:32:47.953Z,23.57
2017-12-20T03:35:15.376Z,29.77
2017-12-20T03:37:42.812Z,24.13
2017-12-20T03:40:11.001Z,30.97
2017-12-20T03:42:38.428Z,27.77
2017-12-20T03:45:06.667Z,25.60
2017-12-20T03:47:34.106Z,29.83
2017-12-20T03:50:01.531Z,31.20
2017-12-20T03:52:29.729Z,27.93
2017-12-20T03:54:57.147Z,30.17
2017-12-20T03:57:25.360Z,29.43
2017-12-20T03:59:52.784Z,26.13
2017-12-20T04:02:20.997Z,29.50
2017-12-20T04:04:48.416Z,31.20
2017-12-20T04:07:16.616Z,40.37
2017-12-20T04:09:44.105Z,34.07
2017-12-20T04:12:12.251Z,32.57
2017-12-20T04:14:39.692Z,31.17
2017-12-20T04:17:07.123Z,36.23
2017-12-20T04:19:34.555Z,25.10
2017-12-20T04:22:02.048Z,33.87
2017-12-20T04:24:29.487Z,25.33
2017-12-20T04:26:56.924Z,26.37
2017-12-20T04:29:24.364Z,30.57
2017-12-20T04:31:51.792Z,25.20
2017-12-20T04:34:20.000Z,30.50
2017-12-20T04:36:47.432Z,24.00
2017-12-20T04:39:15.911Z,28.30
2017-12-20T04:41:43.443Z,36.50
2017-12-20T04:44:10.905Z,24.70
2017-12-20T04:46:38.360Z,32.97
2017-12-20T04:49:05.788Z,29.50
2017-12-20T04:51:33.281Z,30.30
2017-12-20T04:54:01.476Z,23.30
2017-12-20T04:56:28.952Z,35.03
2017-12-20T04:58:57.100Z,26.93
2017-12-20T05:01:25.363Z,28.13
2017-12-20T05:03:53.567Z,24.83
2017-12-20T05:06:20.991Z,30.27
2017-12-20T05:08:49.196Z,32.77
2017-12-20T05:11:16.639Z,29.33
2017-12-20T05:13:44.069Z,23.70
2017-12-20T05:16:11.496Z,25.90
2017-12-20T05:18:38.924Z,29.20
2017-12-20T05:21:06.352Z,36.70
2017-12-20T05:23:34.547Z,28.33
2017-12-20T05:26:01.977Z,27.57
2017-12-20T05:28:29.461Z,31.30
2017-12-20T05:30:56.887Z,30.33
2017-12-20T05:33:25.092Z,29.43
2017-12-20T05:35:52.527Z,29.97
2017-12-20T05:38:19.956Z,28.03
2017-12-20T05:40:47.393Z,30.10
2017-12-20T05:43:14.816Z,31.90
2017-12-20T05:45:42.249Z,36.63
2017-12-20T05:48:09.678Z,32.70
2017-12-20T05:50:49.021Z,28.63
2017-12-20T05:53:16.448Z,30.33
2017-12-20T05:55:43.876Z,27.03
2017-12-20T05:58:11.305Z,33.67
2017-12-20T06:00:38.739Z,33.43
2017-12-20T06:03:06.189Z,29.60
2017-12-20T06:05:33.617Z,32.80
2017-12-20T06:08:01.051Z,37.53
2017-12-20T06:10:29.247Z,37.80
2017-12-20T06:12:56.686Z,28.10
2017-12-20T06:15:24.879Z,34.97
2017-12-20T06:17:52.312Z,37.43
2017-12-20T06:20:20.504Z,29.70
2017-12-20T06:22:47.944Z,30.63
2017-12-20T06:25:16.140Z,29.43
2017-12-20T06:27:43.671Z,27.00
2017-12-20T06:30:11.097Z,29.20
2017-12-20T06:32:38.537Z,28.60
2017-12-20T06:35:05.968Z,31.70
2017-12-20T06:37:33.400Z,24.13
2017-12-20T06:40:01.596Z,27.57
2017-12-20T06:42:29.028Z,22.90
2017-12-20T06:44:57.227Z,27.73
2017-12-20T06:47:24.660Z,27.20
2017-12-20T06:49:52.088Z,27.33
2017-12-20T06:52:19.519Z,29.07
2017-12-20T06:54:47.020Z,21.87
2017-12-20T06:57:14.452Z,28.30
2017-12-20T06:59:41.878Z,25.87
2017-12-20T07:02:09.356Z,19.40
2017-12-20T07:04:36.789Z,30.30
2017-12-20T07:07:04.224Z,24.13
2017-12-20T07:09:32.420Z,25.50
2017-12-20T07:11:59.853Z,25.20
2017-12-20T07:14:28.051Z,22.53
2017-12-20T07:16:55.491Z,25.47
2017-12-20T07:19:23.683Z,17.27
2017-12-20T07:21:51.116Z,20.13
2017-12-20T07:24:19.376Z,22.03
2017-12-20T07:26:46.816Z,23.70
2017-12-20T07:29:14.244Z,22.30
2017-12-20T07:31:41.683Z,23.30
2017-12-20T07:34:09.144Z,22.10
2017-12-20T07:36:37.335Z,24.37
2017-12-20T07:39:04.767Z,23.50
2017-12-20T07:41:32.212Z,24.67
2017-12-20T07:43:59.655Z,24.83
2017-12-20T07:46:27.077Z,23.00
2017-12-20T07:48:54.518Z,21.60
2017-12-20T07:51:21.940Z,22.30
2017-12-20T07:53:50.140Z,23.67
2017-12-20T07:56:17.575Z,28.47
2017-12-20T07:58:45.780Z,25.00
2017-12-20T08:01:13.208Z,22.27
2017-12-20T08:03:41.412Z,29.00
2017-12-20T08:06:08.844Z,22.60
2017-12-20T08:08:36.275Z,29.20
2017-12-20T08:11:03.700Z,26.03
2017-12-20T08:13:31.145Z,24.70
2017-12-20T08:15:58.600Z,23.63
2017-12-20T08:18:26.099Z,24.93
2017-12-20T08:20:53.528Z,26.70
2017-12-20T08:23:20.951Z,25.70
2017-12-20T08:25:48.385Z,30.47
2017-12-20T08:28:16.652Z,31.23
2017-12-20T08:30:44.096Z,31.00
2017-12-20T08:33:11.532Z,29.57
2017-12-20T08:35:38.972Z,30.20
2017-12-20T08:38:06.399Z,25.77
2017-12-20T08:40:34.605Z,27.70
2017-12-20T08:43:03.032Z,28.87
2017-12-20T08:45:30.482Z,28.30
2017-12-20T08:47:57.908Z,27.80
2017-12-20T08:50:25.339Z,26.83
2017-12-20T08:52:52.763Z,29.40
2017-12-20T08:55:20.196Z,23.70
2017-12-20T08:57:47.647Z,29.40
2017-12-20T09:00:15.089Z,26.80
2017-12-20T09:02:42.596Z,20.83
2017-12-20T09:05:10.792Z,23.67
2017-12-20T09:07:38.219Z,22.77
2017-12-20T09:10:05.650Z,21.80
2017-12-20T09:12:33.101Z,23.27
2017-12-20T09:15:00.524Z,19.10
2017-12-20T09:17:27.955Z,21.90
2017-12-20T09:19:56.145Z,22.37
2017-12-20T09:22:24.347Z,21.30
2017-12-20T09:24:51.772Z,22.40
2017-12-20T09:27:19.967Z,20.97
2017-12-20T09:29:47.398Z,21.43
2017-12-20T09:32:15.597Z,21.40
2017-12-20T09:34:43.019Z,22.97
2017-12-20T09:37:10.448Z,18.37
2017-12-20T09:39:37.879Z,20.30
2017-12-20T09:42:05.316Z,20.23
2017-12-20T09:44:32.739Z,16.93
2017-12-20T09:47:00.171Z,21.37
2017-12-20T09:49:27.612Z,19.93
2017-12-20T09:51:55.047Z,18.50
2017-12-20T09:54:22.467Z,19.10
2017-12-20T09:56:49.926Z,19.00
2017-12-20T09:59:17.352Z,19.60
2017-12-20T10:01:44.792Z,16.60
2017-12-20T10:04:12.211Z,16.50
2017-12-20T10:06:40.405Z,21.07
2017-12-20T10:09:07.839Z,22.93
2017-12-20T10:11:36.099Z,18.60
2017-12-20T10:14:03.548Z,21.17
2017-12-20T10:16:30.968Z,16.57
2017-12-20T10:18:58.404Z,17.83
2017-12-20T10:21:25.882Z,20.00
2017-12-20T10:23:53.269Z,19.90
2017-12-20T10:26:20.699Z,20.87
2017-12-20T10:28:48.132Z,21.13
2017-12-20T10:31:15.560Z,26.00
2017-12-20T10:33:42.992Z,18.53
2017-12-20T10:36:10.412Z,16.87
2017-12-20T10:38:37.847Z,19.70
2017-12-20T10:41:06.111Z,15.07
2017-12-20T10:43:33.533Z,18.77
2017-12-20T10:46:00.957Z,18.93
2017-12-20T10:48:28.387Z,20.30
2017-12-20T10:50:56.583Z,17.23
2017-12-20T10:53:24.011Z,17.33
2017-12-20T10:55:52.203Z,14.53
2017-12-20T10:58:19.641Z,15.07
2017-12-20T11:00:47.068Z,18.00
2017-12-20T11:03:14.503Z,16.60
2017-12-20T11:05:41.936Z,13.10
2017-12-20T11:08:09.363Z,18.77
2017-12-20T11:10:36.795Z,14.20
2017-12-20T11:13:04.232Z,19.30
2017-12-20T11:15:31.659Z,15.00
2017-12-20T11:17:59.083Z,13.03
2017-12-20T11:20:26.548Z,17.13
2017-12-20T11:22:53.999Z,18.10
2017-12-20T11:25:21.415Z,19.03
2017-12-20T11:27:48.861Z,15.07
2017-12-20T11:30:16.277Z,12.80
2017-12-20T11:32:43.700Z,17.60
2017-12-20T11:35:11.132Z,16.10
2017-12-20T11:37:38.563Z,21.27
2017-12-20T11:40:06.829Z,18.80
2017-12-20T11:42:35.024Z,22.70
2017-12-20T11:45:02.455Z,19.93
2017-12-20T11:47:29.884Z,18.97
2017-12-20T11:49:57.372Z,20.43
2017-12-20T11:52:25.568Z,17.83
2017-12-20T11:54:53.000Z,20.87
2017-12-20T11:57:20.427Z,22.97
2017-12-20T11:59:47.855Z,21.40
2017-12-20T12:02:15.281Z,22.47
2017-12-20T12:04:43.479Z,21.03
2017-12-20T12:07:10.916Z,20.47
2017-12-20T12:09:39.127Z,22.10
2017-12-20T12:12:07.555Z,22.63
2017-12-20T12:14:34.984Z,18.23
2017-12-20T12:17:02.491Z,20.97
2017-12-20T12:19:30.693Z,19.10
2017-12-20T12:21:58.120Z,20.30
2017-12-20T12:24:26.315Z,23.90
2017-12-20T12:26:53.748Z,22.07
2017-12-20T12:29:21.939Z,21.27
2017-12-20T12:31:49.376Z,21.37
2017-12-20T12:34:17.627Z,21.90
2017-12-20T12:36:45.052Z,18.13
2017-12-20T12:39:12.471Z,21.30
2017-12-20T12:41:40.676Z,18.73
2017-12-20T12:44:08.110Z,19.07
2017-12-20T12:46:36.304Z,17.20
2017-12-20T12:49:03.724Z,16.50
2017-12-20T12:51:31.923Z,17.70
2017-12-20T12:53:59.349Z,20.53
2017-12-20T12:56:27.584Z,18.20
2017-12-20T12:58:54.987Z,19.60
2017-12-20T13:01:23.187Z,14.67
2017-12-20T13:03:50.605Z,22.23
2017-12-20T13:06:18.049Z,19.30
2017-12-20T13:08:45.477Z,16.30
2017-12-20T13:11:12.912Z,17.43
2017-12-20T13:13:40.351Z,17.30
2017-12-20T13:16:08.542Z,16.60
2017-12-20T13:18:35.968Z,14.53
2017-12-20T13:21:03.392Z,14.10
2017-12-20T13:23:30.851Z,11.73
2017-12-20T13:25:58.288Z,16.87
2017-12-20T13:28:25.725Z,16.10
2017-12-20T13:30:53.152Z,17.17
2017-12-20T13:33:20.590Z,16.83
2017-12-20T13:35:48.016Z,16.50
2017-12-20T13:38:15.452Z,17.10
2017-12-20T13:40:42.894Z,17.73
2017-12-20T13:43:11.103Z,20.53
2017-12-20T13:45:38.524Z,17.20
2017-12-20T13:48:06.729Z,20.67
2017-12-20T13:50:34.154Z,23.33
2017-12-20T13:53:02.344Z,22.10
2017-12-20T13:55:29.777Z,21.90
2017-12-20T13:57:57.991Z,20.67
2017-12-20T14:00:25.423Z,20.80
2017-12-20T14:02:53.624Z,17.43
2017-12-20T14:05:21.052Z,18.50
2017-12-20T14:07:49.259Z,20.00
2017-12-20T14:10:16.696Z,19.13
2017-12-20T14:12:44.125Z,16.60
2017-12-20T14:15:11.575Z,19.37
2017-12-20T14:17:38.996Z,16.90
2017-12-20T14:20:06.428Z,13.60
2017-12-20T14:22:33.851Z,15.43
2017-12-20T14:25:01.290Z,16.77
2017-12-20T14:27:28.724Z,15.23
2017-12-20T14:29:56.161Z,15.43
2017-12-20T14:32:23.580Z,16.43
2017-12-20T14:34:51.009Z,14.60
2017-12-20T14:37:18.439Z,15.37
2017-12-20T14:39:45.904Z,15.30
2017-12-20T14:42:13.327Z,14.43
2017-12-20T14:44:40.759Z,16.23
2017-12-20T14:47:08.185Z,12.77
2017-12-20T14:49:35.600Z,14.67
2017-12-20T14:52:03.029Z,17.03
2017-12-20T14:54:30.452Z,17.10
2017-12-20T14:56:57.894Z,18.20
2017-12-20T14:59:25.316Z,17.80
2017-12-20T15:01:55.533Z,19.50
2017-12-20T15:04:23.728Z,16.50
2017-12-20T15:06:51.175Z,21.37
2017-12-20T15:09:19.359Z,17.10
2017-12-20T15:11:46.789Z,18.73
2017-12-20T15:14:14.212Z,19.03
2017-12-20T15:16:41.642Z,19.73
2017-12-20T15:19:09.077Z,20.03
2017-12-20T15:21:37.267Z,24.13
2017-12-20T15:24:04.702Z,21.00
2017-12-20T15:26:32.897Z,24.27
2017-12-20T15:29:00.336Z,24.43
2017-12-20T15:31:28.527Z,25.20
2017-12-20T15:33:55.975Z,24.33
2017-12-20T15:36:23.410Z,20.00
2017-12-20T15:38:50.836Z,20.90
2017-12-20T15:41:18.263Z,17.83
2017-12-20T15:43:45.727Z,16.40
2017-12-20T15:46:13.151Z,22.20
2017-12-20T15:48:41.379Z,18.33
2017-12-20T15:51:08.814Z,15.77
2017-12-20T15:53:36.244Z,21.00
2017-12-20T15:56:04.432Z,19.83
2017-12-20T15:58:31.873Z,19.37
2017-12-20T16:01:00.075Z,22.07
2017-12-20T16:03:36.077Z,21.40
2017-12-20T16:06:03.512Z,20.63
2017-12-20T16:08:30.980Z,22.90
2017-12-20T16:10:58.407Z,19.27
2017-12-20T16:13:26.118Z,17.93
2017-12-20T16:15:54.326Z,20.33
2017-12-20T16:18:23.704Z,20.97
2017-12-20T16:20:51.991Z,22.83
2017-12-20T16:23:20.198Z,21.60
2017-12-20T16:25:47.620Z,26.80
2017-12-20T16:28:16.580Z,22.43
2017-12-20T16:30:44.180Z,22.17
2017-12-20T16:33:12.379Z,20.47
2017-12-20T16:35:39.968Z,21.60
2017-12-20T16:38:07.400Z,21.67
2017-12-20T16:40:34.836Z,20.80
2017-12-20T16:43:02.263Z,20.73
2017-12-20T16:45:29.695Z,21.83
2017-12-20T16:47:57.131Z,24.53
2017-12-20T16:50:24.590Z,20.33
2017-12-20T16:52:52.788Z,22.20
2017-12-20T16:55:20.720Z,20.87
2017-12-20T16:57:48.140Z,17.50
2017-12-20T17:00:16.340Z,19.30
2017-12-20T17:02:43.780Z,18.40
2017-12-20T17:05:12.132Z,25.20
2017-12-20T17:07:40.167Z,16.40
2017-12-20T17:10:07.672Z,18.80
2017-12-20T17:12:35.104Z,20.30
2017-12-20T17:15:02.640Z,20.00
2017-12-20T17:17:30.076Z,24.87
2017-12-20T17:19:57.512Z,23.47
2017-12-20T17:22:25.709Z,24.20
2017-12-20T17:24:53.136Z,22.13
2017-12-20T17:27:20.764Z,24.23
2017-12-20T17:29:48.203Z,28.70
2017-12-20T17:32:15.628Z,24.20
2017-12-20T17:34:43.833Z,33.03
2017-12-20T17:37:11.256Z,23.03
2017-12-20T17:39:39.459Z,19.50
2017-12-20T17:42:06.880Z,25.87
2017-12-20T17:44:35.085Z,28.57
2017-12-20T17:47:02.512Z,23.90
2017-12-20T17:49:30.783Z,26.43
2017-12-20T17:51:58.979Z,22.80
2017-12-20T17:54:26.416Z,27.00
2017-12-20T17:56:54.614Z,26.47
2017-12-20T17:59:22.810Z,22.47
2017-12-20T18:01:50.232Z,29.33
2017-12-20T18:04:18.429Z,25.83
2017-12-20T18:06:46.685Z,27.53
2017-12-20T18:09:14.919Z,25.00
2017-12-20T18:11:42.404Z,26.03
2017-12-20T18:14:10.676Z,30.93
2017-12-20T18:16:40.188Z,25.20
2017-12-20T18:19:08.376Z,33.00
2017-12-20T18:21:36.667Z,27.90
2017-12-20T18:24:04.948Z,25.00
2017-12-20T18:26:32.388Z,32.63
2017-12-20T18:29:00.579Z,28.73
2017-12-20T18:31:28.100Z,36.30
2017-12-20T18:33:55.553Z,23.17
2017-12-20T18:36:23.008Z,26.33
2017-12-20T18:38:50.468Z,28.87
2017-12-20T18:41:17.891Z,30.53
2017-12-20T18:43:45.334Z,28.83
2017-12-20T18:46:12.756Z,32.07
2017-12-20T18:48:41.016Z,26.40
2017-12-20T18:51:08.445Z,26.10
2017-12-20T18:53:35.900Z,24.77
2017-12-20T18:56:03.383Z,31.00
2017-12-20T18:58:30.872Z,33.80
2017-12-20T19:00:58.320Z,30.10
2017-12-20T19:03:26.597Z,33.13
2017-12-20T19:05:54.779Z,32.07
2017-12-20T19:08:23.088Z,34.37
2017-12-20T19:10:50.526Z,26.27
2017-12-20T19:13:17.939Z,34.97
2017-12-20T19:15:45.381Z,39.07
2017-12-20T19:18:12.812Z,33.37
2017-12-20T19:20:40.242Z,28.30
2017-12-20T19:23:10.579Z,28.80
2017-12-20T19:25:38.099Z,27.70
2017-12-20T19:28:05.537Z,32.47
2017-12-20T19:30:32.967Z,29.40
2017-12-20T19:33:00.467Z,26.73
2017-12-20T19:35:27.927Z,28.57
2017-12-20T19:37:55.353Z,28.27
2017-12-20T19:40:22.776Z,32.87
2017-12-20T19:42:50.225Z,33.83
2017-12-20T19:45:18.591Z,29.50
2017-12-20T19:47:46.825Z,37.83
2017-12-20T19:50:14.355Z,39.43
2017-12-20T19:52:41.800Z,32.80
2017-12-20T19:55:09.326Z,31.00
2017-12-20T19:57:36.759Z,34.07
2017-12-20T20:00:07.539Z,38.33
2017-12-20T20:02:35.560Z,42.50
2017-12-20T20:05:02.983Z,36.33
2017-12-20T20:07:30.415Z,38.87
2017-12-20T20:09:58.602Z,36.50
2017-12-20T20:12:26.036Z,37.23
2017-12-20T20:14:53.456Z,38.10
2017-12-20T20:17:20.893Z,40.97
2017-12-20T20:19:48.311Z,31.17
2017-12-20T20:22:16.501Z,39.23
2017-12-20T20:24:44.704Z,51.70
2017-12-20T20:27:12.123Z,35.77
2017-12-20T20:29:40.337Z,34.80
2017-12-20T20:32:07.752Z,35.63
2017-12-20T20:34:35.944Z,39.30
2017-12-20T20:37:03.368Z,39.40
2017-12-20T20:39:30.819Z,47.17
2017-12-20T20:41:58.240Z,52.43
2017-12-20T20:44:25.712Z,40.37
2017-12-20T20:46:53.139Z,42.50
2017-12-20T20:49:21.584Z,43.73
2017-12-20T20:51:49.775Z,40.20
2017-12-20T20:54:17.980Z,37.63
2017-12-20T20:56:45.407Z,34.23
2017-12-20T20:59:12.832Z,30.30
2017-12-20T21:01:40.302Z,40.47
2017-12-20T21:04:07.732Z,35.90
2017-12-20T21:06:35.167Z,40.20
2017-12-20T21:09:02.599Z,40.40
2017-12-20T21:11:30.036Z,37.30
2017-12-20T21:13:58.228Z,28.27
2017-12-20T21:16:25.660Z,33.17
2017-12-20T21:18:53.091Z,35.07
2017-12-20T21:21:20.528Z,31.30
2017-12-20T21:23:47.956Z,37.40
2017-12-20T21:26:15.405Z,31.07
2017-12-20T21:28:43.592Z,33.33
2017-12-20T21:31:11.041Z,27.87
2017-12-20T21:33:39.240Z,31.10
2017-12-20T21:36:06.679Z,28.17
2017-12-20T21:38:34.108Z,28.50
2017-12-20T21:41:02.339Z,30.93
2017-12-20T21:43:29.767Z,30.43
2017-12-20T21:45:57.200Z,36.20
2017-12-20T21:48:25.399Z,30.43
2017-12-20T21:50:52.876Z,29.30
2017-12-20T21:53:20.356Z,30.97
2017-12-20T21:55:47.756Z,35.77
2017-12-20T21:58:15.947Z,29.87
2017-12-20T22:00:43.389Z,32.77
2017-12-20T22:03:11.582Z,27.10
2017-12-20T22:05:39.004Z,32.30
2017-12-20T22:08:06.442Z,39.83
2017-12-20T22:10:33.880Z,30.83
2017-12-20T22:13:01.318Z,27.87
2017-12-20T22:15:28.744Z,30.67
2017-12-20T22:17:56.954Z,31.77
2017-12-20T22:20:24.385Z,33.83
2017-12-20T22:22:52.579Z,32.20
2017-12-20T22:25:19.999Z,34.20
2017-12-20T22:27:48.203Z,35.43
2017-12-20T22:30:15.624Z,37.87
2017-12-20T22:32:43.064Z,35.10
2017-12-20T22:35:10.500Z,36.00
2017-12-20T22:37:37.924Z,31.07
2017-12-20T22:40:05.369Z,36.83
2017-12-20T22:42:33.552Z,35.90
2017-12-20T22:45:00.984Z,31.80
2017-12-20T22:47:28.412Z,37.60
2017-12-20T22:49:55.847Z,36.63
2017-12-20T22:52:23.283Z,35.20
2017-12-20T22:54:50.712Z,36.20
2017-12-20T22:57:18.140Z,34.23
2017-12-20T22:59:45.579Z,31.33
2017-12-20T23:02:13.007Z,35.70
2017-12-20T23:04:40.448Z,37.77
2017-12-20T23:07:08.635Z,34.57
2017-12-20T23:09:36.099Z,36.60
2017-12-20T23:12:03.524Z,35.50
2017-12-20T23:14:30.948Z,38.80
2017-12-20T23:16:58.395Z,38.20
2017-12-20T23:19:25.826Z,42.67
2017-12-20T23:21:53.264Z,36.27
2017-12-20T23:24:21.456Z,34.10
2017-12-20T23:26:48.887Z,33.57
2017-12-20T23:29:17.084Z,34.20
2017-12-20T23:31:44.521Z,31.43
2017-12-20T23:34:12.721Z,33.20
2017-12-20T23:36:40.165Z,28.33
2017-12-20T23:39:08.344Z,31.67
2017-12-20T23:41:35.777Z,37.77
2017-12-20T23:44:03.200Z,33.93
2017-12-20T23:46:30.637Z,33.10
2017-12-20T23:48:58.062Z,33.03
2017-12-20T23:51:26.268Z,32.63
2017-12-20T23:53:53.697Z,36.37
2017-12-20T23:56:21.933Z,35.70
2017-12-20T23:58:49.381Z,36.23
