createdAt,value
2018-12-16T00:00:29.087Z,96345.42
2018-12-16T00:03:12.574Z,96342.02
2018-12-16T00:05:41.248Z,96340.39
2018-12-16T00:08:09.822Z,96346.86
2018-12-16T00:10:40.740Z,96340.61
2018-12-16T00:13:10.755Z,96339.72
2018-12-16T00:15:40.397Z,96336.74
2018-12-16T00:18:10.536Z,96334.98
2018-12-16T00:20:40.157Z,96330.20
2018-12-16T00:23:09.197Z,96321.65
2018-12-16T00:25:37.721Z,96326.78
2018-12-16T00:28:06.755Z,96311.99
2018-12-16T00:30:38.438Z,96311.34
2018-12-16T00:33:07.778Z,96317.11
2018-12-16T00:35:36.280Z,96314.28
2018-12-16T00:38:04.950Z,96320.19
2018-12-16T00:40:33.603Z,96321.16
2018-12-16T00:43:03.090Z,96316.27
2018-12-16T00:45:32.987Z,96311.45
2018-12-16T00:48:03.434Z,96313.38
2018-12-16T00:50:33.215Z,96313.29
2018-12-16T00:53:01.825Z,96314.94
2018-12-16T00:55:31.322Z,96308.02
2018-12-16T00:58:00.487Z,96307.62
2018-12-16T01:00:30.515Z,96311.72
2018-12-16T01:02:59.198Z,96312.34
2018-12-16T01:05:29.302Z,96314.95
2018-12-16T01:07:58.673Z,96314.84
2018-12-16T01:10:27.787Z,96314.48
2018-12-16T01:12:58.263Z,96301.30
2018-12-16T01:15:27.412Z,96305.67
2018-12-16T01:17:55.968Z,96294.56
2018-12-16T01:20:24.457Z,96294.45
2018-12-16T01:22:54.470Z,96292.34
2018-12-16T01:25:24.098Z,96288.27
2018-12-16T01:27:52.598Z,96286.52
2018-12-16T01:30:21.321Z,96292.02
2018-12-16T01:32:50.986Z,96283.09
2018-12-16T01:35:20.010Z,96281.31
2018-12-16T01:37:49.380Z,96275.03
2018-12-16T01:40:19.062Z,96267.80
2018-12-16T01:42:49.126Z,96262.57
2018-12-16T01:45:19.628Z,96260.03
2018-12-16T01:47:49.074Z,96262.66
2018-12-16T01:50:18.391Z,96268.39
2018-12-16T01:52:50.278Z,96264.78
2018-12-16T01:55:19.750Z,96263.41
2018-12-16T01:57:50.355Z,96260.42
2018-12-16T02:00:19.419Z,96253.17
2018-12-16T02:02:49.922Z,96250.86
2018-12-16T02:05:19.142Z,96245.44
2018-12-16T02:07:50.234Z,96244.89
2018-12-16T02:10:21.698Z,96238.66
2018-12-16T02:12:51.854Z,96233.81
2018-12-16T02:15:21.275Z,96231.52
2018-12-16T02:17:50.086Z,96237.02
2018-12-16T02:20:19.170Z,96227.55
2018-12-16T02:22:48.443Z,96216.02
2018-12-16T02:25:18.899Z,96207.19
2018-12-16T02:27:48.070Z,96214.12
2018-12-16T02:30:24.135Z,96210.31
2018-12-16T02:32:52.717Z,96216.44
2018-12-16T02:35:23.272Z,96212.06
2018-12-16T02:37:54.359Z,96210.12
2018-12-16T02:40:24.887Z,96213.50
2018-12-16T02:42:53.670Z,96205.88
2018-12-16T02:45:23.462Z,96211.80
2018-12-16T02:47:52.797Z,96199.45
2018-12-16T02:50:22.890Z,96203.09
2018-12-16T02:52:52.235Z,96194.52
2018-12-16T02:55:21.981Z,96191.77
2018-12-16T02:57:51.589Z,96196.56
2018-12-16T03:00:20.981Z,96191.39
2018-12-16T03:02:49.962Z,96187.67
2018-12-16T03:05:18.515Z,96182.61
2018-12-16T03:07:47.565Z,96173.69
2018-12-16T03:10:16.677Z,96168.68
2018-12-16T03:12:45.980Z,96165.25
2018-12-16T03:15:15.817Z,96155.72
2018-12-16T03:17:44.732Z,96149.20
2018-12-16T03:20:14.047Z,96142.05
2018-12-16T03:22:42.615Z,96131.94
2018-12-16T03:25:11.682Z,96123.42
2018-12-16T03:27:40.750Z,96115.55
2018-12-16T03:30:10.061Z,96105.39
2018-12-16T03:32:40.415Z,96102.20
2018-12-16T03:35:10.215Z,96106.80
2018-12-16T03:37:40.624Z,96099.47
2018-12-16T03:40:10.764Z,96094.02
2018-12-16T03:42:40.828Z,96089.88
2018-12-16T03:45:13.418Z,96088.09
2018-12-16T03:47:42.167Z,96084.45
2018-12-16T03:50:18.020Z,96080.66
2018-12-16T03:52:47.158Z,96075.64
2018-12-16T03:55:16.337Z,96055.85
2018-12-16T03:57:45.470Z,96050.41
2018-12-16T04:00:14.606Z,96053.59
2018-12-16T04:02:44.911Z,96042.88
2018-12-16T04:05:17.364Z,96053.24
2018-12-16T04:07:49.641Z,96048.30
2018-12-16T04:10:20.521Z,96038.48
2018-12-16T04:12:50.118Z,96035.81
2018-12-16T04:15:19.033Z,96025.83
2018-12-16T04:17:47.895Z,96016.18
2018-12-16T04:20:17.563Z,96025.48
2018-12-16T04:22:47.980Z,96010.33
2018-12-16T04:25:17.143Z,96009.69
2018-12-16T04:27:47.034Z,96019.34
2018-12-16T04:30:16.186Z,96021.41
2018-12-16T04:32:45.270Z,96012.84
2018-12-16T04:35:15.768Z,96007.31
2018-12-16T04:37:59.345Z,96007.52
2018-12-16T04:40:29.974Z,95994.75
2018-12-16T04:43:01.071Z,95987.53
2018-12-16T04:45:30.978Z,95985.70
2018-12-16T04:48:00.017Z,95979.70
2018-12-16T04:50:29.242Z,95978.33
2018-12-16T04:52:58.781Z,95969.84
2018-12-16T04:55:30.165Z,95972.11
2018-12-16T04:57:59.891Z,95975.95
2018-12-16T05:00:29.031Z,95986.78
2018-12-16T05:02:59.376Z,95987.08
2018-12-16T05:05:30.446Z,95979.50
2018-12-16T05:08:00.836Z,95966.08
2018-12-16T05:10:31.072Z,95962.80
2018-12-16T05:13:00.593Z,95965.00
2018-12-16T05:15:31.200Z,95972.66
2018-12-16T05:18:01.058Z,95970.73
2018-12-16T05:20:30.568Z,95971.52
2018-12-16T05:23:00.842Z,95973.81
2018-12-16T05:25:32.785Z,95973.75
2018-12-16T05:28:03.570Z,95968.91
2018-12-16T05:30:35.051Z,95965.39
2018-12-16T05:33:03.718Z,95972.03
2018-12-16T05:35:33.822Z,95975.63
2018-12-16T05:38:03.217Z,95970.18
2018-12-16T05:40:32.478Z,95756.63
2018-12-16T05:43:00.993Z,95973.77
2018-12-16T05:45:30.263Z,95973.30
2018-12-16T05:48:00.764Z,95937.41
2018-12-16T05:50:29.914Z,95972.10
2018-12-16T05:53:01.543Z,95976.28
2018-12-16T05:55:31.779Z,95975.25
2018-12-16T05:58:07.179Z,95976.22
2018-12-16T06:00:35.709Z,95983.44
2018-12-16T06:03:04.193Z,95987.30
2018-12-16T06:05:33.755Z,95983.10
2018-12-16T06:08:03.567Z,95990.67
2018-12-16T06:10:33.347Z,95983.33
2018-12-16T06:13:03.163Z,95981.26
2018-12-16T06:15:33.377Z,95983.11
2018-12-16T06:18:05.743Z,95994.56
2018-12-16T06:20:35.332Z,95993.06
2018-12-16T06:23:04.685Z,95991.43
2018-12-16T06:25:34.261Z,95988.17
2018-12-16T06:28:02.818Z,95983.47
2018-12-16T06:30:35.112Z,95989.09
2018-12-16T06:33:03.944Z,95985.27
2018-12-16T06:35:37.784Z,95983.91
2018-12-16T06:38:06.366Z,95967.63
2018-12-16T06:40:35.942Z,95961.68
2018-12-16T06:43:05.014Z,95952.09
2018-12-16T06:45:33.530Z,95938.74
2018-12-16T06:48:03.738Z,95944.92
2018-12-16T06:50:32.930Z,95941.92
2018-12-16T06:53:02.408Z,95932.70
2018-12-16T06:55:33.427Z,95936.08
2018-12-16T06:58:02.616Z,95936.06
2018-12-16T07:00:32.214Z,95943.70
2018-12-16T07:03:01.972Z,95953.70
2018-12-16T07:05:33.797Z,95950.41
2018-12-16T07:08:04.418Z,95954.94
2018-12-16T07:10:35.903Z,95951.86
2018-12-16T07:13:06.105Z,95965.31
2018-12-16T07:15:35.979Z,95951.70
2018-12-16T07:18:06.266Z,95949.75
2018-12-16T07:20:35.634Z,95946.23
2018-12-16T07:23:04.772Z,95946.05
2018-12-16T07:25:40.658Z,95952.78
2018-12-16T07:28:09.863Z,95967.63
2018-12-16T07:30:39.454Z,95972.62
2018-12-16T07:33:08.426Z,95970.53
2018-12-16T07:35:37.603Z,95971.16
2018-12-16T07:38:07.194Z,95977.31
2018-12-16T07:40:37.765Z,95981.86
2018-12-16T07:43:10.695Z,95984.80
2018-12-16T07:45:40.206Z,95988.12
2018-12-16T07:48:08.984Z,95999.29
2018-12-16T07:50:38.827Z,95996.95
2018-12-16T07:53:07.957Z,95991.10
2018-12-16T07:55:37.988Z,95993.73
2018-12-16T07:58:07.581Z,95996.69
2018-12-16T08:00:38.271Z,96004.48
2018-12-16T08:03:08.370Z,96001.28
2018-12-16T08:05:37.523Z,96007.79
2018-12-16T08:08:09.515Z,96006.70
2018-12-16T08:10:39.073Z,96003.43
2018-12-16T08:13:07.611Z,96008.56
2018-12-16T08:15:36.445Z,96002.13
2018-12-16T08:18:05.131Z,96005.34
2018-12-16T08:20:35.079Z,96012.84
2018-12-16T08:23:03.761Z,96013.01
2018-12-16T08:25:32.740Z,96016.14
2018-12-16T08:28:01.288Z,96015.97
2018-12-16T08:30:29.898Z,96021.03
2018-12-16T08:33:00.002Z,96025.86
2018-12-16T08:35:29.834Z,96027.56
2018-12-16T08:37:58.968Z,96033.23
2018-12-16T08:40:29.075Z,96034.78
2018-12-16T08:42:58.290Z,96037.92
2018-12-16T08:45:27.197Z,96043.14
2018-12-16T08:47:56.247Z,96043.97
2018-12-16T08:50:25.875Z,96049.03
2018-12-16T08:52:55.261Z,96046.05
2018-12-16T08:55:23.831Z,96047.49
2018-12-16T08:57:53.530Z,96088.14
2018-12-16T09:00:22.124Z,96043.52
2018-12-16T09:02:52.657Z,96045.52
2018-12-16T09:05:22.777Z,96043.42
2018-12-16T09:07:52.100Z,96045.34
2018-12-16T09:10:22.337Z,96045.58
2018-12-16T09:12:52.870Z,96042.41
2018-12-16T09:15:22.411Z,96049.64
2018-12-16T09:17:51.888Z,96046.20
2018-12-16T09:20:21.066Z,96039.03
2018-12-16T09:22:49.870Z,96041.84
2018-12-16T09:25:18.753Z,96046.42
2018-12-16T09:27:50.179Z,96042.23
2018-12-16T09:30:21.301Z,96047.64
2018-12-16T09:32:50.890Z,96056.97
2018-12-16T09:35:20.134Z,96057.03
2018-12-16T09:37:50.513Z,96057.23
2018-12-16T09:40:19.503Z,96062.23
2018-12-16T09:42:49.123Z,96062.60
2018-12-16T09:45:19.239Z,96062.48
2018-12-16T09:47:49.103Z,96056.48
2018-12-16T09:50:19.724Z,96057.17
2018-12-16T09:52:52.547Z,96068.45
2018-12-16T09:55:22.429Z,96065.51
2018-12-16T09:57:52.957Z,96065.20
2018-12-16T10:00:22.570Z,96059.28
2018-12-16T10:02:54.787Z,96066.35
2018-12-16T10:05:26.974Z,96063.55
2018-12-16T10:07:56.450Z,96068.00
2018-12-16T10:10:26.754Z,96066.73
2018-12-16T10:12:56.491Z,96065.25
2018-12-16T10:15:29.231Z,96066.05
2018-12-16T10:17:58.963Z,96069.45
2018-12-16T10:20:28.039Z,96058.17
2018-12-16T10:22:57.175Z,96061.30
2018-12-16T10:25:27.563Z,96054.91
2018-12-16T10:27:56.950Z,96056.62
2018-12-16T10:30:25.951Z,96057.68
2018-12-16T10:32:58.294Z,96053.64
2018-12-16T10:35:27.419Z,96050.52
2018-12-16T10:37:57.654Z,96056.34
2018-12-16T10:40:27.189Z,96053.80
2018-12-16T10:42:56.583Z,96056.89
2018-12-16T10:45:25.779Z,96055.84
2018-12-16T10:47:55.301Z,96055.38
2018-12-16T10:50:27.013Z,96051.05
2018-12-16T10:52:55.527Z,96057.62
2018-12-16T10:55:25.603Z,96056.77
2018-12-16T10:57:55.606Z,96062.93
2018-12-16T11:00:32.515Z,96061.29
2018-12-16T11:03:01.291Z,96061.41
2018-12-16T11:05:32.004Z,96054.22
2018-12-16T11:08:01.442Z,96054.48
2018-12-16T11:12:00.062Z,96061.75
2018-12-16T11:21:14.986Z,96050.39
2018-12-16T11:23:46.003Z,96040.85
2018-12-16T11:26:15.431Z,96041.42
2018-12-16T11:28:45.651Z,96045.16
2018-12-16T11:31:15.212Z,96039.13
2018-12-16T11:33:44.821Z,96036.25
2018-12-16T11:36:14.870Z,96047.05
2018-12-16T11:38:43.914Z,96049.73
2018-12-16T11:41:13.727Z,96041.66
2018-12-16T11:43:42.719Z,96037.28
2018-12-16T11:46:12.108Z,96037.58
2018-12-16T11:48:42.128Z,96033.79
2018-12-16T11:51:10.670Z,96036.08
2018-12-16T11:53:43.262Z,96034.25
2018-12-16T11:56:13.849Z,96033.33
2018-12-16T11:58:44.066Z,96031.90
2018-12-16T12:01:14.482Z,96031.86
2018-12-16T12:03:46.080Z,96033.88
2018-12-16T12:06:16.602Z,96034.56
2018-12-16T12:08:47.286Z,96031.56
2018-12-16T12:11:17.188Z,96033.83
2018-12-16T12:13:46.302Z,96034.27
2018-12-16T12:16:14.891Z,96004.77
2018-12-16T12:18:43.610Z,96034.17
2018-12-16T12:21:12.949Z,96038.02
2018-12-16T12:23:42.757Z,96039.27
2018-12-16T12:26:12.045Z,96042.89
2018-12-16T12:28:42.538Z,96035.46
2018-12-16T12:31:11.988Z,96027.52
2018-12-16T12:33:45.717Z,96024.16
2018-12-16T12:36:15.883Z,96023.33
2018-12-16T12:38:45.382Z,96026.98
2018-12-16T12:41:14.430Z,96029.76
2018-12-16T12:43:42.975Z,96038.73
2018-12-16T12:46:12.650Z,96034.31
2018-12-16T12:48:42.265Z,96032.44
2018-12-16T12:51:11.380Z,96032.69
2018-12-16T12:53:40.519Z,96038.22
2018-12-16T12:56:10.367Z,96034.59
2018-12-16T12:58:40.124Z,96032.14
2018-12-16T13:01:10.701Z,96032.61
2018-12-16T13:03:40.436Z,96036.19
2018-12-16T13:06:12.106Z,96042.09
2018-12-16T13:08:45.643Z,96048.11
2018-12-16T13:11:14.162Z,96051.89
2018-12-16T13:13:44.613Z,96044.41
2018-12-16T13:16:14.239Z,96047.13
2018-12-16T13:18:42.805Z,96047.74
2018-12-16T13:21:11.844Z,96049.53
2018-12-16T13:23:41.643Z,96044.09
2018-12-16T13:26:12.288Z,96042.02
2018-12-16T13:28:42.442Z,96048.16
2018-12-16T13:31:11.887Z,96048.50
2018-12-16T13:33:41.791Z,96059.17
2018-12-16T13:36:12.863Z,96063.72
2018-12-16T13:38:44.258Z,96065.88
2018-12-16T13:41:14.857Z,96070.83
2018-12-16T13:43:45.464Z,96080.52
2018-12-16T13:46:16.039Z,96078.52
2018-12-16T13:48:45.241Z,96077.59
2018-12-16T13:51:13.862Z,96081.20
2018-12-16T13:53:43.890Z,96132.93
2018-12-16T13:56:19.806Z,96073.73
2018-12-16T13:58:49.718Z,96126.33
2018-12-16T14:01:19.328Z,96080.49
2018-12-16T14:03:49.174Z,96081.29
2018-12-16T14:06:20.141Z,96083.33
2018-12-16T14:08:49.674Z,96081.88
2018-12-16T14:11:18.816Z,96093.38
2018-12-16T14:13:48.645Z,96459.87
2018-12-16T14:16:17.726Z,96095.95
2018-12-16T14:18:47.302Z,96099.02
2018-12-16T14:21:16.938Z,96107.63
2018-12-16T14:23:47.926Z,96094.22
2018-12-16T14:26:18.038Z,96097.63
2018-12-16T14:28:49.471Z,96100.67
2018-12-16T14:31:19.466Z,96101.95
2018-12-16T14:33:50.588Z,96103.29
2018-12-16T14:36:20.854Z,96118.17
2018-12-16T14:38:51.641Z,96124.09
2018-12-16T14:41:21.443Z,96128.03
2018-12-16T14:43:53.129Z,96122.53
2018-12-16T14:46:23.206Z,96125.67
2018-12-16T14:48:52.500Z,96127.89
2018-12-16T14:51:23.125Z,96124.63
2018-12-16T14:53:52.718Z,96125.34
2018-12-16T14:56:22.259Z,96128.13
2018-12-16T14:58:52.868Z,96137.42
2018-12-16T15:01:23.004Z,96129.42
2018-12-16T15:03:51.587Z,96149.02
2018-12-16T15:06:20.993Z,96140.70
2018-12-16T15:08:49.583Z,96143.02
2018-12-16T15:11:18.694Z,96135.74
2018-12-16T15:13:47.831Z,96136.68
2018-12-16T15:16:17.211Z,96141.80
2018-12-16T15:18:46.389Z,96139.45
2018-12-16T15:21:19.031Z,96146.33
2018-12-16T15:24:03.859Z,96139.73
2018-12-16T15:26:32.479Z,96140.41
2018-12-16T15:29:01.241Z,96149.23
2018-12-16T15:31:30.258Z,96161.69
2018-12-16T15:33:59.601Z,96162.06
2018-12-16T15:36:28.348Z,96169.00
2018-12-16T15:38:57.488Z,96167.43
2018-12-16T15:41:26.262Z,96160.72
2018-12-16T15:43:55.634Z,96161.55
2018-12-16T15:46:25.599Z,96167.31
2018-12-16T15:48:55.050Z,96180.72
2018-12-16T15:51:23.567Z,96182.66
2018-12-16T15:53:52.807Z,96181.01
2018-12-16T15:56:22.226Z,96181.31
2018-12-16T15:58:51.307Z,96177.15
2018-12-16T16:01:21.644Z,96177.58
2018-12-16T16:03:50.875Z,96183.80
2018-12-16T16:06:20.154Z,96183.33
2018-12-16T16:08:49.998Z,96182.03
2018-12-16T16:11:18.962Z,96193.03
2018-12-16T16:13:48.519Z,96189.78
2018-12-16T16:16:19.215Z,96187.59
2018-12-16T16:18:48.707Z,96189.42
2018-12-16T16:21:17.834Z,96189.08
2018-12-16T16:23:47.779Z,96195.09
2018-12-16T16:26:17.927Z,96189.80
2018-12-16T16:28:47.642Z,96183.41
2018-12-16T16:31:17.986Z,96177.94
2018-12-16T16:33:48.117Z,96183.78
2018-12-16T16:36:18.602Z,96186.70
2018-12-16T16:38:47.748Z,96187.54
2018-12-16T16:41:21.173Z,96190.90
2018-12-16T16:43:50.894Z,96195.90
2018-12-16T16:46:20.166Z,96198.23
2018-12-16T16:48:51.053Z,96198.22
2018-12-16T16:51:20.168Z,96196.88
2018-12-16T16:53:50.787Z,96194.72
2018-12-16T16:56:23.094Z,96194.37
2018-12-16T16:58:52.322Z,96193.52
2018-12-16T17:01:21.150Z,96188.20
2018-12-16T17:03:50.490Z,96188.59
2018-12-16T17:06:19.409Z,96185.89
2018-12-16T17:08:49.986Z,96186.27
2018-12-16T17:11:20.576Z,96193.19
2018-12-16T17:13:52.457Z,96188.80
2018-12-16T17:16:22.726Z,96192.33
2018-12-16T17:18:53.846Z,96241.61
2018-12-16T17:21:23.777Z,96196.95
2018-12-16T17:23:52.827Z,96199.44
2018-12-16T17:26:29.870Z,96196.68
2018-12-16T17:28:55.029Z,96202.75
2018-12-16T17:31:26.922Z,96199.66
2018-12-16T17:33:56.103Z,96209.78
2018-12-16T17:36:25.062Z,96207.16
2018-12-16T17:38:54.223Z,96177.44
2018-12-16T17:41:24.872Z,96214.22
2018-12-16T17:43:54.121Z,96222.15
2018-12-16T17:46:22.952Z,96223.08
2018-12-16T17:48:52.306Z,96214.22
2018-12-16T17:51:20.864Z,96217.33
2018-12-16T17:53:49.635Z,96219.27
2018-12-16T17:56:19.728Z,96221.55
2018-12-16T17:58:51.902Z,96220.41
2018-12-16T18:01:21.904Z,96232.50
2018-12-16T18:03:50.685Z,96229.97
2018-12-16T18:06:20.937Z,96230.67
2018-12-16T18:08:50.064Z,96226.29
2018-12-16T18:11:19.415Z,96230.69
2018-12-16T18:13:48.203Z,96233.77
2018-12-16T18:16:18.324Z,96236.44
2018-12-16T18:18:47.320Z,96241.58
2018-12-16T18:21:16.153Z,96240.24
2018-12-16T18:23:46.337Z,96248.44
2018-12-16T18:26:16.329Z,96172.21
2018-12-16T18:28:46.962Z,96255.03
2018-12-16T18:31:16.422Z,96249.80
2018-12-16T18:33:46.303Z,96247.72
2018-12-16T18:36:16.014Z,96000.41
2018-12-16T18:38:45.020Z,96262.34
2018-12-16T18:41:13.600Z,96259.88
2018-12-16T18:43:44.660Z,96258.97
2018-12-16T18:46:14.730Z,96267.86
2018-12-16T18:48:44.050Z,96272.09
2018-12-16T18:51:13.041Z,96273.72
2018-12-16T18:53:44.106Z,96273.65
2018-12-16T18:56:14.555Z,96270.37
2018-12-16T18:58:44.895Z,96269.35
2018-12-16T19:01:14.205Z,96275.14
2018-12-16T19:03:45.274Z,96271.08
2018-12-16T19:06:14.775Z,96270.33
2018-12-16T19:08:43.559Z,96279.16
2018-12-16T19:11:12.930Z,96281.59
2018-12-16T19:13:42.019Z,96273.95
2018-12-16T19:16:10.571Z,96279.86
2018-12-16T19:18:39.797Z,96278.52
2018-12-16T19:21:14.717Z,96287.67
2018-12-16T19:23:45.699Z,96284.00
2018-12-16T19:26:17.739Z,96285.56
2018-12-16T19:28:47.878Z,96281.04
2018-12-16T19:31:17.319Z,96287.91
2018-12-16T19:33:47.157Z,96284.17
2018-12-16T19:36:15.971Z,96290.03
2018-12-16T19:38:46.367Z,96294.38
2018-12-16T19:41:15.595Z,96297.03
2018-12-16T19:43:45.408Z,96293.22
2018-12-16T19:46:16.826Z,96298.59
2018-12-16T19:48:47.463Z,96298.31
2018-12-16T19:51:18.249Z,96297.64
2018-12-16T19:53:47.902Z,96303.06
2018-12-16T19:56:16.412Z,96298.19
2018-12-16T19:58:46.102Z,96313.17
2018-12-16T20:04:16.620Z,96293.66
2018-12-16T20:06:47.643Z,96295.55
2018-12-16T20:09:16.703Z,96301.02
2018-12-16T20:11:47.371Z,96303.39
2018-12-16T20:14:17.776Z,96301.16
2018-12-16T20:16:47.014Z,96303.39
2018-12-16T20:19:16.902Z,96301.77
2018-12-16T20:21:47.639Z,96300.88
2018-12-16T20:24:17.758Z,96298.25
2018-12-16T20:26:47.431Z,96303.30
2018-12-16T20:29:16.323Z,96293.31
2018-12-16T20:31:45.587Z,96301.86
2018-12-16T20:34:15.983Z,96294.58
2018-12-16T20:36:45.672Z,96297.02
2018-12-16T20:39:15.470Z,96288.30
2018-12-16T20:41:44.803Z,96286.58
2018-12-16T20:44:15.187Z,96277.98
2018-12-16T20:46:44.704Z,96281.25
2018-12-16T20:49:16.733Z,96276.39
2018-12-16T20:51:46.319Z,96285.94
2018-12-16T20:54:15.058Z,96288.08
2018-12-16T20:56:44.440Z,96276.84
2018-12-16T20:59:14.332Z,96098.63
2018-12-16T21:01:43.250Z,96278.84
2018-12-16T21:04:12.781Z,96282.56
2018-12-16T21:06:41.383Z,96285.88
2018-12-16T21:09:10.756Z,96283.44
2018-12-16T21:11:45.399Z,96285.97
2018-12-16T21:14:19.179Z,96281.92
2018-12-16T21:16:52.973Z,96283.31
2018-12-16T21:19:21.998Z,96287.50
2018-12-16T21:21:50.749Z,96288.45
2018-12-16T21:24:21.455Z,96282.37
2018-12-16T21:26:53.158Z,96289.19
2018-12-16T21:29:21.766Z,96288.47
2018-12-16T21:31:51.728Z,95861.23
2018-12-16T21:34:21.059Z,96281.69
2018-12-16T21:36:50.288Z,96279.27
2018-12-16T21:39:27.456Z,96285.84
2018-12-16T21:41:55.976Z,96286.48
2018-12-16T21:44:24.592Z,96294.28
2018-12-16T21:46:54.079Z,96292.02
2018-12-16T21:49:23.400Z,96301.95
2018-12-16T21:51:52.742Z,96301.22
2018-12-16T21:54:21.570Z,96300.45
2018-12-16T21:56:50.315Z,96306.38
2018-12-16T21:59:21.407Z,96308.36
2018-12-16T22:01:51.497Z,96315.70
2018-12-16T22:04:20.609Z,96315.39
2018-12-16T22:06:51.161Z,96317.52
2018-12-16T22:09:19.749Z,96313.92
2018-12-16T22:11:48.806Z,96325.69
2018-12-16T22:14:19.749Z,96321.59
2018-12-16T22:16:50.905Z,96325.66
2018-12-16T22:19:20.984Z,96322.63
2018-12-16T22:21:50.474Z,96335.84
2018-12-16T22:24:19.938Z,96331.53
2018-12-16T22:26:50.678Z,96331.86
2018-12-16T22:29:19.366Z,96337.73
2018-12-16T22:31:49.726Z,96335.92
2018-12-16T22:34:18.374Z,96343.16
2018-12-16T22:36:50.349Z,96339.33
2018-12-16T22:39:19.567Z,95921.52
2018-12-16T22:41:50.438Z,96338.58
2018-12-16T22:44:20.559Z,96346.34
2018-12-16T22:46:53.846Z,96341.31
2018-12-16T22:49:22.967Z,96344.08
2018-12-16T22:51:55.664Z,96341.75
2018-12-16T22:54:25.946Z,96349.27
2018-12-16T22:56:55.848Z,96346.23
2018-12-16T22:59:25.724Z,96343.71
2018-12-16T23:01:55.215Z,96342.83
2018-12-16T23:04:24.986Z,96339.72
2018-12-16T23:06:54.973Z,96343.08
2018-12-16T23:09:25.197Z,96334.87
2018-12-16T23:11:55.623Z,96339.30
2018-12-16T23:14:26.192Z,96337.02
2018-12-16T23:17:01.510Z,96334.31
2018-12-16T23:19:33.930Z,96341.47
2018-12-16T23:22:02.811Z,96345.98
2018-12-16T23:24:33.263Z,96343.05
2018-12-16T23:27:04.445Z,96336.41
2018-12-16T23:29:33.807Z,96335.08
2018-12-16T23:32:03.662Z,96334.25
2018-12-16T23:34:32.658Z,96331.11
2018-12-16T23:37:02.266Z,96336.16
2018-12-16T23:39:31.685Z,96336.13
2018-12-16T23:42:00.965Z,96337.64
2018-12-16T23:44:31.018Z,96334.90
2018-12-16T23:46:59.533Z,96337.75
2018-12-16T23:49:30.207Z,96333.40
2018-12-16T23:51:59.645Z,96335.76
2018-12-16T23:54:28.157Z,96333.78
2018-12-16T23:56:57.660Z,96334.03
2018-12-16T23:59:27.291Z,96335.16
