createdAt,value
2022-10-29T00:00:01.073Z,19.89
2022-10-29T00:01:01.234Z,19.88
2022-10-29T00:02:01.485Z,19.89
2022-10-29T00:03:01.722Z,19.88
2022-10-29T00:04:01.764Z,19.86
2022-10-29T00:05:01.971Z,19.85
2022-10-29T00:06:02.110Z,19.85
2022-10-29T00:07:02.284Z,19.86
2022-10-29T00:08:02.449Z,19.84
2022-10-29T00:09:02.604Z,19.82
2022-10-29T00:10:02.806Z,19.84
2022-10-29T00:11:02.945Z,19.84
2022-10-29T00:12:03.118Z,19.84
2022-10-29T00:13:03.286Z,19.84
2022-10-29T00:14:03.455Z,19.85
2022-10-29T00:15:03.634Z,19.82
2022-10-29T00:16:03.764Z,19.82
2022-10-29T00:17:03.948Z,19.84
2022-10-29T00:18:04.115Z,19.81
2022-10-29T00:19:04.285Z,19.79
2022-10-29T00:20:04.501Z,19.79
2022-10-29T00:21:04.605Z,19.79
2022-10-29T00:22:04.765Z,19.77
2022-10-29T00:23:04.945Z,19.77
2022-10-29T00:24:05.115Z,19.79
2022-10-29T00:25:05.307Z,19.79
2022-10-29T00:26:05.476Z,19.79
2022-10-29T00:27:05.655Z,19.76
2022-10-29T00:28:05.817Z,19.77
2022-10-29T00:29:06.012Z,19.81
2022-10-29T00:30:06.185Z,19.79
2022-10-29T00:31:06.357Z,19.81
2022-10-29T00:32:06.639Z,19.84
2022-10-29T00:33:06.760Z,19.84
2022-10-29T00:34:06.856Z,19.82
2022-10-29T00:35:07.048Z,19.84
2022-10-29T00:36:07.207Z,19.84
2022-10-29T00:37:07.375Z,19.86
2022-10-29T00:38:07.546Z,19.86
2022-10-29T00:39:07.739Z,19.88
2022-10-29T00:40:07.915Z,19.91
2022-10-29T00:41:08.083Z,19.91
2022-10-29T00:42:08.247Z,19.94
2022-10-29T00:43:08.430Z,19.94
2022-10-29T00:44:08.587Z,19.95
2022-10-29T00:45:08.776Z,19.95
2022-10-29T00:46:08.917Z,19.96
2022-10-29T00:47:09.124Z,19.99
2022-10-29T00:48:09.247Z,20.02
2022-10-29T00:49:09.417Z,20.02
2022-10-29T00:50:09.609Z,20.02
2022-10-29T00:51:09.784Z,20.03
2022-10-29T00:52:09.944Z,20.03
2022-10-29T00:53:10.117Z,20.03
2022-10-29T00:54:10.289Z,20.03
2022-10-29T00:55:10.482Z,20.04
2022-10-29T00:56:10.637Z,20.06
2022-10-29T00:57:10.814Z,20.09
2022-10-29T00:58:10.987Z,20.09
2022-10-29T00:59:11.167Z,20.10
2022-10-29T01:00:11.345Z,20.13
2022-10-29T01:01:11.581Z,20.14
2022-10-29T01:02:11.932Z,20.14
2022-10-29T01:03:11.952Z,20.18
2022-10-29T01:04:12.025Z,20.19
2022-10-29T01:05:12.208Z,20.18
2022-10-29T01:06:12.380Z,20.21
2022-10-29T01:07:12.547Z,20.21
2022-10-29T01:08:12.719Z,20.21
2022-10-29T01:09:12.909Z,20.19
2022-10-29T01:10:13.098Z,20.19
2022-10-29T01:11:13.238Z,20.19
2022-10-29T01:12:13.399Z,20.21
2022-10-29T01:13:13.596Z,20.21
2022-10-29T01:14:13.738Z,20.16
2022-10-29T01:15:13.917Z,20.18
2022-10-29T01:16:14.087Z,20.18
2022-10-29T01:17:17.595Z,20.16
2022-10-29T01:18:14.424Z,20.13
2022-10-29T01:19:14.701Z,20.13
2022-10-29T01:20:14.768Z,20.11
2022-10-29T01:21:14.948Z,20.11
2022-10-29T01:22:15.133Z,20.10
2022-10-29T01:23:15.300Z,20.09
2022-10-29T01:24:15.501Z,20.07
2022-10-29T01:25:15.638Z,20.06
2022-10-29T01:26:15.800Z,20.04
2022-10-29T01:27:15.977Z,20.04
2022-10-29T01:28:16.140Z,20.02
2022-10-29T01:29:16.350Z,20.03
2022-10-29T01:30:16.519Z,20.02
2022-10-29T01:31:16.697Z,20.00
2022-10-29T01:32:16.863Z,19.99
2022-10-29T01:33:17.037Z,20.00
2022-10-29T01:34:17.219Z,19.96
2022-10-29T01:35:17.397Z,19.95
2022-10-29T01:36:17.560Z,19.94
2022-10-29T01:37:17.738Z,19.92
2022-10-29T01:38:17.914Z,19.92
2022-10-29T01:39:18.119Z,19.91
2022-10-29T01:40:18.250Z,19.89
2022-10-29T01:41:18.428Z,19.89
2022-10-29T01:42:18.587Z,19.88
2022-10-29T01:44:18.942Z,19.86
2022-10-29T01:45:19.118Z,19.85
2022-10-29T01:46:19.288Z,19.82
2022-10-29T01:47:19.464Z,19.82
2022-10-29T01:48:19.631Z,19.81
2022-10-29T01:49:19.812Z,19.81
2022-10-29T01:50:19.950Z,19.77
2022-10-29T01:51:20.121Z,19.76
2022-10-29T01:52:20.298Z,19.73
2022-10-29T01:53:20.473Z,19.74
2022-10-29T01:54:20.661Z,19.71
2022-10-29T01:55:20.823Z,19.71
2022-10-29T01:56:20.998Z,19.70
2022-10-29T01:57:21.161Z,19.70
2022-10-29T01:58:21.314Z,19.70
2022-10-29T01:59:35.409Z,19.70
2022-10-29T02:00:22.668Z,19.69
2022-10-29T02:01:21.926Z,19.67
2022-10-29T02:02:21.993Z,19.69
2022-10-29T02:03:22.154Z,19.67
2022-10-29T02:04:22.335Z,19.67
2022-10-29T02:05:22.505Z,19.66
2022-10-29T02:06:22.672Z,19.67
2022-10-29T02:07:22.843Z,19.66
2022-10-29T02:08:23.003Z,19.64
2022-10-29T02:09:23.195Z,19.63
2022-10-29T02:10:23.362Z,19.64
2022-10-29T02:11:23.577Z,19.63
2022-10-29T02:12:23.735Z,19.63
2022-10-29T02:13:23.905Z,19.59
2022-10-29T02:14:24.077Z,19.59
2022-10-29T02:15:24.244Z,19.58
2022-10-29T02:16:24.413Z,19.55
2022-10-29T02:17:24.573Z,19.54
2022-10-29T02:18:24.743Z,19.54
2022-10-29T02:19:24.924Z,19.54
2022-10-29T02:20:25.091Z,19.52
2022-10-29T02:21:25.273Z,19.51
2022-10-29T02:22:25.444Z,19.48
2022-10-29T02:23:25.613Z,19.48
2022-10-29T02:24:25.793Z,19.48
2022-10-29T02:25:26.044Z,19.47
2022-10-29T02:26:26.143Z,19.45
2022-10-29T02:27:26.325Z,19.44
2022-10-29T02:28:26.487Z,19.44
2022-10-29T02:29:26.672Z,19.45
2022-10-29T02:30:26.835Z,19.45
2022-10-29T02:31:27.004Z,19.44
2022-10-29T02:32:27.173Z,19.47
2022-10-29T02:33:27.343Z,19.47
2022-10-29T02:34:27.536Z,19.47
2022-10-29T02:35:27.702Z,19.51
2022-10-29T02:36:27.873Z,19.51
2022-10-29T02:37:28.044Z,19.52
2022-10-29T02:38:28.225Z,19.52
2022-10-29T02:39:28.408Z,19.54
2022-10-29T02:40:28.583Z,19.55
2022-10-29T02:41:28.734Z,19.56
2022-10-29T02:42:28.904Z,19.56
2022-10-29T02:43:29.069Z,19.58
2022-10-29T02:44:29.254Z,19.59
2022-10-29T02:45:29.424Z,19.59
2022-10-29T02:46:29.594Z,19.63
2022-10-29T02:47:29.764Z,19.64
2022-10-29T02:48:29.943Z,19.69
2022-10-29T02:49:30.126Z,19.67
2022-10-29T02:50:30.303Z,19.71
2022-10-29T02:51:30.475Z,19.74
2022-10-29T02:52:30.645Z,19.76
2022-10-29T02:53:30.815Z,19.77
2022-10-29T02:54:30.996Z,19.79
2022-10-29T02:55:31.135Z,19.82
2022-10-29T02:56:31.305Z,19.81
2022-10-29T02:57:31.477Z,19.85
2022-10-29T02:58:31.654Z,19.85
2022-10-29T02:59:31.845Z,19.85
2022-10-29T03:00:32.015Z,19.85
2022-10-29T03:01:32.274Z,19.86
2022-10-29T03:02:32.496Z,19.86
2022-10-29T03:03:32.546Z,19.88
2022-10-29T03:04:32.746Z,19.88
2022-10-29T03:05:32.888Z,19.84
2022-10-29T03:06:33.056Z,19.82
2022-10-29T03:07:33.226Z,19.82
2022-10-29T03:08:33.404Z,19.81
2022-10-29T03:09:33.590Z,19.81
2022-10-29T03:10:33.746Z,19.81
2022-10-29T03:11:33.915Z,19.77
2022-10-29T03:12:34.086Z,19.77
2022-10-29T03:13:34.337Z,19.76
2022-10-29T03:14:34.446Z,19.73
2022-10-29T03:15:34.607Z,19.70
2022-10-29T03:16:34.775Z,19.67
2022-10-29T03:17:34.937Z,19.66
2022-10-29T03:18:35.106Z,19.64
2022-10-29T03:19:35.296Z,19.64
2022-10-29T03:20:35.467Z,19.63
2022-10-29T03:21:35.629Z,19.59
2022-10-29T03:22:35.799Z,19.58
2022-10-29T03:23:35.965Z,19.58
2022-10-29T03:24:36.149Z,19.55
2022-10-29T03:25:36.317Z,19.55
2022-10-29T03:26:36.495Z,19.52
2022-10-29T03:27:36.652Z,19.51
2022-10-29T03:28:36.872Z,19.49
2022-10-29T03:29:37.017Z,19.49
2022-10-29T03:30:37.187Z,19.48
2022-10-29T03:31:37.357Z,19.47
2022-10-29T03:32:37.534Z,19.45
2022-10-29T03:33:37.718Z,19.41
2022-10-29T03:34:37.977Z,19.40
2022-10-29T03:35:38.101Z,19.39
2022-10-29T03:36:38.211Z,19.37
2022-10-29T03:37:38.377Z,19.34
2022-10-29T03:38:38.567Z,19.34
2022-10-29T03:39:38.728Z,19.33
2022-10-29T03:40:38.897Z,19.31
2022-10-29T03:41:39.058Z,19.31
2022-10-29T03:42:39.229Z,19.30
2022-10-29T03:43:39.429Z,19.31
2022-10-29T03:44:39.583Z,19.30
2022-10-29T03:45:39.737Z,19.29
2022-10-29T03:46:39.908Z,19.26
2022-10-29T03:47:40.087Z,19.27
2022-10-29T03:48:40.268Z,19.26
2022-10-29T03:49:40.429Z,19.26
2022-10-29T03:50:40.606Z,19.24
2022-10-29T03:51:40.770Z,19.24
2022-10-29T03:52:40.970Z,19.22
2022-10-29T03:53:41.149Z,19.22
2022-10-29T03:54:41.329Z,19.21
2022-10-29T03:55:41.488Z,19.19
2022-10-29T03:56:41.659Z,19.19
2022-10-29T03:57:41.839Z,19.18
2022-10-29T03:58:42.019Z,19.18
2022-10-29T03:59:42.190Z,19.15
2022-10-29T04:00:42.378Z,19.15
2022-10-29T04:01:42.612Z,19.14
2022-10-29T04:02:42.857Z,19.15
2022-10-29T04:03:42.936Z,19.14
2022-10-29T04:04:43.073Z,19.14
2022-10-29T04:05:43.240Z,19.14
2022-10-29T04:06:43.514Z,19.12
2022-10-29T04:07:43.579Z,19.12
2022-10-29T04:08:43.763Z,19.14
2022-10-29T04:09:43.932Z,19.14
2022-10-29T04:10:44.091Z,19.14
2022-10-29T04:11:44.248Z,19.11
2022-10-29T04:12:44.419Z,19.12
2022-10-29T04:13:44.610Z,19.11
2022-10-29T04:14:45.592Z,19.11
2022-10-29T04:15:44.939Z,19.12
2022-10-29T04:16:45.118Z,19.11
2022-10-29T04:17:45.272Z,19.11
2022-10-29T04:18:45.952Z,19.12
2022-10-29T04:19:45.610Z,19.09
2022-10-29T04:22:22.885Z,19.11
2022-10-29T04:27:08.090Z,19.11
2022-10-29T04:28:48.174Z,19.12
2022-10-29T04:29:47.321Z,19.11
2022-10-29T04:30:47.500Z,19.11
2022-10-29T04:31:47.661Z,19.09
2022-10-29T04:32:47.829Z,19.11
2022-10-29T04:33:48.011Z,19.08
2022-10-29T04:34:48.183Z,19.09
2022-10-29T04:35:48.340Z,19.08
2022-10-29T04:36:48.512Z,19.08
2022-10-29T04:37:48.683Z,19.08
2022-10-29T04:38:48.860Z,19.08
2022-10-29T04:39:49.031Z,19.09
2022-10-29T04:40:49.202Z,19.07
2022-10-29T04:41:49.371Z,19.07
2022-10-29T04:42:49.533Z,19.04
2022-10-29T04:43:49.716Z,19.07
2022-10-29T04:44:49.893Z,19.07
2022-10-29T04:45:50.043Z,19.04
2022-10-29T04:46:50.239Z,19.04
2022-10-29T04:47:50.392Z,19.07
2022-10-29T04:48:50.606Z,19.07
2022-10-29T04:49:50.720Z,19.04
2022-10-29T04:50:50.893Z,19.04
2022-10-29T04:51:51.061Z,19.07
2022-10-29T04:52:51.231Z,19.07
2022-10-29T04:53:51.431Z,19.04
2022-10-29T04:54:51.573Z,19.07
2022-10-29T04:55:51.732Z,19.04
2022-10-29T04:56:51.922Z,19.04
2022-10-29T04:57:52.064Z,19.04
2022-10-29T04:58:52.293Z,19.07
2022-10-29T04:59:52.402Z,19.04
2022-10-29T05:00:52.630Z,19.04
2022-10-29T05:01:52.712Z,19.07
2022-10-29T05:02:53.296Z,19.08
2022-10-29T05:03:55.692Z,19.08
2022-10-29T05:04:54.222Z,19.07
2022-10-29T05:05:53.392Z,19.09
2022-10-29T05:06:53.555Z,19.09
2022-10-29T05:07:53.712Z,19.11
2022-10-29T05:08:53.904Z,19.11
2022-10-29T05:09:54.077Z,19.14
2022-10-29T05:10:54.255Z,19.14
2022-10-29T05:11:54.401Z,19.14
2022-10-29T05:12:54.786Z,19.15
2022-10-29T05:13:54.755Z,19.15
2022-10-29T05:14:54.931Z,19.15
2022-10-29T05:15:55.122Z,19.15
2022-10-29T05:16:55.322Z,19.15
2022-10-29T05:17:55.847Z,19.16
2022-10-29T05:18:55.644Z,19.15
2022-10-29T05:19:55.815Z,19.15
2022-10-29T05:20:56.007Z,19.16
2022-10-29T05:21:56.163Z,19.14
2022-10-29T05:22:56.324Z,19.12
2022-10-29T05:23:56.515Z,19.12
2022-10-29T05:24:56.691Z,19.11
2022-10-29T05:25:56.861Z,19.09
2022-10-29T05:26:57.024Z,19.07
2022-10-29T05:27:57.356Z,19.08
2022-10-29T05:28:57.373Z,19.04
2022-10-29T05:29:57.557Z,19.02
2022-10-29T05:30:57.733Z,19.02
2022-10-29T05:31:57.895Z,18.99
2022-10-29T05:32:58.351Z,18.96
2022-10-29T05:33:58.253Z,18.93
2022-10-29T05:34:58.433Z,18.93
2022-10-29T05:35:58.603Z,18.90
2022-10-29T05:36:58.775Z,18.90
2022-10-29T05:37:58.945Z,18.88
2022-10-29T05:38:59.144Z,18.84
2022-10-29T05:39:59.339Z,18.83
2022-10-29T05:40:59.473Z,18.81
2022-10-29T05:41:59.613Z,18.80
2022-10-29T05:43:00.138Z,18.78
2022-10-29T05:44:00.022Z,18.77
2022-10-29T05:45:00.181Z,18.75
2022-10-29T05:46:00.353Z,18.75
2022-10-29T05:47:00.549Z,18.73
2022-10-29T05:48:00.780Z,18.73
2022-10-29T05:49:00.902Z,18.70
2022-10-29T05:50:01.054Z,18.66
2022-10-29T05:51:01.237Z,18.68
2022-10-29T05:52:01.405Z,18.63
2022-10-29T05:53:01.564Z,18.62
2022-10-29T05:54:01.754Z,18.60
2022-10-29T05:55:01.915Z,18.58
2022-10-29T05:56:02.094Z,18.58
2022-10-29T05:57:02.290Z,18.55
2022-10-29T05:58:02.442Z,18.55
2022-10-29T05:59:02.647Z,18.52
2022-10-29T06:00:02.793Z,18.50
2022-10-29T06:01:03.010Z,18.53
2022-10-29T06:02:03.255Z,18.49
2022-10-29T06:03:03.389Z,18.47
2022-10-29T06:04:03.515Z,18.47
2022-10-29T06:05:03.705Z,18.45
2022-10-29T06:06:03.922Z,18.44
2022-10-29T06:07:04.026Z,18.43
2022-10-29T06:08:04.234Z,18.44
2022-10-29T06:09:04.395Z,18.44
2022-10-29T06:10:04.585Z,18.43
2022-10-29T06:11:04.777Z,18.43
2022-10-29T06:12:04.966Z,18.43
2022-10-29T06:13:05.165Z,18.41
2022-10-29T06:14:05.327Z,18.43
2022-10-29T06:15:05.500Z,18.43
2022-10-29T06:16:05.676Z,18.43
2022-10-29T06:17:05.866Z,18.43
2022-10-29T06:18:06.065Z,18.44
2022-10-29T06:19:06.246Z,18.47
2022-10-29T06:20:06.434Z,18.49
2022-10-29T06:21:06.586Z,18.50
2022-10-29T06:22:06.760Z,18.53
2022-10-29T06:23:06.951Z,18.53
2022-10-29T06:24:07.116Z,18.58
2022-10-29T06:25:07.305Z,18.58
2022-10-29T06:26:07.451Z,18.62
2022-10-29T06:27:07.636Z,18.60
2022-10-29T06:28:07.845Z,18.63
2022-10-29T06:29:07.975Z,18.66
2022-10-29T06:30:08.148Z,18.68
2022-10-29T06:31:08.326Z,18.70
2022-10-29T06:32:08.506Z,18.73
2022-10-29T06:33:08.723Z,18.75
2022-10-29T06:34:08.866Z,18.78
2022-10-29T06:35:09.047Z,18.80
2022-10-29T06:36:09.223Z,18.83
2022-10-29T06:37:09.375Z,18.88
2022-10-29T06:38:12.448Z,18.89
2022-10-29T06:39:09.726Z,18.90
2022-10-29T06:40:09.906Z,18.95
2022-10-29T06:41:10.067Z,18.98
2022-10-29T06:42:10.251Z,19.02
2022-10-29T06:43:10.491Z,19.07
2022-10-29T06:44:10.617Z,19.09
2022-10-29T06:45:10.817Z,19.14
2022-10-29T06:46:10.983Z,19.16
2022-10-29T06:47:11.137Z,19.18
2022-10-29T06:48:11.328Z,19.21
2022-10-29T06:49:11.476Z,19.24
2022-10-29T06:50:11.645Z,19.27
2022-10-29T06:51:11.865Z,19.30
2022-10-29T06:52:11.997Z,19.31
2022-10-29T06:53:12.190Z,19.31
2022-10-29T06:54:12.328Z,19.33
2022-10-29T06:55:12.486Z,19.36
2022-10-29T06:56:12.671Z,19.39
2022-10-29T06:57:12.829Z,19.41
2022-10-29T06:58:13.040Z,19.44
2022-10-29T06:59:13.176Z,19.45
2022-10-29T07:00:13.359Z,19.48
2022-10-29T07:01:13.612Z,19.49
2022-10-29T07:02:13.700Z,19.51
2022-10-29T07:03:13.859Z,19.54
2022-10-29T07:04:14.058Z,19.55
2022-10-29T07:05:14.208Z,19.52
2022-10-29T07:06:14.368Z,19.59
2022-10-29T07:07:14.574Z,19.64
2022-10-29T07:08:14.714Z,19.66
2022-10-29T07:09:14.889Z,19.70
2022-10-29T07:10:15.048Z,19.73
2022-10-29T07:11:15.226Z,19.77
2022-10-29T07:12:15.418Z,19.82
2022-10-29T07:13:15.598Z,19.86
2022-10-29T07:14:15.736Z,19.88
2022-10-29T07:15:15.917Z,19.94
2022-10-29T07:16:16.098Z,19.96
2022-10-29T07:17:16.256Z,20.02
2022-10-29T07:18:16.473Z,20.04
2022-10-29T07:19:16.618Z,20.09
2022-10-29T07:20:16.781Z,20.14
2022-10-29T07:21:16.960Z,20.18
2022-10-29T07:22:17.146Z,20.24
2022-10-29T07:23:17.360Z,20.26
2022-10-29T07:24:17.470Z,20.32
2022-10-29T07:25:17.635Z,20.39
2022-10-29T07:26:17.820Z,20.44
2022-10-29T07:27:18.113Z,20.50
2022-10-29T07:28:18.171Z,20.58
2022-10-29T07:29:18.343Z,20.60
2022-10-29T07:30:18.528Z,20.66
2022-10-29T07:31:18.709Z,20.70
2022-10-29T07:32:18.899Z,20.77
2022-10-29T07:33:19.085Z,20.85
2022-10-29T07:34:19.251Z,20.92
2022-10-29T07:35:19.434Z,20.97
2022-10-29T07:36:19.622Z,21.02
2022-10-29T07:37:19.806Z,21.06
2022-10-29T07:38:20.000Z,21.12
2022-10-29T07:39:20.241Z,21.14
2022-10-29T07:40:20.368Z,21.21
2022-10-29T07:41:20.512Z,21.25
2022-10-29T07:42:20.708Z,21.29
2022-10-29T07:43:20.880Z,21.36
2022-10-29T07:44:21.052Z,21.42
2022-10-29T07:45:21.210Z,21.46
2022-10-29T07:46:21.371Z,21.54
2022-10-29T07:47:21.550Z,21.64
2022-10-29T07:48:21.739Z,21.72
2022-10-29T07:49:21.870Z,21.79
2022-10-29T07:50:22.031Z,21.92
2022-10-29T07:51:22.192Z,21.98
2022-10-29T07:52:22.351Z,22.06
2022-10-29T07:53:22.552Z,22.14
2022-10-29T07:54:22.703Z,22.25
2022-10-29T07:55:22.904Z,22.33
2022-10-29T07:56:23.051Z,22.43
2022-10-29T07:57:23.234Z,22.53
2022-10-29T07:58:23.431Z,22.65
2022-10-29T07:59:23.572Z,22.78
2022-10-29T08:00:23.824Z,22.91
2022-10-29T08:01:24.022Z,23.02
2022-10-29T08:02:24.126Z,23.09
2022-10-29T08:03:24.322Z,23.21
2022-10-29T08:04:24.503Z,23.34
2022-10-29T08:05:24.642Z,23.46
2022-10-29T08:06:24.835Z,23.59
2022-10-29T08:07:25.015Z,23.73
2022-10-29T08:08:25.222Z,23.84
2022-10-29T08:09:25.382Z,23.95
2022-10-29T08:10:25.573Z,23.99
2022-10-29T08:11:25.737Z,23.98
2022-10-29T08:12:25.893Z,23.96
2022-10-29T08:13:26.084Z,23.96
2022-10-29T08:14:26.242Z,24.02
2022-10-29T08:15:26.393Z,24.14
2022-10-29T08:16:26.578Z,24.20
2022-10-29T08:17:26.781Z,24.30
2022-10-29T08:18:26.963Z,24.54
2022-10-29T08:19:27.093Z,24.93
2022-10-29T08:20:27.299Z,25.33
2022-10-29T08:21:27.453Z,25.72
2022-10-29T08:22:27.634Z,25.98
2022-10-29T08:23:27.804Z,26.13
2022-10-29T08:24:27.965Z,26.34
2022-10-29T08:25:28.134Z,26.71
2022-10-29T08:26:28.315Z,27.21
2022-10-29T08:27:28.483Z,27.71
2022-10-29T08:28:30.525Z,28.07
2022-10-29T08:29:28.845Z,28.26
2022-10-29T08:30:29.037Z,28.33
2022-10-29T08:31:29.195Z,28.32
2022-10-29T08:32:29.377Z,28.47
2022-10-29T08:33:29.575Z,28.62
2022-10-29T08:34:29.724Z,28.66
2022-10-29T08:35:29.947Z,28.69
2022-10-29T08:36:30.047Z,28.67
2022-10-29T08:37:30.208Z,28.67
2022-10-29T08:38:30.408Z,28.69
2022-10-29T08:39:30.547Z,28.84
2022-10-29T08:40:30.736Z,29.07
2022-10-29T08:41:30.927Z,29.31
2022-10-29T08:42:31.099Z,29.54
2022-10-29T08:43:31.288Z,29.72
2022-10-29T08:44:31.447Z,29.79
2022-10-29T08:45:31.616Z,29.79
2022-10-29T08:46:31.790Z,29.71
2022-10-29T08:47:31.974Z,29.66
2022-10-29T08:48:32.149Z,29.59
2022-10-29T08:49:32.318Z,29.51
2022-10-29T08:50:32.478Z,29.44
2022-10-29T08:51:32.649Z,29.35
2022-10-29T08:52:32.828Z,29.17
2022-10-29T08:53:33.907Z,29.04
2022-10-29T08:54:33.193Z,28.82
2022-10-29T08:55:33.343Z,28.63
2022-10-29T08:56:33.530Z,28.54
2022-10-29T08:57:33.692Z,28.45
2022-10-29T08:58:33.879Z,28.41
2022-10-29T08:59:34.042Z,28.44
2022-10-29T09:00:34.238Z,28.59
2022-10-29T09:01:34.465Z,28.72
2022-10-29T09:02:34.549Z,28.81
2022-10-29T09:03:34.730Z,28.85
2022-10-29T09:04:34.880Z,28.94
2022-10-29T09:05:35.072Z,29.02
2022-10-29T09:06:35.242Z,29.05
2022-10-29T09:07:35.411Z,29.12
2022-10-29T09:08:35.590Z,29.26
2022-10-29T09:09:35.744Z,29.44
2022-10-29T09:10:35.924Z,29.60
2022-10-29T09:11:36.076Z,29.73
2022-10-29T09:12:36.262Z,29.81
2022-10-29T09:13:36.453Z,29.78
2022-10-29T09:14:36.623Z,29.69
2022-10-29T09:15:36.772Z,29.60
2022-10-29T09:16:36.973Z,29.61
2022-10-29T09:17:37.123Z,29.76
2022-10-29T09:18:37.307Z,29.94
2022-10-29T09:19:37.490Z,30.06
2022-10-29T09:20:37.662Z,30.13
2022-10-29T09:21:37.834Z,30.09
2022-10-29T09:22:38.015Z,29.98
2022-10-29T09:23:38.215Z,29.72
2022-10-29T09:24:38.390Z,29.47
2022-10-29T09:25:38.563Z,29.17
2022-10-29T09:26:38.734Z,28.84
2022-10-29T09:27:38.894Z,28.54
2022-10-29T09:28:39.087Z,28.23
2022-10-29T09:29:39.243Z,28.04
2022-10-29T09:30:39.410Z,27.87
2022-10-29T09:31:39.587Z,27.74
2022-10-29T09:32:39.852Z,27.55
2022-10-29T09:33:39.978Z,27.45
2022-10-29T09:34:40.127Z,27.32
2022-10-29T09:35:40.310Z,27.18
2022-10-29T09:36:40.467Z,27.05
2022-10-29T09:37:40.667Z,26.93
2022-10-29T09:38:40.817Z,26.83
2022-10-29T09:39:40.988Z,26.70
2022-10-29T09:40:41.167Z,26.58
2022-10-29T09:41:41.337Z,26.51
2022-10-29T09:42:41.526Z,26.44
2022-10-29T09:43:41.730Z,26.38
2022-10-29T09:44:41.871Z,26.31
2022-10-29T09:45:42.069Z,26.22
2022-10-29T09:46:42.219Z,26.09
2022-10-29T09:47:42.399Z,26.00
2022-10-29T09:48:42.597Z,25.96
2022-10-29T09:49:42.748Z,25.90
2022-10-29T09:50:42.929Z,25.84
2022-10-29T09:51:43.110Z,25.78
2022-10-29T09:52:43.307Z,25.73
2022-10-29T09:53:43.459Z,25.69
2022-10-29T09:54:43.621Z,25.66
2022-10-29T09:55:43.795Z,25.63
2022-10-29T09:56:43.974Z,25.59
2022-10-29T09:57:44.169Z,25.59
2022-10-29T09:58:44.315Z,25.54
2022-10-29T09:59:44.490Z,25.54
2022-10-29T10:00:44.670Z,25.53
2022-10-29T10:01:44.880Z,25.53
2022-10-29T10:02:45.175Z,25.54
2022-10-29T10:03:45.190Z,25.58
2022-10-29T10:04:45.352Z,25.60
2022-10-29T10:05:45.512Z,25.66
2022-10-29T10:06:45.691Z,25.70
2022-10-29T10:07:45.894Z,25.75
2022-10-29T10:08:46.031Z,25.80
2022-10-29T10:09:46.222Z,25.83
2022-10-29T10:10:46.402Z,25.85
2022-10-29T10:11:46.601Z,25.87
2022-10-29T10:12:46.788Z,25.87
2022-10-29T10:13:46.934Z,25.85
2022-10-29T10:14:47.113Z,25.84
2022-10-29T10:15:47.293Z,25.81
2022-10-29T10:16:47.475Z,25.78
2022-10-29T10:17:47.683Z,25.72
2022-10-29T10:18:47.847Z,25.70
2022-10-29T10:19:48.003Z,25.66
2022-10-29T10:20:48.162Z,25.63
2022-10-29T10:21:48.323Z,25.55
2022-10-29T10:22:48.527Z,25.51
2022-10-29T10:23:48.684Z,25.47
2022-10-29T10:24:48.844Z,25.47
2022-10-29T10:25:49.081Z,25.48
2022-10-29T10:26:49.167Z,25.48
2022-10-29T10:27:49.364Z,25.48
2022-10-29T10:28:49.516Z,25.43
2022-10-29T10:29:49.728Z,25.41
2022-10-29T10:30:49.881Z,25.36
2022-10-29T10:31:50.026Z,25.35
2022-10-29T10:32:50.211Z,25.35
2022-10-29T10:33:50.356Z,25.36
2022-10-29T10:34:50.545Z,25.35
2022-10-29T10:35:50.727Z,25.33
2022-10-29T10:36:50.897Z,25.32
2022-10-29T10:37:51.086Z,25.29
2022-10-29T10:38:51.232Z,25.23
2022-10-29T10:39:51.395Z,25.21
2022-10-29T10:40:51.567Z,25.21
2022-10-29T10:41:51.733Z,25.18
2022-10-29T10:42:51.926Z,25.16
2022-10-29T10:43:52.075Z,25.14
2022-10-29T10:44:52.252Z,25.13
2022-10-29T10:45:52.427Z,25.14
2022-10-29T10:46:52.576Z,25.16
2022-10-29T10:47:52.791Z,25.16
2022-10-29T10:48:52.957Z,25.14
2022-10-29T10:49:53.126Z,25.13
2022-10-29T10:50:53.277Z,25.10
2022-10-29T10:51:53.458Z,25.08
2022-10-29T10:52:53.977Z,25.08
2022-10-29T10:53:53.887Z,25.07
2022-10-29T10:54:53.968Z,25.10
2022-10-29T10:55:54.175Z,25.10
2022-10-29T10:56:54.308Z,25.14
2022-10-29T10:57:54.482Z,25.17
2022-10-29T10:58:54.637Z,25.17
2022-10-29T10:59:54.828Z,25.22
2022-10-29T11:00:55.092Z,25.22
2022-10-29T11:01:55.344Z,25.25
2022-10-29T11:02:55.805Z,25.26
2022-10-29T11:03:55.529Z,25.26
2022-10-29T11:04:55.693Z,25.29
2022-10-29T11:05:55.884Z,25.31
2022-10-29T11:06:56.069Z,25.33
2022-10-29T11:07:56.642Z,25.38
2022-10-29T11:08:56.422Z,25.38
2022-10-29T11:09:56.570Z,25.38
2022-10-29T11:10:56.770Z,25.38
2022-10-29T11:11:58.991Z,25.41
2022-10-29T11:12:57.115Z,25.40
2022-10-29T11:13:57.264Z,25.40
2022-10-29T11:14:57.442Z,25.36
2022-10-29T11:15:57.602Z,25.35
2022-10-29T11:16:57.781Z,25.33
2022-10-29T11:17:58.488Z,25.35
2022-10-29T11:18:58.144Z,25.38
2022-10-29T11:19:58.302Z,25.41
2022-10-29T11:20:58.492Z,25.47
2022-10-29T11:21:58.667Z,25.53
2022-10-29T11:22:59.152Z,25.58
2022-10-29T11:23:58.979Z,25.60
2022-10-29T11:24:59.140Z,25.68
2022-10-29T11:25:59.320Z,25.70
2022-10-29T11:26:59.486Z,25.75
2022-10-29T11:27:59.652Z,25.75
2022-10-29T11:28:59.812Z,25.75
2022-10-29T11:29:59.993Z,25.75
2022-10-29T11:31:00.184Z,25.75
2022-10-29T11:32:00.343Z,25.75
2022-10-29T11:33:00.961Z,25.70
2022-10-29T11:34:00.690Z,25.70
2022-10-29T11:35:00.873Z,25.73
2022-10-29T11:36:01.860Z,25.73
2022-10-29T11:37:01.214Z,25.77
2022-10-29T11:38:01.388Z,25.77
2022-10-29T11:39:01.555Z,25.77
2022-10-29T11:40:01.703Z,25.77
2022-10-29T11:41:01.896Z,25.77
2022-10-29T11:42:02.054Z,25.78
2022-10-29T11:43:07.081Z,25.78
2022-10-29T11:44:03.403Z,25.80
2022-10-29T11:45:02.582Z,25.83
2022-10-29T11:46:02.737Z,25.84
2022-10-29T11:47:02.912Z,25.85
2022-10-29T11:48:03.139Z,25.87
2022-10-29T11:49:03.266Z,25.84
2022-10-29T11:50:03.428Z,25.85
2022-10-29T11:51:03.587Z,25.87
2022-10-29T11:52:03.753Z,25.87
2022-10-29T11:53:03.928Z,25.88
2022-10-29T11:54:04.087Z,25.95
2022-10-29T11:55:04.249Z,25.98
2022-10-29T11:56:04.406Z,26.03
2022-10-29T11:57:04.566Z,26.09
2022-10-29T11:58:04.748Z,26.18
2022-10-29T11:59:04.888Z,26.23
2022-10-29T12:00:05.065Z,26.28
2022-10-29T12:01:05.221Z,26.37
2022-10-29T12:02:05.407Z,26.43
2022-10-29T12:03:05.574Z,26.45
2022-10-29T12:04:05.803Z,26.45
2022-10-29T12:05:05.897Z,26.53
2022-10-29T12:06:06.088Z,26.58
2022-10-29T12:07:06.269Z,26.62
2022-10-29T12:08:06.457Z,26.66
2022-10-29T12:09:06.618Z,26.73
2022-10-29T12:10:06.770Z,26.74
2022-10-29T12:11:06.969Z,26.73
2022-10-29T12:12:07.129Z,26.68
2022-10-29T12:13:07.298Z,26.66
2022-10-29T12:14:07.449Z,26.68
2022-10-29T12:15:07.649Z,26.70
2022-10-29T12:16:07.799Z,26.71
2022-10-29T12:17:08.000Z,26.74
2022-10-29T12:18:08.233Z,26.71
2022-10-29T12:19:08.327Z,26.73
2022-10-29T12:20:08.481Z,26.73
2022-10-29T12:21:08.669Z,26.68
2022-10-29T12:22:08.821Z,26.65
2022-10-29T12:23:14.559Z,26.63
2022-10-29T12:24:10.168Z,26.65
2022-10-29T12:25:09.334Z,26.66
2022-10-29T12:26:09.510Z,26.63
2022-10-29T12:27:09.691Z,26.62
2022-10-29T12:28:09.861Z,26.58
2022-10-29T12:29:10.038Z,26.58
2022-10-29T12:30:10.264Z,26.58
2022-10-29T12:31:10.382Z,26.58
2022-10-29T12:32:10.534Z,26.60
2022-10-29T12:33:10.743Z,26.59
2022-10-29T12:34:10.900Z,26.58
2022-10-29T12:35:11.071Z,26.53
2022-10-29T12:36:11.233Z,26.51
2022-10-29T12:37:11.415Z,26.47
2022-10-29T12:38:11.614Z,26.45
2022-10-29T12:39:11.773Z,26.41
2022-10-29T12:40:11.934Z,26.40
2022-10-29T12:41:12.113Z,26.38
2022-10-29T12:42:12.293Z,26.36
2022-10-29T12:43:12.474Z,26.33
2022-10-29T12:44:12.613Z,26.33
2022-10-29T12:45:12.807Z,26.34
2022-10-29T12:46:20.979Z,26.33
2022-10-29T12:47:14.145Z,26.28
2022-10-29T12:48:13.364Z,26.26
2022-10-29T12:49:13.503Z,26.26
2022-10-29T12:50:13.684Z,26.26
2022-10-29T12:51:13.858Z,26.25
2022-10-29T12:52:14.005Z,26.23
2022-10-29T12:53:14.205Z,26.19
2022-10-29T12:54:14.366Z,26.13
2022-10-29T12:55:14.554Z,26.07
2022-10-29T12:56:16.414Z,26.05
2022-10-29T12:57:14.893Z,26.03
2022-10-29T12:58:15.036Z,26.03
2022-10-29T12:59:15.187Z,26.00
2022-10-29T13:00:15.347Z,25.99
2022-10-29T13:01:15.633Z,25.95