createdAt,value
2019-03-04T00:00:54.712Z,83.81
2019-03-04T00:03:24.199Z,83.55
2019-03-04T00:05:53.804Z,83.49
2019-03-04T00:08:23.343Z,83.89
2019-03-04T00:10:52.851Z,83.30
2019-03-04T00:13:22.336Z,82.96
2019-03-04T00:15:51.879Z,83.13
2019-03-04T00:18:21.471Z,82.82
2019-03-04T00:20:50.943Z,82.95
2019-03-04T00:23:20.520Z,83.06
2019-03-04T00:25:51.793Z,82.58
2019-03-04T00:28:21.462Z,82.86
2019-03-04T00:30:50.961Z,82.46
2019-03-04T00:33:20.569Z,82.02
2019-03-04T00:35:50.051Z,81.80
2019-03-04T00:38:19.607Z,81.34
2019-03-04T00:40:49.104Z,80.37
2019-03-04T00:43:18.952Z,79.93
2019-03-04T00:45:48.531Z,79.40
2019-03-04T00:48:18.013Z,78.91
2019-03-04T00:50:47.495Z,79.25
2019-03-04T00:53:16.984Z,79.00
2019-03-04T00:55:46.468Z,79.22
2019-03-04T00:58:15.947Z,79.49
2019-03-04T01:00:45.529Z,79.64
2019-03-04T01:03:15.098Z,79.43
2019-03-04T01:05:44.590Z,80.03
2019-03-04T01:08:14.057Z,80.02
2019-03-04T01:10:43.688Z,80.75
2019-03-04T01:13:13.175Z,80.67
2019-03-04T01:15:42.669Z,80.64
2019-03-04T01:18:12.149Z,81.43
2019-03-04T01:20:41.670Z,81.82
2019-03-04T01:23:11.172Z,82.60
2019-03-04T01:25:40.654Z,82.37
2019-03-04T01:28:10.140Z,81.96
2019-03-04T01:30:39.713Z,82.63
2019-03-04T01:33:09.235Z,83.40
2019-03-04T01:35:38.722Z,83.04
2019-03-04T01:38:08.192Z,83.52
2019-03-04T01:40:37.675Z,84.04
2019-03-04T01:43:07.156Z,84.31
2019-03-04T01:45:36.659Z,83.31
2019-03-04T01:48:06.257Z,84.12
2019-03-04T01:50:35.721Z,83.88
2019-03-04T01:53:05.211Z,83.48
2019-03-04T01:55:34.729Z,83.92
2019-03-04T01:58:04.204Z,84.30
2019-03-04T02:00:33.932Z,84.82
2019-03-04T02:03:03.415Z,85.00
2019-03-04T02:05:32.960Z,84.52
2019-03-04T02:08:02.451Z,84.65
2019-03-04T02:10:31.931Z,85.49
2019-03-04T02:13:01.447Z,84.89
2019-03-04T02:15:30.988Z,84.14
2019-03-04T02:18:00.496Z,84.35
2019-03-04T02:20:29.995Z,83.96
2019-03-04T02:22:59.534Z,83.88
2019-03-04T02:25:45.675Z,83.51
2019-03-04T02:28:15.170Z,82.95
2019-03-04T02:30:44.740Z,82.74
2019-03-04T02:33:14.298Z,82.16
2019-03-04T02:35:43.808Z,82.21
2019-03-04T02:38:13.310Z,81.52
2019-03-04T02:40:42.798Z,81.22
2019-03-04T02:43:12.308Z,80.63
2019-03-04T02:45:41.787Z,80.92
2019-03-04T02:48:11.291Z,80.27
2019-03-04T02:50:40.789Z,80.58
2019-03-04T02:53:10.413Z,79.89
2019-03-04T02:55:39.992Z,78.88
2019-03-04T02:58:09.478Z,77.91
2019-03-04T03:00:38.990Z,77.50
2019-03-04T03:03:08.559Z,76.76
2019-03-04T03:05:38.049Z,74.64
2019-03-04T03:08:07.545Z,74.83
2019-03-04T03:10:37.065Z,74.87
2019-03-04T03:13:06.552Z,74.72
2019-03-04T03:15:36.036Z,75.36
2019-03-04T03:18:05.681Z,75.65
2019-03-04T03:20:35.177Z,76.54
2019-03-04T03:23:04.660Z,76.94
2019-03-04T03:25:34.154Z,77.59
2019-03-04T03:28:03.656Z,78.07
2019-03-04T03:30:33.181Z,78.59
2019-03-04T03:33:02.733Z,79.52
2019-03-04T03:35:32.266Z,80.23
2019-03-04T03:38:01.774Z,81.23
2019-03-04T03:40:31.257Z,81.35
2019-03-04T03:43:00.797Z,81.45
2019-03-04T03:45:30.866Z,80.84
2019-03-04T03:48:00.395Z,80.78
2019-03-04T03:50:29.892Z,80.99
2019-03-04T03:52:59.398Z,80.74
2019-03-04T03:55:28.877Z,80.58
2019-03-04T03:57:58.450Z,79.62
2019-03-04T04:00:28.017Z,78.70
2019-03-04T04:02:57.497Z,77.26
2019-03-04T04:05:27.013Z,75.52
2019-03-04T04:07:56.530Z,76.20
2019-03-04T04:10:26.084Z,77.33
2019-03-04T04:12:55.568Z,77.29
2019-03-04T04:15:25.393Z,75.49
2019-03-04T04:17:54.836Z,75.17
2019-03-04T04:20:24.325Z,74.07
2019-03-04T04:22:53.827Z,74.19
2019-03-04T04:25:23.315Z,74.87
2019-03-04T04:27:52.948Z,74.12
2019-03-04T04:30:30.085Z,73.40
2019-03-04T04:32:59.592Z,73.70
2019-03-04T04:35:29.169Z,73.35
2019-03-04T04:37:58.679Z,72.84
2019-03-04T04:40:28.261Z,73.58
2019-03-04T04:42:57.726Z,73.00
2019-03-04T04:45:27.233Z,73.57
2019-03-04T04:47:56.728Z,73.53
2019-03-04T04:50:29.725Z,73.43
2019-03-04T04:52:59.355Z,74.30
2019-03-04T04:55:28.825Z,74.64
2019-03-04T04:57:58.410Z,75.33
2019-03-04T05:00:27.961Z,76.07
2019-03-04T05:02:57.462Z,76.58
2019-03-04T05:05:27.492Z,77.34
2019-03-04T05:07:56.976Z,77.90
2019-03-04T05:10:26.536Z,77.59
2019-03-04T05:12:56.031Z,78.03
2019-03-04T05:15:25.588Z,78.56
2019-03-04T05:17:55.115Z,78.52
2019-03-04T05:20:28.798Z,78.59
2019-03-04T05:22:58.302Z,79.40
2019-03-04T05:25:27.924Z,78.78
2019-03-04T05:27:57.472Z,79.29
2019-03-04T05:30:26.961Z,79.01
2019-03-04T05:32:56.445Z,78.11
2019-03-04T05:35:26.094Z,78.05
2019-03-04T05:37:55.574Z,78.21
2019-03-04T05:40:25.082Z,78.24
2019-03-04T05:42:54.549Z,78.34
2019-03-04T05:45:24.040Z,78.18
2019-03-04T05:47:53.536Z,77.43
2019-03-04T05:50:25.347Z,76.84
2019-03-04T05:52:54.986Z,76.01
2019-03-04T05:55:24.567Z,75.84
2019-03-04T05:57:54.042Z,74.63
2019-03-04T06:00:25.885Z,74.08
2019-03-04T06:03:05.924Z,74.24
2019-03-04T06:05:35.449Z,73.94
2019-03-04T06:08:06.651Z,73.39
2019-03-04T06:10:36.129Z,73.21
2019-03-04T06:13:05.695Z,72.82
2019-03-04T06:15:35.355Z,72.49
2019-03-04T06:18:05.825Z,72.16
2019-03-04T06:20:35.307Z,71.68
2019-03-04T06:23:04.802Z,72.73
2019-03-04T06:25:34.300Z,78.69
2019-03-04T06:28:03.909Z,82.02
2019-03-04T06:30:33.772Z,83.90
2019-03-04T06:33:03.288Z,85.35
2019-03-04T06:35:32.892Z,86.37
2019-03-04T06:38:02.450Z,86.33
2019-03-04T06:40:32.004Z,86.25
2019-03-04T06:43:01.501Z,85.66
2019-03-04T06:45:31.009Z,86.39
2019-03-04T06:48:00.511Z,88.82
2019-03-04T06:50:47.378Z,97.49
2019-03-04T06:53:33.218Z,99.82
2019-03-04T06:56:19.427Z,100.00
2019-03-04T06:59:13.042Z,100.00
2019-03-04T07:02:04.791Z,100.00
2019-03-04T07:05:18.081Z,100.00
2019-03-04T07:07:47.572Z,100.00
2019-03-04T07:10:17.063Z,100.00
2019-03-04T07:12:46.538Z,100.00
2019-03-04T07:15:16.399Z,100.00
2019-03-04T07:17:45.900Z,100.00
2019-03-04T07:20:20.832Z,100.00
2019-03-04T07:22:50.326Z,100.00
2019-03-04T07:25:19.886Z,100.00
2019-03-04T07:27:49.394Z,100.00
2019-03-04T07:30:21.001Z,100.00
2019-03-04T07:32:50.499Z,100.00
2019-03-04T07:35:19.998Z,96.83
2019-03-04T07:38:12.243Z,93.07
2019-03-04T07:40:41.779Z,93.42
2019-03-04T07:43:11.312Z,92.92
2019-03-04T07:45:40.877Z,91.30
2019-03-04T07:48:11.133Z,88.84
2019-03-04T07:50:40.725Z,85.14
2019-03-04T07:53:10.284Z,83.83
2019-03-04T07:55:39.761Z,82.68
2019-03-04T07:58:09.259Z,81.78
2019-03-04T08:00:38.822Z,82.89
2019-03-04T08:03:08.410Z,82.74
2019-03-04T08:05:38.281Z,82.73
2019-03-04T08:08:11.992Z,81.89
2019-03-04T08:11:20.864Z,82.75
2019-03-04T08:14:03.645Z,81.70
2019-03-04T08:16:33.270Z,79.03
2019-03-04T08:19:02.793Z,78.58
2019-03-04T08:21:32.339Z,75.93
2019-03-04T08:24:01.847Z,78.48
2019-03-04T08:26:31.351Z,77.83
2019-03-04T08:29:00.844Z,77.72
2019-03-04T08:31:30.342Z,78.50
2019-03-04T08:33:59.956Z,78.06
2019-03-04T08:36:29.503Z,77.79
2019-03-04T08:38:58.999Z,77.54
2019-03-04T08:41:28.488Z,78.28
2019-03-04T08:43:58.048Z,76.92
2019-03-04T08:46:27.572Z,74.56
2019-03-04T08:48:57.100Z,70.55
2019-03-04T08:51:26.607Z,68.18
2019-03-04T08:53:56.085Z,68.75
2019-03-04T08:56:25.715Z,68.13
2019-03-04T08:58:55.232Z,65.84
2019-03-04T09:01:24.783Z,65.02
2019-03-04T09:03:54.274Z,66.23
2019-03-04T09:06:23.803Z,62.82
2019-03-04T09:08:53.356Z,63.21
2019-03-04T09:11:22.846Z,63.73
2019-03-04T09:13:52.332Z,64.96
2019-03-04T09:16:21.818Z,65.83
2019-03-04T09:18:51.323Z,65.48
2019-03-04T09:21:20.831Z,63.62
2019-03-04T09:23:50.406Z,65.01
2019-03-04T09:26:31.795Z,62.19
2019-03-04T09:29:01.280Z,64.25
2019-03-04T09:31:30.803Z,62.93
2019-03-04T09:34:00.291Z,65.50
2019-03-04T09:36:29.802Z,63.24
2019-03-04T09:38:59.350Z,63.65
2019-03-04T09:41:28.969Z,62.12
2019-03-04T09:43:58.470Z,61.99
2019-03-04T09:46:27.930Z,62.13
2019-03-04T09:48:57.883Z,61.87
2019-03-04T09:51:27.585Z,62.03
2019-03-04T09:53:57.106Z,60.14
2019-03-04T09:56:26.599Z,62.33
2019-03-04T09:58:56.159Z,62.35
2019-03-04T10:01:30.340Z,63.93
2019-03-04T10:04:25.491Z,62.77
2019-03-04T10:07:14.140Z,61.99
2019-03-04T10:10:06.133Z,59.06
2019-03-04T10:12:52.340Z,59.24
2019-03-04T10:15:32.072Z,58.40
2019-03-04T10:18:21.218Z,58.39
2019-03-04T10:21:15.742Z,57.46
2019-03-04T10:24:33.973Z,57.17
2019-03-04T10:27:40.998Z,58.83
2019-03-04T10:30:35.916Z,61.50
2019-03-04T10:33:37.089Z,61.27
2019-03-04T10:36:17.003Z,61.57
2019-03-04T10:39:08.650Z,62.36
2019-03-04T10:41:48.437Z,61.45
2019-03-04T10:44:50.133Z,62.85
2019-03-04T10:47:19.657Z,63.04
2019-03-04T10:49:49.211Z,63.43
2019-03-04T10:52:18.786Z,62.89
2019-03-04T10:54:48.284Z,63.98
2019-03-04T10:57:17.849Z,63.34
2019-03-04T10:59:47.347Z,64.49
2019-03-04T11:02:16.930Z,63.12
2019-03-04T11:04:46.498Z,62.90
2019-03-04T11:07:16.053Z,62.86
2019-03-04T11:09:45.562Z,63.82
2019-03-04T11:12:15.078Z,63.79
2019-03-04T11:14:44.604Z,64.15
2019-03-04T11:17:14.095Z,63.74
2019-03-04T11:19:43.617Z,63.06
2019-03-04T11:22:13.469Z,62.49
2019-03-04T11:24:43.104Z,63.07
2019-03-04T11:27:12.753Z,64.10
2019-03-04T11:29:42.307Z,64.45
2019-03-04T11:32:11.952Z,66.10
2019-03-04T11:34:42.750Z,66.22
2019-03-04T11:37:12.340Z,66.99
2019-03-04T11:39:46.178Z,68.70
2019-03-04T11:42:15.770Z,71.24
2019-03-04T11:44:45.348Z,78.59
2019-03-04T11:47:15.202Z,92.52
2019-03-04T11:49:44.738Z,99.17
2019-03-04T11:52:14.714Z,100.00
2019-03-04T11:54:45.291Z,100.00
2019-03-04T11:57:14.789Z,100.00
2019-03-04T11:59:44.370Z,100.00
2019-03-04T12:02:15.562Z,100.00
2019-03-04T12:04:47.504Z,100.00
2019-03-04T12:07:16.258Z,100.00
2019-03-04T12:09:45.765Z,100.00
2019-03-04T12:12:15.837Z,100.00
2019-03-04T12:14:45.510Z,100.00
2019-03-04T12:17:15.040Z,100.00
2019-03-04T12:19:44.517Z,100.00
2019-03-04T12:22:14.039Z,100.00
2019-03-04T12:24:43.673Z,100.00
2019-03-04T12:27:13.257Z,100.00
2019-03-04T12:29:42.722Z,100.00
2019-03-04T12:32:13.856Z,100.00
2019-03-04T12:34:43.435Z,100.00
2019-03-04T12:37:13.017Z,100.00
2019-03-04T12:39:42.524Z,100.00
2019-03-04T12:42:12.136Z,100.00
2019-03-04T12:44:41.633Z,100.00
2019-03-04T12:47:11.218Z,100.00
2019-03-04T12:49:40.856Z,100.00
2019-03-04T12:52:10.404Z,100.00
2019-03-04T12:54:39.925Z,100.00
2019-03-04T12:57:09.400Z,100.00
2019-03-04T12:59:38.893Z,100.00
2019-03-04T13:02:08.530Z,99.85
2019-03-04T13:04:38.023Z,100.00
2019-03-04T13:07:07.514Z,99.54
2019-03-04T13:09:37.086Z,99.70
2019-03-04T13:12:06.792Z,100.00
2019-03-04T13:14:36.368Z,94.76
2019-03-04T13:17:06.020Z,93.56
2019-03-04T13:19:35.592Z,91.48
2019-03-04T13:22:08.411Z,93.19
2019-03-04T13:24:36.584Z,92.57
2019-03-04T13:27:06.317Z,89.45
2019-03-04T13:29:35.879Z,93.05
2019-03-04T13:32:05.492Z,86.42
2019-03-04T13:34:35.014Z,87.17
2019-03-04T13:37:04.609Z,87.96
2019-03-04T13:39:34.105Z,88.20
2019-03-04T13:42:03.620Z,88.25
2019-03-04T13:44:34.060Z,89.41
2019-03-04T13:47:03.600Z,86.23
2019-03-04T13:49:33.091Z,87.39
2019-03-04T13:52:02.667Z,87.12
2019-03-04T13:54:32.151Z,86.15
2019-03-04T13:57:01.667Z,86.25
2019-03-04T13:59:31.156Z,86.37
2019-03-04T14:02:00.717Z,87.33
2019-03-04T14:04:30.284Z,85.59
2019-03-04T14:06:59.787Z,81.68
2019-03-04T14:09:29.303Z,80.27
2019-03-04T14:11:58.854Z,78.72
2019-03-04T14:14:28.527Z,79.30
2019-03-04T14:16:58.099Z,78.28
2019-03-04T14:19:27.588Z,75.74
2019-03-04T14:21:57.090Z,74.17
2019-03-04T14:24:26.567Z,76.12
2019-03-04T14:26:56.169Z,75.55
2019-03-04T14:29:25.716Z,74.67
2019-03-04T14:31:55.320Z,73.34
2019-03-04T14:34:24.825Z,73.50
2019-03-04T14:36:54.344Z,73.21
2019-03-04T14:39:23.839Z,72.91
2019-03-04T14:41:53.338Z,75.26
2019-03-04T14:44:22.853Z,72.59
2019-03-04T14:46:52.378Z,71.06
2019-03-04T14:49:21.940Z,71.74
2019-03-04T14:51:51.489Z,73.49
2019-03-04T14:54:20.997Z,70.83
2019-03-04T14:56:50.647Z,69.92
2019-03-04T14:59:20.232Z,69.77
2019-03-04T15:01:49.710Z,71.02
2019-03-04T15:04:19.201Z,72.64
2019-03-04T15:06:48.770Z,68.95
2019-03-04T15:09:18.520Z,69.98
2019-03-04T15:11:48.114Z,69.35
2019-03-04T15:14:17.604Z,72.43
2019-03-04T15:16:47.206Z,69.23
2019-03-04T15:19:16.696Z,69.73
2019-03-04T15:21:46.256Z,69.29
2019-03-04T15:24:15.734Z,70.16
2019-03-04T15:26:45.310Z,69.62
2019-03-04T15:29:14.836Z,69.63
2019-03-04T15:31:44.496Z,69.78
2019-03-04T15:34:14.069Z,72.10
2019-03-04T15:36:43.594Z,68.67
2019-03-04T15:39:22.872Z,70.83
2019-03-04T15:41:47.512Z,70.13
2019-03-04T15:44:17.067Z,67.32
2019-03-04T15:46:46.713Z,70.06
2019-03-04T15:49:16.437Z,66.81
2019-03-04T15:51:46.102Z,65.73
2019-03-04T15:54:15.736Z,65.63
2019-03-04T15:56:45.320Z,66.40
2019-03-04T15:59:14.816Z,65.91
2019-03-04T16:01:44.441Z,69.82
2019-03-04T16:04:14.022Z,68.86
2019-03-04T16:06:43.618Z,70.80
2019-03-04T16:09:17.460Z,69.33
2019-03-04T16:11:47.020Z,69.85
2019-03-04T16:14:16.596Z,71.38
2019-03-04T16:16:46.335Z,69.51
2019-03-04T16:19:15.923Z,71.51
2019-03-04T16:21:45.766Z,65.95
2019-03-04T16:24:15.319Z,66.10
2019-03-04T16:26:44.947Z,67.73
2019-03-04T16:29:14.541Z,67.27
2019-03-04T16:31:44.117Z,68.92
2019-03-04T16:34:13.676Z,69.57
2019-03-04T16:36:43.169Z,70.32
2019-03-04T16:39:12.795Z,71.21
2019-03-04T16:41:42.273Z,71.35
2019-03-04T16:44:11.860Z,73.13
2019-03-04T16:46:41.437Z,72.63
2019-03-04T16:49:11.043Z,72.98
2019-03-04T16:51:40.692Z,73.64
2019-03-04T16:54:10.313Z,75.18
2019-03-04T16:56:39.810Z,74.55
2019-03-04T16:59:09.311Z,73.55
2019-03-04T17:01:38.909Z,71.17
2019-03-04T17:04:08.509Z,70.26
2019-03-04T17:06:38.065Z,70.97
2019-03-04T17:09:17.461Z,71.75
2019-03-04T17:11:47.021Z,72.53
2019-03-04T17:14:16.603Z,72.62
2019-03-04T17:16:46.221Z,73.07
2019-03-04T17:19:15.751Z,72.48
2019-03-04T17:21:45.227Z,73.00
2019-03-04T17:24:14.884Z,72.76
2019-03-04T17:26:44.472Z,72.33
2019-03-04T17:29:13.985Z,73.45
2019-03-04T17:31:43.613Z,72.92
2019-03-04T17:34:13.118Z,72.29
2019-03-04T17:36:42.604Z,73.06
2019-03-04T17:39:12.101Z,72.76
2019-03-04T17:41:41.594Z,73.34
2019-03-04T17:46:39.695Z,71.83
2019-03-04T17:49:09.190Z,71.54
2019-03-04T17:51:38.679Z,72.80
2019-03-04T17:54:08.331Z,71.97
2019-03-04T17:56:37.957Z,71.96
2019-03-04T17:59:07.542Z,71.74
2019-03-04T18:01:37.170Z,71.52
2019-03-04T18:04:06.895Z,72.03
2019-03-04T18:06:36.540Z,72.07
2019-03-04T18:09:07.946Z,71.89
2019-03-04T18:11:37.639Z,71.51
2019-03-04T18:14:07.438Z,70.61
2019-03-04T18:16:37.364Z,70.40
2019-03-04T18:19:06.921Z,70.15
2019-03-04T18:21:36.550Z,70.34
2019-03-04T18:24:06.111Z,71.61
2019-03-04T18:26:40.498Z,69.74
2019-03-04T18:29:20.563Z,70.74
2019-03-04T18:32:16.002Z,71.65
2019-03-04T18:35:01.953Z,72.51
2019-03-04T18:38:06.176Z,70.25
2019-03-04T18:41:07.542Z,71.09
2019-03-04T18:44:02.702Z,71.68
2019-03-04T18:47:06.975Z,72.19
2019-03-04T18:49:36.481Z,70.22
2019-03-04T18:52:06.113Z,71.78
2019-03-04T18:54:35.649Z,71.74
2019-03-04T18:57:06.718Z,71.16
2019-03-04T18:59:36.220Z,72.42
2019-03-04T19:02:06.069Z,71.89
2019-03-04T19:04:35.683Z,73.33
2019-03-04T19:07:05.326Z,73.28
2019-03-04T19:09:34.904Z,73.09
2019-03-04T19:12:04.578Z,74.00
2019-03-04T19:14:34.134Z,73.96
2019-03-04T19:17:03.785Z,75.24
2019-03-04T19:19:33.358Z,74.34
2019-03-04T19:22:02.908Z,73.62
2019-03-04T19:24:32.486Z,75.40
2019-03-04T19:27:02.033Z,75.33
2019-03-04T19:29:31.543Z,75.43
2019-03-04T19:32:01.109Z,76.59
2019-03-04T19:34:30.668Z,75.51
2019-03-04T19:37:00.151Z,75.04
2019-03-04T19:39:29.729Z,75.84
2019-03-04T19:41:59.285Z,76.07
2019-03-04T19:44:28.888Z,75.62
2019-03-04T19:46:58.494Z,75.68
2019-03-04T19:49:28.069Z,76.12
2019-03-04T19:51:57.728Z,76.62
2019-03-04T19:54:27.333Z,77.00
2019-03-04T19:56:56.978Z,76.69
2019-03-04T19:59:26.622Z,77.13
2019-03-04T20:01:56.179Z,77.37
2019-03-04T20:04:25.735Z,77.24
2019-03-04T20:06:55.268Z,78.78
2019-03-04T20:09:25.216Z,79.09
2019-03-04T20:11:54.849Z,79.82
2019-03-04T20:14:25.360Z,79.94
2019-03-04T20:16:55.021Z,80.67
2019-03-04T20:19:24.735Z,79.68
2019-03-04T20:21:54.319Z,79.23
2019-03-04T20:24:23.854Z,78.26
2019-03-04T20:26:53.472Z,78.18
2019-03-04T20:29:23.083Z,77.23
2019-03-04T20:31:52.652Z,77.58
2019-03-04T20:34:22.247Z,76.62
2019-03-04T20:36:51.921Z,76.61
2019-03-04T20:39:21.823Z,76.82
2019-03-04T20:41:51.381Z,75.93
2019-03-04T20:44:21.045Z,75.81
2019-03-04T20:46:50.519Z,76.26
2019-03-04T20:49:19.992Z,75.96
2019-03-04T20:51:49.631Z,76.17
2019-03-04T20:54:19.210Z,79.51
2019-03-04T20:56:48.951Z,83.00
2019-03-04T20:59:18.486Z,87.08
2019-03-04T21:01:47.974Z,91.57
2019-03-04T21:04:17.511Z,95.49
2019-03-04T21:06:47.123Z,93.33
2019-03-04T21:09:17.660Z,95.68
2019-03-04T21:11:47.129Z,96.74
2019-03-04T21:14:16.832Z,100.00
2019-03-04T21:16:46.345Z,100.00
2019-03-04T21:19:15.833Z,100.00
2019-03-04T21:21:45.416Z,100.00
2019-03-04T21:24:15.159Z,100.00
2019-03-04T21:26:44.765Z,100.00
2019-03-04T21:29:30.452Z,100.00
2019-03-04T21:32:09.752Z,100.00
2019-03-04T21:34:59.118Z,100.00
2019-03-04T21:37:33.701Z,100.00
2019-03-04T21:40:35.166Z,100.00
2019-03-04T21:43:17.675Z,100.00
2019-03-04T21:46:28.131Z,100.00
2019-03-04T21:49:02.421Z,100.00
2019-03-04T21:51:58.991Z,100.00
2019-03-04T21:54:28.644Z,100.00
2019-03-04T21:57:22.013Z,100.00
2019-03-04T21:59:51.638Z,100.00
2019-03-04T22:02:38.582Z,100.00
2019-03-04T22:05:17.328Z,100.00
2019-03-04T22:07:46.956Z,100.00
2019-03-04T22:10:17.010Z,100.00
2019-03-04T22:12:46.963Z,100.00
2019-03-04T22:15:17.848Z,100.00
2019-03-04T22:17:47.436Z,100.00
2019-03-04T22:20:17.544Z,100.00
2019-03-04T22:22:47.025Z,98.97
2019-03-04T22:25:16.946Z,97.59
2019-03-04T22:27:46.649Z,98.22
2019-03-04T22:30:20.171Z,93.77
2019-03-04T22:32:49.717Z,93.43
2019-03-04T22:35:19.263Z,92.53
2019-03-04T22:37:48.964Z,91.70
2019-03-04T22:40:27.777Z,90.13
2019-03-04T22:42:57.273Z,89.59
2019-03-04T22:45:26.988Z,91.18
2019-03-04T22:47:56.628Z,89.43
2019-03-04T22:50:26.196Z,89.15
2019-03-04T22:52:55.757Z,88.04
2019-03-04T22:55:31.780Z,86.45
2019-03-04T22:58:01.295Z,86.74
2019-03-04T23:00:53.111Z,87.30
2019-03-04T23:03:25.123Z,86.52
2019-03-04T23:06:08.487Z,86.34
2019-03-04T23:08:38.440Z,86.04
2019-03-04T23:11:08.046Z,86.66
2019-03-04T23:13:54.013Z,85.75
2019-03-04T23:16:30.904Z,86.01
2019-03-04T23:19:00.553Z,86.57
2019-03-04T23:21:30.144Z,86.84
2019-03-04T23:23:59.655Z,87.29
2019-03-04T23:26:29.211Z,86.71
2019-03-04T23:28:58.695Z,86.47
2019-03-04T23:31:28.236Z,87.31
2019-03-04T23:33:57.824Z,86.17
2019-03-04T23:36:27.350Z,87.28
2019-03-04T23:38:56.945Z,85.53
2019-03-04T23:41:26.398Z,86.29
2019-03-04T23:43:55.946Z,84.98
2019-03-04T23:46:25.434Z,86.01
2019-03-04T23:48:54.957Z,85.61
2019-03-04T23:51:24.529Z,85.38
2019-03-04T23:53:54.067Z,83.97
2019-03-04T23:56:23.686Z,84.83
2019-03-04T23:58:53.253Z,85.91
