createdAt,value
2022-12-28T00:01:52.443Z,14.23
2022-12-28T00:04:20.503Z,14.21
2022-12-28T00:06:51.371Z,14.19
2022-12-28T00:09:19.281Z,14.18
2022-12-28T00:11:48.004Z,14.15
2022-12-28T00:14:16.012Z,14.17
2022-12-28T00:16:44.112Z,14.17
2022-12-28T00:19:13.343Z,14.15
2022-12-28T00:21:41.449Z,14.16
2022-12-28T00:24:09.791Z,14.16
2022-12-28T00:26:37.716Z,14.16
2022-12-28T00:29:05.957Z,14.13
2022-12-28T00:31:35.174Z,14.05
2022-12-28T00:34:03.874Z,13.97
2022-12-28T00:37:08.970Z,13.95
2022-12-28T00:39:21.236Z,13.90
2022-12-28T00:41:49.250Z,13.87
2022-12-28T00:44:17.172Z,13.83
2022-12-28T00:46:45.142Z,13.81
2022-12-28T00:49:13.113Z,13.76
2022-12-28T00:51:41.090Z,13.71
2022-12-28T00:54:09.063Z,13.67
2022-12-28T00:56:37.061Z,13.63
2022-12-28T00:59:04.999Z,13.60
2022-12-28T01:01:33.076Z,13.56
2022-12-28T01:04:01.139Z,13.51
2022-12-28T01:06:29.628Z,13.49
2022-12-28T01:08:57.752Z,13.46
2022-12-28T01:11:27.257Z,13.43
2022-12-28T01:13:56.508Z,13.41
2022-12-28T01:16:27.566Z,13.38
2022-12-28T01:18:56.586Z,13.32
2022-12-28T01:21:25.790Z,13.31
2022-12-28T01:23:58.668Z,13.29
2022-12-28T01:26:27.031Z,13.25
2022-12-28T01:28:55.186Z,13.19
2022-12-28T01:31:23.767Z,13.16
2022-12-28T01:33:51.857Z,13.13
2022-12-28T01:36:23.985Z,13.08
2022-12-28T01:38:59.220Z,13.03
2022-12-28T01:41:28.517Z,12.99
2022-12-28T01:43:56.428Z,12.94
2022-12-28T01:46:26.430Z,12.89
2022-12-28T01:49:12.674Z,12.87
2022-12-28T01:51:53.711Z,12.82
2022-12-28T01:54:23.336Z,12.80
2022-12-28T01:56:52.210Z,12.79
2022-12-28T01:59:21.614Z,12.76
2022-12-28T02:01:49.978Z,12.75
2022-12-28T02:04:18.833Z,12.74
2022-12-28T02:06:47.383Z,12.72
2022-12-28T02:09:20.808Z,12.71
2022-12-28T02:11:49.704Z,12.72
2022-12-28T02:14:18.918Z,12.68
2022-12-28T02:16:47.007Z,12.65
2022-12-28T02:19:17.809Z,12.61
2022-12-28T02:21:48.443Z,12.54
2022-12-28T02:24:34.576Z,12.45
2022-12-28T02:27:05.447Z,12.39
2022-12-28T02:29:51.972Z,12.36
2022-12-28T02:32:19.954Z,12.34
2022-12-28T02:34:54.214Z,12.28
2022-12-28T02:37:34.088Z,12.23
2022-12-28T02:40:08.923Z,12.20
2022-12-28T02:42:37.564Z,12.17
2022-12-28T02:45:24.475Z,12.14
2022-12-28T02:48:11.512Z,12.10
2022-12-28T02:51:02.574Z,12.08
2022-12-28T02:53:52.584Z,12.06
2022-12-28T02:56:29.613Z,12.01
2022-12-28T02:59:16.599Z,11.99
2022-12-28T03:02:01.045Z,11.94
2022-12-28T03:04:41.597Z,11.91
2022-12-28T03:07:30.899Z,11.88
2022-12-28T03:10:17.233Z,11.87
2022-12-28T03:12:57.577Z,11.85
2022-12-28T03:15:31.465Z,11.82
2022-12-28T03:18:26.587Z,11.80
2022-12-28T03:21:14.689Z,11.76
2022-12-28T03:24:02.352Z,11.71
2022-12-28T03:26:51.842Z,11.69
2022-12-28T03:29:39.839Z,11.72
2022-12-28T03:32:08.166Z,11.77
2022-12-28T03:34:36.271Z,11.81
2022-12-28T03:37:10.570Z,11.82
2022-12-28T03:39:38.573Z,11.78
2022-12-28T03:42:30.741Z,11.74
2022-12-28T03:45:02.999Z,11.71
2022-12-28T03:47:33.409Z,11.67
2022-12-28T03:50:01.442Z,11.68
2022-12-28T03:52:29.563Z,11.69
2022-12-28T03:54:57.475Z,11.70
2022-12-28T03:57:25.411Z,11.69
2022-12-28T03:59:53.299Z,11.71
2022-12-28T04:02:21.483Z,11.68
2022-12-28T04:04:49.678Z,11.66
2022-12-28T04:07:17.770Z,11.63
2022-12-28T04:09:45.775Z,11.62
2022-12-28T04:12:15.530Z,11.61
2022-12-28T04:14:43.530Z,11.58
2022-12-28T04:17:11.539Z,11.54
2022-12-28T04:19:44.369Z,11.52
2022-12-28T04:22:12.439Z,11.51
2022-12-28T04:24:40.331Z,11.51
2022-12-28T04:27:08.373Z,11.51
2022-12-28T04:29:36.396Z,11.52
2022-12-28T04:32:04.425Z,11.51
2022-12-28T04:34:32.505Z,11.49
2022-12-28T04:37:00.495Z,11.47
2022-12-28T04:39:28.649Z,11.46
2022-12-28T04:42:16.635Z,11.44
2022-12-28T04:44:44.659Z,11.42
2022-12-28T04:47:12.611Z,11.43
2022-12-28T04:49:40.612Z,11.42
2022-12-28T04:52:09.081Z,11.42
2022-12-28T04:54:37.005Z,11.43
2022-12-28T04:57:05.047Z,11.42
2022-12-28T04:59:33.062Z,11.44
2022-12-28T05:02:01.119Z,11.45
2022-12-28T05:04:29.249Z,11.48
2022-12-28T05:06:57.147Z,11.47
2022-12-28T05:09:25.321Z,11.46
2022-12-28T05:11:53.410Z,11.48
2022-12-28T05:14:21.470Z,11.50
2022-12-28T05:16:52.227Z,11.47
2022-12-28T05:19:20.170Z,11.46
2022-12-28T05:21:48.181Z,11.47
2022-12-28T05:24:16.061Z,11.44
2022-12-28T05:26:44.006Z,11.44
2022-12-28T05:29:12.006Z,11.41
2022-12-28T05:31:40.056Z,11.38
2022-12-28T05:34:08.041Z,11.36
2022-12-28T05:36:38.813Z,11.34
2022-12-28T05:39:06.967Z,11.31
2022-12-28T05:41:34.939Z,11.32
2022-12-28T05:44:03.061Z,11.35
2022-12-28T05:46:32.698Z,11.36
2022-12-28T05:49:01.285Z,11.31
2022-12-28T05:51:30.548Z,11.30
2022-12-28T05:53:59.857Z,11.30
2022-12-28T05:56:29.086Z,11.26
2022-12-28T05:59:01.886Z,11.20
2022-12-28T06:01:31.561Z,11.18
2022-12-28T06:04:01.486Z,11.18
2022-12-28T06:06:30.079Z,11.16
2022-12-28T06:08:58.803Z,11.14
2022-12-28T06:11:27.943Z,11.14
2022-12-28T06:13:56.486Z,11.13
2022-12-28T06:16:25.625Z,11.13
2022-12-28T06:18:53.616Z,11.13
2022-12-28T06:21:23.091Z,11.10
2022-12-28T06:23:51.667Z,11.06
2022-12-28T06:26:22.175Z,11.01
2022-12-28T06:28:50.963Z,10.96
2022-12-28T06:31:20.141Z,10.89
2022-12-28T06:33:48.619Z,10.85
2022-12-28T06:36:20.628Z,10.82
2022-12-28T06:38:49.639Z,10.76
2022-12-28T06:41:18.483Z,10.74
2022-12-28T06:43:46.737Z,10.70
2022-12-28T06:46:15.573Z,10.71
2022-12-28T06:48:43.665Z,10.72
2022-12-28T06:51:13.498Z,10.71
2022-12-28T06:53:41.405Z,10.66
2022-12-28T06:56:11.564Z,10.61
2022-12-28T06:58:39.858Z,10.57
2022-12-28T07:01:18.491Z,10.49
2022-12-28T07:03:47.171Z,10.43
2022-12-28T07:06:16.661Z,10.38
2022-12-28T07:08:45.046Z,10.35
2022-12-28T07:11:14.399Z,10.31
2022-12-28T07:13:42.865Z,10.29
2022-12-28T07:16:15.421Z,10.29
2022-12-28T07:18:43.554Z,10.21
2022-12-28T07:21:15.699Z,10.16
2022-12-28T07:23:44.075Z,10.12
2022-12-28T07:26:13.436Z,10.11
2022-12-28T07:28:42.869Z,10.11
2022-12-28T07:31:12.107Z,10.10
2022-12-28T07:33:40.049Z,10.09
2022-12-28T07:36:09.267Z,10.10
2022-12-28T07:38:37.282Z,10.11
2022-12-28T07:41:06.576Z,10.08
2022-12-28T07:43:35.074Z,9.99
2022-12-28T07:46:07.733Z,9.94
2022-12-28T07:48:36.377Z,9.87
2022-12-28T07:51:15.334Z,9.81
2022-12-28T07:53:44.245Z,9.79
2022-12-28T07:56:12.798Z,9.79
2022-12-28T08:01:09.288Z,9.73
2022-12-28T08:03:37.436Z,9.72
2022-12-28T08:06:06.445Z,9.69
2022-12-28T08:08:38.089Z,9.65
2022-12-28T08:11:16.544Z,9.62
2022-12-28T08:13:45.469Z,9.59
2022-12-28T08:16:14.145Z,9.53
2022-12-28T08:18:42.573Z,9.49
2022-12-28T08:21:14.867Z,9.44
2022-12-28T08:23:43.068Z,9.40
2022-12-28T08:26:12.678Z,9.41
2022-12-28T08:28:41.455Z,9.37
2022-12-28T08:31:12.642Z,9.37
2022-12-28T08:33:40.800Z,9.33
2022-12-28T08:36:10.106Z,9.24
2022-12-28T08:38:38.701Z,9.21
2022-12-28T08:41:08.169Z,9.21
2022-12-28T08:43:37.014Z,9.15
2022-12-28T08:46:05.056Z,9.12
2022-12-28T08:48:33.710Z,9.09
2022-12-28T08:51:05.606Z,9.08
2022-12-28T08:53:34.008Z,9.02
2022-12-28T08:56:21.300Z,8.99
2022-12-28T08:58:50.261Z,9.00
2022-12-28T09:01:25.855Z,8.98
2022-12-28T09:03:55.052Z,8.99
2022-12-28T09:06:27.690Z,8.99
2022-12-28T09:09:05.512Z,9.00
2022-12-28T09:11:38.404Z,9.00
2022-12-28T09:14:07.327Z,8.99
2022-12-28T09:16:35.781Z,8.98
2022-12-28T09:19:04.491Z,8.94
2022-12-28T09:21:34.370Z,8.90
2022-12-28T09:24:02.828Z,8.90
2022-12-28T09:26:32.742Z,8.87
2022-12-28T09:29:04.811Z,8.84
2022-12-28T09:31:34.072Z,8.82
2022-12-28T09:34:35.124Z,8.78
2022-12-28T09:36:52.929Z,8.72
2022-12-28T09:39:23.106Z,8.69
2022-12-28T09:41:56.791Z,8.68
2022-12-28T09:44:37.149Z,8.64
2022-12-28T09:47:18.824Z,8.59
2022-12-28T09:50:02.266Z,8.57
2022-12-28T09:52:35.383Z,8.47
2022-12-28T09:55:14.093Z,8.44
2022-12-28T09:57:46.091Z,8.43
2022-12-28T10:00:21.161Z,8.45
2022-12-28T10:03:18.134Z,8.44
2022-12-28T10:05:46.564Z,8.42
2022-12-28T10:08:16.807Z,8.40
2022-12-28T10:10:48.677Z,8.36
2022-12-28T10:13:52.918Z,8.34
2022-12-28T10:16:17.086Z,8.32
2022-12-28T10:18:45.099Z,8.28
2022-12-28T10:21:13.319Z,8.28
2022-12-28T10:24:12.113Z,8.28
2022-12-28T10:26:30.096Z,8.30
2022-12-28T10:29:02.202Z,8.28
2022-12-28T10:31:34.315Z,8.21
2022-12-28T10:34:02.759Z,8.17
2022-12-28T10:36:37.449Z,8.12
2022-12-28T10:39:05.785Z,8.08
2022-12-28T10:41:41.769Z,8.05
2022-12-28T10:44:45.720Z,8.04
2022-12-28T10:47:06.491Z,8.00
2022-12-28T10:49:38.979Z,8.02
2022-12-28T10:52:15.849Z,8.00
2022-12-28T10:54:44.758Z,7.96
2022-12-28T10:57:21.611Z,7.92
2022-12-28T10:59:50.740Z,7.88
2022-12-28T11:02:23.918Z,7.88
2022-12-28T11:04:56.289Z,7.90
2022-12-28T11:07:32.333Z,7.88
2022-12-28T11:10:18.568Z,7.88
2022-12-28T11:12:46.893Z,7.88
2022-12-28T11:15:16.207Z,7.82
2022-12-28T11:17:44.653Z,7.77
2022-12-28T11:20:12.491Z,7.74
2022-12-28T11:22:40.495Z,7.68
2022-12-28T11:25:09.072Z,7.66
2022-12-28T11:27:37.444Z,7.69
2022-12-28T11:30:05.923Z,7.72
2022-12-28T11:32:39.351Z,7.69
2022-12-28T11:35:07.970Z,7.69
2022-12-28T11:37:35.848Z,7.68
2022-12-28T11:40:03.828Z,7.66
2022-12-28T11:42:39.610Z,7.67
2022-12-28T11:45:18.251Z,7.65
2022-12-28T11:47:46.751Z,7.59
2022-12-28T11:50:33.610Z,7.54
2022-12-28T11:53:02.447Z,7.49
2022-12-28T11:55:42.349Z,7.48
2022-12-28T11:58:28.323Z,7.48
2022-12-28T12:00:57.545Z,7.48
2022-12-28T12:03:44.362Z,7.45
2022-12-28T12:06:12.329Z,7.41
2022-12-28T12:08:41.290Z,7.39
2022-12-28T12:11:27.687Z,7.39
2022-12-28T12:13:56.439Z,7.39
2022-12-28T12:16:28.987Z,7.37
2022-12-28T12:18:58.570Z,7.33
2022-12-28T12:21:26.549Z,7.31
2022-12-28T12:23:59.011Z,7.33
2022-12-28T12:26:39.053Z,7.33
2022-12-28T12:29:18.845Z,7.33
2022-12-28T12:32:15.798Z,7.31
2022-12-28T12:34:49.296Z,7.30
2022-12-28T12:37:35.701Z,7.25
2022-12-28T12:40:17.926Z,7.25
2022-12-28T12:42:45.916Z,7.25
2022-12-28T12:45:36.369Z,7.23
2022-12-28T12:48:22.826Z,7.14
2022-12-28T12:50:59.887Z,7.10
2022-12-28T12:53:51.861Z,7.07
2022-12-28T12:56:19.824Z,7.03
2022-12-28T12:59:10.569Z,7.01
2022-12-28T13:01:45.401Z,7.00
2022-12-28T13:04:19.529Z,6.96
2022-12-28T13:06:47.949Z,6.89
2022-12-28T13:09:18.209Z,6.85
2022-12-28T13:11:46.443Z,6.83
2022-12-28T13:14:21.795Z,6.81
2022-12-28T13:16:54.041Z,6.80
2022-12-28T13:19:24.175Z,6.82
2022-12-28T13:21:53.081Z,6.85
2022-12-28T13:24:28.445Z,6.81
2022-12-28T13:26:57.135Z,6.75
2022-12-28T13:29:51.221Z,6.69
2022-12-28T13:32:36.047Z,6.68
2022-12-28T13:35:17.743Z,6.72
2022-12-28T13:37:59.194Z,6.70
2022-12-28T13:40:27.208Z,6.67
2022-12-28T13:43:18.095Z,6.64
2022-12-28T13:45:50.885Z,6.65
2022-12-28T13:48:19.209Z,6.66
2022-12-28T13:50:47.217Z,6.65
2022-12-28T13:53:21.772Z,6.65
2022-12-28T13:55:51.359Z,6.66
2022-12-28T13:58:39.370Z,6.66
2022-12-28T14:01:10.192Z,6.65
2022-12-28T14:03:43.372Z,6.65
2022-12-28T14:06:18.119Z,6.65
2022-12-28T14:08:46.903Z,6.67
2022-12-28T14:11:15.044Z,6.64
2022-12-28T14:13:43.219Z,6.64
2022-12-28T14:16:11.617Z,6.66
2022-12-28T14:18:40.015Z,6.64
2022-12-28T14:21:08.174Z,6.58
2022-12-28T14:23:37.458Z,6.57
2022-12-28T14:26:06.891Z,6.52
2022-12-28T14:28:37.940Z,6.49
2022-12-28T14:31:06.935Z,6.47
2022-12-28T14:33:39.687Z,6.43
2022-12-28T14:36:09.270Z,6.38
2022-12-28T14:38:41.118Z,6.39
2022-12-28T14:41:18.029Z,6.41
2022-12-28T14:43:52.027Z,6.45
2022-12-28T14:46:30.258Z,6.49
2022-12-28T14:48:58.557Z,6.50
2022-12-28T14:51:31.512Z,6.45
2022-12-28T14:54:25.460Z,6.42
2022-12-28T14:56:55.809Z,6.40
2022-12-28T14:59:35.833Z,6.41
2022-12-28T15:02:04.616Z,6.42
2022-12-28T15:04:40.012Z,6.42
2022-12-28T15:07:09.567Z,6.38
2022-12-28T15:09:37.569Z,6.35
2022-12-28T15:12:13.125Z,6.32
2022-12-28T15:14:41.132Z,6.27
2022-12-28T15:17:09.844Z,6.27
2022-12-28T15:19:38.038Z,6.29
2022-12-28T15:22:06.419Z,6.32
2022-12-28T15:24:35.162Z,6.34
2022-12-28T15:27:06.258Z,6.32
2022-12-28T15:32:22.220Z,6.29
2022-12-28T15:34:50.250Z,6.24
2022-12-28T15:37:18.266Z,6.21
2022-12-28T15:39:46.252Z,6.23
2022-12-28T15:42:14.292Z,6.26
2022-12-28T15:44:42.253Z,6.34
2022-12-28T15:47:10.309Z,6.37
2022-12-28T15:49:38.353Z,6.33
2022-12-28T15:52:06.301Z,6.35
2022-12-28T15:54:34.284Z,6.40
2022-12-28T15:57:02.417Z,6.49
2022-12-28T15:59:30.357Z,6.53
2022-12-28T16:01:58.394Z,6.54
2022-12-28T16:04:26.397Z,6.56
2022-12-28T16:06:54.385Z,6.64
2022-12-28T16:09:22.570Z,6.74
2022-12-28T16:11:55.079Z,6.81
2022-12-28T16:14:24.027Z,6.85
2022-12-28T16:16:52.513Z,6.87
2022-12-28T16:19:20.951Z,6.87
2022-12-28T16:21:52.037Z,6.87
2022-12-28T16:24:21.145Z,6.89
2022-12-28T16:26:49.131Z,6.92
2022-12-28T16:29:17.151Z,6.95
2022-12-28T16:31:45.235Z,6.98
2022-12-28T16:34:15.181Z,7.00
2022-12-28T16:36:43.789Z,7.01
2022-12-28T16:39:14.269Z,7.04
2022-12-28T16:41:42.444Z,7.06
2022-12-28T16:44:15.335Z,7.10
2022-12-28T16:46:43.526Z,7.17
2022-12-28T16:49:12.282Z,7.26
2022-12-28T16:51:41.294Z,7.32
2022-12-28T16:54:09.879Z,7.39
2022-12-28T16:56:37.774Z,7.50
2022-12-28T16:59:05.662Z,7.64
2022-12-28T17:01:33.722Z,7.77
2022-12-28T17:04:04.066Z,7.83
2022-12-28T17:06:32.614Z,7.92
2022-12-28T17:09:02.578Z,7.99
2022-12-28T17:11:31.031Z,8.02
2022-12-28T17:14:06.418Z,8.05
2022-12-28T17:16:34.914Z,8.09
2022-12-28T17:19:02.902Z,8.13
2022-12-28T17:21:31.056Z,8.20
2022-12-28T17:23:59.354Z,8.23
2022-12-28T17:26:27.799Z,8.27
2022-12-28T17:28:55.834Z,8.34
2022-12-28T17:31:24.488Z,8.40
2022-12-28T17:33:58.728Z,8.48
2022-12-28T17:36:26.878Z,8.58
2022-12-28T17:38:54.887Z,8.64
2022-12-28T17:41:24.697Z,8.74
2022-12-28T17:43:56.964Z,8.81
2022-12-28T17:46:27.114Z,8.91
2022-12-28T17:48:56.024Z,8.99
2022-12-28T17:51:26.335Z,9.08
2022-12-28T17:53:55.794Z,9.14
2022-12-28T17:56:23.719Z,9.23
2022-12-28T17:58:54.452Z,9.27
2022-12-28T18:01:22.885Z,9.32
2022-12-28T18:03:50.910Z,9.38
2022-12-28T18:06:18.895Z,9.47
2022-12-28T18:08:46.909Z,9.55
2022-12-28T18:11:14.841Z,9.63
2022-12-28T18:13:43.479Z,9.70
2022-12-28T18:16:14.037Z,9.77
2022-12-28T18:18:42.258Z,9.87
2022-12-28T18:21:17.905Z,9.97
2022-12-28T18:23:49.932Z,10.08
2022-12-28T18:26:20.824Z,10.17
2022-12-28T18:28:49.152Z,10.27
2022-12-28T18:31:17.230Z,10.36
2022-12-28T18:33:45.225Z,10.42
2022-12-28T18:36:17.774Z,10.50
2022-12-28T18:38:46.912Z,10.55
2022-12-28T18:41:16.497Z,10.57
2022-12-28T18:43:44.435Z,10.61
2022-12-28T18:46:12.666Z,10.64
2022-12-28T18:48:41.610Z,10.67
2022-12-28T18:51:14.360Z,10.70
2022-12-28T18:53:42.778Z,10.73
2022-12-28T18:56:13.131Z,10.76
2022-12-28T18:58:41.636Z,10.79
2022-12-28T19:01:25.897Z,10.82
2022-12-28T19:04:01.752Z,10.82
2022-12-28T19:06:31.166Z,10.84
2022-12-28T19:09:00.494Z,10.88
2022-12-28T19:11:28.894Z,10.91
2022-12-28T19:13:57.063Z,10.92
2022-12-28T19:16:30.980Z,10.92
2022-12-28T19:18:59.435Z,10.97
2022-12-28T19:21:32.014Z,11.02
2022-12-28T19:24:04.000Z,11.09
2022-12-28T19:26:33.391Z,11.16
2022-12-28T19:29:01.468Z,11.26
2022-12-28T19:31:29.462Z,11.33
2022-12-28T19:33:57.470Z,11.39
2022-12-28T19:36:28.630Z,11.47
2022-12-28T19:38:57.458Z,11.54
2022-12-28T19:41:26.136Z,11.63
2022-12-28T19:43:54.127Z,11.71
2022-12-28T19:46:32.392Z,11.78
2022-12-28T19:49:01.477Z,11.84
2022-12-28T19:51:31.917Z,11.88
2022-12-28T19:54:01.012Z,11.93
2022-12-28T19:56:29.265Z,11.97
2022-12-28T19:59:05.131Z,12.02
2022-12-28T20:01:34.530Z,12.10
2022-12-28T20:04:07.226Z,12.14
2022-12-28T20:06:40.630Z,12.13
2022-12-28T20:09:08.630Z,12.16
2022-12-28T20:11:37.095Z,12.23
2022-12-28T20:14:05.282Z,12.32
2022-12-28T20:16:34.541Z,12.38
2022-12-28T20:19:03.036Z,12.36
2022-12-28T20:21:31.381Z,12.33
2022-12-28T20:24:01.616Z,12.34
2022-12-28T20:26:30.264Z,12.35
2022-12-28T20:28:59.324Z,12.43
2022-12-28T20:31:28.282Z,12.54
2022-12-28T20:33:56.471Z,12.64
2022-12-28T20:36:28.338Z,12.67
2022-12-28T20:38:56.833Z,12.70
2022-12-28T20:41:44.441Z,12.75
2022-12-28T20:44:13.933Z,12.88
2022-12-28T20:46:43.184Z,13.01
2022-12-28T20:49:11.222Z,13.04
2022-12-28T20:51:39.188Z,13.00
2022-12-28T20:54:07.225Z,12.97
2022-12-28T20:56:39.231Z,12.98
2022-12-28T20:59:07.397Z,12.98
2022-12-28T21:01:35.669Z,12.96
2022-12-28T21:04:03.926Z,13.01
2022-12-28T21:06:31.881Z,13.03
2022-12-28T21:09:00.184Z,13.10
2022-12-28T21:11:29.757Z,13.10
2022-12-28T21:13:57.891Z,13.14
2022-12-28T21:16:26.305Z,13.12
2022-12-28T21:18:54.388Z,13.14
2022-12-28T21:21:25.609Z,13.07
2022-12-28T21:23:56.195Z,13.08
2022-12-28T21:26:24.277Z,13.08
2022-12-28T21:28:52.258Z,13.11
2022-12-28T21:31:20.397Z,13.14
2022-12-28T21:33:48.428Z,13.16
2022-12-28T21:36:17.614Z,13.16
2022-12-28T21:38:46.674Z,13.20
2022-12-28T21:41:38.755Z,13.24
2022-12-28T21:44:07.298Z,13.27
2022-12-28T21:46:35.436Z,13.27
2022-12-28T21:49:06.040Z,13.30
2022-12-28T21:51:38.398Z,13.32
2022-12-28T21:54:07.717Z,13.36
2022-12-28T21:56:36.350Z,13.40
2022-12-28T21:59:04.568Z,13.47
2022-12-28T22:01:51.013Z,13.58
2022-12-28T22:04:38.280Z,13.72
2022-12-28T22:07:07.331Z,13.76
2022-12-28T22:09:54.564Z,13.83
2022-12-28T22:12:38.384Z,13.87
2022-12-28T22:15:26.205Z,13.85
2022-12-28T22:17:55.867Z,13.82
2022-12-28T22:20:24.332Z,13.86
2022-12-28T22:22:52.343Z,13.88
2022-12-28T22:25:20.281Z,13.86
2022-12-28T22:27:48.170Z,13.83
2022-12-28T22:30:16.171Z,13.80
2022-12-28T22:32:44.165Z,13.78
2022-12-28T22:35:12.327Z,13.79
2022-12-28T22:37:40.330Z,13.83
2022-12-28T22:40:08.826Z,13.86
2022-12-28T22:42:40.695Z,13.84
2022-12-28T22:45:09.617Z,13.89
2022-12-28T22:47:37.520Z,13.91
2022-12-28T22:50:05.945Z,13.90
2022-12-28T22:52:34.012Z,13.91
2022-12-28T22:55:02.411Z,13.92
2022-12-28T22:57:30.371Z,13.90
2022-12-28T22:59:58.260Z,13.89
2022-12-28T23:02:26.404Z,13.88
2022-12-28T23:04:54.429Z,13.87
2022-12-28T23:07:22.313Z,13.85
2022-12-28T23:09:50.251Z,13.84
2022-12-28T23:12:18.136Z,13.81
2022-12-28T23:15:04.366Z,13.79
2022-12-28T23:17:32.263Z,13.75
2022-12-28T23:20:18.410Z,13.70
2022-12-28T23:23:04.971Z,13.67
2022-12-28T23:25:51.315Z,13.62
2022-12-28T23:28:19.537Z,13.56
2022-12-28T23:30:49.153Z,13.54
2022-12-28T23:33:17.753Z,13.55
2022-12-28T23:35:46.102Z,13.53
2022-12-28T23:38:14.204Z,13.50
2022-12-28T23:40:42.965Z,13.46
2022-12-28T23:43:10.903Z,13.42
2022-12-28T23:45:38.900Z,13.39
2022-12-28T23:48:06.905Z,13.37
2022-12-28T23:50:34.887Z,13.32
2022-12-28T23:53:02.901Z,13.28
2022-12-28T23:55:30.884Z,13.23
2022-12-28T23:57:58.895Z,13.22
