createdAt,value
2023-01-11T00:01:08.194Z,3.87
2023-01-11T00:03:34.946Z,3.93
2023-01-11T00:06:01.678Z,3.91
2023-01-11T00:08:28.754Z,3.98
2023-01-11T00:10:55.490Z,3.98
2023-01-11T00:13:22.233Z,3.99
2023-01-11T00:15:48.956Z,3.96
2023-01-11T00:18:15.872Z,4.00
2023-01-11T00:20:42.644Z,4.01
2023-01-11T00:23:09.768Z,4.02
2023-01-11T00:25:37.363Z,3.99
2023-01-11T00:28:04.773Z,4.06
2023-01-11T00:30:31.692Z,4.01
2023-01-11T00:33:00.216Z,4.05
2023-01-11T00:35:28.146Z,4.09
2023-01-11T00:37:54.945Z,4.10
2023-01-11T00:40:21.893Z,4.11
2023-01-11T00:43:07.163Z,4.11
2023-01-11T00:45:52.178Z,4.06
2023-01-11T00:48:18.870Z,4.05
2023-01-11T00:50:45.490Z,4.05
2023-01-11T00:53:12.168Z,4.07
2023-01-11T00:55:38.930Z,4.13
2023-01-11T00:58:05.669Z,4.12
2023-01-11T01:00:32.377Z,4.14
2023-01-11T01:02:59.049Z,4.14
2023-01-11T01:05:25.744Z,4.18
2023-01-11T01:07:52.593Z,4.18
2023-01-11T01:10:20.549Z,4.14
2023-01-11T01:13:05.976Z,4.18
2023-01-11T01:15:33.155Z,4.18
2023-01-11T01:17:59.831Z,4.15
2023-01-11T01:20:26.559Z,4.14
2023-01-11T01:22:53.203Z,4.14
2023-01-11T01:25:19.848Z,4.19
2023-01-11T01:27:46.516Z,4.19
2023-01-11T01:30:13.565Z,4.19
2023-01-11T01:32:40.335Z,4.25
2023-01-11T01:35:07.703Z,4.22
2023-01-11T01:37:34.556Z,4.26
2023-01-11T01:40:01.238Z,4.26
2023-01-11T01:42:28.071Z,4.25
2023-01-11T01:44:56.621Z,4.22
2023-01-11T01:47:52.808Z,4.15
2023-01-11T01:50:24.822Z,4.13
2023-01-11T01:52:56.477Z,4.14
2023-01-11T01:55:30.910Z,4.17
2023-01-11T01:57:58.871Z,4.21
2023-01-11T02:00:25.557Z,4.24
2023-01-11T02:02:52.879Z,4.27
2023-01-11T02:05:20.235Z,4.26
2023-01-11T02:07:47.836Z,4.24
2023-01-11T02:10:15.237Z,4.24
2023-01-11T02:12:58.346Z,4.23
2023-01-11T02:15:25.104Z,4.21
2023-01-11T02:17:52.132Z,4.25
2023-01-11T02:20:32.303Z,4.22
2023-01-11T02:23:21.264Z,4.24
2023-01-11T02:26:09.508Z,4.25
2023-01-11T02:28:54.174Z,4.22
2023-01-11T02:31:38.980Z,4.23
2023-01-11T02:34:31.753Z,4.25
2023-01-11T02:37:12.600Z,4.24
2023-01-11T02:39:53.419Z,4.22
2023-01-11T02:42:58.403Z,4.25
2023-01-11T02:45:27.798Z,4.19
2023-01-11T02:47:54.234Z,4.15
2023-01-11T02:50:34.756Z,4.13
2023-01-11T02:53:33.663Z,4.21
2023-01-11T02:56:07.372Z,4.15
2023-01-11T02:58:37.798Z,4.19
2023-01-11T03:01:05.024Z,4.21
2023-01-11T03:03:32.346Z,4.19
2023-01-11T03:06:12.504Z,4.22
2023-01-11T03:08:44.659Z,4.22
2023-01-11T03:11:14.513Z,4.24
2023-01-11T03:13:47.515Z,4.23
2023-01-11T03:16:34.508Z,4.27
2023-01-11T03:19:13.243Z,4.25
2023-01-11T03:22:00.140Z,4.24
2023-01-11T03:24:47.716Z,4.28
2023-01-11T03:27:29.487Z,4.28
2023-01-11T03:30:11.419Z,4.30
2023-01-11T03:32:49.172Z,4.27
2023-01-11T03:35:45.514Z,4.28
2023-01-11T03:38:15.105Z,4.26
2023-01-11T03:40:48.010Z,4.31
2023-01-11T03:43:18.484Z,4.26
2023-01-11T03:45:58.920Z,4.24
2023-01-11T03:48:51.711Z,4.27
2023-01-11T03:51:25.055Z,4.31
2023-01-11T03:53:52.951Z,4.31
2023-01-11T03:56:25.070Z,4.32
2023-01-11T03:58:51.770Z,4.36
2023-01-11T04:01:18.727Z,4.40
2023-01-11T04:03:45.298Z,4.42
2023-01-11T04:06:12.487Z,4.43
2023-01-11T04:08:39.137Z,4.45
2023-01-11T04:11:05.903Z,4.47
2023-01-11T04:13:34.108Z,4.52
2023-01-11T04:16:01.068Z,4.57
2023-01-11T04:18:27.815Z,4.52
2023-01-11T04:20:54.584Z,4.57
2023-01-11T04:23:21.258Z,4.61
2023-01-11T04:25:48.063Z,4.65
2023-01-11T04:28:14.734Z,4.67
2023-01-11T04:30:41.367Z,4.67
2023-01-11T04:33:08.004Z,4.72
2023-01-11T04:35:34.640Z,4.71
2023-01-11T04:38:01.433Z,4.70
2023-01-11T04:40:28.159Z,4.73
2023-01-11T04:42:54.808Z,4.72
2023-01-11T04:45:21.794Z,4.73
2023-01-11T04:47:55.741Z,4.73
2023-01-11T04:50:23.772Z,4.69
2023-01-11T04:52:51.567Z,4.73
2023-01-11T04:55:18.681Z,4.75
2023-01-11T04:57:46.186Z,4.72
2023-01-11T05:00:13.652Z,4.76
2023-01-11T05:02:40.558Z,4.80
2023-01-11T05:05:08.168Z,4.79
2023-01-11T05:07:35.010Z,4.81
2023-01-11T05:10:02.624Z,4.84
2023-01-11T05:12:29.267Z,4.90
2023-01-11T05:14:57.160Z,4.95
2023-01-11T05:17:23.837Z,4.84
2023-01-11T05:19:50.539Z,4.86
2023-01-11T05:22:17.179Z,4.85
2023-01-11T05:24:43.822Z,4.88
2023-01-11T05:27:10.593Z,4.90
2023-01-11T05:29:37.215Z,4.90
2023-01-11T05:32:04.074Z,4.96
2023-01-11T05:34:30.675Z,4.94
2023-01-11T05:36:57.324Z,5.02
2023-01-11T05:39:24.179Z,5.03
2023-01-11T05:41:50.941Z,5.03
2023-01-11T05:44:36.436Z,5.06
2023-01-11T05:47:04.316Z,5.08
2023-01-11T05:49:31.025Z,5.13
2023-01-11T05:51:57.810Z,5.12
2023-01-11T05:54:24.458Z,5.15
2023-01-11T05:56:51.072Z,5.15
2023-01-11T05:59:17.823Z,5.18
2023-01-11T06:01:44.703Z,5.23
2023-01-11T06:04:11.349Z,5.23
2023-01-11T06:06:38.081Z,5.35
2023-01-11T06:09:04.662Z,5.36
2023-01-11T06:11:31.785Z,5.37
2023-01-11T06:13:58.410Z,5.35
2023-01-11T06:16:25.185Z,5.38
2023-01-11T06:18:52.990Z,5.36
2023-01-11T06:21:20.753Z,5.41
2023-01-11T06:23:53.209Z,5.43
2023-01-11T06:26:22.126Z,5.44
2023-01-11T06:28:49.107Z,5.42
2023-01-11T06:31:17.860Z,5.47
2023-01-11T06:33:45.140Z,5.47
2023-01-11T06:36:13.506Z,5.47
2023-01-11T06:38:40.665Z,5.52
2023-01-11T06:41:11.274Z,5.53
2023-01-11T06:43:41.791Z,5.55
2023-01-11T06:46:16.313Z,5.55
2023-01-11T06:48:43.895Z,5.53
2023-01-11T06:51:12.086Z,5.55
2023-01-11T06:53:40.230Z,5.59
2023-01-11T06:56:07.508Z,5.56
2023-01-11T06:58:34.143Z,5.65
2023-01-11T07:01:01.162Z,5.65
2023-01-11T07:03:28.187Z,5.60
2023-01-11T07:05:59.333Z,5.59
2023-01-11T07:08:26.470Z,5.61
2023-01-11T07:10:54.291Z,5.57
2023-01-11T07:13:21.495Z,5.55
2023-01-11T07:15:50.680Z,5.50
2023-01-11T07:18:19.320Z,5.51
2023-01-11T07:20:46.207Z,5.51
2023-01-11T07:23:12.868Z,5.54
2023-01-11T07:25:39.663Z,5.58
2023-01-11T07:28:08.480Z,5.55
2023-01-11T07:30:55.384Z,5.53
2023-01-11T07:33:23.307Z,5.54
2023-01-11T07:35:50.009Z,5.58
2023-01-11T07:38:16.807Z,5.63
2023-01-11T07:40:43.422Z,5.59
2023-01-11T07:43:14.770Z,5.62
2023-01-11T07:45:49.270Z,5.64
2023-01-11T07:48:21.090Z,5.65
2023-01-11T07:50:48.770Z,5.63
2023-01-11T07:53:15.473Z,5.62
2023-01-11T07:55:42.344Z,5.67
2023-01-11T07:58:12.231Z,5.67
2023-01-11T08:00:40.746Z,5.69
2023-01-11T08:03:07.748Z,5.70
2023-01-11T08:05:34.717Z,5.76
2023-01-11T08:08:01.841Z,5.78
2023-01-11T08:10:28.565Z,5.82
2023-01-11T08:13:13.733Z,5.85
2023-01-11T08:15:43.572Z,5.91
2023-01-11T08:18:11.910Z,5.96
2023-01-11T08:20:39.775Z,6.00
2023-01-11T08:23:08.687Z,5.99
2023-01-11T08:25:35.333Z,6.04
2023-01-11T08:28:04.320Z,6.07
2023-01-11T08:30:31.218Z,6.06
2023-01-11T08:33:01.023Z,6.07
2023-01-11T08:35:27.831Z,6.11
2023-01-11T08:37:54.586Z,6.12
2023-01-11T08:40:23.924Z,6.13
2023-01-11T08:42:57.532Z,6.19
2023-01-11T08:45:24.844Z,6.25
2023-01-11T08:47:52.260Z,6.28
2023-01-11T08:50:22.095Z,6.30
2023-01-11T08:52:51.224Z,6.32
2023-01-11T08:55:19.225Z,6.37
2023-01-11T08:57:46.152Z,6.40
2023-01-11T09:00:13.594Z,6.42
2023-01-11T09:02:40.373Z,6.42
2023-01-11T09:05:07.218Z,6.38
2023-01-11T09:07:33.882Z,6.37
2023-01-11T09:10:00.516Z,6.47
2023-01-11T09:12:27.727Z,6.45
2023-01-11T09:14:54.409Z,6.52
2023-01-11T09:17:21.047Z,6.50
2023-01-11T09:19:47.686Z,6.55
2023-01-11T09:22:14.620Z,6.57
2023-01-11T09:24:41.339Z,6.66
2023-01-11T09:27:08.060Z,6.70
2023-01-11T09:29:37.189Z,6.71
2023-01-11T09:32:04.628Z,6.74
2023-01-11T09:34:31.711Z,6.75
2023-01-11T09:37:00.750Z,6.71
2023-01-11T09:39:28.872Z,6.70
2023-01-11T09:42:05.431Z,6.73
2023-01-11T09:44:35.947Z,6.76
2023-01-11T09:47:31.945Z,6.75
2023-01-11T09:50:02.356Z,6.81
2023-01-11T09:52:41.040Z,6.83
2023-01-11T09:55:20.180Z,6.87
2023-01-11T09:57:55.896Z,6.91
2023-01-11T10:00:52.722Z,6.95
2023-01-11T10:03:36.058Z,6.92
2023-01-11T10:06:15.074Z,6.98
2023-01-11T10:18:23.559Z,6.94
2023-01-11T10:19:18.386Z,7.01
2023-01-11T10:21:44.182Z,6.97
2023-01-11T10:24:37.332Z,6.96
2023-01-11T10:27:10.747Z,7.00
2023-01-11T10:29:57.619Z,7.02
2023-01-11T10:32:53.232Z,7.03
2023-01-11T10:35:37.198Z,6.96
2023-01-11T10:38:31.856Z,6.99
2023-01-11T10:41:15.906Z,7.04
2023-01-11T10:43:47.963Z,7.00
2023-01-11T10:46:24.074Z,6.98
2023-01-11T10:49:02.289Z,6.97
2023-01-11T10:51:44.438Z,6.96
2023-01-11T10:54:16.856Z,7.02
2023-01-11T10:57:22.894Z,7.06
2023-01-11T11:00:11.189Z,7.07
2023-01-11T11:02:53.518Z,7.08
2023-01-11T11:05:33.247Z,7.09
2023-01-11T11:08:30.847Z,7.15
2023-01-11T11:11:12.866Z,7.14
2023-01-11T11:13:48.167Z,7.10
2023-01-11T11:16:23.881Z,7.11
2023-01-11T11:18:52.568Z,7.14
2023-01-11T11:21:24.131Z,7.15
2023-01-11T11:23:58.353Z,7.14
2023-01-11T11:26:32.008Z,7.19
2023-01-11T11:29:09.783Z,7.21
2023-01-11T11:31:44.314Z,7.27
2023-01-11T11:34:16.517Z,7.29
2023-01-11T11:36:49.031Z,7.29
2023-01-11T11:39:30.624Z,7.35
2023-01-11T11:42:08.898Z,7.34
2023-01-11T11:44:35.651Z,7.35
2023-01-11T11:47:04.957Z,7.43
2023-01-11T11:49:33.786Z,7.38
2023-01-11T11:52:02.615Z,7.38
2023-01-11T11:54:32.311Z,7.42
2023-01-11T11:57:12.674Z,7.50
2023-01-11T11:59:44.505Z,7.58
2023-01-11T12:02:25.406Z,7.66
2023-01-11T12:04:53.420Z,7.70
2023-01-11T12:07:22.260Z,7.78
2023-01-11T12:09:55.612Z,7.79
2023-01-11T12:12:25.948Z,7.80
2023-01-11T12:15:12.980Z,7.89
2023-01-11T12:17:39.647Z,7.87
2023-01-11T12:20:31.722Z,7.94
2023-01-11T12:23:25.966Z,7.97
2023-01-11T12:26:01.721Z,8.03
2023-01-11T12:29:06.460Z,8.01
2023-01-11T12:31:44.583Z,8.09
2023-01-11T12:34:26.271Z,8.14
2023-01-11T12:37:01.315Z,8.20
2023-01-11T12:39:37.614Z,8.14
2023-01-11T12:42:13.548Z,8.12
2023-01-11T12:44:52.870Z,8.14
2023-01-11T12:47:40.955Z,8.17
2023-01-11T12:50:16.486Z,8.18
2023-01-11T12:52:43.019Z,8.21
2023-01-11T12:55:20.724Z,8.25
2023-01-11T12:58:00.566Z,8.26
2023-01-11T13:00:46.770Z,8.35
2023-01-11T13:03:34.228Z,8.31
2023-01-11T13:06:17.150Z,8.34
2023-01-11T13:09:28.387Z,8.40
2023-01-11T13:12:00.708Z,8.43
2023-01-11T13:14:48.275Z,8.46
2023-01-11T13:17:49.066Z,8.48
2023-01-11T13:20:59.316Z,8.47
2023-01-11T13:23:33.024Z,8.46
2023-01-11T13:26:12.916Z,8.48
2023-01-11T13:28:46.011Z,8.55
2023-01-11T13:31:14.606Z,8.55
2023-01-11T13:33:47.545Z,8.47
2023-01-11T13:36:23.138Z,8.48
2023-01-11T13:38:54.505Z,8.50
2023-01-11T13:41:24.938Z,8.55
2023-01-11T13:44:10.291Z,8.50
2023-01-11T13:46:51.081Z,8.46
2023-01-11T13:49:55.306Z,8.37
2023-01-11T13:52:40.648Z,8.40
2023-01-11T13:55:25.097Z,8.43
2023-01-11T13:58:06.029Z,8.31
2023-01-11T14:00:41.849Z,8.26
2023-01-11T14:03:20.375Z,8.22
2023-01-11T14:06:00.384Z,8.17
2023-01-11T14:08:55.206Z,8.16
2023-01-11T14:11:42.972Z,8.10
2023-01-11T14:14:25.352Z,8.10
2023-01-11T14:16:51.857Z,8.11
2023-01-11T14:19:28.458Z,8.13
2023-01-11T14:22:33.385Z,8.02
2023-01-11T14:25:15.089Z,8.06
2023-01-11T14:27:56.238Z,8.04
2023-01-11T14:30:44.708Z,8.01
2023-01-11T14:33:38.898Z,8.02
2023-01-11T14:36:24.221Z,8.01
2023-01-11T14:39:14.402Z,8.00
2023-01-11T14:42:02.634Z,7.93
2023-01-11T14:44:35.350Z,7.93
2023-01-11T14:47:29.646Z,7.89
2023-01-11T14:50:25.012Z,7.89
2023-01-11T14:52:53.868Z,7.88
2023-01-11T14:55:25.154Z,7.83
2023-01-11T14:58:22.895Z,7.79
2023-01-11T15:00:49.584Z,7.78
2023-01-11T15:03:20.841Z,7.77
2023-01-11T15:06:13.548Z,7.68
2023-01-11T15:08:55.286Z,7.72
2023-01-11T15:11:42.186Z,7.64
2023-01-11T15:14:30.719Z,7.61
2023-01-11T15:17:20.528Z,7.56
2023-01-11T15:19:49.313Z,7.55
2023-01-11T15:22:33.612Z,7.48
2023-01-11T15:25:18.937Z,7.48
2023-01-11T15:27:46.286Z,7.43
2023-01-11T15:30:37.173Z,7.42
2023-01-11T15:33:19.079Z,7.36
2023-01-11T15:35:57.924Z,7.31
2023-01-11T15:38:30.636Z,7.31
2023-01-11T15:41:17.467Z,7.29
2023-01-11T15:44:02.931Z,7.21
2023-01-11T15:46:53.731Z,7.19
2023-01-11T15:49:55.092Z,7.17
2023-01-11T15:52:50.565Z,7.15
2023-01-11T15:55:48.188Z,7.13
2023-01-11T15:58:22.770Z,7.13
2023-01-11T16:01:20.813Z,7.16
2023-01-11T16:04:23.767Z,7.19
2023-01-11T16:07:05.518Z,7.17
2023-01-11T16:09:35.042Z,7.17
2023-01-11T16:12:23.391Z,7.14
2023-01-11T16:15:11.516Z,7.16
2023-01-11T16:17:42.658Z,7.12
2023-01-11T16:20:25.995Z,7.18
2023-01-11T16:23:05.226Z,7.15
2023-01-11T16:25:36.915Z,7.15
2023-01-11T16:28:04.637Z,7.19
2023-01-11T16:30:31.474Z,7.17
2023-01-11T16:33:21.252Z,7.18
2023-01-11T16:35:48.142Z,7.17
2023-01-11T16:38:18.474Z,7.16
2023-01-11T16:40:50.056Z,7.15
2023-01-11T16:43:20.090Z,7.09
2023-01-11T16:45:50.118Z,7.04
2023-01-11T16:48:24.769Z,7.04
2023-01-11T16:50:58.042Z,7.04
2023-01-11T16:53:26.741Z,7.02
2023-01-11T16:56:09.626Z,6.97
2023-01-11T16:58:38.844Z,7.00
2023-01-11T17:01:10.747Z,6.98
2023-01-11T17:03:43.975Z,6.91
2023-01-11T17:06:15.377Z,6.90
2023-01-11T17:08:53.503Z,6.87
2023-01-11T17:11:50.043Z,6.82
2023-01-11T17:14:38.003Z,6.81
2023-01-11T17:17:08.390Z,6.80
2023-01-11T17:19:37.995Z,6.76
2023-01-11T17:22:08.832Z,6.70
2023-01-11T17:24:45.943Z,6.66
2023-01-11T17:27:21.053Z,6.63
2023-01-11T17:29:48.494Z,6.67
2023-01-11T17:32:23.685Z,6.60
2023-01-11T17:34:51.809Z,6.55
2023-01-11T17:37:19.467Z,6.59
2023-01-11T17:39:50.091Z,6.55
2023-01-11T17:42:35.877Z,6.52
2023-01-11T17:45:16.874Z,6.54
2023-01-11T17:47:46.871Z,6.47
2023-01-11T17:50:25.207Z,6.50
2023-01-11T17:53:00.845Z,6.43
2023-01-11T17:55:27.896Z,6.37
2023-01-11T17:58:19.790Z,6.39
2023-01-11T18:01:04.873Z,6.34
2023-01-11T18:03:43.549Z,6.37
2023-01-11T18:06:20.383Z,6.35
2023-01-11T18:08:52.977Z,6.35
2023-01-11T18:11:34.904Z,6.31
2023-01-11T18:14:05.358Z,6.29
2023-01-11T18:16:32.767Z,6.24
2023-01-11T18:19:00.212Z,6.23
2023-01-11T18:21:26.803Z,6.20
2023-01-11T18:24:28.328Z,6.18
2023-01-11T18:27:13.252Z,6.11
2023-01-11T18:29:39.826Z,6.06
2023-01-11T18:32:11.076Z,6.07
2023-01-11T18:34:37.895Z,6.02
2023-01-11T18:37:08.023Z,6.04
2023-01-11T18:39:35.247Z,5.98
2023-01-11T18:42:09.455Z,5.93
2023-01-11T18:44:38.160Z,5.91
2023-01-11T18:47:15.460Z,5.82
2023-01-11T18:49:42.071Z,5.82
2023-01-11T18:52:09.079Z,5.80
2023-01-11T18:54:36.104Z,5.79
2023-01-11T18:57:02.906Z,5.77
2023-01-11T18:59:29.624Z,5.73
2023-01-11T19:02:22.977Z,5.67
2023-01-11T19:04:50.654Z,5.65
2023-01-11T19:07:17.789Z,5.61
2023-01-11T19:09:47.049Z,5.56
2023-01-11T19:12:14.187Z,5.53
2023-01-11T19:14:40.946Z,5.50
2023-01-11T19:17:10.122Z,5.50
2023-01-11T19:19:36.889Z,5.41
2023-01-11T19:22:04.743Z,5.41
2023-01-11T19:24:31.662Z,5.39
2023-01-11T19:26:58.497Z,5.39
2023-01-11T19:29:25.492Z,5.35
2023-01-11T19:31:53.579Z,5.36
2023-01-11T19:34:20.298Z,5.33
2023-01-11T19:36:48.615Z,5.34
2023-01-11T19:39:15.410Z,5.30
2023-01-11T19:42:02.385Z,5.27
2023-01-11T19:44:34.482Z,5.26
2023-01-11T19:47:11.253Z,5.32
2023-01-11T19:49:39.622Z,5.42
2023-01-11T19:52:13.437Z,5.43
2023-01-11T19:54:42.286Z,5.47
2023-01-11T19:57:11.047Z,5.45
2023-01-11T19:59:37.997Z,5.52
2023-01-11T20:02:05.482Z,5.44
2023-01-11T20:04:32.820Z,5.46
2023-01-11T20:07:00.602Z,5.45
2023-01-11T20:09:27.188Z,5.40
2023-01-11T20:11:55.497Z,5.41
2023-01-11T20:14:22.152Z,5.43
2023-01-11T20:16:48.856Z,5.41
2023-01-11T20:19:15.423Z,5.39
2023-01-11T20:21:42.180Z,5.39
2023-01-11T20:24:12.937Z,5.39
2023-01-11T20:26:39.894Z,5.39
2023-01-11T20:29:06.832Z,5.38
2023-01-11T20:31:35.561Z,5.39
2023-01-11T20:34:11.726Z,5.36
2023-01-11T20:36:38.648Z,5.37
2023-01-11T20:39:05.609Z,5.43
2023-01-11T20:41:47.563Z,5.39
2023-01-11T20:44:23.898Z,5.36
2023-01-11T20:46:52.235Z,5.42
2023-01-11T20:49:21.377Z,5.40
2023-01-11T20:51:48.120Z,5.43
2023-01-11T20:54:15.266Z,5.40
2023-01-11T20:56:42.424Z,5.45
2023-01-11T21:01:37.066Z,5.48
2023-01-11T21:04:08.437Z,5.51
2023-01-11T21:06:37.796Z,5.51
2023-01-11T21:09:05.720Z,5.54
2023-01-11T21:11:33.092Z,5.61
2023-01-11T21:14:01.280Z,5.56
2023-01-11T21:16:29.401Z,5.51
2023-01-11T21:19:01.708Z,5.51
2023-01-11T21:21:30.778Z,5.47
2023-01-11T21:23:59.767Z,5.45
2023-01-11T21:26:27.725Z,5.43
2023-01-11T21:28:58.704Z,5.41
2023-01-11T21:31:27.522Z,5.41
2023-01-11T21:33:54.409Z,5.35
2023-01-11T21:36:23.461Z,5.33
2023-01-11T21:38:50.552Z,5.30
2023-01-11T21:41:19.695Z,5.33
2023-01-11T21:43:46.390Z,5.37
2023-01-11T21:46:13.164Z,5.40
2023-01-11T21:48:39.835Z,5.38
2023-01-11T21:51:10.901Z,5.37
2023-01-11T21:53:37.856Z,5.34
2023-01-11T21:56:07.176Z,5.36
2023-01-11T21:58:34.811Z,5.34
2023-01-11T22:01:12.568Z,5.34
2023-01-11T22:03:42.286Z,5.33
2023-01-11T22:06:09.312Z,5.30
2023-01-11T22:08:37.410Z,5.34
2023-01-11T22:11:06.063Z,5.37
2023-01-11T22:13:34.238Z,5.37
2023-01-11T22:16:01.852Z,5.32
2023-01-11T22:18:29.676Z,5.33
2023-01-11T22:20:56.313Z,5.28
2023-01-11T22:23:23.668Z,5.27
2023-01-11T22:25:50.286Z,5.26
2023-01-11T22:28:17.526Z,5.24
2023-01-11T22:30:47.024Z,5.26
2023-01-11T22:33:13.604Z,5.23
2023-01-11T22:35:40.209Z,5.25
2023-01-11T22:38:06.861Z,5.30
2023-01-11T22:40:33.476Z,5.31
2023-01-11T22:43:00.141Z,5.24
2023-01-11T22:45:26.755Z,5.22
2023-01-11T22:47:53.365Z,5.24
2023-01-11T22:50:20.058Z,5.25
2023-01-11T22:52:46.824Z,5.22
2023-01-11T22:55:13.503Z,5.21
2023-01-11T22:57:40.179Z,5.24
2023-01-11T23:00:07.583Z,5.25
2023-01-11T23:02:34.318Z,5.29
2023-01-11T23:05:00.926Z,5.35
2023-01-11T23:07:27.619Z,5.42
2023-01-11T23:09:54.301Z,5.40
2023-01-11T23:12:39.436Z,5.51
2023-01-11T23:15:06.640Z,5.53
2023-01-11T23:17:33.284Z,5.52
2023-01-11T23:19:59.906Z,5.51
2023-01-11T23:22:26.531Z,5.50
2023-01-11T23:24:53.156Z,5.49
2023-01-11T23:27:19.811Z,5.51
2023-01-11T23:29:46.581Z,5.57
2023-01-11T23:32:13.244Z,5.59
2023-01-11T23:34:39.887Z,5.59
2023-01-11T23:37:06.491Z,5.66
2023-01-11T23:39:33.189Z,5.69
2023-01-11T23:42:18.339Z,5.66
2023-01-11T23:44:46.956Z,5.76
2023-01-11T23:47:23.803Z,5.76
2023-01-11T23:49:52.834Z,5.86
2023-01-11T23:52:22.069Z,5.79
2023-01-11T23:54:48.837Z,5.74
2023-01-11T23:57:16.842Z,5.69
2023-01-11T23:59:44.322Z,5.68
