createdAt,value
2024-02-14T00:01:19.774Z,94630.56
2024-02-14T00:03:46.415Z,94635.50
2024-02-14T00:06:14.430Z,94634.84
2024-02-14T00:08:41.586Z,94632.47
2024-02-14T00:11:08.218Z,94645.31
2024-02-14T00:13:35.395Z,94645.53
2024-02-14T00:16:03.668Z,94641.03
2024-02-14T00:18:30.567Z,94660.09
2024-02-14T00:20:57.217Z,94658.16
2024-02-14T00:23:23.859Z,94658.28
2024-02-14T00:25:50.458Z,94666.72
2024-02-14T00:28:17.406Z,94655.34
2024-02-14T00:30:43.942Z,94652.97
2024-02-14T00:33:10.728Z,94652.44
2024-02-14T00:35:37.453Z,94656.38
2024-02-14T00:38:04.205Z,94648.00
2024-02-14T00:40:30.829Z,94650.28
2024-02-14T00:42:58.031Z,94649.34
2024-02-14T00:45:24.594Z,94653.41
2024-02-14T00:47:51.306Z,94657.66
2024-02-14T00:50:17.903Z,94655.06
2024-02-14T00:52:44.781Z,94658.34
2024-02-14T00:55:12.094Z,94664.50
2024-02-14T00:57:38.629Z,94660.34
2024-02-14T01:00:07.639Z,94649.22
2024-02-14T01:02:34.409Z,94657.22
2024-02-14T01:05:00.997Z,94659.41
2024-02-14T01:07:27.540Z,94652.50
2024-02-14T01:09:54.080Z,94662.06
2024-02-14T01:12:21.491Z,94662.41
2024-02-14T01:14:48.140Z,94668.00
2024-02-14T01:17:14.680Z,94666.56
2024-02-14T01:19:41.543Z,94672.50
2024-02-14T01:22:09.734Z,94664.41
2024-02-14T01:24:36.539Z,94671.41
2024-02-14T01:27:04.007Z,94662.91
2024-02-14T01:29:30.748Z,94666.41
2024-02-14T01:31:57.288Z,94665.69
2024-02-14T01:34:24.979Z,94667.28
2024-02-14T01:36:51.966Z,94669.88
2024-02-14T01:39:19.352Z,94668.63
2024-02-14T01:41:49.241Z,94671.81
2024-02-14T01:44:16.707Z,94676.25
2024-02-14T01:46:44.427Z,94666.59
2024-02-14T01:49:15.558Z,94670.16
2024-02-14T01:51:46.105Z,94673.16
2024-02-14T01:54:13.960Z,94675.06
2024-02-14T01:56:41.136Z,94662.56
2024-02-14T01:59:09.007Z,94665.78
2024-02-14T02:01:36.163Z,94661.06
2024-02-14T02:04:05.123Z,94657.09
2024-02-14T02:06:35.259Z,94650.59
2024-02-14T02:09:02.263Z,94649.38
2024-02-14T02:11:29.096Z,94656.22
2024-02-14T02:13:56.336Z,94644.25
2024-02-14T02:16:23.276Z,94643.28
2024-02-14T02:18:50.857Z,94639.47
2024-02-14T02:21:20.702Z,94636.50
2024-02-14T02:23:50.189Z,94627.19
2024-02-14T02:26:16.831Z,94637.97
2024-02-14T02:28:43.799Z,94630.56
2024-02-14T02:31:10.590Z,94629.25
2024-02-14T02:33:37.472Z,94627.03
2024-02-14T02:36:04.470Z,94630.03
2024-02-14T02:38:31.185Z,94618.00
2024-02-14T02:40:57.915Z,94620.84
2024-02-14T02:43:24.528Z,94618.81
2024-02-14T02:45:51.056Z,94619.72
2024-02-14T02:48:17.748Z,94617.22
2024-02-14T02:50:47.613Z,94614.56
2024-02-14T02:53:14.257Z,94616.41
2024-02-14T02:55:40.945Z,94617.22
2024-02-14T02:58:08.030Z,94618.13
2024-02-14T03:00:34.846Z,94612.25
2024-02-14T03:03:01.967Z,94612.72
2024-02-14T03:05:28.644Z,94613.56
2024-02-14T03:07:58.216Z,94616.13
2024-02-14T03:10:25.997Z,94625.19
2024-02-14T03:12:53.012Z,94626.75
2024-02-14T03:15:21.043Z,94628.00
2024-02-14T03:17:47.705Z,94626.97
2024-02-14T03:20:16.992Z,94625.53
2024-02-14T03:22:46.865Z,94630.72
2024-02-14T03:25:17.576Z,94641.25
2024-02-14T03:27:48.173Z,94652.31
2024-02-14T03:30:18.132Z,94654.63
2024-02-14T03:32:46.289Z,94659.09
2024-02-14T03:35:14.549Z,94662.81
2024-02-14T03:37:48.553Z,94657.94
2024-02-14T03:40:15.220Z,94640.41
2024-02-14T03:42:41.779Z,94631.31
2024-02-14T03:45:11.230Z,94634.28
2024-02-14T03:47:41.372Z,94631.06
2024-02-14T03:50:09.163Z,94628.63
2024-02-14T03:52:35.783Z,94630.41
2024-02-14T03:55:03.369Z,94637.72
2024-02-14T03:57:29.898Z,94645.03
2024-02-14T03:59:57.064Z,94641.84
2024-02-14T04:02:27.223Z,94642.97
2024-02-14T04:04:53.773Z,94644.28
2024-02-14T04:07:20.647Z,94648.34
2024-02-14T04:09:47.239Z,94665.84
2024-02-14T04:12:14.673Z,94672.94
2024-02-14T04:14:41.370Z,94679.44
2024-02-14T04:17:12.597Z,94676.41
2024-02-14T04:19:39.377Z,94678.16
2024-02-14T04:22:06.914Z,94680.06
2024-02-14T04:24:36.572Z,94674.94
2024-02-14T04:27:06.384Z,94677.25
2024-02-14T04:29:34.947Z,94685.28
2024-02-14T04:32:03.247Z,94676.16
2024-02-14T04:34:31.253Z,94677.66
2024-02-14T04:36:58.133Z,94682.59
2024-02-14T04:39:24.662Z,94681.94
2024-02-14T04:41:57.472Z,94682.19
2024-02-14T04:44:29.349Z,94681.53
2024-02-14T04:46:57.073Z,94677.66
2024-02-14T04:49:23.745Z,94675.66
2024-02-14T04:51:50.312Z,94672.16
2024-02-14T04:54:17.606Z,94665.31
2024-02-14T04:56:44.262Z,94672.28
2024-02-14T04:59:10.833Z,94668.81
2024-02-14T05:01:37.443Z,94673.28
2024-02-14T05:04:04.880Z,94681.84
2024-02-14T05:06:31.543Z,94675.06
2024-02-14T05:08:58.156Z,94679.47
2024-02-14T05:11:24.937Z,94674.16
2024-02-14T05:13:51.655Z,94675.28
2024-02-14T05:16:24.293Z,94677.97
2024-02-14T05:18:51.158Z,94669.41
2024-02-14T05:21:21.352Z,94677.31
2024-02-14T05:23:48.062Z,94675.19
2024-02-14T05:26:14.675Z,94669.47
2024-02-14T05:28:41.196Z,94672.50
2024-02-14T05:31:08.582Z,94673.41
2024-02-14T05:33:35.256Z,94674.78
2024-02-14T05:36:02.899Z,94675.09
2024-02-14T05:38:30.823Z,94661.28
2024-02-14T05:40:57.408Z,94665.31
2024-02-14T05:43:23.939Z,94663.41
2024-02-14T05:45:50.501Z,94662.66
2024-02-14T05:48:17.198Z,94664.22
2024-02-14T05:50:44.055Z,94665.03
2024-02-14T05:53:10.688Z,94664.38
2024-02-14T05:55:37.248Z,94655.09
2024-02-14T05:58:04.137Z,94668.75
2024-02-14T06:00:30.825Z,94654.34
2024-02-14T06:02:57.621Z,94654.44
2024-02-14T06:05:24.207Z,94654.22
2024-02-14T06:07:51.580Z,94661.44
2024-02-14T06:10:18.938Z,94660.41
2024-02-14T06:12:46.027Z,94662.00
2024-02-14T06:15:12.696Z,94663.34
2024-02-14T06:17:39.978Z,94671.06
2024-02-14T06:20:09.193Z,94670.94
2024-02-14T06:22:39.903Z,94672.91
2024-02-14T06:25:11.956Z,94674.66
2024-02-14T06:27:38.670Z,94678.47
2024-02-14T06:30:06.282Z,94681.75
2024-02-14T06:32:32.986Z,94679.09
2024-02-14T06:34:59.804Z,94682.00
2024-02-14T06:37:26.458Z,94682.81
2024-02-14T06:39:53.007Z,94687.31
2024-02-14T06:42:20.518Z,94695.88
2024-02-14T06:44:47.252Z,94693.41
2024-02-14T06:47:13.943Z,94696.09
2024-02-14T06:49:40.527Z,94703.72
2024-02-14T06:52:07.106Z,94709.53
2024-02-14T06:54:33.699Z,94701.34
2024-02-14T06:57:01.199Z,94695.56
2024-02-14T06:59:27.967Z,94703.97
2024-02-14T07:01:57.561Z,94695.56
2024-02-14T07:04:32.256Z,94694.00
2024-02-14T07:06:59.652Z,94683.88
2024-02-14T07:09:26.511Z,94681.25
2024-02-14T07:11:54.852Z,94690.06
2024-02-14T07:14:21.426Z,94696.84
2024-02-14T07:16:47.984Z,94707.69
2024-02-14T07:19:14.730Z,94704.44
2024-02-14T07:21:41.805Z,94703.00
2024-02-14T07:24:08.493Z,94714.63
2024-02-14T07:26:35.375Z,94714.19
2024-02-14T07:29:05.207Z,94716.72
2024-02-14T07:31:32.829Z,94720.06
2024-02-14T07:33:59.857Z,94724.25
2024-02-14T07:36:26.754Z,94723.78
2024-02-14T07:38:53.683Z,94713.66
2024-02-14T07:41:20.421Z,94708.47
2024-02-14T07:43:47.116Z,94716.69
2024-02-14T07:46:19.483Z,94716.50
2024-02-14T07:48:46.958Z,94723.69
2024-02-14T07:51:13.689Z,94726.97
2024-02-14T07:53:40.757Z,94728.19
2024-02-14T07:56:08.491Z,94732.22
2024-02-14T07:58:37.325Z,94739.53
2024-02-14T08:01:05.154Z,94738.59
2024-02-14T08:03:31.745Z,94735.28
2024-02-14T08:05:58.357Z,94735.44
2024-02-14T08:08:27.977Z,94745.91
2024-02-14T08:10:56.034Z,94737.38
2024-02-14T08:13:22.735Z,94742.59
2024-02-14T08:15:49.732Z,94746.88
2024-02-14T08:18:16.658Z,94753.69
2024-02-14T08:20:43.371Z,94748.38
2024-02-14T08:23:10.162Z,94750.38
2024-02-14T08:25:36.699Z,94757.53
2024-02-14T08:28:03.857Z,94758.56
2024-02-14T08:30:30.592Z,94759.00
2024-02-14T08:32:58.182Z,94759.44
2024-02-14T08:35:24.847Z,94759.91
2024-02-14T08:37:51.444Z,94762.41
2024-02-14T08:40:18.582Z,94766.38
2024-02-14T08:42:45.278Z,94763.41
2024-02-14T08:45:12.206Z,94767.72
2024-02-14T08:47:39.232Z,94770.94
2024-02-14T08:50:06.365Z,94771.66
2024-02-14T08:52:33.543Z,94773.97
2024-02-14T08:55:00.294Z,94781.78
2024-02-14T08:57:27.444Z,94781.81
2024-02-14T08:59:54.208Z,94779.53
2024-02-14T09:02:21.552Z,94782.47
2024-02-14T09:04:48.201Z,94777.28
2024-02-14T09:07:14.979Z,94785.88
2024-02-14T09:09:43.902Z,94777.53
2024-02-14T09:12:10.566Z,94783.72
2024-02-14T09:14:37.559Z,94776.81
2024-02-14T09:17:04.226Z,94786.91
2024-02-14T09:19:31.193Z,94780.75
2024-02-14T09:21:57.894Z,94783.94
2024-02-14T09:24:24.552Z,94789.28
2024-02-14T09:26:51.275Z,94783.03
2024-02-14T09:29:17.993Z,94785.03
2024-02-14T09:31:48.453Z,94788.66
2024-02-14T09:34:15.969Z,94783.75
2024-02-14T09:36:42.585Z,94782.06
2024-02-14T09:39:09.290Z,94779.19
2024-02-14T09:41:44.264Z,94779.44
2024-02-14T09:44:10.929Z,94778.50
2024-02-14T09:46:40.509Z,94772.09
2024-02-14T09:49:07.828Z,94767.63
2024-02-14T09:51:34.940Z,94771.66
2024-02-14T09:54:04.645Z,94761.72
2024-02-14T09:56:33.021Z,94773.06
2024-02-14T09:59:01.543Z,94762.66
2024-02-14T10:01:28.366Z,94769.84
2024-02-14T10:03:55.636Z,94768.88
2024-02-14T10:06:23.448Z,94768.59
2024-02-14T10:08:58.907Z,94766.41
2024-02-14T10:11:32.832Z,94771.09
2024-02-14T10:14:03.913Z,94768.47
2024-02-14T10:16:31.024Z,94759.91
2024-02-14T10:18:57.741Z,94777.09
2024-02-14T10:21:26.600Z,94769.25
2024-02-14T10:23:54.332Z,94775.91
2024-02-14T10:26:21.477Z,94767.09
2024-02-14T10:28:50.375Z,94771.84
2024-02-14T10:31:17.347Z,94774.72
2024-02-14T10:33:44.539Z,94779.50
2024-02-14T10:36:13.974Z,94778.28
2024-02-14T10:38:41.110Z,94778.28
2024-02-14T10:41:10.881Z,94781.72
2024-02-14T10:43:40.142Z,94786.13
2024-02-14T10:46:24.630Z,94795.19
2024-02-14T10:48:59.552Z,94790.19
2024-02-14T10:51:29.129Z,94788.19
2024-02-14T10:53:57.597Z,94785.94
2024-02-14T10:56:29.860Z,94783.66
2024-02-14T10:59:00.075Z,94782.50
2024-02-14T11:01:33.484Z,94794.22
2024-02-14T11:04:02.057Z,94798.19
2024-02-14T11:06:30.678Z,94795.34
2024-02-14T11:09:09.060Z,94794.16
2024-02-14T11:11:36.598Z,94795.31
2024-02-14T11:14:04.737Z,94788.72
2024-02-14T11:16:34.288Z,94794.56
2024-02-14T11:19:11.417Z,94794.16
2024-02-14T11:21:43.689Z,94781.31
2024-02-14T11:24:17.901Z,94793.91
2024-02-14T11:26:50.181Z,94775.50
2024-02-14T11:29:21.172Z,94795.03
2024-02-14T11:31:49.732Z,94794.63
2024-02-14T11:34:16.665Z,94801.72
2024-02-14T11:36:45.159Z,94800.22
2024-02-14T11:39:15.393Z,94797.91
2024-02-14T11:41:44.740Z,94800.22
2024-02-14T11:44:15.419Z,94793.53
2024-02-14T11:46:42.968Z,94812.31
2024-02-14T11:49:10.609Z,94799.81
2024-02-14T11:51:37.572Z,94788.50
2024-02-14T11:54:07.635Z,94791.63
2024-02-14T11:56:38.769Z,94788.97
2024-02-14T11:59:07.216Z,94799.94
2024-02-14T12:01:36.399Z,94802.69
2024-02-14T12:04:10.551Z,94800.34
2024-02-14T12:06:38.335Z,94796.06
2024-02-14T12:09:06.977Z,94797.22
2024-02-14T12:11:34.417Z,94796.41
2024-02-14T12:14:06.797Z,94803.44
2024-02-14T12:16:37.188Z,94801.47
2024-02-14T12:19:16.657Z,94803.03
2024-02-14T12:21:46.578Z,94789.75
2024-02-14T12:24:17.029Z,94786.25
2024-02-14T12:26:44.218Z,94785.03
2024-02-14T12:29:14.167Z,94785.84
2024-02-14T12:31:40.998Z,94783.50
2024-02-14T12:34:08.050Z,94779.97
2024-02-14T12:36:35.737Z,94784.66
2024-02-14T12:39:03.749Z,94781.09
2024-02-14T12:41:31.718Z,94779.94
2024-02-14T12:43:59.569Z,94776.06
2024-02-14T12:46:26.142Z,94773.31
2024-02-14T12:48:52.818Z,94768.25
2024-02-14T12:51:19.506Z,94766.31
2024-02-14T12:53:46.223Z,94762.81
2024-02-14T12:56:12.821Z,94752.63
2024-02-14T12:58:41.832Z,94758.94
2024-02-14T13:01:12.244Z,94757.38
2024-02-14T13:03:39.416Z,94754.63
2024-02-14T13:06:06.478Z,94751.88
2024-02-14T13:08:33.534Z,94756.56
2024-02-14T13:11:00.316Z,94757.31
2024-02-14T13:13:26.890Z,94749.41
2024-02-14T13:15:53.606Z,94742.97
2024-02-14T13:18:20.874Z,94747.03
2024-02-14T13:20:47.945Z,94737.81
2024-02-14T13:23:15.500Z,94751.38
2024-02-14T13:25:42.585Z,94750.41
2024-02-14T13:28:09.392Z,94746.09
2024-02-14T13:30:37.404Z,94739.72
2024-02-14T13:33:06.034Z,94742.44
2024-02-14T13:35:35.103Z,94744.78
2024-02-14T13:38:01.991Z,94748.63
2024-02-14T13:40:28.821Z,94748.28
2024-02-14T13:42:56.001Z,94740.47
2024-02-14T13:45:23.387Z,94734.03
2024-02-14T13:47:50.424Z,94730.81
2024-02-14T13:50:17.199Z,94740.44
2024-02-14T13:52:47.269Z,94741.28
2024-02-14T13:55:14.078Z,94724.63
2024-02-14T13:57:40.813Z,94724.91
2024-02-14T14:00:10.865Z,94716.97
2024-02-14T14:02:44.441Z,94714.91
2024-02-14T14:05:16.407Z,94716.81
2024-02-14T14:07:57.688Z,94717.91
2024-02-14T14:10:28.484Z,94720.03
2024-02-14T14:12:56.203Z,94713.50
2024-02-14T14:15:25.810Z,94727.00
2024-02-14T14:18:13.809Z,94722.50
2024-02-14T14:20:42.910Z,94717.44
2024-02-14T14:23:10.282Z,94718.47
2024-02-14T14:25:51.368Z,94718.84
2024-02-14T14:28:25.683Z,94721.16
2024-02-14T14:30:55.844Z,94717.69
2024-02-14T14:33:23.376Z,94709.13
2024-02-14T14:35:54.655Z,94715.50
2024-02-14T14:38:22.277Z,94709.25
2024-02-14T14:40:51.495Z,94711.72
2024-02-14T14:43:22.286Z,94702.00
2024-02-14T14:45:50.781Z,94700.06
2024-02-14T14:48:21.583Z,94706.34
2024-02-14T14:50:48.609Z,94705.97
2024-02-14T14:53:18.623Z,94696.94
2024-02-14T14:55:58.499Z,94698.50
2024-02-14T14:58:43.182Z,94704.81
2024-02-14T15:01:14.989Z,94697.75
2024-02-14T15:03:41.868Z,94704.44
2024-02-14T15:06:08.630Z,94704.84
2024-02-14T15:08:35.441Z,94703.63
2024-02-14T15:11:02.358Z,94713.84
2024-02-14T15:13:29.201Z,94715.03
2024-02-14T15:15:56.507Z,94717.78
2024-02-14T15:18:23.518Z,94715.44
2024-02-14T15:20:50.428Z,94717.78
2024-02-14T15:23:17.085Z,94718.97
2024-02-14T15:25:43.831Z,94716.63
2024-02-14T15:28:22.632Z,94720.56
2024-02-14T15:31:07.962Z,94714.28
2024-02-14T15:33:34.997Z,94724.06
2024-02-14T15:36:02.141Z,94722.09
2024-02-14T15:38:29.232Z,94720.53
2024-02-14T15:41:02.812Z,94735.75
2024-02-14T15:43:30.180Z,94722.03
2024-02-14T15:45:58.699Z,94714.97
2024-02-14T15:48:27.884Z,94724.75
2024-02-14T15:50:54.769Z,94729.44
2024-02-14T15:53:21.501Z,94731.38
2024-02-14T15:55:48.502Z,94734.88
2024-02-14T15:58:16.362Z,94734.06
2024-02-14T16:00:43.147Z,94732.84
2024-02-14T16:03:11.596Z,94738.75
2024-02-14T16:05:38.908Z,94742.19
2024-02-14T16:08:06.525Z,94747.25
2024-02-14T16:10:33.212Z,94747.22
2024-02-14T16:12:59.902Z,94744.84
2024-02-14T16:15:27.408Z,94748.75
2024-02-14T16:17:54.713Z,94747.59
2024-02-14T16:20:23.024Z,94741.66
2024-02-14T16:23:05.835Z,94751.03
2024-02-14T16:25:36.661Z,94738.88
2024-02-14T16:28:03.873Z,94738.06
2024-02-14T16:30:30.736Z,94754.47
2024-02-14T16:32:58.339Z,94747.81
2024-02-14T16:35:25.876Z,94750.47
2024-02-14T16:37:53.017Z,94748.78
2024-02-14T16:40:19.897Z,94738.22
2024-02-14T16:42:46.757Z,94740.09
2024-02-14T16:45:19.602Z,94748.59
2024-02-14T16:51:58.252Z,94753.19
2024-02-14T16:54:27.244Z,94747.72
2024-02-14T16:56:55.758Z,94753.13
2024-02-14T16:59:24.947Z,94752.34
2024-02-14T17:01:51.622Z,94771.03
2024-02-14T17:04:18.561Z,94769.84
2024-02-14T17:06:45.810Z,94763.91
2024-02-14T17:09:14.732Z,94770.13
2024-02-14T17:11:42.048Z,94771.72
2024-02-14T17:14:11.075Z,94772.41
2024-02-14T17:16:38.309Z,94771.97
2024-02-14T17:19:08.102Z,94777.38
2024-02-14T17:21:35.008Z,94782.88
2024-02-14T17:24:01.975Z,94784.41
2024-02-14T17:26:28.992Z,94774.53
2024-02-14T17:28:56.828Z,94780.72
2024-02-14T17:31:23.650Z,94776.88
2024-02-14T17:33:51.516Z,94780.28
2024-02-14T17:36:18.451Z,94778.25
2024-02-14T17:41:41.367Z,94789.56
2024-02-14T17:44:09.166Z,94785.56
2024-02-14T17:46:36.083Z,94785.88
2024-02-14T17:49:04.179Z,94789.03
2024-02-14T17:51:31.585Z,94786.31
2024-02-14T17:53:58.522Z,94786.31
2024-02-14T17:56:26.104Z,94789.38
2024-02-14T17:58:52.948Z,94788.63
2024-02-14T18:01:20.122Z,94790.88
2024-02-14T18:03:46.849Z,94787.41
2024-02-14T18:06:16.684Z,94792.06
2024-02-14T18:08:45.570Z,94793.22
2024-02-14T18:11:14.049Z,94797.94
2024-02-14T18:13:40.886Z,94795.94
2024-02-14T18:16:10.045Z,94785.84
2024-02-14T18:18:42.551Z,94792.16
2024-02-14T18:21:09.374Z,94793.34
2024-02-14T18:23:36.150Z,94787.88
2024-02-14T18:26:02.935Z,94787.56
2024-02-14T18:28:58.401Z,94784.00
2024-02-14T18:31:29.292Z,94790.66
2024-02-14T18:33:58.183Z,94794.59
2024-02-14T18:36:37.019Z,94794.94
2024-02-14T18:39:20.265Z,94800.81
2024-02-14T18:41:48.627Z,94793.47
2024-02-14T18:44:15.440Z,94793.81
2024-02-14T18:46:47.738Z,94790.31
2024-02-14T18:49:20.181Z,94786.00
2024-02-14T18:51:47.305Z,94777.09
2024-02-14T18:54:15.727Z,94774.75
2024-02-14T18:56:44.318Z,94773.97
2024-02-14T18:59:16.789Z,94779.88
2024-02-14T19:01:43.554Z,94772.41
2024-02-14T19:04:10.692Z,94771.63
2024-02-14T19:06:40.367Z,94772.78
2024-02-14T19:09:13.121Z,94772.78
2024-02-14T19:11:43.856Z,94772.00
2024-02-14T19:14:10.501Z,94777.06
2024-02-14T19:16:37.179Z,94775.13
2024-02-14T19:19:05.157Z,94771.25
2024-02-14T19:21:32.690Z,94767.72
2024-02-14T19:23:59.600Z,94766.50
2024-02-14T19:26:26.504Z,94765.28
2024-02-14T19:29:05.840Z,94766.78
2024-02-14T19:31:32.715Z,94764.06
2024-02-14T19:33:59.559Z,94759.63
2024-02-14T19:36:26.480Z,94759.56
2024-02-14T19:38:53.299Z,94749.81
2024-02-14T19:41:20.148Z,94755.19
2024-02-14T19:43:47.125Z,94753.19
2024-02-14T19:46:13.832Z,94751.59
2024-02-14T19:48:41.369Z,94755.88
2024-02-14T19:51:08.207Z,94763.31
2024-02-14T19:53:36.259Z,94764.53
2024-02-14T19:56:02.972Z,94757.13
2024-02-14T19:58:29.790Z,94765.38
2024-02-14T20:00:56.783Z,94756.44
2024-02-14T20:03:23.574Z,94752.16
2024-02-14T20:05:50.496Z,94748.25
2024-02-14T20:08:18.762Z,94748.25
2024-02-14T20:10:45.716Z,94761.44
2024-02-14T20:13:12.477Z,94764.56
2024-02-14T20:15:39.204Z,94759.97
2024-02-14T20:18:06.145Z,94760.00
2024-02-14T20:20:32.982Z,94755.31
2024-02-14T20:22:59.918Z,94755.66
2024-02-14T20:25:27.027Z,94763.41
2024-02-14T20:27:54.712Z,94765.38
2024-02-14T20:30:21.509Z,94761.06
2024-02-14T20:32:48.443Z,94764.94
2024-02-14T20:35:15.868Z,94767.59
2024-02-14T20:37:44.298Z,94760.13
2024-02-14T20:40:13.862Z,94752.69
2024-02-14T20:42:41.581Z,94758.41
2024-02-14T20:45:09.120Z,94758.72
2024-02-14T20:47:36.432Z,94757.59
2024-02-14T20:50:03.979Z,94762.56
2024-02-14T20:52:30.675Z,94759.72
2024-02-14T20:54:58.699Z,94752.47
2024-02-14T20:57:26.044Z,94754.84
2024-02-14T20:59:52.868Z,94759.47
2024-02-14T21:02:20.062Z,94747.69
2024-02-14T21:04:47.032Z,94748.00
2024-02-14T21:07:16.124Z,94745.31
2024-02-14T21:09:43.493Z,94747.72
2024-02-14T21:12:11.166Z,94738.44
2024-02-14T21:14:38.394Z,94745.88
2024-02-14T21:17:05.350Z,94737.69
2024-02-14T21:19:32.112Z,94742.41
2024-02-14T21:21:59.091Z,94750.47
2024-02-14T21:24:25.858Z,94744.06
2024-02-14T21:26:53.430Z,94747.63
2024-02-14T21:29:20.297Z,94747.56
2024-02-14T21:31:47.091Z,94741.41
2024-02-14T21:34:13.977Z,94749.59
2024-02-14T21:36:40.997Z,94741.41
2024-02-14T21:39:08.114Z,94741.41
2024-02-14T21:41:36.002Z,94749.63
2024-02-14T21:44:04.030Z,94751.66
2024-02-14T21:46:30.924Z,94745.81
2024-02-14T21:48:58.743Z,94749.69
2024-02-14T21:51:29.512Z,94741.41
2024-02-14T21:53:56.738Z,94748.00
2024-02-14T21:56:23.564Z,94744.88
2024-02-14T21:58:50.406Z,94744.03
2024-02-14T22:01:19.792Z,94745.88
2024-02-14T22:03:46.573Z,94747.03
2024-02-14T22:06:14.154Z,94746.16
2024-02-14T22:08:41.398Z,94741.84
2024-02-14T22:11:13.692Z,94743.75
2024-02-14T22:13:40.764Z,94741.41
2024-02-14T22:16:10.160Z,94744.41
2024-02-14T22:18:39.143Z,94739.75
2024-02-14T22:21:06.540Z,94730.78
2024-02-14T22:23:33.600Z,94737.41
2024-02-14T22:26:02.004Z,94738.56
2024-02-14T22:28:35.380Z,94739.72
2024-02-14T22:31:03.686Z,94738.56
2024-02-14T22:33:31.153Z,94735.91
2024-02-14T22:35:58.228Z,94735.47
2024-02-14T22:38:25.287Z,94745.22
2024-02-14T22:40:52.471Z,94743.69
2024-02-14T22:43:19.400Z,94739.44
2024-02-14T22:45:46.320Z,94734.44
2024-02-14T22:48:13.297Z,94737.22
2024-02-14T22:50:40.149Z,94732.13
2024-02-14T22:53:06.998Z,94725.22
2024-02-14T22:55:33.750Z,94731.44
2024-02-14T22:58:01.807Z,94731.44
2024-02-14T23:00:29.079Z,94728.56
2024-02-14T23:02:55.851Z,94733.94
2024-02-14T23:05:22.955Z,94734.00
2024-02-14T23:07:50.675Z,94732.78
2024-02-14T23:10:17.811Z,94735.91
2024-02-14T23:12:45.460Z,94744.41
2024-02-14T23:15:15.399Z,94740.00
2024-02-14T23:17:42.910Z,94746.84
2024-02-14T23:20:13.241Z,94748.72
2024-02-14T23:22:40.443Z,94747.09
2024-02-14T23:25:11.444Z,94749.31
2024-02-14T23:27:39.790Z,94741.53
2024-02-14T23:30:08.722Z,94749.25
2024-02-14T23:32:40.575Z,94742.53
2024-02-14T23:35:10.752Z,94732.22
2024-02-14T23:37:40.872Z,94746.53
2024-02-14T23:40:12.651Z,94743.25
2024-02-14T23:42:43.818Z,94734.75
2024-02-14T23:45:12.013Z,94738.97
2024-02-14T23:47:39.902Z,94742.47
2024-02-14T23:50:07.790Z,94746.28
2024-02-14T23:52:35.529Z,94752.72
2024-02-14T23:55:03.409Z,94739.66
2024-02-14T23:57:30.087Z,94742.00
2024-02-14T23:59:57.660Z,94739.22
