createdAt,value
2023-05-17T00:02:13.049Z,10.25
2023-05-17T00:04:40.596Z,10.18
2023-05-17T00:07:07.981Z,8.30
2023-05-17T00:09:35.926Z,11.13
2023-05-17T00:12:03.314Z,9.40
2023-05-17T00:14:30.647Z,7.03
2023-05-17T00:16:59.325Z,11.50
2023-05-17T00:19:26.699Z,7.65
2023-05-17T00:21:54.123Z,8.93
2023-05-17T00:24:21.486Z,8.02
2023-05-17T00:26:48.828Z,8.20
2023-05-17T00:29:16.188Z,9.25
2023-05-17T00:31:43.531Z,11.30
2023-05-17T00:34:12.302Z,10.80
2023-05-17T00:36:39.621Z,6.82
2023-05-17T00:39:06.930Z,9.95
2023-05-17T00:41:34.325Z,9.10
2023-05-17T00:44:01.670Z,12.63
2023-05-17T00:46:29.016Z,8.43
2023-05-17T00:48:56.651Z,8.43
2023-05-17T00:51:25.531Z,11.05
2023-05-17T00:53:52.948Z,10.77
2023-05-17T00:56:20.335Z,7.63
2023-05-17T00:58:47.772Z,7.88
2023-05-17T01:01:15.338Z,10.00
2023-05-17T01:03:42.997Z,8.98
2023-05-17T01:06:10.427Z,8.80
2023-05-17T01:08:39.209Z,14.02
2023-05-17T01:11:09.910Z,10.25
2023-05-17T01:13:41.450Z,11.25
2023-05-17T01:16:11.779Z,10.93
2023-05-17T01:18:40.642Z,10.02
2023-05-17T01:21:13.340Z,13.45
2023-05-17T01:23:46.245Z,16.80
2023-05-17T01:26:16.174Z,11.60
2023-05-17T01:28:45.971Z,12.60
2023-05-17T01:31:13.906Z,18.85
2023-05-17T01:33:41.486Z,13.35
2023-05-17T01:36:09.419Z,13.00
2023-05-17T01:38:36.796Z,15.15
2023-05-17T01:41:08.778Z,15.40
2023-05-17T01:43:38.997Z,19.38
2023-05-17T01:46:12.935Z,11.00
2023-05-17T01:48:41.683Z,14.63
2023-05-17T01:51:10.333Z,20.15
2023-05-17T01:53:39.213Z,11.73
2023-05-17T01:56:09.624Z,14.75
2023-05-17T01:58:40.934Z,19.48
2023-05-17T02:01:10.108Z,21.08
2023-05-17T02:03:37.497Z,16.08
2023-05-17T02:06:04.984Z,16.75
2023-05-17T02:08:32.328Z,16.35
2023-05-17T02:10:59.741Z,17.00
2023-05-17T02:13:27.094Z,18.67
2023-05-17T02:15:54.425Z,21.13
2023-05-17T02:18:23.252Z,13.38
2023-05-17T02:20:50.706Z,21.67
2023-05-17T02:23:18.103Z,19.55
2023-05-17T02:25:45.431Z,15.93
2023-05-17T02:28:12.860Z,23.48
2023-05-17T02:30:41.396Z,20.35
2023-05-17T02:33:09.011Z,25.88
2023-05-17T02:35:37.745Z,19.92
2023-05-17T02:38:05.205Z,20.55
2023-05-17T02:40:32.587Z,19.75
2023-05-17T02:42:59.944Z,21.70
2023-05-17T02:45:27.529Z,24.77
2023-05-17T02:47:55.185Z,20.50
2023-05-17T02:50:22.556Z,21.17
2023-05-17T02:52:51.255Z,22.17
2023-05-17T02:55:18.794Z,24.75
2023-05-17T02:57:46.139Z,23.67
2023-05-17T03:00:13.964Z,22.02
2023-05-17T03:02:41.386Z,16.58
2023-05-17T03:05:09.942Z,20.73
2023-05-17T03:07:37.369Z,28.17
2023-05-17T03:10:06.991Z,20.10
2023-05-17T03:12:34.398Z,27.60
2023-05-17T03:15:01.757Z,16.58
2023-05-17T03:17:29.309Z,18.45
2023-05-17T03:19:57.179Z,20.95
2023-05-17T03:22:24.785Z,24.77
2023-05-17T03:24:52.115Z,20.75
2023-05-17T03:27:20.852Z,24.25
2023-05-17T03:29:48.222Z,21.45
2023-05-17T03:32:15.563Z,16.77
2023-05-17T03:34:42.923Z,19.00
2023-05-17T03:37:10.290Z,16.23
2023-05-17T03:39:37.617Z,24.85
2023-05-17T03:42:05.070Z,22.33
2023-05-17T03:44:33.809Z,21.70
2023-05-17T03:47:01.125Z,22.70
2023-05-17T03:49:28.618Z,28.63
2023-05-17T03:51:56.269Z,16.70
2023-05-17T03:54:23.636Z,24.08
2023-05-17T03:56:51.019Z,27.40
2023-05-17T03:59:18.437Z,27.20
2023-05-17T04:01:47.142Z,28.30
2023-05-17T04:04:14.542Z,27.20
2023-05-17T04:06:42.032Z,27.02
2023-05-17T04:09:10.785Z,29.17
2023-05-17T04:11:38.199Z,37.47
2023-05-17T04:14:05.833Z,33.35
2023-05-17T04:16:33.226Z,22.60
2023-05-17T04:19:02.049Z,29.50
2023-05-17T04:21:29.526Z,26.42
2023-05-17T04:23:56.914Z,18.23
2023-05-17T04:26:24.971Z,30.88
2023-05-17T04:28:52.734Z,24.17
2023-05-17T04:31:20.077Z,25.30
2023-05-17T04:33:47.473Z,30.63
2023-05-17T04:36:17.487Z,31.65
2023-05-17T04:38:44.849Z,25.08
2023-05-17T04:41:12.270Z,27.88
2023-05-17T04:43:39.792Z,25.17
2023-05-17T04:46:07.230Z,28.52
2023-05-17T04:48:34.626Z,21.48
2023-05-17T04:51:02.421Z,28.45
2023-05-17T04:53:31.769Z,26.80
2023-05-17T04:55:59.137Z,26.75
2023-05-17T04:58:26.804Z,31.83
2023-05-17T05:00:54.170Z,26.30
2023-05-17T05:03:23.102Z,20.38
2023-05-17T05:05:50.872Z,26.17
2023-05-17T05:08:18.239Z,24.05
2023-05-17T05:10:47.036Z,29.83
2023-05-17T05:13:15.221Z,32.75
2023-05-17T05:15:42.579Z,20.50
2023-05-17T05:18:09.944Z,24.30
2023-05-17T05:20:37.386Z,26.13
2023-05-17T05:23:05.861Z,24.70
2023-05-17T05:25:33.296Z,27.83
2023-05-17T05:28:01.974Z,16.77
2023-05-17T05:30:29.348Z,29.10
2023-05-17T05:32:56.877Z,34.75
2023-05-17T05:35:29.254Z,26.30
2023-05-17T05:37:57.131Z,27.15
2023-05-17T05:40:24.520Z,23.40
2023-05-17T05:42:52.240Z,21.95
2023-05-17T05:45:21.622Z,30.58
2023-05-17T05:47:49.115Z,28.08
2023-05-17T05:50:16.667Z,29.98
2023-05-17T05:52:44.034Z,37.63
2023-05-17T05:55:11.571Z,24.63
2023-05-17T05:57:38.903Z,32.42
2023-05-17T06:00:07.073Z,36.58
2023-05-17T06:02:36.210Z,29.85
2023-05-17T06:05:03.742Z,25.17
2023-05-17T06:07:31.060Z,33.45
2023-05-17T06:09:58.424Z,29.90
2023-05-17T06:12:25.792Z,32.40
2023-05-17T06:14:53.150Z,33.65
2023-05-17T06:17:21.251Z,30.42
2023-05-17T06:19:50.102Z,37.17
2023-05-17T06:22:17.493Z,32.15
2023-05-17T06:24:45.016Z,32.92
2023-05-17T06:27:12.666Z,36.95
2023-05-17T06:29:40.024Z,29.15
2023-05-17T06:32:07.740Z,35.60
2023-05-17T06:34:35.077Z,32.53
2023-05-17T06:37:03.819Z,31.10
2023-05-17T06:39:31.159Z,29.73
2023-05-17T06:41:58.581Z,26.70
2023-05-17T06:44:26.004Z,26.42
2023-05-17T06:46:53.390Z,28.48
2023-05-17T06:49:20.855Z,24.35
2023-05-17T06:51:48.985Z,28.63
2023-05-17T06:54:19.489Z,24.92
2023-05-17T06:56:46.839Z,40.97
2023-05-17T06:59:14.144Z,24.85
2023-05-17T07:01:42.153Z,26.92
2023-05-17T07:04:10.548Z,27.83
2023-05-17T07:06:37.904Z,20.88
2023-05-17T07:09:05.253Z,27.38
2023-05-17T07:11:33.897Z,27.85
2023-05-17T07:14:01.366Z,26.17
2023-05-17T07:16:28.699Z,25.08
2023-05-17T07:18:56.247Z,22.95
2023-05-17T07:21:23.865Z,25.20
2023-05-17T07:23:51.238Z,19.30
2023-05-17T07:26:19.509Z,15.07
2023-05-17T07:28:48.191Z,17.55
2023-05-17T07:31:15.600Z,21.15
2023-05-17T07:33:43.001Z,19.02
2023-05-17T07:36:10.472Z,16.23
2023-05-17T07:38:37.913Z,19.40
2023-05-17T07:41:09.335Z,15.32
2023-05-17T07:43:37.199Z,23.60
2023-05-17T07:46:06.069Z,18.83
2023-05-17T07:48:33.614Z,17.67
2023-05-17T07:51:01.103Z,15.88
2023-05-17T07:53:28.451Z,16.13
2023-05-17T07:55:55.784Z,19.65
2023-05-17T07:58:23.126Z,16.45
2023-05-17T08:00:50.466Z,11.75
2023-05-17T08:03:19.146Z,12.80
2023-05-17T08:05:46.470Z,19.13
2023-05-17T08:08:13.921Z,18.65
2023-05-17T08:10:42.133Z,17.00
2023-05-17T08:13:09.692Z,14.45
2023-05-17T08:15:37.051Z,15.57
2023-05-17T08:18:05.108Z,16.50
2023-05-17T08:20:33.931Z,13.25
2023-05-17T08:23:01.272Z,15.88
2023-05-17T08:25:29.035Z,12.68
2023-05-17T08:27:56.590Z,15.07
2023-05-17T08:30:28.990Z,13.45
2023-05-17T08:32:57.214Z,14.13
2023-05-17T08:35:28.393Z,12.48
2023-05-17T08:37:57.641Z,9.88
2023-05-17T08:40:25.163Z,7.15
2023-05-17T08:42:53.411Z,10.55
2023-05-17T08:45:22.063Z,9.73
2023-05-17T08:47:51.020Z,7.65
2023-05-17T08:50:18.417Z,7.15
2023-05-17T08:52:46.546Z,12.88
2023-05-17T08:55:16.493Z,6.50
2023-05-17T08:57:44.311Z,8.45
2023-05-17T09:00:14.404Z,8.07
2023-05-17T09:02:42.160Z,7.97
2023-05-17T09:05:10.855Z,13.05
2023-05-17T09:07:38.467Z,10.82
2023-05-17T09:10:06.319Z,11.23
2023-05-17T09:12:35.553Z,13.13
2023-05-17T09:15:16.121Z,13.27
2023-05-17T09:17:44.034Z,11.10
2023-05-17T09:20:11.805Z,8.57
2023-05-17T09:22:39.517Z,10.05
2023-05-17T09:25:07.291Z,10.68
2023-05-17T09:27:35.958Z,9.90
2023-05-17T09:30:03.298Z,8.90
2023-05-17T09:32:30.733Z,12.50
2023-05-17T09:35:00.156Z,8.23
2023-05-17T09:37:27.529Z,12.88
2023-05-17T09:39:55.818Z,7.25
2023-05-17T09:42:26.664Z,7.50
2023-05-17T09:44:57.502Z,9.95
2023-05-17T09:47:25.759Z,9.27
2023-05-17T09:49:53.627Z,9.25
2023-05-17T09:52:21.433Z,7.13
2023-05-17T09:54:55.636Z,8.23
2023-05-17T09:57:23.283Z,9.88
2023-05-17T09:59:51.004Z,12.23
2023-05-17T10:02:20.990Z,12.65
2023-05-17T10:04:50.231Z,8.98
2023-05-17T10:07:19.607Z,7.38
2023-05-17T10:09:47.718Z,12.80
2023-05-17T10:12:17.300Z,12.18
2023-05-17T10:14:45.276Z,12.23
2023-05-17T10:17:14.019Z,12.57
2023-05-17T10:19:44.104Z,10.15
2023-05-17T10:24:46.922Z,11.18
2023-05-17T10:27:14.377Z,14.65
2023-05-17T10:29:42.373Z,14.88
2023-05-17T10:32:10.564Z,10.32
2023-05-17T10:34:38.848Z,8.90
2023-05-17T10:37:07.890Z,10.70
2023-05-17T10:39:38.206Z,11.38
2023-05-17T10:42:14.905Z,8.30
2023-05-17T10:44:43.067Z,15.07
2023-05-17T10:47:11.688Z,10.93
2023-05-17T10:49:39.923Z,9.10
2023-05-17T10:52:14.989Z,10.82
2023-05-17T10:54:43.183Z,10.57
2023-05-17T10:57:19.443Z,14.25
2023-05-17T10:59:56.690Z,14.50
2023-05-17T11:02:24.872Z,6.95
2023-05-17T11:04:53.704Z,9.60
2023-05-17T11:07:27.004Z,6.57
2023-05-17T11:09:55.656Z,10.02
2023-05-17T11:12:31.466Z,9.13
2023-05-17T11:15:01.246Z,10.05
2023-05-17T11:17:29.060Z,10.15
2023-05-17T11:19:57.155Z,7.35
2023-05-17T11:22:26.608Z,11.73
2023-05-17T11:24:54.777Z,8.88
2023-05-17T11:27:27.155Z,10.13
2023-05-17T11:29:55.861Z,9.48
2023-05-17T11:32:28.389Z,8.32
2023-05-17T11:34:55.739Z,9.63
2023-05-17T11:37:28.046Z,6.40
2023-05-17T11:40:05.782Z,13.57
2023-05-17T11:42:33.563Z,8.48
2023-05-17T11:45:02.188Z,10.18
2023-05-17T11:47:29.810Z,8.75
2023-05-17T11:50:01.099Z,10.40
2023-05-17T11:52:30.283Z,9.07
2023-05-17T11:54:58.064Z,8.18
2023-05-17T11:57:31.100Z,7.85
2023-05-17T12:00:01.848Z,8.85
2023-05-17T12:02:29.905Z,5.05
2023-05-17T12:04:57.530Z,7.68
2023-05-17T12:07:25.500Z,7.13
2023-05-17T12:09:54.226Z,12.15
2023-05-17T12:12:22.382Z,8.20
2023-05-17T12:14:50.508Z,7.88
2023-05-17T12:17:22.116Z,8.90
2023-05-17T12:19:52.700Z,7.78
2023-05-17T12:22:20.099Z,7.43
2023-05-17T12:24:47.577Z,10.23
2023-05-17T12:27:25.542Z,9.85
2023-05-17T12:29:52.927Z,10.35
2023-05-17T12:32:20.477Z,4.65
2023-05-17T12:34:49.217Z,12.45
2023-05-17T12:37:16.652Z,6.07
2023-05-17T12:39:44.277Z,9.00
2023-05-17T12:42:11.787Z,5.88
2023-05-17T12:44:40.516Z,9.95
2023-05-17T12:47:08.196Z,7.60
2023-05-17T12:49:39.164Z,8.10
2023-05-17T12:52:07.008Z,9.85
2023-05-17T12:54:34.379Z,10.93
2023-05-17T12:57:12.564Z,10.23
2023-05-17T12:59:48.768Z,7.38
2023-05-17T13:02:16.656Z,7.35
2023-05-17T13:04:44.167Z,7.80
2023-05-17T13:07:11.542Z,11.05
2023-05-17T13:09:46.791Z,7.07
2023-05-17T13:12:19.333Z,10.45
2023-05-17T13:14:48.752Z,9.77
2023-05-17T13:17:18.146Z,7.47
2023-05-17T13:19:45.556Z,7.57
2023-05-17T13:22:12.999Z,8.27
2023-05-17T13:24:40.881Z,10.75
2023-05-17T13:27:08.471Z,8.43
2023-05-17T13:29:40.227Z,6.88
2023-05-17T13:32:10.420Z,6.07
2023-05-17T13:34:37.912Z,8.02
2023-05-17T13:37:06.312Z,8.68
2023-05-17T13:39:35.525Z,8.23
2023-05-17T13:42:03.453Z,13.32
2023-05-17T13:44:30.888Z,9.88
2023-05-17T13:46:58.211Z,11.75
2023-05-17T13:49:28.195Z,8.43
2023-05-17T13:51:55.612Z,7.65
2023-05-17T13:54:26.063Z,5.82
2023-05-17T13:56:54.866Z,7.70
2023-05-17T13:59:22.226Z,13.02
2023-05-17T14:01:49.583Z,7.18
2023-05-17T14:04:16.971Z,7.65
2023-05-17T14:06:48.703Z,8.77
2023-05-17T14:09:16.635Z,5.35
2023-05-17T14:11:44.029Z,7.00
2023-05-17T14:14:11.380Z,8.13
2023-05-17T14:16:38.914Z,9.57
2023-05-17T14:19:06.293Z,7.15
2023-05-17T14:21:33.688Z,10.82
2023-05-17T14:24:02.372Z,6.95
2023-05-17T14:26:29.706Z,8.10
2023-05-17T14:28:57.124Z,7.10
2023-05-17T14:31:24.492Z,5.68
2023-05-17T14:33:51.850Z,9.23
2023-05-17T14:36:19.175Z,6.55
2023-05-17T14:38:46.530Z,5.10
2023-05-17T14:41:15.224Z,9.02
2023-05-17T14:43:42.574Z,5.35
2023-05-17T14:46:09.956Z,7.38
2023-05-17T14:48:37.350Z,8.82
2023-05-17T14:51:05.065Z,7.55
2023-05-17T14:53:32.476Z,7.05
2023-05-17T14:56:00.145Z,7.97
2023-05-17T14:58:28.878Z,8.73
2023-05-17T15:01:06.119Z,7.28
2023-05-17T15:03:34.302Z,10.52
2023-05-17T15:06:05.103Z,13.68
2023-05-17T15:08:34.491Z,8.27
2023-05-17T15:11:01.926Z,12.85
2023-05-17T15:13:30.779Z,11.27
2023-05-17T15:15:58.607Z,9.77
2023-05-17T15:18:25.956Z,7.07
2023-05-17T15:20:53.347Z,8.02
2023-05-17T15:23:20.903Z,10.40
2023-05-17T15:25:48.283Z,7.80
2023-05-17T15:28:15.818Z,11.93
2023-05-17T15:30:44.482Z,11.77
2023-05-17T15:33:12.374Z,9.65
2023-05-17T15:35:41.330Z,10.02
2023-05-17T15:38:08.654Z,10.13
2023-05-17T15:40:35.999Z,8.13
2023-05-17T15:43:03.490Z,10.77
2023-05-17T15:45:31.267Z,11.32
2023-05-17T15:48:01.764Z,8.15
2023-05-17T15:50:29.339Z,9.43
2023-05-17T15:52:56.691Z,9.27
2023-05-17T15:55:24.099Z,9.70
2023-05-17T15:57:51.462Z,9.30
2023-05-17T16:00:19.011Z,8.05
2023-05-17T16:02:49.503Z,9.35
2023-05-17T16:05:18.307Z,8.57
2023-05-17T16:07:46.350Z,5.32
2023-05-17T16:10:13.777Z,8.68
2023-05-17T16:12:41.197Z,7.90
2023-05-17T16:15:09.281Z,7.55
2023-05-17T16:17:36.676Z,9.57
2023-05-17T16:20:04.275Z,9.23
2023-05-17T16:22:33.451Z,7.47
2023-05-17T16:25:00.905Z,8.48
2023-05-17T16:27:28.263Z,9.18
2023-05-17T16:29:55.644Z,6.57
2023-05-17T16:32:23.049Z,11.48
2023-05-17T16:34:50.495Z,6.53
2023-05-17T16:37:18.121Z,8.43
2023-05-17T16:39:47.268Z,14.10
2023-05-17T16:42:16.160Z,8.60
2023-05-17T16:44:43.518Z,10.43
2023-05-17T16:47:10.953Z,8.43
2023-05-17T16:49:38.682Z,9.77
2023-05-17T16:52:06.347Z,8.13
2023-05-17T16:54:35.235Z,12.55
2023-05-17T16:57:07.277Z,11.00
2023-05-17T16:59:35.616Z,12.02
2023-05-17T17:02:02.993Z,8.10
2023-05-17T17:04:31.736Z,12.13
2023-05-17T17:06:59.108Z,9.73
2023-05-17T17:09:26.725Z,10.15
2023-05-17T17:11:54.144Z,9.07
2023-05-17T17:14:24.203Z,12.98
2023-05-17T17:16:51.659Z,10.77
2023-05-17T17:19:19.100Z,10.07
2023-05-17T17:21:46.592Z,10.32
2023-05-17T17:24:13.922Z,8.57
2023-05-17T17:26:41.566Z,10.40
2023-05-17T17:29:10.230Z,9.60
2023-05-17T17:31:38.934Z,8.52
2023-05-17T17:34:06.263Z,10.35
2023-05-17T17:36:33.634Z,11.15
2023-05-17T17:39:01.008Z,12.40
2023-05-17T17:41:28.391Z,11.00
2023-05-17T17:43:55.702Z,8.48
2023-05-17T17:46:24.321Z,13.25
2023-05-17T17:48:54.349Z,9.50
2023-05-17T17:51:23.475Z,11.50
2023-05-17T17:53:53.007Z,11.63
2023-05-17T17:56:20.935Z,10.30
2023-05-17T17:58:48.870Z,11.35
2023-05-17T18:01:16.467Z,10.98
2023-05-17T18:03:43.873Z,8.23
2023-05-17T18:06:12.599Z,11.90
2023-05-17T18:08:39.967Z,8.57
2023-05-17T18:11:07.323Z,10.07
2023-05-17T18:13:34.737Z,10.70
2023-05-17T18:16:02.102Z,10.15
2023-05-17T18:18:29.518Z,9.00
2023-05-17T18:20:56.947Z,10.48
2023-05-17T18:23:26.095Z,12.38
2023-05-17T18:25:53.594Z,11.68
2023-05-17T18:28:30.024Z,13.02
2023-05-17T18:31:08.234Z,9.50
2023-05-17T18:33:35.631Z,12.57
2023-05-17T18:36:02.984Z,14.80
2023-05-17T18:38:31.787Z,10.38
2023-05-17T18:40:59.132Z,12.98
2023-05-17T18:43:26.508Z,12.48
2023-05-17T18:45:53.851Z,11.52
2023-05-17T18:48:22.135Z,11.90
2023-05-17T18:50:49.523Z,9.40
2023-05-17T18:53:16.910Z,10.43
2023-05-17T18:55:45.630Z,14.30
2023-05-17T18:58:13.016Z,14.68
2023-05-17T19:00:40.403Z,10.18
2023-05-17T19:03:07.880Z,11.50
2023-05-17T19:05:35.421Z,14.68
2023-05-17T19:08:02.805Z,16.02
2023-05-17T19:10:30.447Z,12.68
2023-05-17T19:12:59.350Z,9.75
2023-05-17T19:15:26.879Z,16.35
2023-05-17T19:17:54.342Z,11.82
2023-05-17T19:20:21.728Z,13.05
2023-05-17T19:22:49.097Z,14.38
2023-05-17T19:25:17.918Z,13.32
2023-05-17T19:27:47.571Z,15.30
2023-05-17T19:30:16.376Z,15.30
2023-05-17T19:32:43.789Z,15.75
2023-05-17T19:35:11.459Z,9.05
2023-05-17T19:37:38.842Z,15.48
2023-05-17T19:40:06.835Z,12.85
2023-05-17T19:42:34.184Z,10.77
2023-05-17T19:45:01.580Z,14.85
2023-05-17T19:47:30.319Z,8.82
2023-05-17T19:49:57.646Z,17.98
2023-05-17T19:52:25.062Z,9.13
2023-05-17T19:54:52.454Z,11.52
2023-05-17T19:57:21.917Z,11.82
2023-05-17T19:59:52.058Z,9.60
2023-05-17T20:02:19.784Z,10.00
2023-05-17T20:04:48.694Z,15.93
2023-05-17T20:07:17.337Z,11.50
2023-05-17T20:09:44.718Z,14.55
2023-05-17T20:12:12.089Z,15.40
2023-05-17T20:14:40.659Z,17.00
2023-05-17T20:17:08.002Z,14.38
2023-05-17T20:19:35.320Z,8.40
2023-05-17T20:22:04.043Z,9.57
2023-05-17T20:24:33.443Z,16.48
2023-05-17T20:27:00.838Z,11.93
2023-05-17T20:29:28.285Z,16.55
2023-05-17T20:31:55.719Z,10.77
2023-05-17T20:34:23.185Z,13.35
2023-05-17T20:36:50.591Z,11.93
2023-05-17T20:39:20.832Z,18.48
2023-05-17T20:41:49.824Z,11.98
2023-05-17T20:44:19.439Z,17.50
2023-05-17T20:46:46.949Z,8.35
2023-05-17T20:49:14.338Z,8.40
2023-05-17T20:51:41.782Z,16.70
2023-05-17T20:54:09.629Z,12.23
2023-05-17T20:56:40.069Z,10.60
2023-05-17T20:59:07.539Z,12.38
2023-05-17T21:01:35.449Z,13.10
2023-05-17T21:04:03.051Z,10.27
2023-05-17T21:06:32.473Z,13.40
2023-05-17T21:09:02.336Z,12.40
2023-05-17T21:11:30.010Z,11.40
2023-05-17T21:13:59.811Z,10.52
2023-05-17T21:16:27.358Z,17.60
2023-05-17T21:18:54.901Z,13.77
2023-05-17T21:21:22.356Z,9.95
2023-05-17T21:23:49.947Z,11.38
2023-05-17T21:26:18.551Z,15.38
2023-05-17T21:28:46.152Z,13.13
2023-05-17T21:31:16.660Z,11.93
2023-05-17T21:33:44.130Z,9.30
2023-05-17T21:36:11.484Z,16.15
2023-05-17T21:38:38.816Z,13.93
2023-05-17T21:41:06.201Z,14.27
2023-05-17T21:43:33.589Z,15.35
2023-05-17T21:46:00.918Z,12.60
2023-05-17T21:48:29.921Z,10.98
2023-05-17T21:50:57.308Z,11.45
2023-05-17T21:53:24.767Z,11.95
2023-05-17T21:58:24.193Z,14.00
2023-05-17T22:00:51.571Z,13.90
2023-05-17T22:03:19.022Z,13.68
2023-05-17T22:05:48.238Z,17.05
2023-05-17T22:08:15.684Z,13.95
2023-05-17T22:10:43.434Z,11.25
2023-05-17T22:13:12.403Z,13.95
2023-05-17T22:15:41.412Z,9.85
2023-05-17T22:18:12.054Z,12.25
2023-05-17T22:20:39.478Z,13.60
2023-05-17T22:23:08.234Z,12.85
2023-05-17T22:25:36.315Z,16.42
2023-05-17T22:28:03.710Z,17.10
2023-05-17T22:30:31.669Z,13.57
2023-05-17T22:32:59.454Z,12.10
2023-05-17T22:35:26.844Z,11.73
2023-05-17T22:37:54.199Z,11.05
2023-05-17T22:40:22.917Z,14.15
2023-05-17T22:42:51.741Z,16.88
2023-05-17T22:45:19.085Z,16.70
2023-05-17T22:47:46.727Z,14.50
2023-05-17T22:50:15.451Z,14.55
2023-05-17T22:52:42.954Z,13.95
2023-05-17T22:55:10.648Z,14.35
2023-05-17T22:57:39.351Z,13.43
2023-05-17T23:00:09.147Z,13.05
2023-05-17T23:02:36.597Z,15.00
2023-05-17T23:05:04.640Z,21.20
2023-05-17T23:07:36.809Z,12.88
2023-05-17T23:10:05.555Z,13.23
2023-05-17T23:12:33.262Z,16.40
2023-05-17T23:15:01.974Z,12.15
2023-05-17T23:17:32.244Z,12.80
2023-05-17T23:20:01.793Z,13.38
2023-05-17T23:22:31.473Z,11.95
2023-05-17T23:24:58.960Z,9.68
2023-05-17T23:27:27.612Z,12.07
2023-05-17T23:29:55.115Z,15.63
2023-05-17T23:32:24.129Z,15.88
2023-05-17T23:34:54.028Z,12.77
2023-05-17T23:37:21.380Z,12.93
2023-05-17T23:39:48.694Z,17.77
2023-05-17T23:42:16.019Z,14.00
2023-05-17T23:44:43.389Z,18.83
2023-05-17T23:47:12.196Z,15.05
2023-05-17T23:49:40.930Z,7.50
2023-05-17T23:52:11.044Z,13.60
2023-05-17T23:54:38.811Z,14.50
2023-05-17T23:57:06.254Z,13.75
2023-05-17T23:59:33.966Z,14.25
