createdAt,value
2018-08-04T00:01:50.322Z,90.70
2018-08-04T00:04:19.009Z,91.00
2018-08-04T00:06:47.605Z,91.60
2018-08-04T00:09:16.325Z,92.10
2018-08-04T00:11:44.955Z,92.70
2018-08-04T00:14:13.594Z,93.10
2018-08-04T00:16:42.266Z,93.60
2018-08-04T00:19:10.936Z,94.10
2018-08-04T00:21:39.614Z,94.60
2018-08-04T00:24:08.240Z,95.30
2018-08-04T00:26:36.901Z,95.60
2018-08-04T00:29:05.535Z,96.00
2018-08-04T00:31:34.474Z,96.30
2018-08-04T00:34:03.106Z,96.80
2018-08-04T00:36:31.812Z,97.30
2018-08-04T00:39:00.442Z,97.80
2018-08-04T00:41:29.165Z,98.30
2018-08-04T00:43:57.763Z,98.70
2018-08-04T00:46:26.461Z,99.00
2018-08-04T00:48:55.145Z,99.20
2018-08-04T00:51:23.777Z,99.60
2018-08-04T00:53:52.432Z,99.70
2018-08-04T00:56:21.042Z,99.90
2018-08-04T00:58:49.668Z,99.90
2018-08-04T01:01:18.300Z,99.90
2018-08-04T01:03:46.954Z,99.90
2018-08-04T01:06:15.569Z,99.90
2018-08-04T01:08:44.211Z,99.90
2018-08-04T01:11:12.849Z,99.90
2018-08-04T01:13:41.622Z,99.90
2018-08-04T01:16:10.325Z,99.90
2018-08-04T01:18:39.053Z,99.90
2018-08-04T01:21:07.789Z,99.90
2018-08-04T01:23:36.442Z,99.90
2018-08-04T01:26:05.102Z,99.90
2018-08-04T01:31:24.868Z,99.90
2018-08-04T01:33:53.604Z,99.90
2018-08-04T01:36:22.210Z,99.90
2018-08-04T01:38:50.854Z,99.90
2018-08-04T01:41:19.509Z,99.90
2018-08-04T01:43:48.125Z,99.90
2018-08-04T01:46:16.821Z,99.90
2018-08-04T01:48:45.459Z,99.90
2018-08-04T01:51:14.089Z,99.90
2018-08-04T01:53:42.747Z,99.90
2018-08-04T01:56:11.423Z,99.90
2018-08-04T01:58:40.028Z,99.90
2018-08-04T02:01:08.690Z,99.90
2018-08-04T02:03:37.305Z,99.90
2018-08-04T02:06:05.980Z,99.90
2018-08-04T02:08:34.645Z,99.90
2018-08-04T02:11:03.493Z,99.90
2018-08-04T02:13:32.105Z,99.90
2018-08-04T02:16:00.770Z,99.90
2018-08-04T02:18:29.406Z,99.90
2018-08-04T02:20:58.110Z,99.90
2018-08-04T02:23:26.769Z,99.90
2018-08-04T02:25:55.405Z,99.90
2018-08-04T02:28:24.065Z,99.90
2018-08-04T02:33:21.004Z,99.90
2018-08-04T02:35:49.614Z,99.90
2018-08-04T02:38:18.278Z,99.90
2018-08-04T02:40:46.904Z,99.90
2018-08-04T02:43:15.535Z,99.90
2018-08-04T02:45:44.186Z,99.90
2018-08-04T02:48:12.851Z,99.90
2018-08-04T02:50:41.505Z,99.90
2018-08-04T02:53:10.145Z,99.90
2018-08-04T02:55:38.772Z,99.90
2018-08-04T02:58:07.434Z,99.90
2018-08-04T03:00:36.102Z,99.90
2018-08-04T03:03:04.838Z,99.90
2018-08-04T03:05:33.470Z,99.90
2018-08-04T03:08:02.117Z,99.90
2018-08-04T03:10:30.779Z,99.90
2018-08-04T03:12:59.401Z,99.90
2018-08-04T03:15:28.126Z,99.90
2018-08-04T03:17:56.723Z,99.90
2018-08-04T03:20:25.374Z,99.90
2018-08-04T03:22:54.010Z,99.90
2018-08-04T03:25:22.651Z,99.90
2018-08-04T03:27:51.230Z,99.90
2018-08-04T03:30:19.893Z,99.90
2018-08-04T03:32:48.541Z,99.90
2018-08-04T03:35:17.202Z,99.90
2018-08-04T03:37:45.813Z,99.90
2018-08-04T03:40:14.452Z,99.90
2018-08-04T03:42:43.167Z,99.90
2018-08-04T03:45:11.848Z,99.90
2018-08-04T03:47:40.501Z,99.90
2018-08-04T03:50:09.123Z,99.90
2018-08-04T03:52:37.770Z,99.90
2018-08-04T03:55:06.458Z,99.90
2018-08-04T03:57:35.119Z,99.90
2018-08-04T04:00:04.865Z,99.90
2018-08-04T04:02:33.541Z,99.90
2018-08-04T04:05:02.222Z,99.90
2018-08-04T04:07:30.813Z,99.90
2018-08-04T04:09:59.433Z,99.90
2018-08-04T04:12:28.082Z,99.90
2018-08-04T04:14:56.727Z,99.90
2018-08-04T04:17:25.372Z,99.90
2018-08-04T04:19:53.989Z,99.90
2018-08-04T04:22:22.606Z,99.90
2018-08-04T04:24:51.185Z,99.90
2018-08-04T04:27:19.830Z,99.90
2018-08-04T04:29:48.455Z,99.90
2018-08-04T04:32:17.073Z,99.90
2018-08-04T04:34:45.722Z,99.90
2018-08-04T04:37:14.345Z,99.90
2018-08-04T04:39:42.997Z,99.90
2018-08-04T04:42:11.681Z,99.90
2018-08-04T04:44:40.269Z,99.90
2018-08-04T04:47:09.000Z,99.90
2018-08-04T04:49:37.629Z,99.90
2018-08-04T04:52:06.706Z,99.90
2018-08-04T04:54:35.313Z,99.90
2018-08-04T04:57:03.962Z,99.90
2018-08-04T04:59:32.585Z,99.90
2018-08-04T05:02:01.319Z,99.90
2018-08-04T05:04:29.977Z,99.90
2018-08-04T05:06:58.605Z,99.90
2018-08-04T05:09:27.299Z,99.90
2018-08-04T05:11:55.929Z,99.90
2018-08-04T05:14:24.566Z,99.90
2018-08-04T05:19:21.442Z,99.90
2018-08-04T05:21:50.041Z,99.90
2018-08-04T05:24:18.714Z,99.90
2018-08-04T05:26:47.425Z,99.90
2018-08-04T05:29:16.053Z,99.90
2018-08-04T05:31:44.712Z,99.90
2018-08-04T05:34:13.619Z,99.90
2018-08-04T05:36:42.243Z,99.90
2018-08-04T05:39:12.496Z,99.90
2018-08-04T05:41:41.188Z,99.90
2018-08-04T05:44:09.929Z,99.00
2018-08-04T05:46:38.682Z,98.30
2018-08-04T05:49:07.377Z,98.70
2018-08-04T05:51:36.035Z,98.10
2018-08-04T05:54:04.684Z,97.40
2018-08-04T05:56:33.637Z,96.40
2018-08-04T05:59:02.256Z,95.60
2018-08-04T06:01:30.937Z,94.90
2018-08-04T06:03:59.557Z,94.50
2018-08-04T06:06:28.208Z,94.70
2018-08-04T06:08:56.896Z,95.00
2018-08-04T06:11:25.557Z,95.40
2018-08-04T06:13:54.165Z,95.40
2018-08-04T06:16:22.824Z,95.10
2018-08-04T06:18:51.486Z,94.60
2018-08-04T06:21:20.144Z,93.80
2018-08-04T06:23:48.777Z,92.40
2018-08-04T06:26:17.425Z,90.10
2018-08-04T06:28:46.036Z,85.20
2018-08-04T06:31:14.650Z,81.40
2018-08-04T06:33:43.280Z,78.60
2018-08-04T06:36:12.021Z,77.10
2018-08-04T06:38:40.665Z,77.60
2018-08-04T06:41:09.357Z,79.00
2018-08-04T06:43:37.946Z,79.70
2018-08-04T06:46:07.019Z,80.30
2018-08-04T06:48:35.717Z,80.70
2018-08-04T06:51:04.436Z,80.50
2018-08-04T06:53:33.090Z,79.80
2018-08-04T06:56:04.571Z,79.60
2018-08-04T06:58:33.204Z,80.90
2018-08-04T07:01:02.178Z,81.30
2018-08-04T07:03:30.880Z,79.70
2018-08-04T07:05:59.558Z,78.50
2018-08-04T07:08:28.182Z,75.80
2018-08-04T07:10:56.852Z,71.40
2018-08-04T07:13:25.570Z,66.80
2018-08-04T07:15:54.202Z,61.60
2018-08-04T07:18:22.912Z,57.70
2018-08-04T07:20:51.547Z,58.20
2018-08-04T07:23:20.241Z,58.60
2018-08-04T07:25:49.199Z,59.60
2018-08-04T07:28:17.813Z,59.50
2018-08-04T07:33:14.722Z,57.50
2018-08-04T07:35:43.361Z,55.60
2018-08-04T07:38:12.001Z,54.90
2018-08-04T07:40:40.612Z,53.90
2018-08-04T07:43:09.250Z,53.90
2018-08-04T07:45:37.879Z,53.50
2018-08-04T07:48:06.476Z,54.80
2018-08-04T07:50:35.119Z,55.20
2018-08-04T07:53:03.793Z,53.10
2018-08-04T07:55:37.506Z,53.70
2018-08-04T07:58:06.128Z,52.60
2018-08-04T08:00:34.746Z,52.00
2018-08-04T08:03:03.375Z,50.70
2018-08-04T08:05:31.978Z,50.70
2018-08-04T08:08:00.585Z,51.70
2018-08-04T08:10:29.225Z,50.20
2018-08-04T08:12:57.894Z,48.30
2018-08-04T08:15:26.506Z,45.90
2018-08-04T08:17:55.153Z,45.80
2018-08-04T08:20:23.779Z,43.70
2018-08-04T08:22:52.438Z,43.70
2018-08-04T08:25:21.081Z,43.30
2018-08-04T08:27:49.687Z,42.10
2018-08-04T08:30:18.316Z,41.70
2018-08-04T08:32:46.939Z,41.90
2018-08-04T08:35:15.605Z,42.20
2018-08-04T08:37:44.339Z,40.90
2018-08-04T08:40:13.029Z,38.50
2018-08-04T08:42:41.753Z,37.70
2018-08-04T08:45:10.929Z,37.60
2018-08-04T08:47:39.546Z,38.50
2018-08-04T08:50:10.573Z,37.50
2018-08-04T08:52:39.449Z,36.90
2018-08-04T08:55:08.686Z,36.40
2018-08-04T08:57:37.493Z,37.00
2018-08-04T09:00:08.346Z,38.70
2018-08-04T09:02:37.058Z,38.80
2018-08-04T09:05:06.626Z,40.30
2018-08-04T09:07:35.448Z,38.90
2018-08-04T09:10:05.709Z,38.20
2018-08-04T09:12:34.336Z,35.70
2018-08-04T09:15:03.038Z,35.40
2018-08-04T09:17:31.617Z,34.30
2018-08-04T09:20:00.277Z,34.40
2018-08-04T09:22:28.865Z,35.30
2018-08-04T09:24:57.785Z,34.70
2018-08-04T09:27:26.483Z,34.80
2018-08-04T09:29:58.322Z,35.90
2018-08-04T09:32:27.213Z,35.30
2018-08-04T09:34:55.875Z,34.90
2018-08-04T09:37:24.477Z,34.70
2018-08-04T09:39:53.085Z,34.00
2018-08-04T09:42:21.742Z,33.50
2018-08-04T09:44:50.413Z,32.60
2018-08-04T09:47:19.058Z,32.80
2018-08-04T09:49:47.649Z,33.60
2018-08-04T09:52:16.282Z,33.20
2018-08-04T09:54:44.869Z,33.30
2018-08-04T09:57:13.518Z,33.40
2018-08-04T09:59:42.214Z,34.30
2018-08-04T10:02:11.737Z,34.30
2018-08-04T10:04:41.817Z,33.10
2018-08-04T10:07:10.546Z,32.70
2018-08-04T10:09:39.129Z,32.60
2018-08-04T10:12:07.749Z,32.20
2018-08-04T10:14:36.355Z,32.10
2018-08-04T10:17:05.028Z,32.50
2018-08-04T10:19:33.655Z,32.50
2018-08-04T10:22:02.296Z,32.80
2018-08-04T10:24:30.933Z,32.70
2018-08-04T10:26:59.558Z,33.20
2018-08-04T10:29:28.157Z,35.40
2018-08-04T10:31:56.813Z,35.10
2018-08-04T10:34:25.437Z,35.50
2018-08-04T10:36:54.085Z,35.50
2018-08-04T10:39:22.703Z,35.00
2018-08-04T10:41:51.316Z,33.90
2018-08-04T10:44:19.930Z,33.70
2018-08-04T10:46:48.564Z,33.00
2018-08-04T10:49:17.194Z,32.80
2018-08-04T10:51:45.888Z,33.50
2018-08-04T10:54:14.549Z,33.40
2018-08-04T10:56:43.181Z,32.90
2018-08-04T10:59:11.837Z,33.00
2018-08-04T11:01:40.445Z,34.20
2018-08-04T11:04:09.094Z,34.70
2018-08-04T11:06:37.693Z,34.70
2018-08-04T11:09:09.938Z,35.40
2018-08-04T11:11:38.598Z,35.40
2018-08-04T11:14:08.506Z,36.20
2018-08-04T11:16:37.625Z,36.60
2018-08-04T11:19:06.382Z,36.20
2018-08-04T11:21:37.855Z,36.00
2018-08-04T11:24:06.636Z,35.40
2018-08-04T11:26:35.563Z,35.50
2018-08-04T11:29:04.254Z,35.80
2018-08-04T11:31:32.922Z,35.60
2018-08-04T11:34:01.585Z,35.80
2018-08-04T11:36:30.283Z,36.10
2018-08-04T11:38:58.877Z,36.60
2018-08-04T11:41:27.481Z,36.20
2018-08-04T11:43:56.117Z,36.10
2018-08-04T11:46:24.765Z,35.50
2018-08-04T11:48:53.397Z,36.00
2018-08-04T11:51:22.041Z,35.80
2018-08-04T11:53:50.712Z,36.00
2018-08-04T11:56:19.337Z,35.80
2018-08-04T11:58:47.950Z,35.70
2018-08-04T12:01:16.546Z,35.80
2018-08-04T12:03:45.165Z,35.80
2018-08-04T12:06:13.770Z,35.90
2018-08-04T12:08:42.379Z,35.10
2018-08-04T12:11:11.032Z,35.10
2018-08-04T12:13:39.677Z,34.20
2018-08-04T12:16:08.373Z,33.50
2018-08-04T12:18:36.972Z,34.00
2018-08-04T12:21:05.626Z,34.10
2018-08-04T12:23:34.227Z,34.20
2018-08-04T12:26:02.925Z,34.20
2018-08-04T12:28:31.596Z,33.90
2018-08-04T12:31:00.275Z,34.40
2018-08-04T12:33:28.868Z,34.30
2018-08-04T12:35:57.493Z,33.80
2018-08-04T12:38:26.137Z,34.00
2018-08-04T12:40:54.735Z,34.10
2018-08-04T12:43:23.453Z,34.50
2018-08-04T12:45:52.073Z,34.60
2018-08-04T12:48:20.673Z,35.20
2018-08-04T12:50:49.314Z,35.00
2018-08-04T12:53:17.921Z,35.10
2018-08-04T12:55:46.554Z,35.10
2018-08-04T12:58:15.201Z,34.40
2018-08-04T13:00:43.860Z,34.80
2018-08-04T13:03:12.545Z,35.20
2018-08-04T13:05:41.393Z,35.10
2018-08-04T13:08:09.993Z,34.50
2018-08-04T13:10:38.667Z,34.90
2018-08-04T13:13:07.265Z,35.20
2018-08-04T13:15:35.904Z,35.50
2018-08-04T13:18:04.598Z,35.20
2018-08-04T13:20:33.229Z,35.40
2018-08-04T13:23:01.861Z,34.60
2018-08-04T13:25:30.511Z,34.40
2018-08-04T13:27:59.181Z,34.70
2018-08-04T13:30:27.827Z,35.10
2018-08-04T13:32:56.501Z,34.50
2018-08-04T13:35:25.433Z,34.50
2018-08-04T13:37:54.146Z,33.80
2018-08-04T13:40:22.813Z,33.20
2018-08-04T13:42:51.528Z,33.80
2018-08-04T13:45:20.143Z,32.50
2018-08-04T13:47:48.830Z,33.20
2018-08-04T13:50:17.554Z,33.80
2018-08-04T13:52:46.157Z,33.50
2018-08-04T13:55:14.769Z,33.50
2018-08-04T13:57:43.382Z,33.40
2018-08-04T14:00:12.049Z,33.80
2018-08-04T14:02:40.725Z,33.40
2018-08-04T14:05:09.381Z,33.80
2018-08-04T14:07:38.018Z,34.10
2018-08-04T14:10:06.677Z,34.80
2018-08-04T14:12:35.341Z,35.30
2018-08-04T14:15:04.611Z,34.90
2018-08-04T14:17:33.426Z,34.60
2018-08-04T14:20:01.907Z,34.70
2018-08-04T14:22:30.581Z,34.30
2018-08-04T14:24:59.211Z,34.20
2018-08-04T14:27:27.889Z,33.70
2018-08-04T14:32:24.772Z,34.00
2018-08-04T14:37:21.681Z,34.80
2018-08-04T14:39:50.323Z,34.60
2018-08-04T14:42:18.922Z,34.30
2018-08-04T14:44:47.595Z,34.50
2018-08-04T14:47:16.217Z,34.20
2018-08-04T14:49:44.866Z,33.60
2018-08-04T14:52:13.480Z,33.90
2018-08-04T14:54:42.116Z,33.40
2018-08-04T14:57:10.757Z,33.60
2018-08-04T14:59:39.397Z,33.40
2018-08-04T15:02:08.351Z,33.50
2018-08-04T15:04:37.076Z,34.10
2018-08-04T15:07:05.848Z,33.70
2018-08-04T15:09:34.531Z,33.70
2018-08-04T15:14:31.429Z,33.90
2018-08-04T15:17:00.075Z,34.00
2018-08-04T15:19:28.796Z,33.50
2018-08-04T15:21:57.414Z,33.40
2018-08-04T15:24:26.028Z,33.30
2018-08-04T15:26:54.658Z,33.10
2018-08-04T15:29:23.260Z,32.70
2018-08-04T15:31:52.115Z,32.90
2018-08-04T15:34:20.781Z,33.50
2018-08-04T15:36:49.478Z,33.40
2018-08-04T15:39:18.107Z,33.70
2018-08-04T15:41:46.816Z,33.30
2018-08-04T15:44:15.423Z,33.90
2018-08-04T15:46:44.143Z,34.30
2018-08-04T15:49:12.746Z,34.70
2018-08-04T15:51:41.406Z,34.20
2018-08-04T15:54:10.218Z,34.70
2018-08-04T15:56:38.877Z,34.50
2018-08-04T15:59:08.281Z,34.50
2018-08-04T16:01:37.001Z,34.50
2018-08-04T16:04:05.645Z,34.70
2018-08-04T16:06:34.274Z,33.80
2018-08-04T16:09:03.227Z,33.60
2018-08-04T16:11:31.895Z,33.70
2018-08-04T16:14:00.662Z,34.70
2018-08-04T16:16:29.289Z,33.90
2018-08-04T16:18:57.938Z,34.70
2018-08-04T16:21:26.565Z,34.40
2018-08-04T16:23:55.321Z,33.90
2018-08-04T16:26:23.977Z,34.20
2018-08-04T16:28:52.733Z,34.40
2018-08-04T16:31:21.496Z,34.50
2018-08-04T16:33:50.135Z,35.00
2018-08-04T16:36:20.022Z,34.80
2018-08-04T16:38:48.729Z,34.50
2018-08-04T16:41:17.381Z,35.20
2018-08-04T16:43:46.221Z,34.40
2018-08-04T16:46:14.866Z,34.10
2018-08-04T16:48:43.494Z,34.30
2018-08-04T16:51:12.206Z,34.30
2018-08-04T16:53:40.912Z,34.40
2018-08-04T16:56:09.789Z,34.50
2018-08-04T16:58:38.481Z,34.40
2018-08-04T17:01:07.204Z,34.80
2018-08-04T17:03:35.953Z,34.70
2018-08-04T17:06:04.710Z,35.20
2018-08-04T17:08:33.330Z,35.10
2018-08-04T17:11:01.979Z,36.10
2018-08-04T17:13:30.634Z,36.20
2018-08-04T17:15:59.269Z,36.80
2018-08-04T17:18:27.979Z,37.20
2018-08-04T17:20:56.635Z,37.70
2018-08-04T17:23:25.325Z,38.40
2018-08-04T17:25:54.014Z,39.30
2018-08-04T17:28:22.930Z,39.50
2018-08-04T17:30:51.586Z,38.60
2018-08-04T17:33:20.260Z,38.90
2018-08-04T17:35:49.104Z,39.30
2018-08-04T17:38:17.769Z,39.90
2018-08-04T17:40:46.421Z,40.20
2018-08-04T17:43:15.304Z,40.40
2018-08-04T17:45:44.033Z,40.70
2018-08-04T17:50:41.154Z,41.80
2018-08-04T17:53:09.902Z,42.30
2018-08-04T17:55:38.735Z,42.80
2018-08-04T17:58:07.607Z,42.90
2018-08-04T18:00:36.629Z,43.40
2018-08-04T18:03:05.589Z,43.50
2018-08-04T18:05:34.369Z,43.70
2018-08-04T18:08:03.183Z,44.10
2018-08-04T18:10:31.840Z,44.40
2018-08-04T18:13:00.901Z,44.70
2018-08-04T18:15:29.794Z,44.40
2018-08-04T18:17:58.497Z,44.30
2018-08-04T18:20:27.235Z,44.30
2018-08-04T18:22:55.893Z,44.40
2018-08-04T18:25:24.573Z,44.30
2018-08-04T18:27:53.222Z,44.60
2018-08-04T18:30:22.176Z,44.80
2018-08-04T18:32:51.434Z,45.20
2018-08-04T18:35:20.212Z,45.40
2018-08-04T18:37:48.957Z,45.60
2018-08-04T18:40:17.599Z,45.70
2018-08-04T18:42:46.343Z,45.90
2018-08-04T18:45:15.025Z,46.00
2018-08-04T18:47:43.749Z,46.10
2018-08-04T18:50:12.393Z,46.20
2018-08-04T18:52:41.122Z,46.50
2018-08-04T18:55:09.774Z,46.50
2018-08-04T18:57:38.471Z,46.90
2018-08-04T19:00:07.153Z,47.20
2018-08-04T19:02:35.828Z,47.50
2018-08-04T19:05:04.546Z,47.70
2018-08-04T19:07:33.223Z,47.90
2018-08-04T19:10:01.885Z,48.20
2018-08-04T19:12:30.540Z,48.60
2018-08-04T19:14:59.226Z,49.00
2018-08-04T19:17:27.913Z,49.40
2018-08-04T19:19:56.647Z,49.70
2018-08-04T19:22:25.363Z,50.10
2018-08-04T19:24:54.023Z,50.70
2018-08-04T19:27:22.667Z,52.00
2018-08-04T19:29:51.333Z,52.80
2018-08-04T19:32:19.977Z,53.30
2018-08-04T19:34:48.631Z,54.00
2018-08-04T19:37:17.238Z,55.00
2018-08-04T19:42:14.239Z,56.20
2018-08-04T19:47:11.220Z,56.50
2018-08-04T19:49:39.891Z,57.00
2018-08-04T19:52:08.662Z,57.80
2018-08-04T19:54:37.397Z,58.50
2018-08-04T19:57:06.226Z,58.60
2018-08-04T19:59:34.946Z,59.20
2018-08-04T20:02:03.609Z,59.70
2018-08-04T20:04:32.286Z,60.10
2018-08-04T20:07:01.014Z,60.60
2018-08-04T20:09:29.750Z,61.10
2018-08-04T20:11:58.426Z,61.80
2018-08-04T20:14:27.090Z,62.50
2018-08-04T20:16:55.798Z,63.10
2018-08-04T20:19:24.490Z,63.50
2018-08-04T20:21:53.162Z,64.00
2018-08-04T20:24:21.813Z,64.60
2018-08-04T20:26:50.509Z,64.50
2018-08-04T20:29:19.165Z,65.60
2018-08-04T20:31:47.862Z,66.00
2018-08-04T20:34:16.506Z,66.70
2018-08-04T20:36:45.188Z,67.40
2018-08-04T20:39:13.860Z,68.20
2018-08-04T20:41:42.558Z,69.10
2018-08-04T20:44:11.313Z,70.30
2018-08-04T20:46:40.111Z,71.40
2018-08-04T20:49:08.802Z,72.30
2018-08-04T20:51:37.438Z,73.10
2018-08-04T20:54:06.674Z,74.10
2018-08-04T20:56:35.377Z,75.60
2018-08-04T20:59:04.066Z,76.60
2018-08-04T21:01:39.146Z,77.90
2018-08-04T21:04:07.835Z,79.00
2018-08-04T21:06:36.498Z,81.00
2018-08-04T21:09:07.343Z,81.60
2018-08-04T21:11:36.262Z,83.10
2018-08-04T21:14:04.835Z,84.20
2018-08-04T21:16:33.465Z,85.40
2018-08-04T21:19:02.131Z,86.30
2018-08-04T21:21:31.136Z,87.60
2018-08-04T21:23:59.757Z,88.50
2018-08-04T21:26:29.292Z,89.70
2018-08-04T21:28:57.873Z,90.30
2018-08-04T21:31:26.518Z,90.80
2018-08-04T21:33:55.123Z,91.20
2018-08-04T21:36:23.774Z,91.70
2018-08-04T21:38:52.431Z,92.30
2018-08-04T21:43:49.576Z,93.00
2018-08-04T21:46:18.301Z,93.60
2018-08-04T21:48:46.907Z,94.00
2018-08-04T21:51:15.538Z,94.30
2018-08-04T21:53:44.185Z,94.60
2018-08-04T21:56:12.872Z,94.80
2018-08-04T21:58:41.582Z,95.20
2018-08-04T22:01:12.227Z,95.50
2018-08-04T22:03:42.370Z,96.00
2018-08-04T22:06:11.017Z,96.40
2018-08-04T22:08:50.714Z,96.80
2018-08-04T22:11:19.375Z,96.90
2018-08-04T22:13:48.003Z,97.20
2018-08-04T22:16:16.621Z,97.40
2018-08-04T22:18:45.397Z,97.70
2018-08-04T22:21:13.989Z,98.10
2018-08-04T22:23:42.605Z,98.50
2018-08-04T22:26:11.309Z,99.10
2018-08-04T22:28:39.917Z,99.40
2018-08-04T22:31:08.636Z,99.90
2018-08-04T22:33:37.534Z,99.90
2018-08-04T22:36:06.473Z,99.90
2018-08-04T22:38:35.063Z,99.90
2018-08-04T22:41:03.678Z,99.90
2018-08-04T22:43:32.329Z,99.90
2018-08-04T22:46:03.891Z,99.90
2018-08-04T22:51:01.121Z,99.90
2018-08-04T22:53:29.810Z,99.90
2018-08-04T22:55:58.449Z,99.90
2018-08-04T22:58:27.077Z,99.90
2018-08-04T23:00:55.709Z,99.90
2018-08-04T23:03:24.366Z,99.90
2018-08-04T23:05:53.049Z,99.90
2018-08-04T23:08:21.694Z,99.90
2018-08-04T23:10:50.446Z,99.90
2018-08-04T23:13:19.105Z,99.90
2018-08-04T23:15:47.713Z,99.90
2018-08-04T23:18:16.382Z,99.90
2018-08-04T23:20:45.165Z,99.90
2018-08-04T23:23:14.772Z,99.90
2018-08-04T23:25:43.443Z,99.90
2018-08-04T23:28:12.084Z,99.90
2018-08-04T23:30:40.712Z,99.90
2018-08-04T23:33:09.367Z,99.90
2018-08-04T23:35:38.007Z,99.90
2018-08-04T23:38:06.690Z,99.90
2018-08-04T23:43:03.658Z,99.90
2018-08-04T23:45:32.319Z,99.90
2018-08-04T23:48:00.971Z,99.90
2018-08-04T23:50:29.699Z,99.90
2018-08-04T23:52:58.333Z,99.90
2018-08-04T23:55:27.034Z,99.90
2018-08-04T23:57:55.667Z,99.90
