createdAt,value
2019-03-24T00:03:18.841Z,47.09
2019-03-24T00:08:23.242Z,47.09
2019-03-24T00:13:27.573Z,47.47
2019-03-24T00:18:31.886Z,46.67
2019-03-24T00:23:36.203Z,47.49
2019-03-24T00:28:40.529Z,47.49
2019-03-24T00:33:44.841Z,47.23
2019-03-24T00:38:49.167Z,47.64
2019-03-24T00:43:53.503Z,47.37
2019-03-24T00:48:57.893Z,47.65
2019-03-24T00:54:02.199Z,47.65
2019-03-24T00:59:06.523Z,47.68
2019-03-24T01:04:10.834Z,47.56
2019-03-24T01:09:15.159Z,47.39
2019-03-24T01:14:19.497Z,47.58
2019-03-24T01:19:23.780Z,47.16
2019-03-24T01:24:28.135Z,47.89
2019-03-24T01:29:32.533Z,48.25
2019-03-24T01:34:36.824Z,48.25
2019-03-24T01:39:41.130Z,48.45
2019-03-24T01:44:45.470Z,48.45
2019-03-24T01:49:49.772Z,48.09
2019-03-24T01:54:54.112Z,47.91
2019-03-24T01:59:58.452Z,48.13
2019-03-24T02:05:03.066Z,48.13
2019-03-24T02:10:07.723Z,48.24
2019-03-24T02:15:12.046Z,48.24
2019-03-24T02:20:16.373Z,48.56
2019-03-24T02:25:20.716Z,48.62
2019-03-24T02:30:25.029Z,48.62
2019-03-24T02:35:29.342Z,48.94
2019-03-24T02:40:33.641Z,48.94
2019-03-24T02:45:37.977Z,48.77
2019-03-24T02:50:42.285Z,49.26
2019-03-24T02:55:46.622Z,48.38
2019-03-24T03:00:50.924Z,48.91
2019-03-24T03:05:55.237Z,48.93
2019-03-24T03:10:59.558Z,48.93
2019-03-24T03:16:03.853Z,48.72
2019-03-24T03:21:08.166Z,48.61
2019-03-24T03:26:12.480Z,48.29
2019-03-24T03:31:16.800Z,48.29
2019-03-24T03:36:21.080Z,48.64
2019-03-24T03:41:25.399Z,48.56
2019-03-24T03:46:29.759Z,48.93
2019-03-24T03:51:34.047Z,48.49
2019-03-24T03:56:38.380Z,48.49
2019-03-24T04:01:42.680Z,48.77
2019-03-24T04:06:47.040Z,48.66
2019-03-24T04:11:51.339Z,48.66
2019-03-24T04:17:06.392Z,48.69
2019-03-24T04:22:01.727Z,48.69
2019-03-24T04:27:06.060Z,48.67
2019-03-24T04:32:10.356Z,48.67
2019-03-24T04:37:14.681Z,48.70
2019-03-24T04:42:19.064Z,48.70
2019-03-24T04:47:23.469Z,48.26
2019-03-24T04:52:27.749Z,48.26
2019-03-24T04:57:32.033Z,48.31
2019-03-24T05:02:36.334Z,48.47
2019-03-24T05:07:41.069Z,48.47
2019-03-24T05:12:45.353Z,48.76
2019-03-24T05:17:49.643Z,48.78
2019-03-24T05:22:53.943Z,48.69
2019-03-24T05:27:58.255Z,48.70
2019-03-24T05:33:02.585Z,48.70
2019-03-24T05:38:06.857Z,49.24
2019-03-24T05:43:11.136Z,49.56
2019-03-24T05:48:15.447Z,49.45
2019-03-24T05:53:19.869Z,49.39
2019-03-24T05:58:24.207Z,49.78
2019-03-24T06:03:28.553Z,49.91
2019-03-24T06:08:32.860Z,49.91
2019-03-24T06:13:37.304Z,49.55
2019-03-24T06:18:41.659Z,49.88
2019-03-24T06:23:46.097Z,49.91
2019-03-24T06:28:50.521Z,50.03
2019-03-24T06:33:55.171Z,50.03
2019-03-24T06:38:59.466Z,50.28
2019-03-24T06:44:03.747Z,50.28
2019-03-24T06:49:09.620Z,50.34
2019-03-24T06:54:13.901Z,49.74
2019-03-24T06:59:18.194Z,49.74
2019-03-24T07:04:22.606Z,50.16
2019-03-24T07:09:26.971Z,49.74
2019-03-24T07:14:31.303Z,49.87
2019-03-24T07:19:35.604Z,49.88
2019-03-24T07:24:39.959Z,49.88
2019-03-24T07:29:44.267Z,50.10
2019-03-24T07:34:48.746Z,49.99
2019-03-24T07:39:53.214Z,50.25
2019-03-24T07:44:57.593Z,50.25
2019-03-24T07:50:01.969Z,49.93
2019-03-24T07:55:06.873Z,49.94
2019-03-24T08:00:11.569Z,45.45
2019-03-24T08:05:15.973Z,45.45
2019-03-24T08:10:20.323Z,45.40
2019-03-24T08:15:24.649Z,45.40
2019-03-24T08:20:28.964Z,44.52
2019-03-24T08:25:33.302Z,45.03
2019-03-24T08:30:38.462Z,45.28
2019-03-24T08:35:42.812Z,45.62
2019-03-24T08:40:47.219Z,45.67
2019-03-24T08:45:51.567Z,45.08
2019-03-24T08:50:55.927Z,45.15
2019-03-24T08:56:00.263Z,44.31
2019-03-24T09:01:04.704Z,44.31
2019-03-24T09:06:09.005Z,44.42
2019-03-24T09:11:13.366Z,44.42
2019-03-24T09:16:17.692Z,45.54
2019-03-24T09:21:22.010Z,45.53
2019-03-24T09:26:26.349Z,45.53
2019-03-24T09:31:30.784Z,45.44
2019-03-24T09:36:35.104Z,45.28
2019-03-24T09:41:39.458Z,45.20
2019-03-24T09:46:43.760Z,45.59
2019-03-24T09:51:48.077Z,43.59
2019-03-24T09:56:52.383Z,43.59
2019-03-24T10:01:56.768Z,44.93
2019-03-24T10:07:01.143Z,44.93
2019-03-24T10:12:05.585Z,43.29
2019-03-24T10:17:09.910Z,43.97
2019-03-24T10:22:14.256Z,43.92
2019-03-24T10:27:18.619Z,44.40
2019-03-24T10:32:22.983Z,44.40
2019-03-24T10:37:27.366Z,44.40
2019-03-24T10:42:31.679Z,44.22
2019-03-24T10:47:36.001Z,44.37
2019-03-24T10:52:40.335Z,44.18
2019-03-24T10:57:44.713Z,44.08
2019-03-24T11:02:49.028Z,43.94
2019-03-24T11:07:53.341Z,44.19
2019-03-24T11:12:57.706Z,43.82
2019-03-24T11:18:02.047Z,44.31
2019-03-24T11:23:06.345Z,44.69
2019-03-24T11:28:10.651Z,44.72
2019-03-24T11:33:14.956Z,44.72
2019-03-24T11:38:19.283Z,44.66
2019-03-24T11:43:23.601Z,45.09
2019-03-24T11:48:27.896Z,46.06
2019-03-24T11:53:32.313Z,46.06
2019-03-24T11:58:36.665Z,45.83
2019-03-24T12:03:40.966Z,46.63
2019-03-24T12:08:45.271Z,46.63
2019-03-24T12:13:49.571Z,46.52
2019-03-24T12:18:53.872Z,46.09
2019-03-24T12:23:58.232Z,46.09
2019-03-24T12:29:02.585Z,45.95
2019-03-24T12:34:06.889Z,46.06
2019-03-24T12:39:11.184Z,46.08
2019-03-24T12:44:15.502Z,45.86
2019-03-24T12:49:19.812Z,45.26
2019-03-24T12:54:25.493Z,45.64
2019-03-24T12:59:30.098Z,45.99
2019-03-24T13:04:34.432Z,45.56
2019-03-24T13:09:38.739Z,45.27
2019-03-24T13:14:43.238Z,45.12
2019-03-24T13:19:47.583Z,45.03
2019-03-24T13:24:51.931Z,45.48
2019-03-24T13:29:56.276Z,45.48
2019-03-24T13:35:00.595Z,45.66
2019-03-24T13:40:05.115Z,45.46
2019-03-24T13:45:09.434Z,45.32
2019-03-24T13:50:13.730Z,45.11
2019-03-24T13:55:18.145Z,45.11
2019-03-24T14:00:22.442Z,45.07
2019-03-24T14:05:26.759Z,44.82
2019-03-24T14:10:31.076Z,45.05
2019-03-24T14:15:35.385Z,45.05
2019-03-24T14:20:43.718Z,45.11
2019-03-24T14:25:45.771Z,44.72
2019-03-24T14:30:50.387Z,44.44
2019-03-24T14:35:54.797Z,44.66
2019-03-24T14:40:59.152Z,43.94
2019-03-24T14:46:03.450Z,43.94
2019-03-24T14:51:07.783Z,44.51
2019-03-24T14:56:12.161Z,44.51
2019-03-24T15:01:16.486Z,44.98
2019-03-24T15:06:20.794Z,44.35
2019-03-24T15:11:25.133Z,43.70
2019-03-24T15:16:29.484Z,43.52
2019-03-24T15:21:33.801Z,43.64
2019-03-24T15:26:38.135Z,44.30
2019-03-24T15:31:42.487Z,43.87
2019-03-24T15:36:46.842Z,43.65
2019-03-24T15:41:51.187Z,44.04
2019-03-24T15:46:55.598Z,44.05
2019-03-24T15:52:00.046Z,44.14
2019-03-24T15:57:04.382Z,44.68
2019-03-24T16:02:08.713Z,44.08
2019-03-24T16:07:13.057Z,43.43
2019-03-24T16:12:17.387Z,44.30
2019-03-24T16:17:21.818Z,43.28
2019-03-24T16:22:26.568Z,43.25
2019-03-24T16:27:31.089Z,43.25
2019-03-24T16:32:35.453Z,42.43
2019-03-24T16:37:39.866Z,43.59
2019-03-24T16:42:44.222Z,42.87
2019-03-24T16:47:48.557Z,43.11
2019-03-24T16:52:53.048Z,42.11
2019-03-24T16:57:57.546Z,42.26
2019-03-24T17:03:01.828Z,43.26
2019-03-24T17:08:06.174Z,43.05
2019-03-24T17:13:10.474Z,43.62
2019-03-24T17:18:15.038Z,43.70
2019-03-24T17:23:19.344Z,43.58
2019-03-24T17:28:23.644Z,43.03
2019-03-24T17:33:27.944Z,42.62
2019-03-24T17:38:32.268Z,42.80
2019-03-24T17:43:36.621Z,42.80
2019-03-24T17:48:40.945Z,43.76
2019-03-24T17:53:45.247Z,44.06
2019-03-24T17:58:49.592Z,44.06
2019-03-24T18:03:53.966Z,43.58
2019-03-24T18:08:58.269Z,43.58
2019-03-24T18:14:02.569Z,43.59
2019-03-24T18:19:07.009Z,43.49
2019-03-24T18:24:11.305Z,44.22
2019-03-24T18:29:15.652Z,43.56
2019-03-24T18:34:19.978Z,44.52
2019-03-24T18:39:24.355Z,44.52
2019-03-24T18:44:28.757Z,44.18
2019-03-24T18:49:33.089Z,44.02
2019-03-24T18:54:37.420Z,43.69
2019-03-24T18:59:41.757Z,43.69
2019-03-24T19:04:46.094Z,43.96
2019-03-24T19:09:50.425Z,43.96
2019-03-24T19:14:54.748Z,44.56
2019-03-24T19:19:59.228Z,44.56
2019-03-24T19:25:03.559Z,44.28
2019-03-24T19:30:08.811Z,44.55
2019-03-24T19:35:13.323Z,44.19
2019-03-24T19:40:27.831Z,44.87
2019-03-24T19:45:32.141Z,44.87
2019-03-24T19:50:36.478Z,44.26
2019-03-24T19:55:40.802Z,44.42
2019-03-24T20:00:45.093Z,44.49
2019-03-24T20:05:49.391Z,44.67
2019-03-24T20:10:53.765Z,44.50
2019-03-24T20:15:58.145Z,44.50
2019-03-24T20:21:02.470Z,44.47
2019-03-24T20:26:06.759Z,44.47
2019-03-24T20:31:11.074Z,44.73
2019-03-24T20:36:15.367Z,44.73
2019-03-24T20:41:19.666Z,44.98
2019-03-24T20:46:23.965Z,44.29
2019-03-24T20:51:28.359Z,44.05
2019-03-24T20:56:32.660Z,44.05
2019-03-24T21:01:37.043Z,44.40
2019-03-24T21:06:41.357Z,44.61
2019-03-24T21:11:45.748Z,44.46
2019-03-24T21:16:50.196Z,43.88
2019-03-24T21:21:54.504Z,44.81
2019-03-24T21:26:58.846Z,45.03
2019-03-24T21:32:04.235Z,45.37
2019-03-24T21:37:08.525Z,45.37
2019-03-24T21:42:12.984Z,44.71
2019-03-24T21:47:17.288Z,45.54
2019-03-24T21:52:21.623Z,45.76
2019-03-24T21:57:25.993Z,45.55
2019-03-24T22:02:30.294Z,45.96
2019-03-24T22:07:34.617Z,45.96
2019-03-24T22:12:39.105Z,45.64
2019-03-24T22:17:43.517Z,45.86
2019-03-24T22:22:47.854Z,45.45
2019-03-24T22:27:52.211Z,45.68
2019-03-24T22:32:56.555Z,45.92
2019-03-24T22:38:00.849Z,45.71
2019-03-24T22:43:05.153Z,45.71
2019-03-24T22:48:09.512Z,45.75
2019-03-24T22:53:13.797Z,45.88
2019-03-24T22:58:18.207Z,46.57
2019-03-24T23:03:25.113Z,46.57
2019-03-24T23:08:29.227Z,46.10
2019-03-24T23:13:33.748Z,46.50
2019-03-24T23:18:38.104Z,46.50
2019-03-24T23:23:42.544Z,46.23
2019-03-24T23:28:46.867Z,46.28
2019-03-24T23:33:51.321Z,45.99
2019-03-24T23:38:57.296Z,45.99
2019-03-24T23:44:04.110Z,46.59
2019-03-24T23:49:08.683Z,46.33
2019-03-24T23:54:13.058Z,46.33
2019-03-24T23:59:17.509Z,46.14
