createdAt,value
2023-01-27T00:00:38.996Z,22.30
2023-01-27T00:03:05.807Z,22.00
2023-01-27T00:05:32.526Z,21.30
2023-01-27T00:07:59.165Z,21.17
2023-01-27T00:10:26.866Z,21.13
2023-01-27T00:13:11.990Z,20.97
2023-01-27T00:15:38.677Z,22.60
2023-01-27T00:18:05.399Z,20.73
2023-01-27T00:20:50.833Z,19.73
2023-01-27T00:23:44.039Z,18.43
2023-01-27T00:26:16.384Z,19.67
2023-01-27T00:28:44.659Z,19.77
2023-01-27T00:31:32.402Z,19.20
2023-01-27T00:34:08.863Z,19.90
2023-01-27T00:36:37.474Z,20.80
2023-01-27T00:39:05.195Z,20.93
2023-01-27T00:41:33.860Z,19.83
2023-01-27T00:44:01.330Z,20.40
2023-01-27T00:46:28.441Z,20.60
2023-01-27T00:48:55.301Z,19.53
2023-01-27T00:51:21.996Z,18.80
2023-01-27T00:53:48.903Z,19.67
2023-01-27T00:56:16.136Z,18.83
2023-01-27T00:58:42.843Z,19.20
2023-01-27T01:01:12.946Z,18.57
2023-01-27T01:03:39.692Z,20.17
2023-01-27T01:06:12.077Z,18.53
2023-01-27T01:08:39.134Z,17.97
2023-01-27T01:11:07.537Z,18.13
2023-01-27T01:13:34.988Z,19.17
2023-01-27T01:16:06.947Z,19.17
2023-01-27T01:18:34.305Z,20.03
2023-01-27T01:21:01.630Z,19.53
2023-01-27T01:23:28.555Z,22.37
2023-01-27T01:25:57.154Z,20.33
2023-01-27T01:28:24.379Z,20.93
2023-01-27T01:30:51.715Z,21.00
2023-01-27T01:33:18.387Z,19.70
2023-01-27T01:35:45.224Z,20.97
2023-01-27T01:38:12.323Z,21.63
2023-01-27T01:40:45.030Z,20.53
2023-01-27T01:43:17.465Z,21.50
2023-01-27T01:46:02.816Z,22.47
2023-01-27T01:48:43.257Z,21.40
2023-01-27T01:51:14.807Z,20.80
2023-01-27T01:54:01.815Z,20.27
2023-01-27T01:56:39.900Z,20.93
2023-01-27T01:59:20.326Z,22.97
2023-01-27T02:01:47.362Z,20.73
2023-01-27T02:04:21.852Z,22.07
2023-01-27T02:07:03.139Z,21.60
2023-01-27T02:09:30.078Z,21.60
2023-01-27T02:11:58.413Z,21.93
2023-01-27T02:14:25.638Z,21.77
2023-01-27T02:16:52.567Z,21.90
2023-01-27T02:19:42.496Z,22.90
2023-01-27T02:22:13.613Z,20.33
2023-01-27T02:24:47.343Z,21.80
2023-01-27T02:27:14.374Z,24.07
2023-01-27T02:29:41.066Z,23.13
2023-01-27T02:32:07.757Z,24.27
2023-01-27T02:34:37.712Z,22.10
2023-01-27T02:37:07.421Z,22.40
2023-01-27T02:39:39.495Z,23.07
2023-01-27T02:42:09.627Z,21.73
2023-01-27T02:44:36.505Z,25.23
2023-01-27T02:47:03.205Z,22.60
2023-01-27T02:49:29.838Z,22.27
2023-01-27T02:51:56.934Z,22.97
2023-01-27T02:54:25.548Z,23.50
2023-01-27T02:56:52.233Z,23.53
2023-01-27T02:59:18.930Z,23.03
2023-01-27T03:01:45.685Z,22.37
2023-01-27T03:04:12.620Z,24.03
2023-01-27T03:06:39.300Z,23.13
2023-01-27T03:09:05.990Z,22.77
2023-01-27T03:12:11.167Z,23.50
2023-01-27T03:14:56.620Z,22.57
2023-01-27T03:17:41.871Z,23.63
2023-01-27T03:20:09.283Z,22.27
2023-01-27T03:22:35.940Z,21.27
2023-01-27T03:25:02.577Z,21.50
2023-01-27T03:27:29.224Z,23.53
2023-01-27T03:29:55.884Z,22.33
2023-01-27T03:32:23.914Z,21.90
2023-01-27T03:34:50.589Z,22.30
2023-01-27T03:37:36.719Z,23.00
2023-01-27T03:40:23.220Z,23.43
2023-01-27T03:43:11.692Z,21.77
2023-01-27T03:45:57.228Z,25.37
2023-01-27T03:48:24.065Z,22.60
2023-01-27T03:50:53.640Z,22.80
2023-01-27T03:53:20.868Z,21.73
2023-01-27T03:55:47.984Z,22.63
2023-01-27T03:58:19.786Z,20.50
2023-01-27T04:00:52.160Z,21.73
2023-01-27T04:03:39.106Z,21.40
2023-01-27T04:06:30.205Z,23.47
2023-01-27T04:08:57.354Z,22.40
2023-01-27T04:11:42.603Z,21.83
2023-01-27T04:14:10.223Z,23.23
2023-01-27T04:16:37.311Z,22.50
2023-01-27T04:19:06.824Z,21.07
2023-01-27T04:21:34.312Z,21.07
2023-01-27T04:24:01.803Z,21.53
2023-01-27T04:26:33.195Z,23.90
2023-01-27T04:29:01.488Z,21.67
2023-01-27T04:31:28.232Z,20.73
2023-01-27T04:33:55.407Z,21.40
2023-01-27T04:36:22.068Z,19.83
2023-01-27T04:38:49.066Z,20.33
2023-01-27T04:41:15.703Z,20.20
2023-01-27T04:43:42.342Z,18.73
2023-01-27T04:46:09.665Z,19.37
2023-01-27T04:48:36.419Z,18.07
2023-01-27T04:51:03.119Z,18.53
2023-01-27T04:53:29.764Z,14.93
2023-01-27T04:56:15.213Z,15.03
2023-01-27T04:58:41.849Z,15.80
2023-01-27T05:01:08.491Z,11.60
2023-01-27T05:03:35.112Z,11.97
2023-01-27T05:06:01.964Z,11.57
2023-01-27T05:08:28.629Z,11.63
2023-01-27T05:10:55.550Z,11.70
2023-01-27T05:13:22.543Z,13.27
2023-01-27T05:15:49.279Z,12.03
2023-01-27T05:18:15.966Z,13.97
2023-01-27T05:20:42.599Z,12.83
2023-01-27T05:23:27.734Z,11.43
2023-01-27T05:25:54.387Z,10.03
2023-01-27T05:28:21.059Z,12.63
2023-01-27T05:30:47.733Z,12.30
2023-01-27T05:33:14.365Z,13.27
2023-01-27T05:35:40.986Z,10.53
2023-01-27T05:38:07.602Z,11.97
2023-01-27T05:40:34.256Z,12.40
2023-01-27T05:43:00.860Z,12.77
2023-01-27T05:45:30.507Z,14.20
2023-01-27T05:47:57.333Z,13.17
2023-01-27T05:50:23.969Z,12.53
2023-01-27T05:52:50.619Z,12.97
2023-01-27T05:55:17.261Z,11.87
2023-01-27T05:57:43.869Z,12.33
2023-01-27T06:00:11.116Z,12.63
2023-01-27T06:02:37.774Z,11.73
2023-01-27T06:05:04.669Z,11.53
2023-01-27T06:07:31.395Z,12.67
2023-01-27T06:09:58.046Z,12.27
2023-01-27T06:12:24.673Z,11.13
2023-01-27T06:14:51.487Z,9.67
2023-01-27T06:17:18.124Z,13.90
2023-01-27T06:19:44.745Z,12.00
2023-01-27T06:22:11.384Z,12.37
2023-01-27T06:24:38.071Z,11.43
2023-01-27T06:27:04.731Z,11.83
2023-01-27T06:29:31.559Z,12.00
2023-01-27T06:31:58.347Z,10.97
2023-01-27T06:34:25.062Z,13.03
2023-01-27T06:36:54.122Z,12.50
2023-01-27T06:39:20.877Z,12.63
2023-01-27T06:41:49.740Z,13.97
2023-01-27T06:44:16.464Z,13.07
2023-01-27T06:46:43.224Z,13.50
2023-01-27T06:49:09.943Z,13.73
2023-01-27T06:51:36.662Z,12.70
2023-01-27T06:54:03.331Z,11.30
2023-01-27T06:56:29.986Z,13.13
2023-01-27T06:58:56.609Z,13.83
2023-01-27T07:01:23.285Z,12.73
2023-01-27T07:03:49.919Z,13.47
2023-01-27T07:06:18.914Z,14.77
2023-01-27T07:08:47.022Z,12.40
2023-01-27T07:11:14.048Z,14.17
2023-01-27T07:13:40.664Z,13.80
2023-01-27T07:16:07.562Z,13.53
2023-01-27T07:18:34.402Z,13.03
2023-01-27T07:21:03.083Z,14.27
2023-01-27T07:23:29.682Z,13.70
2023-01-27T07:25:56.350Z,16.30
2023-01-27T07:28:23.146Z,13.23
2023-01-27T07:30:49.878Z,12.87
2023-01-27T07:33:16.591Z,13.83
2023-01-27T07:35:43.429Z,14.37
2023-01-27T07:38:12.009Z,15.17
2023-01-27T07:40:38.725Z,13.97
2023-01-27T07:43:05.359Z,14.23
2023-01-27T07:45:32.113Z,15.17
2023-01-27T07:48:03.318Z,15.63
2023-01-27T07:50:30.359Z,14.63
2023-01-27T07:53:04.626Z,14.90
2023-01-27T07:55:32.778Z,15.73
2023-01-27T07:57:59.413Z,15.60
2023-01-27T08:00:26.481Z,15.17
2023-01-27T08:02:54.599Z,15.23
2023-01-27T08:05:22.766Z,15.40
2023-01-27T08:07:50.629Z,15.57
2023-01-27T08:10:18.820Z,14.70
2023-01-27T08:12:46.092Z,15.47
2023-01-27T08:15:12.938Z,15.63
2023-01-27T08:17:39.578Z,16.73
2023-01-27T08:20:07.958Z,15.67
2023-01-27T08:22:34.794Z,15.83
2023-01-27T08:25:01.510Z,15.67
2023-01-27T08:27:28.206Z,16.87
2023-01-27T08:29:54.954Z,15.10
2023-01-27T08:32:21.645Z,15.73
2023-01-27T08:34:48.246Z,16.30
2023-01-27T08:37:14.991Z,11.90
2023-01-27T08:39:41.693Z,16.20
2023-01-27T08:42:08.337Z,15.30
2023-01-27T08:44:35.088Z,14.93
2023-01-27T08:47:01.981Z,14.60
2023-01-27T08:49:28.661Z,14.30
2023-01-27T08:51:55.316Z,15.67
2023-01-27T08:54:22.059Z,14.47
2023-01-27T08:56:48.755Z,15.37
2023-01-27T08:59:15.425Z,14.60
2023-01-27T09:01:42.864Z,15.43
2023-01-27T09:04:09.929Z,15.07
2023-01-27T09:06:36.608Z,14.83
2023-01-27T09:09:11.490Z,14.17
2023-01-27T09:11:41.511Z,15.33
2023-01-27T09:14:08.271Z,14.03
2023-01-27T09:16:35.030Z,15.87
2023-01-27T09:19:01.761Z,15.43
2023-01-27T09:21:28.414Z,14.47
2023-01-27T09:23:55.173Z,13.30
2023-01-27T09:26:22.156Z,14.70
2023-01-27T09:28:48.770Z,13.27
2023-01-27T09:31:15.523Z,15.50
2023-01-27T09:33:42.264Z,14.70
2023-01-27T09:36:14.671Z,13.67
2023-01-27T09:38:59.282Z,14.00
2023-01-27T09:41:55.295Z,14.03
2023-01-27T09:44:34.024Z,15.00
2023-01-27T09:47:23.309Z,14.60
2023-01-27T09:50:04.408Z,14.47
2023-01-27T09:52:47.533Z,14.17
2023-01-27T09:55:26.899Z,14.33
2023-01-27T09:58:06.131Z,14.23
2023-01-27T10:00:40.392Z,14.03
2023-01-27T10:03:12.695Z,15.50
2023-01-27T10:06:08.807Z,12.90
2023-01-27T10:08:54.140Z,13.83
2023-01-27T10:11:41.034Z,14.03
2023-01-27T10:14:32.125Z,14.30
2023-01-27T10:17:31.170Z,14.10
2023-01-27T10:20:05.756Z,12.47
2023-01-27T10:22:41.295Z,14.10
2023-01-27T10:25:20.932Z,14.70
2023-01-27T10:27:52.392Z,14.50
2023-01-27T10:30:31.840Z,13.50
2023-01-27T10:33:06.765Z,13.83
2023-01-27T10:35:52.324Z,13.13
2023-01-27T10:38:59.059Z,14.40
2023-01-27T10:41:50.458Z,14.50
2023-01-27T10:44:38.386Z,13.87
2023-01-27T10:47:17.441Z,13.47
2023-01-27T10:50:00.023Z,13.90
2023-01-27T10:52:42.567Z,13.60
2023-01-27T10:55:37.146Z,12.40
2023-01-27T10:58:11.636Z,12.20
2023-01-27T11:01:18.873Z,13.33
2023-01-27T11:03:43.554Z,13.30
2023-01-27T11:06:33.761Z,13.37
2023-01-27T11:09:25.033Z,13.77
2023-01-27T11:11:52.864Z,13.70
2023-01-27T11:14:29.257Z,13.27
2023-01-27T11:17:12.876Z,13.70
2023-01-27T11:20:16.944Z,11.77
2023-01-27T11:23:09.759Z,14.90
2023-01-27T11:25:52.759Z,14.40
2023-01-27T11:28:48.267Z,14.57
2023-01-27T11:31:37.850Z,12.37
2023-01-27T11:34:16.285Z,13.60
2023-01-27T11:36:43.014Z,13.70
2023-01-27T11:39:11.782Z,13.83
2023-01-27T11:41:56.113Z,14.97
2023-01-27T11:44:27.551Z,14.87
2023-01-27T11:46:55.488Z,13.50
2023-01-27T11:49:44.023Z,14.00
2023-01-27T11:52:17.206Z,13.70
2023-01-27T11:55:11.791Z,14.53
2023-01-27T11:57:42.690Z,14.53
2023-01-27T12:00:54.492Z,14.43
2023-01-27T12:03:31.229Z,13.60
2023-01-27T12:06:03.275Z,16.37
2023-01-27T12:08:41.530Z,14.20
2023-01-27T12:11:28.758Z,14.17
2023-01-27T12:14:04.158Z,14.30
2023-01-27T12:16:49.228Z,13.73
2023-01-27T12:19:31.904Z,15.23
2023-01-27T12:22:03.104Z,15.27
2023-01-27T12:24:33.486Z,14.43
2023-01-27T12:27:01.345Z,14.37
2023-01-27T12:29:39.499Z,13.17
2023-01-27T12:32:16.477Z,13.50
2023-01-27T12:34:48.849Z,15.10
2023-01-27T12:37:33.695Z,14.57
2023-01-27T12:40:16.738Z,13.67
2023-01-27T12:42:48.608Z,14.87
2023-01-27T12:45:24.794Z,14.27
2023-01-27T12:47:57.422Z,14.10
2023-01-27T12:50:30.134Z,13.03
2023-01-27T12:53:20.861Z,14.27
2023-01-27T12:56:11.247Z,12.60
2023-01-27T12:58:58.341Z,13.23
2023-01-27T13:01:34.747Z,13.90
2023-01-27T13:04:03.678Z,14.87
2023-01-27T13:06:43.543Z,14.03
2023-01-27T13:09:33.334Z,16.03
2023-01-27T13:12:20.410Z,12.07
2023-01-27T13:15:10.432Z,12.80
2023-01-27T13:17:37.097Z,13.87
2023-01-27T13:20:31.331Z,14.00
2023-01-27T13:23:09.883Z,12.67
2023-01-27T13:25:49.204Z,14.80
2023-01-27T13:28:21.780Z,13.30
2023-01-27T13:30:52.923Z,11.40
2023-01-27T13:33:37.456Z,13.97
2023-01-27T13:36:33.890Z,15.03
2023-01-27T13:39:04.647Z,14.03
2023-01-27T13:41:45.857Z,14.33
2023-01-27T13:44:36.452Z,13.87
2023-01-27T13:47:09.433Z,13.60
2023-01-27T13:49:56.919Z,12.70
2023-01-27T13:52:24.965Z,12.47
2023-01-27T13:54:53.200Z,11.57
2023-01-27T13:57:46.074Z,12.37
2023-01-27T14:00:31.908Z,12.73
2023-01-27T14:03:23.049Z,12.97
2023-01-27T14:06:04.981Z,12.10
2023-01-27T14:08:31.534Z,12.50
2023-01-27T14:11:09.552Z,14.07
2023-01-27T14:14:07.434Z,11.73
2023-01-27T14:16:40.110Z,12.37
2023-01-27T14:19:28.470Z,13.43
2023-01-27T14:22:25.187Z,12.80
2023-01-27T14:25:16.903Z,12.77
2023-01-27T14:27:48.570Z,12.80
2023-01-27T14:30:26.729Z,13.40
2023-01-27T14:33:17.224Z,12.30
2023-01-27T14:35:57.626Z,12.90
2023-01-27T14:38:27.073Z,13.07
2023-01-27T14:41:05.707Z,12.00
2023-01-27T14:43:43.731Z,10.70
2023-01-27T14:46:32.458Z,12.93
2023-01-27T14:49:08.091Z,13.23
2023-01-27T14:51:55.534Z,12.93
2023-01-27T14:54:43.338Z,12.40
2023-01-27T14:57:25.354Z,12.67
2023-01-27T15:00:27.368Z,11.77
2023-01-27T15:03:33.182Z,12.03
2023-01-27T15:06:06.042Z,12.10
2023-01-27T15:09:27.376Z,12.13
2023-01-27T15:11:57.002Z,12.10
2023-01-27T15:14:26.435Z,11.83
2023-01-27T15:17:26.693Z,11.80
2023-01-27T15:20:12.838Z,12.57
2023-01-27T15:23:07.203Z,12.47
2023-01-27T15:25:53.162Z,12.80
2023-01-27T15:28:28.338Z,11.23
2023-01-27T15:31:21.081Z,11.00
2023-01-27T15:33:56.853Z,12.23
2023-01-27T15:36:32.538Z,12.70
2023-01-27T15:39:11.461Z,12.30
2023-01-27T15:42:01.176Z,11.90
2023-01-27T15:44:33.042Z,12.03
2023-01-27T15:47:12.324Z,12.20
2023-01-27T15:49:51.568Z,12.00
2023-01-27T15:52:27.293Z,12.10
2023-01-27T15:54:57.340Z,11.97
2023-01-27T15:57:29.715Z,11.57
2023-01-27T16:00:21.300Z,13.20
2023-01-27T16:02:52.765Z,11.67
2023-01-27T16:05:30.398Z,12.30
2023-01-27T16:08:01.989Z,12.03
2023-01-27T16:10:33.286Z,12.20
2023-01-27T16:13:23.523Z,12.77
2023-01-27T16:16:19.436Z,12.43
2023-01-27T16:19:21.436Z,12.00
2023-01-27T16:22:05.135Z,12.33
2023-01-27T16:24:51.567Z,12.47
2023-01-27T16:28:00.526Z,11.60
2023-01-27T16:30:39.193Z,13.03
2023-01-27T16:33:24.007Z,12.63
2023-01-27T16:36:26.788Z,12.80
2023-01-27T16:38:55.909Z,10.63
2023-01-27T16:41:27.842Z,12.40
2023-01-27T16:44:21.202Z,12.50
2023-01-27T16:46:51.573Z,12.77
2023-01-27T16:49:27.176Z,12.37
2023-01-27T16:52:04.923Z,12.90
2023-01-27T16:54:38.214Z,13.30
2023-01-27T16:57:06.685Z,10.57
2023-01-27T16:59:38.597Z,13.13
2023-01-27T17:02:19.609Z,11.57
2023-01-27T17:04:59.072Z,14.00
2023-01-27T17:07:26.080Z,13.97
2023-01-27T17:09:55.477Z,13.23
2023-01-27T17:12:40.033Z,12.77
2023-01-27T17:15:34.719Z,14.90
2023-01-27T17:18:03.630Z,14.10
2023-01-27T17:20:32.808Z,13.03
2023-01-27T17:23:01.250Z,14.17
2023-01-27T17:25:35.164Z,12.10
2023-01-27T17:28:06.401Z,11.77
2023-01-27T17:30:38.026Z,13.73
2023-01-27T17:33:06.894Z,13.70
2023-01-27T17:35:36.587Z,13.40
2023-01-27T17:38:21.983Z,13.40
2023-01-27T17:40:50.930Z,13.40
2023-01-27T17:43:39.057Z,13.27
2023-01-27T17:46:05.819Z,13.60
2023-01-27T17:48:33.648Z,13.43
2023-01-27T17:51:00.383Z,13.83
2023-01-27T17:53:28.407Z,12.23
2023-01-27T17:55:55.692Z,13.00
2023-01-27T17:58:27.589Z,12.70
2023-01-27T18:00:55.757Z,13.67
2023-01-27T18:03:27.101Z,12.80
2023-01-27T18:05:55.051Z,11.50
2023-01-27T18:08:23.660Z,11.57
2023-01-27T18:10:51.348Z,11.80
2023-01-27T18:13:18.048Z,11.23
2023-01-27T18:15:51.979Z,11.33
2023-01-27T18:18:42.709Z,10.43
2023-01-27T18:21:09.313Z,11.47
2023-01-27T18:23:57.148Z,11.40
2023-01-27T18:26:39.170Z,11.13
2023-01-27T18:29:17.401Z,11.50
2023-01-27T18:31:56.644Z,11.13
2023-01-27T18:34:34.003Z,12.00
2023-01-27T18:37:06.304Z,11.37
2023-01-27T18:39:41.210Z,10.70
2023-01-27T18:42:18.767Z,11.80
2023-01-27T18:44:57.212Z,12.50
2023-01-27T18:47:36.132Z,11.60
2023-01-27T18:50:14.376Z,11.77
2023-01-27T18:52:41.676Z,10.73
2023-01-27T18:55:29.256Z,11.70
2023-01-27T18:58:00.154Z,11.53
2023-01-27T19:00:35.000Z,10.87
2023-01-27T19:03:02.097Z,11.40
2023-01-27T19:05:30.837Z,11.80
2023-01-27T19:07:57.807Z,11.43
2023-01-27T19:10:28.418Z,10.67
2023-01-27T19:12:59.800Z,11.43
2023-01-27T19:15:32.352Z,11.07
2023-01-27T19:18:01.257Z,10.83
2023-01-27T19:20:30.336Z,10.63
2023-01-27T19:22:58.848Z,10.77
2023-01-27T19:25:29.309Z,11.60
2023-01-27T19:28:01.560Z,10.43
2023-01-27T19:30:37.354Z,10.70
2023-01-27T19:33:15.304Z,10.73
2023-01-27T19:35:44.073Z,11.23
2023-01-27T19:38:12.250Z,11.63
2023-01-27T19:40:54.350Z,10.40
2023-01-27T19:43:21.212Z,11.20
2023-01-27T19:45:49.995Z,11.03
2023-01-27T19:48:20.126Z,10.97
2023-01-27T19:50:55.651Z,11.70
2023-01-27T19:53:22.468Z,10.93
2023-01-27T19:55:51.323Z,11.00
2023-01-27T19:58:24.660Z,11.90
2023-01-27T20:00:52.308Z,11.20
2023-01-27T20:03:21.658Z,12.47
2023-01-27T20:05:50.586Z,11.67
2023-01-27T20:08:19.498Z,12.47
2023-01-27T20:10:46.884Z,11.50
2023-01-27T20:13:16.411Z,11.90
2023-01-27T20:15:44.006Z,12.07
2023-01-27T20:18:28.887Z,12.53
2023-01-27T20:20:55.520Z,12.50
2023-01-27T20:23:22.204Z,12.63
2023-01-27T20:25:48.861Z,12.07
2023-01-27T20:28:15.533Z,12.50
2023-01-27T20:30:43.112Z,11.90
2023-01-27T20:33:10.816Z,12.17
2023-01-27T20:35:37.786Z,12.43
2023-01-27T20:38:04.452Z,12.30
2023-01-27T20:40:34.128Z,12.27
2023-01-27T20:43:02.206Z,12.77
2023-01-27T20:45:32.395Z,12.60
2023-01-27T20:47:59.903Z,12.47
2023-01-27T20:50:37.151Z,12.23
2023-01-27T20:53:04.643Z,11.70
2023-01-27T20:55:33.243Z,12.23
2023-01-27T20:58:01.921Z,13.53
2023-01-27T21:00:28.580Z,11.67
2023-01-27T21:03:05.897Z,12.53
2023-01-27T21:05:40.311Z,12.83
2023-01-27T21:08:07.010Z,13.83
2023-01-27T21:10:33.643Z,13.40
2023-01-27T21:13:03.116Z,12.90
2023-01-27T21:15:30.496Z,13.37
2023-01-27T21:17:57.313Z,13.37
2023-01-27T21:20:26.367Z,12.33
2023-01-27T21:23:01.387Z,12.80
2023-01-27T21:25:30.776Z,12.53
2023-01-27T21:27:57.605Z,12.83
2023-01-27T21:30:25.617Z,12.87
2023-01-27T21:32:52.269Z,12.50
2023-01-27T21:35:18.908Z,12.50
2023-01-27T21:37:45.520Z,13.57
2023-01-27T21:40:20.301Z,12.43
2023-01-27T21:43:05.512Z,12.47
2023-01-27T21:45:32.190Z,13.17
2023-01-27T21:47:58.839Z,12.50
2023-01-27T21:50:25.542Z,11.70
2023-01-27T21:52:52.190Z,11.83
2023-01-27T21:55:24.775Z,11.87
2023-01-27T21:57:53.216Z,12.80
2023-01-27T22:00:22.615Z,13.40
2023-01-27T22:02:54.267Z,13.30
2023-01-27T22:05:21.280Z,11.30
2023-01-27T22:07:48.308Z,11.60
2023-01-27T22:10:17.503Z,12.07
2023-01-27T22:12:44.888Z,11.80
2023-01-27T22:15:14.491Z,10.30
2023-01-27T22:17:41.637Z,12.83
2023-01-27T22:20:12.729Z,13.57
2023-01-27T22:22:39.391Z,10.83
2023-01-27T22:25:06.427Z,11.20
2023-01-27T22:27:33.065Z,11.80
2023-01-27T22:29:59.712Z,12.47
2023-01-27T22:32:26.412Z,12.23
2023-01-27T22:34:53.035Z,12.97
2023-01-27T22:37:19.718Z,12.87
2023-01-27T22:39:46.336Z,10.73
2023-01-27T22:42:13.020Z,11.20
2023-01-27T22:44:39.671Z,12.17
2023-01-27T22:47:06.365Z,12.03
2023-01-27T22:49:32.990Z,12.57
2023-01-27T22:52:00.537Z,13.40
2023-01-27T22:54:27.201Z,12.10
2023-01-27T22:56:53.822Z,12.37
2023-01-27T22:59:20.480Z,13.80
2023-01-27T23:01:47.109Z,13.20
2023-01-27T23:04:14.501Z,11.83
2023-01-27T23:06:41.206Z,11.80
2023-01-27T23:09:07.855Z,13.13
2023-01-27T23:11:34.499Z,12.20
2023-01-27T23:14:01.560Z,11.40
2023-01-27T23:16:28.304Z,12.60
2023-01-27T23:18:55.188Z,11.40
2023-01-27T23:21:21.824Z,13.93
2023-01-27T23:23:50.798Z,12.17
2023-01-27T23:26:17.593Z,11.83
2023-01-27T23:28:44.276Z,11.77
2023-01-27T23:31:12.641Z,11.93
2023-01-27T23:33:41.407Z,10.93
2023-01-27T23:36:09.438Z,12.53
2023-01-27T23:38:37.306Z,12.17
2023-01-27T23:41:12.572Z,11.30
2023-01-27T23:43:39.256Z,12.33
2023-01-27T23:46:06.197Z,12.30
2023-01-27T23:48:32.851Z,11.27
2023-01-27T23:51:04.997Z,10.13
2023-01-27T23:53:31.660Z,12.00
2023-01-27T23:55:59.113Z,12.33
2023-01-27T23:58:26.773Z,11.90
