createdAt,value
2018-06-02T00:02:10.571Z,20.40
2018-06-02T00:04:38.030Z,20.40
2018-06-02T00:07:05.471Z,20.40
2018-06-02T00:09:32.934Z,20.40
2018-06-02T00:12:00.500Z,20.40
2018-06-02T00:14:27.951Z,20.40
2018-06-02T00:16:55.382Z,20.40
2018-06-02T00:19:22.814Z,20.30
2018-06-02T00:21:50.370Z,20.30
2018-06-02T00:24:17.845Z,20.30
2018-06-02T00:26:46.043Z,20.40
2018-06-02T00:29:13.473Z,20.30
2018-06-02T00:31:41.810Z,20.30
2018-06-02T00:34:09.271Z,20.30
2018-06-02T00:36:36.710Z,20.20
2018-06-02T00:39:04.166Z,20.20
2018-06-02T00:41:31.593Z,20.20
2018-06-02T00:43:59.062Z,20.20
2018-06-02T00:46:27.202Z,20.20
2018-06-02T00:48:54.745Z,20.10
2018-06-02T00:51:22.305Z,20.10
2018-06-02T00:53:49.839Z,20.00
2018-06-02T00:56:17.322Z,20.00
2018-06-02T00:58:44.778Z,20.00
2018-06-02T01:01:12.214Z,20.00
2018-06-02T01:03:39.794Z,20.00
2018-06-02T01:06:07.250Z,20.00
2018-06-02T01:08:34.810Z,20.00
2018-06-02T01:11:02.243Z,20.00
2018-06-02T01:13:29.678Z,20.00
2018-06-02T01:15:57.142Z,20.00
2018-06-02T01:18:24.641Z,20.00
2018-06-02T01:20:52.125Z,20.00
2018-06-02T01:23:20.351Z,20.10
2018-06-02T01:25:47.930Z,20.10
2018-06-02T01:28:15.463Z,20.10
2018-06-02T01:30:42.922Z,20.00
2018-06-02T01:33:10.364Z,19.90
2018-06-02T01:35:37.843Z,19.90
2018-06-02T01:38:05.300Z,19.90
2018-06-02T01:40:32.778Z,19.90
2018-06-02T01:43:00.209Z,20.00
2018-06-02T01:45:27.661Z,20.00
2018-06-02T01:47:55.137Z,19.90
2018-06-02T01:50:22.571Z,19.90
2018-06-02T01:52:50.007Z,19.90
2018-06-02T01:55:17.489Z,19.90
2018-06-02T01:57:44.975Z,19.90
2018-06-02T02:00:12.501Z,19.80
2018-06-02T02:02:39.938Z,19.80
2018-06-02T02:05:07.370Z,19.80
2018-06-02T02:07:35.590Z,19.80
2018-06-02T02:10:03.075Z,19.80
2018-06-02T02:12:30.641Z,19.80
2018-06-02T02:14:58.137Z,19.90
2018-06-02T02:17:25.623Z,19.80
2018-06-02T02:19:53.082Z,19.80
2018-06-02T02:22:20.545Z,19.80
2018-06-02T02:24:48.019Z,19.80
2018-06-02T02:27:15.470Z,19.80
2018-06-02T02:29:43.010Z,19.70
2018-06-02T02:32:10.446Z,19.80
2018-06-02T02:34:37.924Z,19.70
2018-06-02T02:37:05.466Z,19.70
2018-06-02T02:39:32.894Z,19.70
2018-06-02T02:42:01.866Z,19.70
2018-06-02T02:44:29.335Z,19.70
2018-06-02T02:46:57.566Z,19.70
2018-06-02T02:49:24.999Z,19.60
2018-06-02T02:51:52.583Z,19.70
2018-06-02T02:54:20.067Z,19.60
2018-06-02T02:56:47.495Z,19.60
2018-06-02T02:59:14.958Z,19.50
2018-06-02T03:01:42.386Z,19.60
2018-06-02T03:04:09.817Z,19.60
2018-06-02T03:06:37.256Z,19.60
2018-06-02T03:09:04.806Z,19.50
2018-06-02T03:11:32.362Z,19.50
2018-06-02T03:13:59.922Z,19.50
2018-06-02T03:16:27.487Z,19.50
2018-06-02T03:18:55.042Z,19.40
2018-06-02T03:21:22.578Z,19.40
2018-06-02T03:23:50.038Z,19.40
2018-06-02T03:26:17.499Z,19.50
2018-06-02T03:28:44.935Z,19.40
2018-06-02T03:31:12.410Z,19.40
2018-06-02T03:33:39.854Z,19.50
2018-06-02T03:36:07.315Z,19.50
2018-06-02T03:38:34.779Z,19.50
2018-06-02T03:41:02.235Z,19.40
2018-06-02T03:43:29.690Z,19.40
2018-06-02T03:45:57.142Z,19.30
2018-06-02T03:48:24.625Z,19.30
2018-06-02T03:50:52.157Z,19.40
2018-06-02T03:53:19.615Z,19.40
2018-06-02T03:55:47.054Z,19.40
2018-06-02T03:58:14.517Z,19.30
2018-06-02T04:00:41.990Z,19.30
2018-06-02T04:03:09.420Z,19.30
2018-06-02T04:05:36.883Z,19.40
2018-06-02T04:08:04.330Z,19.30
2018-06-02T04:10:31.782Z,19.20
2018-06-02T04:12:59.269Z,19.20
2018-06-02T04:15:26.738Z,19.30
2018-06-02T04:17:54.165Z,19.40
2018-06-02T04:20:21.676Z,19.40
2018-06-02T04:22:49.110Z,19.30
2018-06-02T04:25:16.606Z,19.30
2018-06-02T04:27:44.831Z,19.40
2018-06-02T04:30:12.322Z,19.40
2018-06-02T04:32:39.774Z,19.40
2018-06-02T04:35:07.338Z,19.50
2018-06-02T04:37:34.792Z,19.50
2018-06-02T04:40:02.979Z,19.50
2018-06-02T04:42:31.397Z,19.50
2018-06-02T04:44:58.875Z,19.50
2018-06-02T04:47:26.338Z,19.60
2018-06-02T04:49:53.886Z,19.60
2018-06-02T04:52:21.354Z,19.70
2018-06-02T04:54:48.802Z,19.80
2018-06-02T04:57:16.258Z,19.80
2018-06-02T04:59:43.702Z,19.90
2018-06-02T05:02:11.162Z,19.90
2018-06-02T05:04:38.586Z,20.00
2018-06-02T05:07:06.022Z,20.00
2018-06-02T05:09:33.574Z,20.00
2018-06-02T05:12:01.395Z,20.00
2018-06-02T05:14:29.515Z,19.90
2018-06-02T05:16:56.937Z,20.00
2018-06-02T05:19:24.387Z,20.10
2018-06-02T05:21:51.845Z,20.00
2018-06-02T05:24:19.302Z,20.00
2018-06-02T05:26:46.887Z,20.00
2018-06-02T05:29:14.400Z,20.00
2018-06-02T05:31:41.812Z,20.00
2018-06-02T05:34:09.242Z,20.00
2018-06-02T05:36:37.578Z,20.00
2018-06-02T05:39:05.726Z,20.00
2018-06-02T05:41:33.181Z,20.00
2018-06-02T05:44:00.637Z,20.00
2018-06-02T05:46:28.090Z,20.10
2018-06-02T05:48:55.614Z,20.00
2018-06-02T05:51:23.106Z,20.10
2018-06-02T05:53:50.621Z,20.10
2018-06-02T05:56:18.098Z,20.10
2018-06-02T05:58:45.556Z,20.10
2018-06-02T06:01:13.051Z,20.10
2018-06-02T06:03:41.282Z,20.20
2018-06-02T06:06:08.745Z,20.20
2018-06-02T06:08:36.215Z,20.20
2018-06-02T06:11:03.759Z,20.20
2018-06-02T06:13:31.238Z,20.20
2018-06-02T06:15:58.770Z,20.30
2018-06-02T06:18:26.229Z,20.30
2018-06-02T06:20:53.682Z,20.20
2018-06-02T06:23:21.127Z,20.30
2018-06-02T06:25:48.589Z,20.30
2018-06-02T06:28:16.026Z,20.30
2018-06-02T06:30:43.445Z,20.30
2018-06-02T06:33:10.992Z,20.30
2018-06-02T06:35:38.557Z,20.30
2018-06-02T06:38:06.114Z,20.30
2018-06-02T06:40:33.646Z,20.30
2018-06-02T06:43:01.133Z,20.30
2018-06-02T06:45:28.714Z,20.30
2018-06-02T06:47:56.939Z,20.30
2018-06-02T06:50:24.426Z,20.30
2018-06-02T06:52:51.862Z,20.30
2018-06-02T06:55:19.418Z,20.40
2018-06-02T06:57:46.980Z,20.40
2018-06-02T07:00:14.350Z,20.40
2018-06-02T07:02:41.917Z,20.40
2018-06-02T07:05:09.454Z,20.40
2018-06-02T07:07:36.918Z,20.40
2018-06-02T07:10:04.489Z,20.40
2018-06-02T07:12:32.105Z,20.50
2018-06-02T07:14:59.584Z,20.40
2018-06-02T07:17:27.051Z,20.50
2018-06-02T07:19:54.487Z,20.50
2018-06-02T07:22:21.960Z,20.60
2018-06-02T07:24:49.570Z,20.60
2018-06-02T07:27:17.602Z,20.60
2018-06-02T07:29:45.143Z,20.60
2018-06-02T07:32:12.594Z,20.60
2018-06-02T07:34:40.084Z,20.60
2018-06-02T07:37:07.999Z,20.60
2018-06-02T07:39:35.433Z,20.60
2018-06-02T07:42:03.678Z,20.70
2018-06-02T07:44:31.159Z,20.70
2018-06-02T07:46:59.418Z,20.70
2018-06-02T07:49:26.878Z,20.70
2018-06-02T07:51:54.381Z,20.70
2018-06-02T07:54:22.744Z,20.70
2018-06-02T07:56:50.174Z,20.70
2018-06-02T07:59:18.418Z,20.80
2018-06-02T08:01:45.884Z,20.80
2018-06-02T08:04:13.334Z,20.90
2018-06-02T08:06:40.804Z,20.90
2018-06-02T08:09:08.227Z,21.00
2018-06-02T08:11:35.694Z,21.00
2018-06-02T08:14:03.142Z,21.00
2018-06-02T08:16:30.603Z,21.00
2018-06-02T08:18:58.031Z,21.00
2018-06-02T08:21:25.465Z,21.00
2018-06-02T08:23:53.674Z,21.10
2018-06-02T08:26:21.137Z,21.10
2018-06-02T08:28:48.718Z,21.10
2018-06-02T08:31:16.150Z,21.10
2018-06-02T08:33:43.586Z,21.10
2018-06-02T08:36:11.018Z,21.20
2018-06-02T08:38:38.482Z,21.20
2018-06-02T08:41:06.705Z,21.20
2018-06-02T08:43:34.161Z,21.20
2018-06-02T08:46:01.961Z,21.20
2018-06-02T08:48:30.211Z,21.20
2018-06-02T08:50:58.405Z,21.20
2018-06-02T08:53:26.506Z,21.20
2018-06-02T08:55:54.620Z,21.20
2018-06-02T08:58:23.021Z,21.20
2018-06-02T09:00:51.655Z,21.20
2018-06-02T09:03:19.828Z,21.20
2018-06-02T09:05:47.766Z,21.20
2018-06-02T09:08:15.843Z,21.20
2018-06-02T09:10:44.266Z,21.20
2018-06-02T09:13:12.232Z,21.30
2018-06-02T09:15:40.344Z,21.30
2018-06-02T09:18:08.378Z,21.40
2018-06-02T09:20:36.453Z,21.40
2018-06-02T09:23:04.718Z,21.40
2018-06-02T09:25:32.839Z,21.40
2018-06-02T09:28:00.901Z,21.40
2018-06-02T09:30:29.108Z,21.40
2018-06-02T09:32:57.219Z,21.40
2018-06-02T09:35:26.117Z,21.50
2018-06-02T09:37:55.132Z,21.50
2018-06-02T09:40:23.122Z,21.50
2018-06-02T09:42:50.998Z,21.50
2018-06-02T09:45:19.059Z,21.50
2018-06-02T09:47:47.101Z,21.50
2018-06-02T09:50:15.147Z,21.50
2018-06-02T09:52:43.307Z,21.40
2018-06-02T09:55:11.237Z,21.40
2018-06-02T09:57:39.623Z,21.50
2018-06-02T10:00:07.880Z,21.50
2018-06-02T10:02:36.020Z,21.50
2018-06-02T10:05:04.230Z,21.60
2018-06-02T10:07:33.088Z,21.60
2018-06-02T10:10:02.054Z,21.60
2018-06-02T10:12:30.825Z,21.60
2018-06-02T10:14:58.803Z,21.60
2018-06-02T10:17:26.983Z,21.50
2018-06-02T10:19:54.956Z,21.50
2018-06-02T10:22:23.211Z,21.50
2018-06-02T10:24:51.276Z,21.50
2018-06-02T10:27:19.507Z,21.40
2018-06-02T10:29:47.743Z,21.50
2018-06-02T10:32:15.760Z,21.50
2018-06-02T10:34:44.631Z,21.50
2018-06-02T10:37:13.443Z,21.50
2018-06-02T10:39:42.295Z,21.50
2018-06-02T10:42:10.406Z,21.50
2018-06-02T10:44:38.399Z,21.50
2018-06-02T10:47:06.543Z,21.50
2018-06-02T10:49:34.856Z,21.50
2018-06-02T10:52:03.294Z,21.50
2018-06-02T10:54:32.012Z,21.50
2018-06-02T10:57:00.068Z,21.50
2018-06-02T10:59:28.204Z,21.50
2018-06-02T11:01:56.405Z,21.50
2018-06-02T11:04:25.231Z,21.50
2018-06-02T11:06:53.408Z,21.50
2018-06-02T11:09:21.544Z,21.50
2018-06-02T11:11:50.282Z,21.50
2018-06-02T11:14:18.604Z,21.50
2018-06-02T11:16:47.565Z,21.50
2018-06-02T11:19:16.522Z,21.50
2018-06-02T11:21:44.475Z,21.50
2018-06-02T11:24:13.223Z,21.50
2018-06-02T11:26:41.329Z,21.50
2018-06-02T11:29:09.502Z,21.50
2018-06-02T11:31:37.709Z,21.50
2018-06-02T11:34:06.017Z,21.50
2018-06-02T11:36:34.449Z,21.50
2018-06-02T11:39:02.336Z,21.50
2018-06-02T11:41:29.841Z,21.50
2018-06-02T11:43:57.309Z,21.50
2018-06-02T11:46:24.739Z,21.60
2018-06-02T11:48:52.207Z,21.70
2018-06-02T11:51:19.634Z,21.80
2018-06-02T11:53:47.118Z,21.70
2018-06-02T11:56:14.545Z,21.70
2018-06-02T11:58:41.998Z,21.60
2018-06-02T12:01:10.239Z,21.70
2018-06-02T12:03:37.694Z,21.60
2018-06-02T12:06:05.149Z,21.60
2018-06-02T12:08:32.626Z,21.60
2018-06-02T12:11:00.092Z,21.60
2018-06-02T12:13:28.291Z,21.60
2018-06-02T12:15:55.769Z,21.60
2018-06-02T12:18:23.229Z,21.60
2018-06-02T12:20:50.677Z,21.60
2018-06-02T12:23:18.131Z,21.60
2018-06-02T12:25:45.582Z,21.60
2018-06-02T12:28:13.047Z,21.60
2018-06-02T12:30:41.242Z,21.60
2018-06-02T12:33:08.704Z,21.60
2018-06-02T12:35:36.161Z,21.60
2018-06-02T12:38:03.618Z,21.80
2018-06-02T12:40:31.075Z,21.90
2018-06-02T12:42:58.525Z,22.00
2018-06-02T12:45:25.976Z,22.10
2018-06-02T12:47:53.442Z,22.10
2018-06-02T12:50:20.892Z,22.10
2018-06-02T12:52:48.322Z,22.00
2018-06-02T12:55:15.768Z,21.90
2018-06-02T12:57:43.239Z,21.90
2018-06-02T13:00:10.669Z,21.90
2018-06-02T13:02:38.903Z,21.80
2018-06-02T13:05:06.367Z,21.80
2018-06-02T13:07:33.797Z,21.80
2018-06-02T13:10:01.234Z,21.80
2018-06-02T13:12:28.679Z,21.80
2018-06-02T13:14:56.106Z,21.70
2018-06-02T13:17:23.573Z,21.80
2018-06-02T13:19:51.881Z,21.80
2018-06-02T13:22:19.353Z,21.70
2018-06-02T13:24:46.847Z,21.80
2018-06-02T13:27:14.390Z,21.80
2018-06-02T13:29:41.871Z,21.90
2018-06-02T13:32:09.426Z,21.80
2018-06-02T13:34:38.366Z,21.80
2018-06-02T13:37:05.808Z,21.80
2018-06-02T13:39:33.255Z,21.90
2018-06-02T13:42:01.455Z,21.90
2018-06-02T13:44:28.978Z,21.80
2018-06-02T13:46:56.434Z,21.90
2018-06-02T13:49:24.674Z,22.00
2018-06-02T13:51:52.145Z,22.00
2018-06-02T13:54:19.584Z,22.00
2018-06-02T13:56:47.026Z,22.00
2018-06-02T13:59:14.465Z,22.10
2018-06-02T14:01:41.926Z,22.10
2018-06-02T14:04:09.392Z,22.10
2018-06-02T14:06:36.818Z,22.10
2018-06-02T14:09:04.258Z,22.10
2018-06-02T14:11:32.493Z,22.10
2018-06-02T14:13:59.950Z,22.10
2018-06-02T14:16:27.420Z,22.10
2018-06-02T14:18:54.894Z,22.10
2018-06-02T14:21:22.344Z,22.10
2018-06-02T14:23:49.780Z,22.10
2018-06-02T14:26:17.263Z,22.20
2018-06-02T14:28:44.695Z,22.10
2018-06-02T14:31:12.129Z,22.10
2018-06-02T14:33:39.567Z,22.10
2018-06-02T14:36:07.022Z,22.10
2018-06-02T14:38:35.246Z,22.10
2018-06-02T14:41:02.674Z,22.10
2018-06-02T14:43:30.107Z,22.00
2018-06-02T14:45:57.565Z,22.10
2018-06-02T14:48:25.764Z,22.00
2018-06-02T14:50:53.208Z,22.00
2018-06-02T14:53:20.662Z,22.00
2018-06-02T14:55:48.110Z,22.00
2018-06-02T14:58:16.308Z,22.00
2018-06-02T15:00:43.768Z,22.00
2018-06-02T15:03:11.187Z,22.00
2018-06-02T15:05:39.385Z,22.00
2018-06-02T15:08:06.863Z,21.90
2018-06-02T15:10:34.290Z,22.00
2018-06-02T15:13:01.722Z,21.90
2018-06-02T15:15:29.922Z,22.00
2018-06-02T15:17:57.358Z,21.90
2018-06-02T15:20:25.568Z,22.00
2018-06-02T15:22:52.994Z,22.00
2018-06-02T15:25:21.236Z,22.00
2018-06-02T15:27:48.664Z,22.00
2018-06-02T15:30:16.116Z,22.00
2018-06-02T15:32:43.571Z,22.00
2018-06-02T15:35:11.006Z,22.00
2018-06-02T15:37:38.462Z,22.00
2018-06-02T15:40:05.918Z,22.00
2018-06-02T15:42:34.137Z,22.00
2018-06-02T15:45:01.599Z,22.00
2018-06-02T15:47:29.018Z,22.00
2018-06-02T15:49:56.526Z,22.10
2018-06-02T15:52:24.010Z,22.00
2018-06-02T15:54:52.202Z,22.00
2018-06-02T15:57:19.658Z,22.00
2018-06-02T15:59:47.081Z,22.00
2018-06-02T16:02:14.534Z,22.00
2018-06-02T16:04:41.982Z,21.90
2018-06-02T16:07:09.413Z,22.00
2018-06-02T16:09:36.870Z,21.90
2018-06-02T16:12:04.294Z,22.00
2018-06-02T16:14:31.730Z,21.90
2018-06-02T16:16:59.958Z,22.00
2018-06-02T16:19:27.414Z,21.90
2018-06-02T16:21:54.884Z,21.90
2018-06-02T16:24:22.333Z,21.90
2018-06-02T16:26:49.794Z,21.90
2018-06-02T16:29:17.246Z,22.00
2018-06-02T16:31:44.711Z,22.00
2018-06-02T16:34:12.169Z,22.00
2018-06-02T16:36:39.592Z,21.90
2018-06-02T16:39:07.025Z,22.00
2018-06-02T16:41:35.246Z,21.90
2018-06-02T16:44:02.698Z,21.90
2018-06-02T16:46:30.148Z,21.90
2018-06-02T16:48:57.610Z,21.90
2018-06-02T16:51:25.038Z,21.90
2018-06-02T16:53:52.475Z,21.90
2018-06-02T16:56:20.683Z,21.90
2018-06-02T16:58:48.151Z,21.90
2018-06-02T17:01:15.592Z,22.00
2018-06-02T17:03:43.022Z,21.90
2018-06-02T17:06:11.247Z,21.90
2018-06-02T17:08:38.710Z,21.90
2018-06-02T17:11:06.146Z,22.00
2018-06-02T17:13:33.619Z,21.90
2018-06-02T17:16:01.065Z,22.00
2018-06-02T17:18:28.490Z,22.00
2018-06-02T17:20:55.926Z,22.00
2018-06-02T17:23:24.130Z,22.00
2018-06-02T17:25:51.566Z,22.00
2018-06-02T17:28:19.814Z,21.90
2018-06-02T17:30:47.272Z,21.90
2018-06-02T17:33:14.730Z,21.90
2018-06-02T17:35:42.162Z,22.00
2018-06-02T17:38:09.598Z,21.90
2018-06-02T17:40:37.066Z,22.00
2018-06-02T17:43:04.482Z,22.00
2018-06-02T17:45:32.686Z,22.00
2018-06-02T17:48:00.158Z,21.90
2018-06-02T17:50:27.615Z,21.90
2018-06-02T17:52:55.070Z,21.90
2018-06-02T17:55:22.526Z,21.90
2018-06-02T17:57:49.950Z,21.90
2018-06-02T18:00:17.418Z,21.90
2018-06-02T18:02:44.865Z,21.90
2018-06-02T18:05:13.090Z,21.90
2018-06-02T18:07:40.523Z,21.90
2018-06-02T18:10:07.963Z,21.90
2018-06-02T18:12:35.421Z,21.90
2018-06-02T18:15:02.881Z,21.90
2018-06-02T18:17:30.333Z,21.90
2018-06-02T18:19:57.786Z,21.90
2018-06-02T18:22:25.219Z,21.90
2018-06-02T18:24:53.457Z,21.80
2018-06-02T18:27:20.933Z,21.80
2018-06-02T18:29:48.353Z,21.80
2018-06-02T18:32:15.807Z,21.80
2018-06-02T18:34:43.274Z,21.80
2018-06-02T18:37:10.776Z,21.80
2018-06-02T18:39:38.182Z,21.80
2018-06-02T18:42:05.638Z,21.80
2018-06-02T18:44:33.101Z,21.80
2018-06-02T18:47:00.558Z,21.70
2018-06-02T18:49:28.018Z,21.70
2018-06-02T18:51:55.469Z,21.80
2018-06-02T18:54:22.916Z,21.80
2018-06-02T18:56:50.375Z,21.70
2018-06-02T18:59:17.865Z,21.70
2018-06-02T19:01:45.325Z,21.70
2018-06-02T19:04:12.743Z,21.60
2018-06-02T19:06:40.208Z,21.60
2018-06-02T19:09:07.630Z,21.60
2018-06-02T19:11:35.860Z,21.60
2018-06-02T19:14:03.318Z,21.60
2018-06-02T19:16:30.791Z,21.60
2018-06-02T19:18:58.215Z,21.60
2018-06-02T19:21:25.671Z,21.60
2018-06-02T19:23:53.102Z,21.50
2018-06-02T19:26:20.533Z,21.60
2018-06-02T19:28:48.762Z,21.60
2018-06-02T19:31:16.200Z,21.50
2018-06-02T19:33:43.650Z,21.50
2018-06-02T19:36:11.106Z,21.50
2018-06-02T19:38:38.578Z,21.50
2018-06-02T19:41:05.999Z,21.50
2018-06-02T19:43:34.195Z,21.40
2018-06-02T19:46:01.661Z,21.40
2018-06-02T19:48:29.092Z,21.40
2018-06-02T19:50:57.306Z,21.30
2018-06-02T19:53:24.733Z,21.30
2018-06-02T19:55:52.170Z,21.30
2018-06-02T19:58:20.394Z,21.30
2018-06-02T20:00:47.854Z,21.30
2018-06-02T20:03:15.310Z,21.30
2018-06-02T20:05:42.767Z,21.30
2018-06-02T20:08:43.864Z,21.20
2018-06-02T20:11:12.106Z,21.20
2018-06-02T20:13:40.358Z,21.20
2018-06-02T20:16:08.550Z,21.20
2018-06-02T20:18:36.748Z,21.20
2018-06-02T20:23:33.663Z,21.10
2018-06-02T20:26:01.853Z,21.10
2018-06-02T20:28:30.027Z,21.00
2018-06-02T20:30:58.267Z,21.10
2018-06-02T20:33:26.454Z,21.10
2018-06-02T20:35:54.774Z,21.10
2018-06-02T20:38:22.961Z,21.10
2018-06-02T20:40:51.186Z,21.10
2018-06-02T20:43:19.422Z,21.10
2018-06-02T20:45:47.579Z,21.10
2018-06-02T20:48:15.831Z,21.10
2018-06-02T20:50:43.987Z,21.00
2018-06-02T20:53:12.155Z,21.00
2018-06-02T20:55:40.317Z,21.00
2018-06-02T20:58:08.531Z,21.00
2018-06-02T21:00:36.757Z,20.90
2018-06-02T21:10:29.074Z,20.90
2018-06-02T21:12:57.365Z,20.90
2018-06-02T21:15:25.585Z,20.90
2018-06-02T21:17:53.821Z,20.90
2018-06-02T21:20:21.987Z,20.80
2018-06-02T21:22:50.223Z,20.80
2018-06-02T21:25:18.438Z,20.80
2018-06-02T21:27:46.657Z,20.80
2018-06-02T21:30:15.140Z,20.70
2018-06-02T21:32:43.314Z,20.80
2018-06-02T21:35:11.534Z,20.70
2018-06-02T21:37:39.694Z,20.70
2018-06-02T21:40:07.882Z,20.70
2018-06-02T21:42:36.006Z,20.70
2018-06-02T21:45:04.166Z,20.70
2018-06-02T21:47:32.353Z,20.70
2018-06-02T21:50:00.565Z,20.70
2018-06-02T21:52:28.832Z,20.70
2018-06-02T21:54:57.028Z,20.70
2018-06-02T21:57:25.185Z,20.60
2018-06-02T21:59:54.003Z,20.70
2018-06-02T22:02:24.066Z,20.70
2018-06-02T22:04:53.914Z,20.60
2018-06-02T22:07:23.827Z,20.60
2018-06-02T22:09:53.249Z,20.50
2018-06-02T22:12:22.817Z,20.50
2018-06-02T22:14:52.790Z,20.50
2018-06-02T22:17:22.861Z,20.60
2018-06-02T22:19:52.413Z,20.60
2018-06-02T22:22:21.833Z,20.60
2018-06-02T22:24:51.831Z,20.60
2018-06-02T22:27:21.658Z,20.60
2018-06-02T22:29:51.651Z,20.60
2018-06-02T22:32:21.293Z,20.50
2018-06-02T22:34:50.883Z,20.50
2018-06-02T22:37:20.315Z,20.40
2018-06-02T22:39:50.143Z,20.40
2018-06-02T22:42:19.374Z,20.40
2018-06-02T22:44:48.989Z,20.40
2018-06-02T22:47:17.769Z,20.50
2018-06-02T22:49:47.695Z,20.40
2018-06-02T22:52:17.881Z,20.50
2018-06-02T22:54:47.883Z,20.40
2018-06-02T22:57:17.052Z,20.30
2018-06-02T22:59:46.781Z,20.40
2018-06-02T23:02:17.022Z,20.30
2018-06-02T23:04:45.772Z,20.30
2018-06-02T23:07:15.014Z,20.30
2018-06-02T23:09:43.203Z,20.30
2018-06-02T23:12:11.554Z,20.30
2018-06-02T23:14:39.774Z,20.30
2018-06-02T23:17:07.950Z,20.30
2018-06-02T23:19:36.110Z,20.20
2018-06-02T23:22:04.323Z,20.20
2018-06-02T23:24:32.486Z,20.20
2018-06-02T23:27:00.753Z,20.20
2018-06-02T23:29:29.009Z,20.20
2018-06-02T23:31:57.187Z,20.30
2018-06-02T23:34:25.350Z,20.10
2018-06-02T23:36:53.534Z,20.10
2018-06-02T23:39:21.737Z,20.10
2018-06-02T23:41:49.894Z,20.10
2018-06-02T23:44:18.051Z,20.10
2018-06-02T23:46:46.206Z,20.10
2018-06-02T23:49:14.390Z,20.10
2018-06-02T23:51:42.597Z,20.00
2018-06-02T23:54:10.782Z,20.00
2018-06-02T23:56:38.934Z,20.00
2018-06-02T23:59:07.091Z,20.00
