createdAt,value
2018-11-29T05:03:08.645Z,8.70
2018-11-29T05:05:37.353Z,8.80
2018-11-29T05:08:06.464Z,8.70
2018-11-29T05:10:35.176Z,8.80
2018-11-29T05:13:03.896Z,8.80
2018-11-29T05:15:32.619Z,8.80
2018-11-29T05:18:01.331Z,8.80
2018-11-29T05:20:29.989Z,8.80
2018-11-29T05:22:58.715Z,8.90
2018-11-29T05:25:27.820Z,8.90
2018-11-29T05:27:56.941Z,8.90
2018-11-29T05:30:26.014Z,9.00
2018-11-29T05:32:55.020Z,9.00
2018-11-29T05:35:23.875Z,9.00
2018-11-29T05:37:52.536Z,9.00
2018-11-29T05:40:21.234Z,8.90
2018-11-29T05:42:49.908Z,9.00
2018-11-29T05:45:18.642Z,9.00
2018-11-29T05:47:47.345Z,9.00
2018-11-29T05:50:16.024Z,9.00
2018-11-29T05:52:44.673Z,9.00
2018-11-29T05:55:13.422Z,9.00
2018-11-29T05:57:42.095Z,9.00
2018-11-29T06:00:13.255Z,9.10
2018-11-29T06:02:42.019Z,9.10
2018-11-29T06:05:11.999Z,9.10
2018-11-29T06:07:40.655Z,9.10
2018-11-29T06:10:09.376Z,9.10
2018-11-29T06:12:38.104Z,9.10
2018-11-29T06:15:08.430Z,9.20
2018-11-29T06:17:37.137Z,9.10
2018-11-29T06:20:08.013Z,9.10
2018-11-29T06:22:36.678Z,9.20
2018-11-29T06:25:05.764Z,9.20
2018-11-29T06:27:34.497Z,9.20
2018-11-29T06:30:03.295Z,9.20
2018-11-29T06:32:32.005Z,9.20
2018-11-29T06:35:00.700Z,9.20
2018-11-29T06:37:29.391Z,9.30
2018-11-29T06:39:58.085Z,9.20
2018-11-29T06:42:26.730Z,9.20
2018-11-29T06:44:55.418Z,9.20
2018-11-29T06:47:24.084Z,9.30
2018-11-29T06:49:52.852Z,9.20
2018-11-29T06:52:21.573Z,9.20
2018-11-29T06:54:50.282Z,9.20
2018-11-29T06:57:18.944Z,9.10
2018-11-29T06:59:47.644Z,9.20
2018-11-29T07:02:16.292Z,9.20
2018-11-29T07:04:44.995Z,9.30
2018-11-29T07:07:13.683Z,9.20
2018-11-29T07:09:42.737Z,9.20
2018-11-29T07:12:12.328Z,9.20
2018-11-29T07:14:40.987Z,9.30
2018-11-29T07:17:09.682Z,9.30
2018-11-29T07:19:38.356Z,9.30
2018-11-29T07:22:07.052Z,9.30
2018-11-29T07:24:35.720Z,9.40
2018-11-29T07:27:04.407Z,9.30
2018-11-29T07:29:33.134Z,9.30
2018-11-29T07:32:01.829Z,9.30
2018-11-29T07:34:30.485Z,9.30
2018-11-29T07:36:59.214Z,9.30
2018-11-29T07:39:27.866Z,9.40
2018-11-29T07:41:56.530Z,9.40
2018-11-29T07:44:25.224Z,9.40
2018-11-29T07:46:54.002Z,9.40
2018-11-29T07:49:22.660Z,9.40
2018-11-29T07:51:51.378Z,9.40
2018-11-29T07:54:20.065Z,9.40
2018-11-29T07:56:48.790Z,9.40
2018-11-29T07:59:17.497Z,9.40
2018-11-29T08:01:46.227Z,9.30
2018-11-29T08:04:14.923Z,9.40
2018-11-29T08:06:43.593Z,9.50
2018-11-29T08:09:12.288Z,9.40
2018-11-29T08:11:40.944Z,9.50
2018-11-29T08:14:09.651Z,9.50
2018-11-29T08:16:38.360Z,9.60
2018-11-29T08:19:07.058Z,9.60
2018-11-29T08:21:35.747Z,9.60
2018-11-29T08:24:04.473Z,9.60
2018-11-29T08:26:33.163Z,9.60
2018-11-29T08:29:01.883Z,9.70
2018-11-29T08:31:30.589Z,9.70
2018-11-29T08:33:59.266Z,9.70
2018-11-29T08:36:27.904Z,9.80
2018-11-29T08:38:56.603Z,9.80
2018-11-29T08:41:25.246Z,9.80
2018-11-29T08:43:53.942Z,9.80
2018-11-29T08:46:22.668Z,9.90
2018-11-29T08:48:51.346Z,9.90
2018-11-29T08:51:20.031Z,10.00
2018-11-29T08:53:48.696Z,10.00
2018-11-29T08:56:17.391Z,10.10
2018-11-29T08:58:46.044Z,10.10
2018-11-29T09:01:14.729Z,10.10
2018-11-29T09:03:43.372Z,10.10
2018-11-29T09:06:12.045Z,10.20
2018-11-29T09:08:40.687Z,10.20
2018-11-29T09:11:09.392Z,10.20
2018-11-29T09:13:38.031Z,10.20
2018-11-29T09:16:06.803Z,10.20
2018-11-29T09:18:35.436Z,10.30
2018-11-29T09:21:04.092Z,10.30
2018-11-29T09:23:32.772Z,10.30
2018-11-29T09:26:01.428Z,10.30
2018-11-29T09:28:30.108Z,10.30
2018-11-29T09:30:58.757Z,10.30
2018-11-29T09:33:27.438Z,10.30
2018-11-29T09:35:56.121Z,10.30
2018-11-29T09:38:24.786Z,10.30
2018-11-29T09:40:53.535Z,10.40
2018-11-29T09:43:22.193Z,10.40
2018-11-29T09:45:50.894Z,10.40
2018-11-29T09:48:19.553Z,10.50
2018-11-29T09:50:48.240Z,10.50
2018-11-29T09:53:16.903Z,10.50
2018-11-29T09:55:45.571Z,10.50
2018-11-29T09:58:14.261Z,10.60
2018-11-29T10:00:42.977Z,10.60
2018-11-29T10:03:13.777Z,10.60
2018-11-29T10:05:43.849Z,10.60
2018-11-29T10:08:14.057Z,10.60
2018-11-29T10:10:42.737Z,10.60
2018-11-29T10:13:11.435Z,10.60
2018-11-29T10:15:40.121Z,10.60
2018-11-29T10:18:10.324Z,10.60
2018-11-29T10:20:39.054Z,10.70
2018-11-29T10:23:09.056Z,10.70
2018-11-29T10:25:39.205Z,10.70
2018-11-29T10:28:11.281Z,10.70
2018-11-29T10:30:51.208Z,10.70
2018-11-29T10:33:19.964Z,10.80
2018-11-29T10:35:48.684Z,10.90
2018-11-29T10:38:17.356Z,10.90
2018-11-29T10:40:46.060Z,10.90
2018-11-29T10:43:14.753Z,11.00
2018-11-29T10:45:43.507Z,11.00
2018-11-29T10:48:15.844Z,11.00
2018-11-29T10:50:44.512Z,11.10
2018-11-29T10:53:13.213Z,11.10
2018-11-29T10:55:41.922Z,11.20
2018-11-29T10:58:10.615Z,11.10
2018-11-29T11:01:43.069Z,11.30
2018-11-29T11:04:11.719Z,11.30
2018-11-29T11:06:47.020Z,11.30
2018-11-29T11:09:15.657Z,11.30
2018-11-29T11:11:44.338Z,11.30
2018-11-29T11:14:13.032Z,11.40
2018-11-29T11:16:41.706Z,11.40
2018-11-29T11:19:10.365Z,11.50
2018-11-29T11:21:39.065Z,11.40
2018-11-29T11:24:07.748Z,11.50
2018-11-29T11:26:36.394Z,11.50
2018-11-29T11:29:05.174Z,11.50
2018-11-29T11:31:34.815Z,11.50
2018-11-29T11:34:02.523Z,11.60
2018-11-29T11:36:31.208Z,11.60
2018-11-29T11:38:59.915Z,11.70
2018-11-29T11:41:28.545Z,11.70
2018-11-29T11:43:57.198Z,11.70
2018-11-29T11:46:26.560Z,11.70
2018-11-29T11:48:55.201Z,11.70
2018-11-29T11:51:24.062Z,11.80
2018-11-29T11:53:52.772Z,11.80
2018-11-29T11:56:21.452Z,11.70
2018-11-29T11:58:50.131Z,11.70
2018-11-29T12:01:18.799Z,11.70
2018-11-29T12:03:47.500Z,11.70
2018-11-29T12:06:16.178Z,11.70
2018-11-29T12:11:47.928Z,11.60
2018-11-29T12:14:16.623Z,11.70
2018-11-29T12:16:45.418Z,11.60
2018-11-29T12:19:14.086Z,11.60
2018-11-29T12:21:42.754Z,11.60
2018-11-29T12:24:11.463Z,11.50
2018-11-29T12:26:40.139Z,11.60
2018-11-29T12:29:08.914Z,11.60
2018-11-29T12:31:37.645Z,11.50
2018-11-29T12:34:06.469Z,11.40
2018-11-29T12:36:35.171Z,11.20
2018-11-29T12:39:04.215Z,11.10
2018-11-29T12:41:32.884Z,11.00
2018-11-29T12:44:01.581Z,10.80
2018-11-29T12:46:30.244Z,10.70
2018-11-29T12:48:58.944Z,10.70
2018-11-29T12:51:27.660Z,10.60
2018-11-29T12:53:56.408Z,10.60
2018-11-29T12:56:25.079Z,10.70
2018-11-29T12:58:53.757Z,10.60
2018-11-29T13:01:22.458Z,10.60
2018-11-29T13:03:51.132Z,10.70
2018-11-29T13:06:19.874Z,10.70
2018-11-29T13:08:48.566Z,10.70
2018-11-29T13:11:17.268Z,10.60
2018-11-29T13:13:45.949Z,10.70
2018-11-29T13:16:14.692Z,10.60
2018-11-29T13:18:43.371Z,10.60
2018-11-29T13:21:12.041Z,10.70
2018-11-29T13:23:40.676Z,10.70
2018-11-29T13:26:09.352Z,10.60
2018-11-29T13:28:37.984Z,10.50
2018-11-29T13:31:06.901Z,10.50
2018-11-29T13:33:35.547Z,10.40
2018-11-29T13:36:04.326Z,10.50
2018-11-29T13:38:33.034Z,10.40
2018-11-29T13:41:01.929Z,10.30
2018-11-29T13:43:30.585Z,10.30
2018-11-29T13:45:59.244Z,10.30
2018-11-29T13:48:27.912Z,10.20
2018-11-29T13:50:56.603Z,10.20
2018-11-29T13:53:25.252Z,10.30
2018-11-29T13:55:53.939Z,10.20
2018-11-29T13:58:22.645Z,10.20
2018-11-29T14:00:51.363Z,10.30
2018-11-29T14:03:20.085Z,10.40
2018-11-29T14:05:48.864Z,10.40
2018-11-29T14:08:17.540Z,10.50
2018-11-29T14:10:46.229Z,10.50
2018-11-29T14:13:14.875Z,10.50
2018-11-29T14:15:43.580Z,10.50
2018-11-29T14:18:12.243Z,10.50
2018-11-29T14:20:40.963Z,10.50
2018-11-29T14:23:09.684Z,10.50
2018-11-29T14:25:38.355Z,10.50
2018-11-29T14:28:07.656Z,10.40
2018-11-29T14:30:36.316Z,10.50
2018-11-29T14:33:05.707Z,10.40
2018-11-29T14:35:34.372Z,10.30
2018-11-29T14:38:03.087Z,10.30
2018-11-29T14:40:33.913Z,10.30
2018-11-29T14:43:02.617Z,10.30
2018-11-29T14:45:31.297Z,10.40
2018-11-29T14:47:59.974Z,10.30
2018-11-29T14:50:40.118Z,10.30
2018-11-29T14:53:09.509Z,10.30
2018-11-29T14:55:38.849Z,10.30
2018-11-29T14:58:08.869Z,10.40
2018-11-29T15:00:37.514Z,10.40
2018-11-29T15:03:09.816Z,10.50
2018-11-29T15:05:38.474Z,10.50
2018-11-29T15:08:08.613Z,10.60
2018-11-29T15:10:37.940Z,10.60
2018-11-29T15:13:08.057Z,10.70
2018-11-29T15:15:37.111Z,10.70
2018-11-29T15:18:06.421Z,10.70
2018-11-29T15:20:38.799Z,10.80
2018-11-29T15:23:08.236Z,10.70
2018-11-29T15:25:36.935Z,10.70
2018-11-29T15:28:05.723Z,10.80
2018-11-29T15:30:34.487Z,10.80
2018-11-29T15:33:03.181Z,10.70
2018-11-29T15:35:31.877Z,10.60
2018-11-29T15:38:00.543Z,10.50
2018-11-29T15:40:29.255Z,10.50
2018-11-29T15:42:57.965Z,10.40
2018-11-29T15:45:27.525Z,10.40
2018-11-29T15:47:56.230Z,10.40
2018-11-29T15:50:25.244Z,10.40
2018-11-29T15:52:53.939Z,10.50
2018-11-29T15:55:23.248Z,10.60
2018-11-29T15:57:53.927Z,10.70
2018-11-29T16:00:25.876Z,10.70
2018-11-29T16:02:55.758Z,10.90
2018-11-29T16:05:24.484Z,10.90
2018-11-29T16:07:53.163Z,11.00
2018-11-29T16:10:23.036Z,10.90
2018-11-29T16:12:51.865Z,10.90
2018-11-29T16:15:21.071Z,10.80
2018-11-29T16:17:50.870Z,10.70
2018-11-29T16:20:21.936Z,10.70
2018-11-29T16:22:50.687Z,10.70
2018-11-29T16:25:19.425Z,10.70
2018-11-29T16:27:48.145Z,10.70
2018-11-29T16:30:49.995Z,10.70
2018-11-29T16:33:21.928Z,10.60
2018-11-29T16:35:50.604Z,10.50
2018-11-29T16:38:19.324Z,10.50
2018-11-29T16:40:48.052Z,10.40
2018-11-29T16:43:16.774Z,10.30
2018-11-29T16:45:45.488Z,10.40
2018-11-29T16:48:14.107Z,10.40
2018-11-29T16:50:42.793Z,10.40
2018-11-29T16:53:11.542Z,10.40
2018-11-29T16:55:40.212Z,10.40
2018-11-29T16:58:11.419Z,10.30
2018-11-29T17:00:40.167Z,10.30
2018-11-29T17:03:08.907Z,10.30
2018-11-29T17:05:37.636Z,10.30
2018-11-29T17:08:06.778Z,10.30
2018-11-29T17:10:35.561Z,10.40
2018-11-29T17:13:20.164Z,10.40
2018-11-29T17:15:48.876Z,10.40
2018-11-29T17:18:17.519Z,10.40
2018-11-29T17:20:46.154Z,10.40
2018-11-29T17:23:14.877Z,10.40
2018-11-29T17:25:43.571Z,10.30
2018-11-29T17:28:12.221Z,10.30
2018-11-29T17:30:40.892Z,10.20
2018-11-29T17:33:09.895Z,10.20
2018-11-29T17:35:38.737Z,10.10
2018-11-29T17:38:07.539Z,10.10
2018-11-29T17:40:37.353Z,10.20
2018-11-29T17:43:06.864Z,10.20
2018-11-29T17:45:35.576Z,10.20
2018-11-29T17:48:13.850Z,10.20
2018-11-29T17:50:44.588Z,10.20
2018-11-29T17:53:13.279Z,10.20
2018-11-29T17:55:42.079Z,10.10
2018-11-29T17:58:14.928Z,10.10
2018-11-29T18:00:46.080Z,10.10
2018-11-29T18:03:17.576Z,10.00
2018-11-29T18:05:46.308Z,10.00
2018-11-29T18:08:14.944Z,10.10
2018-11-29T18:10:44.159Z,10.00
2018-11-29T18:13:18.263Z,10.10
2018-11-29T18:15:46.908Z,10.10
2018-11-29T18:18:15.612Z,10.10
2018-11-29T18:20:57.894Z,10.00
2018-11-29T18:23:26.538Z,9.90
2018-11-29T18:25:55.402Z,9.90
2018-11-29T18:28:24.074Z,9.80
2018-11-29T18:30:52.742Z,9.80
2018-11-29T18:33:21.370Z,9.80
2018-11-29T18:35:50.128Z,9.60
2018-11-29T18:38:18.795Z,9.60
2018-11-29T18:40:47.448Z,9.50
2018-11-29T18:43:16.121Z,9.40
2018-11-29T18:45:44.765Z,9.40
2018-11-29T18:48:13.452Z,9.40
2018-11-29T18:50:42.066Z,9.30
2018-11-29T18:53:10.729Z,9.30
2018-11-29T18:55:39.350Z,9.30
2018-11-29T18:58:08.272Z,9.30
2018-11-29T19:00:37.669Z,9.30
2018-11-29T19:03:07.236Z,9.40
2018-11-29T19:05:35.922Z,9.30
2018-11-29T19:08:04.677Z,9.30
2018-11-29T19:10:33.434Z,9.40
2018-11-29T19:13:11.861Z,9.30
2018-11-29T19:15:40.631Z,9.30
2018-11-29T19:18:10.822Z,9.40
2018-11-29T19:20:38.875Z,9.40
2018-11-29T19:23:07.716Z,9.50
2018-11-29T19:25:36.712Z,9.60
2018-11-29T19:28:06.234Z,9.60
2018-11-29T19:30:34.944Z,9.70
2018-11-29T19:33:17.483Z,9.70
2018-11-29T19:35:45.039Z,9.80
2018-11-29T19:38:16.500Z,9.80
2018-11-29T19:40:45.244Z,9.80
2018-11-29T19:43:13.876Z,9.80
2018-11-29T19:45:42.800Z,9.80
2018-11-29T19:48:11.809Z,9.80
2018-11-29T19:50:40.531Z,9.70
2018-11-29T19:53:20.344Z,9.70
2018-11-29T19:55:50.404Z,9.70
2018-11-29T19:58:19.215Z,9.70
2018-11-29T20:00:48.027Z,9.60
2018-11-29T20:03:16.624Z,9.70
2018-11-29T20:05:45.316Z,9.60
2018-11-29T20:08:13.979Z,9.70
2018-11-29T20:10:42.613Z,9.80
2018-11-29T20:13:12.934Z,9.80
2018-11-29T20:15:45.264Z,9.80
2018-11-29T20:18:14.520Z,9.80
2018-11-29T20:20:43.172Z,9.80
2018-11-29T20:23:12.552Z,9.80
2018-11-29T20:25:42.950Z,9.90
2018-11-29T20:28:11.699Z,9.90
2018-11-29T20:30:40.562Z,9.80
2018-11-29T20:33:09.456Z,9.80
2018-11-29T20:35:38.548Z,9.90
2018-11-29T20:38:07.555Z,9.80
2018-11-29T20:40:38.488Z,9.90
2018-11-29T20:43:07.426Z,9.90
2018-11-29T20:45:41.499Z,9.90
2018-11-29T20:48:12.622Z,9.90
2018-11-29T20:50:42.291Z,9.80
2018-11-29T20:53:12.593Z,9.90
2018-11-29T20:55:41.601Z,9.90
2018-11-29T20:58:10.428Z,9.90
2018-11-29T21:00:39.300Z,9.90
2018-11-29T21:03:08.730Z,9.80
2018-11-29T21:05:39.628Z,9.90
2018-11-29T21:08:10.588Z,9.90
2018-11-29T21:10:39.609Z,9.90
2018-11-29T21:13:09.127Z,9.80
2018-11-29T21:15:41.101Z,9.80
2018-11-29T21:18:11.948Z,9.80
2018-11-29T21:20:41.456Z,9.80
2018-11-29T21:23:11.709Z,9.80
2018-11-29T21:25:40.387Z,9.70
2018-11-29T21:28:09.009Z,9.70
2018-11-29T21:30:37.686Z,9.70
2018-11-29T21:33:06.987Z,9.70
2018-11-29T21:35:37.089Z,9.70
2018-11-29T21:38:21.635Z,9.70
2018-11-29T21:41:00.739Z,9.70
2018-11-29T21:43:29.520Z,9.70
2018-11-29T21:45:58.213Z,9.70
2018-11-29T21:48:26.941Z,9.70
2018-11-29T21:50:55.618Z,9.70
2018-11-29T21:53:24.289Z,9.70
2018-11-29T21:55:53.143Z,9.60
2018-11-29T21:58:21.775Z,9.60
2018-11-29T22:00:50.518Z,9.70
2018-11-29T22:03:19.163Z,9.70
2018-11-29T22:05:47.854Z,9.70
2018-11-29T22:08:16.502Z,9.70
2018-11-29T22:10:45.211Z,9.80
2018-11-29T22:13:13.858Z,9.70
2018-11-29T22:15:42.559Z,9.70
2018-11-29T22:18:22.607Z,9.80
2018-11-29T22:20:56.603Z,9.80
2018-11-29T22:23:25.271Z,9.80
2018-11-29T22:25:54.899Z,9.80
2018-11-29T22:28:23.591Z,9.80
2018-11-29T22:30:52.500Z,9.80
2018-11-29T22:33:21.379Z,9.80
2018-11-29T22:35:50.160Z,9.80
2018-11-29T22:38:19.011Z,9.80
2018-11-29T22:40:48.090Z,9.90
2018-11-29T22:43:16.785Z,9.90
2018-11-29T22:45:45.476Z,9.90
2018-11-29T22:48:14.247Z,9.90
2018-11-29T22:50:43.093Z,9.90
2018-11-29T22:53:11.973Z,9.80
2018-11-29T22:55:40.795Z,9.90
2018-11-29T22:58:09.574Z,9.80
2018-11-29T23:00:43.478Z,9.80
2018-11-29T23:03:13.088Z,9.80
2018-11-29T23:05:41.970Z,9.80
2018-11-29T23:08:10.654Z,9.90
2018-11-29T23:10:39.484Z,9.90
2018-11-29T23:13:08.291Z,9.90
2018-11-29T23:15:37.109Z,9.90
2018-11-29T23:18:06.675Z,9.90
2018-11-29T23:20:35.458Z,10.00
2018-11-29T23:23:04.420Z,10.00
2018-11-29T23:25:33.076Z,10.00
2018-11-29T23:28:01.764Z,10.00
