createdAt,value
2023-01-17T00:02:04.267Z,5.20
2023-01-17T00:04:49.497Z,5.30
2023-01-17T00:07:36.974Z,5.30
2023-01-17T00:10:28.338Z,5.30
2023-01-17T00:12:56.393Z,5.30
2023-01-17T00:15:23.803Z,5.20
2023-01-17T00:17:51.496Z,5.20
2023-01-17T00:20:39.526Z,5.10
2023-01-17T00:23:35.201Z,5.10
2023-01-17T00:26:04.945Z,5.10
2023-01-17T00:28:37.644Z,5.10
2023-01-17T00:31:06.073Z,5.00
2023-01-17T00:33:33.151Z,5.00
2023-01-17T00:36:00.960Z,5.10
2023-01-17T00:38:30.674Z,5.00
2023-01-17T00:41:03.244Z,5.00
2023-01-17T00:43:49.606Z,5.00
2023-01-17T00:46:35.157Z,5.00
2023-01-17T00:49:20.537Z,5.00
2023-01-17T00:52:05.981Z,5.00
2023-01-17T00:54:51.442Z,5.10
2023-01-17T00:57:36.800Z,5.00
2023-01-17T01:00:23.279Z,5.10
2023-01-17T01:03:08.788Z,5.10
2023-01-17T01:05:55.661Z,5.20
2023-01-17T01:08:44.225Z,5.20
2023-01-17T01:11:32.727Z,5.10
2023-01-17T01:14:19.656Z,5.10
2023-01-17T01:17:05.654Z,5.10
2023-01-17T01:19:51.254Z,5.10
2023-01-17T01:22:36.615Z,5.10
2023-01-17T01:25:22.363Z,5.10
2023-01-17T01:28:07.812Z,5.00
2023-01-17T01:30:53.227Z,4.90
2023-01-17T01:33:20.197Z,4.90
2023-01-17T01:35:47.677Z,4.90
2023-01-17T01:38:14.448Z,4.90
2023-01-17T01:40:46.638Z,4.90
2023-01-17T01:43:16.039Z,4.90
2023-01-17T01:45:48.564Z,4.90
2023-01-17T01:48:35.554Z,5.00
2023-01-17T01:51:09.832Z,5.00
2023-01-17T01:53:41.635Z,5.00
2023-01-17T01:56:12.344Z,5.00
2023-01-17T01:58:40.327Z,5.00
2023-01-17T02:01:09.256Z,5.00
2023-01-17T02:03:39.619Z,5.00
2023-01-17T02:06:26.953Z,5.00
2023-01-17T02:08:54.222Z,5.00
2023-01-17T02:11:22.271Z,4.90
2023-01-17T02:13:49.194Z,4.90
2023-01-17T02:16:38.099Z,4.90
2023-01-17T02:19:51.637Z,5.00
2023-01-17T02:22:43.434Z,5.00
2023-01-17T02:25:28.245Z,5.00
2023-01-17T02:27:57.654Z,5.00
2023-01-17T02:30:34.211Z,5.00
2023-01-17T02:33:16.310Z,4.90
2023-01-17T02:36:04.458Z,4.90
2023-01-17T02:38:49.722Z,4.80
2023-01-17T02:41:29.476Z,4.80
2023-01-17T02:43:56.276Z,4.80
2023-01-17T02:46:23.104Z,4.70
2023-01-17T02:48:51.527Z,4.70
2023-01-17T02:51:30.729Z,4.80
2023-01-17T02:54:13.660Z,4.80
2023-01-17T02:57:10.482Z,4.80
2023-01-17T02:59:51.707Z,4.80
2023-01-17T03:02:57.404Z,4.70
2023-01-17T03:05:26.785Z,4.70
2023-01-17T03:07:54.248Z,4.70
2023-01-17T03:10:21.723Z,4.70
2023-01-17T03:12:48.434Z,4.70
2023-01-17T03:15:20.385Z,4.70
2023-01-17T03:17:50.382Z,4.60
2023-01-17T03:20:17.543Z,4.60
2023-01-17T03:22:44.213Z,4.60
2023-01-17T03:25:10.928Z,4.70
2023-01-17T03:27:37.621Z,4.70
2023-01-17T03:30:05.361Z,4.70
2023-01-17T03:32:32.069Z,4.70
2023-01-17T03:34:58.732Z,4.60
2023-01-17T03:37:25.458Z,4.60
2023-01-17T03:39:52.102Z,4.60
2023-01-17T03:42:18.803Z,4.60
2023-01-17T03:44:45.479Z,4.60
2023-01-17T03:47:12.437Z,4.60
2023-01-17T03:49:40.099Z,4.60
2023-01-17T03:52:07.667Z,4.60
2023-01-17T03:54:34.590Z,4.60
2023-01-17T03:57:01.301Z,4.50
2023-01-17T03:59:27.999Z,4.50
2023-01-17T04:01:54.811Z,4.60
2023-01-17T04:04:21.729Z,4.50
2023-01-17T04:06:48.553Z,4.50
2023-01-17T04:09:15.201Z,4.50
2023-01-17T04:11:41.870Z,4.40
2023-01-17T04:14:08.553Z,4.50
2023-01-17T04:16:36.536Z,4.40
2023-01-17T04:19:03.251Z,4.40
2023-01-17T04:21:29.914Z,4.40
2023-01-17T04:23:56.608Z,4.40
2023-01-17T04:26:23.277Z,4.40
2023-01-17T04:28:49.934Z,4.40
2023-01-17T04:31:17.461Z,4.50
2023-01-17T04:33:44.268Z,4.40
2023-01-17T04:36:10.974Z,4.40
2023-01-17T04:38:37.632Z,4.40
2023-01-17T04:41:04.457Z,4.50
2023-01-17T04:43:31.290Z,4.50
2023-01-17T04:45:58.698Z,4.50
2023-01-17T04:48:27.149Z,4.50
2023-01-17T04:51:01.184Z,4.50
2023-01-17T04:53:28.019Z,4.50
2023-01-17T04:55:54.989Z,4.50
2023-01-17T04:58:21.772Z,4.60
2023-01-17T05:00:50.907Z,4.60
2023-01-17T05:03:19.464Z,4.60
2023-01-17T05:05:46.453Z,4.60
2023-01-17T05:08:13.458Z,4.60
2023-01-17T05:10:40.753Z,4.50
2023-01-17T05:13:07.463Z,4.50
2023-01-17T05:15:34.139Z,4.50
2023-01-17T05:18:00.852Z,4.50
2023-01-17T05:20:27.856Z,4.50
2023-01-17T05:22:58.217Z,4.40
2023-01-17T05:25:27.153Z,4.40
2023-01-17T05:27:54.133Z,4.40
2023-01-17T05:30:21.689Z,4.40
2023-01-17T05:32:52.938Z,4.40
2023-01-17T05:35:22.010Z,4.40
2023-01-17T05:37:49.989Z,4.40
2023-01-17T05:40:18.560Z,4.30
2023-01-17T05:42:49.895Z,4.30
2023-01-17T05:45:17.893Z,4.30
2023-01-17T05:47:48.778Z,4.30
2023-01-17T05:50:18.455Z,4.30
2023-01-17T05:52:53.686Z,4.30
2023-01-17T05:55:21.314Z,4.30
2023-01-17T05:57:48.081Z,4.30
2023-01-17T06:00:15.350Z,4.30
2023-01-17T06:02:42.229Z,4.30
2023-01-17T06:05:09.291Z,4.20
2023-01-17T06:07:35.964Z,4.20
2023-01-17T06:10:03.094Z,4.20
2023-01-17T06:12:29.779Z,4.10
2023-01-17T06:14:56.539Z,4.10
2023-01-17T06:17:23.284Z,4.10
2023-01-17T06:19:49.997Z,4.00
2023-01-17T06:22:16.644Z,4.00
2023-01-17T06:24:43.362Z,4.00
2023-01-17T06:27:10.600Z,3.90
2023-01-17T06:29:37.657Z,3.90
2023-01-17T06:32:04.567Z,3.90
2023-01-17T06:34:31.395Z,3.80
2023-01-17T06:36:58.226Z,3.80
2023-01-17T06:39:25.083Z,3.80
2023-01-17T06:41:51.748Z,3.70
2023-01-17T06:44:18.429Z,3.70
2023-01-17T06:46:45.244Z,3.70
2023-01-17T06:49:11.959Z,3.70
2023-01-17T06:51:38.642Z,3.70
2023-01-17T06:54:05.426Z,3.70
2023-01-17T06:56:33.410Z,3.70
2023-01-17T06:59:00.044Z,3.70
2023-01-17T07:01:26.896Z,3.60
2023-01-17T07:03:54.093Z,3.60
2023-01-17T07:06:21.137Z,3.60
2023-01-17T07:08:48.854Z,3.70
2023-01-17T07:11:15.568Z,3.60
2023-01-17T07:13:42.248Z,3.60
2023-01-17T07:16:09.149Z,3.60
2023-01-17T07:18:35.955Z,3.60
2023-01-17T07:21:02.639Z,3.60
2023-01-17T07:23:29.359Z,3.60
2023-01-17T07:26:00.664Z,3.60
2023-01-17T07:28:28.241Z,3.60
2023-01-17T07:30:54.929Z,3.60
2023-01-17T07:33:21.811Z,3.60
2023-01-17T07:35:48.504Z,3.60
2023-01-17T07:38:19.771Z,3.60
2023-01-17T07:40:46.509Z,3.60
2023-01-17T07:43:14.098Z,3.60
2023-01-17T07:45:46.007Z,3.60
2023-01-17T07:48:12.932Z,3.60
2023-01-17T07:50:39.975Z,3.60
2023-01-17T07:53:06.708Z,3.60
2023-01-17T07:55:33.470Z,3.60
2023-01-17T07:58:02.806Z,3.70
2023-01-17T08:00:30.046Z,3.60
2023-01-17T08:03:01.196Z,3.60
2023-01-17T08:05:30.598Z,3.70
2023-01-17T08:07:57.243Z,3.70
2023-01-17T08:10:24.056Z,3.70
2023-01-17T08:12:51.314Z,3.70
2023-01-17T08:15:18.484Z,3.70
2023-01-17T08:17:47.076Z,3.70
2023-01-17T08:20:14.599Z,3.70
2023-01-17T08:22:41.654Z,3.80
2023-01-17T08:25:08.885Z,3.80
2023-01-17T08:27:36.394Z,3.80
2023-01-17T08:30:03.597Z,3.80
2023-01-17T08:32:30.279Z,3.80
2023-01-17T08:34:57.173Z,3.80
2023-01-17T08:37:24.173Z,3.80
2023-01-17T08:39:50.935Z,3.90
2023-01-17T08:42:17.648Z,3.80
2023-01-17T08:44:44.292Z,3.80
2023-01-17T08:47:11.054Z,3.80
2023-01-17T08:49:37.759Z,3.70
2023-01-17T08:52:05.361Z,3.70
2023-01-17T08:54:32.144Z,3.80
2023-01-17T08:56:59.090Z,3.80
2023-01-17T08:59:25.793Z,3.90
2023-01-17T09:01:54.396Z,4.00
2023-01-17T09:04:21.267Z,4.00
2023-01-17T09:06:48.423Z,4.10
2023-01-17T09:09:18.607Z,4.10
2023-01-17T09:11:45.341Z,4.10
2023-01-17T09:14:13.016Z,4.20
2023-01-17T09:16:39.722Z,4.20
2023-01-17T09:19:06.463Z,4.30
2023-01-17T09:21:33.122Z,4.30
2023-01-17T09:23:59.799Z,4.30
2023-01-17T09:26:29.154Z,4.40
2023-01-17T09:28:56.652Z,4.50
2023-01-17T09:31:24.500Z,4.50
2023-01-17T09:33:54.605Z,4.60
2023-01-17T09:36:22.109Z,4.70
2023-01-17T09:38:48.787Z,4.70
2023-01-17T09:41:29.183Z,4.70
2023-01-17T09:44:07.335Z,4.80
2023-01-17T09:46:40.244Z,4.80
2023-01-17T09:49:34.901Z,4.80
2023-01-17T09:52:02.434Z,4.90
2023-01-17T09:54:38.951Z,5.00
2023-01-17T09:57:29.843Z,5.00
2023-01-17T10:00:06.545Z,5.00
2023-01-17T10:02:51.345Z,5.10
2023-01-17T10:05:29.931Z,5.20
2023-01-17T10:08:15.566Z,5.20
2023-01-17T10:10:50.568Z,5.30
2023-01-17T10:13:34.379Z,5.40
2023-01-17T10:16:13.176Z,5.40
2023-01-17T10:18:56.230Z,5.40
2023-01-17T10:21:49.452Z,5.40
2023-01-17T10:24:22.184Z,5.40
2023-01-17T10:26:56.213Z,5.50
2023-01-17T10:29:27.979Z,5.60
2023-01-17T10:32:00.282Z,5.60
2023-01-17T10:34:39.857Z,5.70
2023-01-17T10:37:40.897Z,5.80
2023-01-17T10:40:22.419Z,5.80
2023-01-17T10:43:10.111Z,5.60
2023-01-17T10:45:43.529Z,5.40
2023-01-17T10:48:39.307Z,5.50
2023-01-17T10:51:12.084Z,5.40
2023-01-17T10:54:07.205Z,5.30
2023-01-17T10:56:34.897Z,5.30
2023-01-17T10:59:13.188Z,5.30
2023-01-17T11:01:39.942Z,5.20
2023-01-17T11:04:17.931Z,5.30
2023-01-17T11:06:57.955Z,5.60
2023-01-17T11:09:47.366Z,5.80
2023-01-17T11:12:23.178Z,5.80
2023-01-17T11:15:02.474Z,5.90
2023-01-17T11:17:30.228Z,5.90
2023-01-17T11:20:23.499Z,6.20
2023-01-17T11:23:14.414Z,6.50
2023-01-17T11:25:48.683Z,6.40
2023-01-17T11:28:32.751Z,6.40
2023-01-17T11:31:02.737Z,6.40
2023-01-17T11:33:53.899Z,6.40
2023-01-17T11:36:25.477Z,6.50
2023-01-17T11:39:02.960Z,6.70
2023-01-17T11:41:40.952Z,6.90
2023-01-17T11:44:21.386Z,7.20
2023-01-17T11:46:48.196Z,7.20
2023-01-17T11:49:25.962Z,7.20
2023-01-17T11:51:56.068Z,7.40
2023-01-17T11:54:30.085Z,7.30
2023-01-17T11:56:59.343Z,7.10
2023-01-17T11:59:37.279Z,6.90
2023-01-17T12:02:37.843Z,6.80
2023-01-17T12:05:17.298Z,6.60
2023-01-17T12:08:05.075Z,6.30
2023-01-17T12:10:59.195Z,6.20
2023-01-17T12:13:59.812Z,6.00
2023-01-17T12:16:48.148Z,5.90
2023-01-17T12:19:41.349Z,5.80
2023-01-17T12:22:52.258Z,5.70
2023-01-17T12:25:33.947Z,5.60
2023-01-17T12:28:14.456Z,5.60
2023-01-17T12:30:53.040Z,5.60
2023-01-17T12:33:38.160Z,5.60
2023-01-17T12:36:17.460Z,5.80
2023-01-17T12:38:48.039Z,6.10
2023-01-17T12:41:28.795Z,6.30
2023-01-17T12:43:59.514Z,6.40
2023-01-17T12:46:43.982Z,6.60
2023-01-17T12:49:19.884Z,6.70
2023-01-17T12:51:50.136Z,6.80
2023-01-17T12:54:29.365Z,6.90
2023-01-17T12:57:06.218Z,7.00
2023-01-17T12:59:53.132Z,7.10
2023-01-17T13:02:26.164Z,7.10
2023-01-17T13:05:18.551Z,7.10
2023-01-17T13:07:47.954Z,7.10
2023-01-17T13:10:26.021Z,7.10
2023-01-17T13:12:57.529Z,7.20
2023-01-17T13:15:28.464Z,7.10
2023-01-17T13:18:13.699Z,7.00
2023-01-17T13:21:09.751Z,7.00
2023-01-17T13:23:55.787Z,6.80
2023-01-17T13:26:41.455Z,6.70
2023-01-17T13:29:23.985Z,6.60
2023-01-17T13:32:29.400Z,6.50
2023-01-17T13:35:20.612Z,6.30
2023-01-17T13:38:29.114Z,6.10
2023-01-17T13:41:07.582Z,6.00
2023-01-17T13:43:40.598Z,6.00
2023-01-17T13:46:07.802Z,5.90
2023-01-17T13:48:40.672Z,5.90
2023-01-17T13:51:11.445Z,5.90
2023-01-17T13:53:40.927Z,5.90
2023-01-17T13:56:19.598Z,5.80
2023-01-17T13:58:54.457Z,5.90
2023-01-17T14:01:24.114Z,5.90
2023-01-17T14:03:53.661Z,5.80
2023-01-17T14:06:44.487Z,5.90
2023-01-17T14:09:20.696Z,5.90
2023-01-17T14:11:59.726Z,5.80
2023-01-17T14:14:41.651Z,5.90
2023-01-17T14:17:22.683Z,5.90
2023-01-17T14:20:17.445Z,6.00
2023-01-17T14:22:52.036Z,6.10
2023-01-17T14:25:22.032Z,6.10
2023-01-17T14:28:04.072Z,6.10
2023-01-17T14:30:33.494Z,6.10
2023-01-17T14:33:04.752Z,6.00
2023-01-17T14:35:40.535Z,6.00
2023-01-17T14:38:25.320Z,6.00
2023-01-17T14:40:58.191Z,6.00
2023-01-17T14:43:28.078Z,5.90
2023-01-17T14:46:00.267Z,6.00
2023-01-17T14:48:28.037Z,6.00
2023-01-17T14:50:59.852Z,5.90
2023-01-17T14:53:31.376Z,5.90
2023-01-17T14:56:02.532Z,5.80
2023-01-17T14:58:31.631Z,5.80
2023-01-17T15:01:02.724Z,5.70
2023-01-17T15:03:33.203Z,5.60
2023-01-17T15:06:11.258Z,5.60
2023-01-17T15:08:38.088Z,5.50
2023-01-17T15:11:09.412Z,5.50
2023-01-17T15:13:44.893Z,5.40
2023-01-17T15:16:24.682Z,5.30
2023-01-17T15:18:53.130Z,5.30
2023-01-17T15:21:25.903Z,5.20
2023-01-17T15:23:58.843Z,5.20
2023-01-17T15:26:33.071Z,5.10
2023-01-17T15:29:05.596Z,5.10
2023-01-17T15:31:47.204Z,5.10
2023-01-17T15:34:32.622Z,5.00
2023-01-17T15:37:03.798Z,5.00
2023-01-17T15:39:34.263Z,4.90
2023-01-17T15:42:05.754Z,4.80
2023-01-17T15:44:48.567Z,4.80
2023-01-17T15:47:45.119Z,4.80
2023-01-17T15:50:24.750Z,4.80
2023-01-17T15:52:53.894Z,4.70
2023-01-17T15:55:29.144Z,4.80
2023-01-17T15:57:56.047Z,4.70
2023-01-17T16:00:38.226Z,4.70
2023-01-17T16:03:36.034Z,4.70
2023-01-17T16:06:04.412Z,4.70
2023-01-17T16:08:32.412Z,4.70
2023-01-17T16:11:02.748Z,4.70
2023-01-17T16:13:39.024Z,4.60
2023-01-17T16:16:14.676Z,4.70
2023-01-17T16:18:42.010Z,4.60
2023-01-17T16:21:28.631Z,4.60
2023-01-17T16:23:55.563Z,4.60
2023-01-17T16:26:23.151Z,4.60
2023-01-17T16:28:50.687Z,4.60
2023-01-17T16:31:18.064Z,4.50
2023-01-17T16:33:46.006Z,4.50
2023-01-17T16:36:16.570Z,4.50
2023-01-17T16:38:45.216Z,4.60
2023-01-17T16:41:12.245Z,4.50
2023-01-17T16:43:38.937Z,4.40
2023-01-17T16:46:06.188Z,4.40
2023-01-17T16:48:32.856Z,4.40
2023-01-17T16:51:04.872Z,4.30
2023-01-17T16:53:31.576Z,4.20
2023-01-17T16:56:07.822Z,4.20
2023-01-17T16:58:34.546Z,4.20
2023-01-17T17:01:01.242Z,4.10
2023-01-17T17:03:27.965Z,4.10
2023-01-17T17:05:57.399Z,4.10
2023-01-17T17:08:24.377Z,4.00
2023-01-17T17:10:51.315Z,4.00
2023-01-17T17:13:18.102Z,4.00
2023-01-17T17:15:44.948Z,4.10
2023-01-17T17:18:17.045Z,4.00
2023-01-17T17:20:44.386Z,4.00
2023-01-17T17:23:12.451Z,4.00
2023-01-17T17:25:39.361Z,4.00
2023-01-17T17:28:06.531Z,4.00
2023-01-17T17:30:33.434Z,3.90
2023-01-17T17:33:00.255Z,4.00
2023-01-17T17:35:26.907Z,4.00
2023-01-17T17:37:54.373Z,3.90
2023-01-17T17:40:21.200Z,3.90
2023-01-17T17:42:47.873Z,3.90
2023-01-17T17:45:14.531Z,3.90
2023-01-17T17:47:41.185Z,3.90
2023-01-17T17:50:08.697Z,3.90
2023-01-17T17:52:35.452Z,3.90
2023-01-17T17:55:02.339Z,3.80
2023-01-17T17:57:28.978Z,3.80
2023-01-17T17:59:56.772Z,3.90
2023-01-17T18:02:23.567Z,3.80
2023-01-17T18:04:50.363Z,3.80
2023-01-17T18:07:17.103Z,3.80
2023-01-17T18:09:43.874Z,3.80
2023-01-17T18:12:10.528Z,3.70
2023-01-17T18:14:37.345Z,3.70
2023-01-17T18:17:04.028Z,3.80
2023-01-17T18:19:30.725Z,3.70
2023-01-17T18:21:58.105Z,3.70
2023-01-17T18:24:25.320Z,3.70
2023-01-17T18:26:57.587Z,3.70
2023-01-17T18:29:25.486Z,3.70
2023-01-17T18:31:53.463Z,3.70
2023-01-17T18:34:23.698Z,3.80
2023-01-17T18:36:51.444Z,3.90
2023-01-17T18:39:23.234Z,3.90
2023-01-17T18:41:50.235Z,3.90
2023-01-17T18:44:17.833Z,3.90
2023-01-17T18:46:46.746Z,3.80
2023-01-17T18:49:16.345Z,3.70
2023-01-17T18:51:46.509Z,3.70
2023-01-17T18:54:13.548Z,3.70
2023-01-17T18:56:40.369Z,3.60
2023-01-17T18:59:07.299Z,3.60
2023-01-17T19:01:36.016Z,3.60
2023-01-17T19:04:05.015Z,3.60
2023-01-17T19:06:35.220Z,3.60
2023-01-17T19:09:02.716Z,3.50
2023-01-17T19:11:29.773Z,3.50
2023-01-17T19:13:56.831Z,3.50
2023-01-17T19:16:27.958Z,3.50
2023-01-17T19:18:56.755Z,3.50
2023-01-17T19:21:27.363Z,3.50
2023-01-17T19:23:55.818Z,3.50
2023-01-17T19:26:24.960Z,3.50
2023-01-17T19:28:51.922Z,3.50
2023-01-17T19:31:23.706Z,3.60
2023-01-17T19:33:53.565Z,3.60
2023-01-17T19:36:23.520Z,3.50
2023-01-17T19:39:03.354Z,3.50
2023-01-17T19:41:32.127Z,3.50
2023-01-17T19:44:07.793Z,3.50
2023-01-17T19:46:35.829Z,3.50
2023-01-17T19:49:03.418Z,3.50
2023-01-17T19:51:30.186Z,3.50
2023-01-17T19:53:59.738Z,3.50
2023-01-17T19:56:27.503Z,3.50
2023-01-17T19:58:54.664Z,3.50
2023-01-17T20:01:24.502Z,3.50
2023-01-17T20:03:51.661Z,3.50
2023-01-17T20:06:20.836Z,3.40
2023-01-17T20:08:47.672Z,3.50
2023-01-17T20:11:18.575Z,3.50
2023-01-17T20:13:46.295Z,3.50
2023-01-17T20:16:15.054Z,3.50
2023-01-17T20:18:42.495Z,3.50
2023-01-17T20:21:14.849Z,3.50
2023-01-17T20:23:43.171Z,3.50
2023-01-17T20:26:11.335Z,3.40
2023-01-17T20:28:40.357Z,3.40
2023-01-17T20:31:12.759Z,3.40
2023-01-17T20:33:40.843Z,3.50
2023-01-17T20:36:11.403Z,3.50
2023-01-17T20:38:45.277Z,3.50
2023-01-17T20:41:18.250Z,3.50
2023-01-17T20:43:56.794Z,3.50
2023-01-17T20:46:26.657Z,3.50
2023-01-17T20:48:57.973Z,3.50
2023-01-17T20:51:26.663Z,3.40
2023-01-17T20:53:59.657Z,3.50
2023-01-17T20:56:27.452Z,3.40
2023-01-17T20:58:55.024Z,3.40
2023-01-17T21:01:22.634Z,3.30
2023-01-17T21:03:51.698Z,3.30
2023-01-17T21:06:20.027Z,3.30
2023-01-17T21:08:47.509Z,3.30
2023-01-17T21:11:20.757Z,3.30
2023-01-17T21:13:51.404Z,3.30
2023-01-17T21:16:21.039Z,3.30
2023-01-17T21:18:48.927Z,3.40
2023-01-17T21:21:18.699Z,3.30
2023-01-17T21:23:45.848Z,3.30
2023-01-17T21:26:14.763Z,3.30
2023-01-17T21:28:43.593Z,3.30
2023-01-17T21:31:40.841Z,3.30
2023-01-17T21:34:10.120Z,3.30
2023-01-17T21:36:39.275Z,3.30
2023-01-17T21:39:10.263Z,3.30
2023-01-17T21:41:39.137Z,3.30
2023-01-17T21:44:11.272Z,3.20
2023-01-17T21:46:39.521Z,3.20
2023-01-17T21:49:10.499Z,3.30
2023-01-17T21:51:52.564Z,3.30
2023-01-17T21:54:59.836Z,3.30
2023-01-17T21:57:45.221Z,3.30
2023-01-17T22:00:16.544Z,3.30
2023-01-17T22:02:47.737Z,3.30
2023-01-17T22:05:16.388Z,3.30
2023-01-17T22:08:02.863Z,3.30
2023-01-17T22:10:29.592Z,3.30
2023-01-17T22:12:56.237Z,3.30
2023-01-17T22:15:23.322Z,3.30
2023-01-17T22:17:49.989Z,3.30
2023-01-17T22:20:16.730Z,3.30
2023-01-17T22:22:43.419Z,3.30
2023-01-17T22:25:10.445Z,3.30
2023-01-17T22:27:37.092Z,3.30
2023-01-17T22:30:04.031Z,3.20
2023-01-17T22:32:30.676Z,3.20
2023-01-17T22:34:57.321Z,3.20
2023-01-17T22:37:24.019Z,3.30
2023-01-17T22:39:50.652Z,3.30
2023-01-17T22:42:17.631Z,3.30
2023-01-17T22:44:44.367Z,3.20
2023-01-17T22:47:11.031Z,3.20
2023-01-17T22:49:37.725Z,3.20
2023-01-17T22:52:04.660Z,3.20
2023-01-17T22:54:31.483Z,3.20
2023-01-17T22:56:58.774Z,3.20
2023-01-17T22:59:25.436Z,3.20
2023-01-17T23:01:53.761Z,3.20
2023-01-17T23:04:20.431Z,3.20
2023-01-17T23:06:47.192Z,3.20
2023-01-17T23:09:15.347Z,3.20
2023-01-17T23:11:52.511Z,3.20
2023-01-17T23:14:26.576Z,3.20
2023-01-17T23:17:20.341Z,3.20
2023-01-17T23:19:49.562Z,3.30
2023-01-17T23:22:19.529Z,3.20
2023-01-17T23:24:59.885Z,3.20
2023-01-17T23:27:50.486Z,3.20
2023-01-17T23:30:20.524Z,3.30
2023-01-17T23:32:52.410Z,3.20
2023-01-17T23:35:21.552Z,3.20
2023-01-17T23:38:07.268Z,3.20
2023-01-17T23:40:35.541Z,3.20
2023-01-17T23:43:21.432Z,3.20
2023-01-17T23:45:48.959Z,3.20
2023-01-17T23:48:15.951Z,3.20
2023-01-17T23:50:47.844Z,3.20
2023-01-17T23:53:27.331Z,3.20
2023-01-17T23:55:56.057Z,3.20
2023-01-17T23:58:25.463Z,3.20
