createdAt,value
2023-02-01T00:09:52.331Z,88
2023-02-01T00:21:17.190Z,86
2023-02-01T00:31:21.866Z,84
2023-02-01T00:41:27.594Z,86
2023-02-01T00:51:33.368Z,84
2023-02-01T01:01:38.717Z,86
2023-02-01T01:11:44.036Z,86
2023-02-01T01:21:49.527Z,84
2023-02-01T01:33:14.824Z,84
2023-02-01T01:43:19.596Z,84
2023-02-01T01:53:25.212Z,82
2023-02-01T02:03:30.508Z,86
2023-02-01T02:13:35.984Z,88
2023-02-01T02:23:41.181Z,86
2023-02-01T02:33:46.565Z,86
2023-02-01T02:43:51.728Z,82
2023-02-01T02:53:57.507Z,86
2023-02-01T03:04:02.857Z,86
2023-02-01T03:14:08.113Z,86
2023-02-01T03:24:13.362Z,84
2023-02-01T03:34:18.920Z,84
2023-02-01T03:44:24.497Z,92
2023-02-01T03:54:30.002Z,86
2023-02-01T04:04:35.103Z,86
2023-02-01T04:14:40.364Z,84
2023-02-01T04:24:45.466Z,84
2023-02-01T04:34:50.737Z,82
2023-02-01T04:46:15.743Z,84
2023-02-01T04:56:20.569Z,86
2023-02-01T05:07:45.513Z,84
2023-02-01T05:17:49.722Z,86
2023-02-01T05:27:55.203Z,86
2023-02-01T05:38:00.714Z,84
2023-02-01T05:48:05.909Z,88
2023-02-01T05:58:11.138Z,84
2023-02-01T06:08:16.514Z,84
2023-02-01T06:18:22.181Z,86
2023-02-01T06:28:27.758Z,86
2023-02-01T06:38:33.257Z,86
2023-02-01T06:48:38.714Z,86
2023-02-01T06:58:43.745Z,86
2023-02-01T07:08:49.348Z,86
2023-02-01T07:18:54.980Z,86
2023-02-01T07:29:00.098Z,86
2023-02-01T07:39:04.847Z,86
2023-02-01T07:49:10.321Z,84
2023-02-01T07:59:15.843Z,88
2023-02-01T08:09:21.360Z,82
2023-02-01T08:19:26.571Z,84
2023-02-01T08:29:32.102Z,82
2023-02-01T08:39:37.204Z,86
2023-02-01T08:49:42.428Z,88
2023-02-01T08:59:47.804Z,86
2023-02-01T09:09:52.969Z,84
2023-02-01T09:19:58.339Z,86
2023-02-01T09:30:03.358Z,84
2023-02-01T09:40:09.104Z,84
2023-02-01T09:50:14.979Z,88
2023-02-01T10:00:20.590Z,86
2023-02-01T10:10:27.024Z,86
2023-02-01T10:20:32.900Z,84
2023-02-01T10:30:38.342Z,88
2023-02-01T10:40:43.898Z,88
2023-02-01T10:50:49.959Z,88
2023-02-01T11:00:55.616Z,80
2023-02-01T11:11:01.101Z,84
2023-02-01T11:21:06.569Z,80
2023-02-01T11:31:12.028Z,82
2023-02-01T11:41:17.139Z,82
2023-02-01T11:51:22.585Z,84
2023-02-01T12:01:28.074Z,84
2023-02-01T12:11:33.357Z,84
2023-02-01T12:21:38.839Z,86
2023-02-01T12:31:46.614Z,86
2023-02-01T12:41:52.649Z,86
2023-02-01T12:53:17.365Z,88
2023-02-01T13:03:21.601Z,84
2023-02-01T13:13:27.002Z,96
2023-02-01T13:23:32.462Z,92
2023-02-01T13:33:53.727Z,92
2023-02-01T13:43:48.178Z,94
2023-02-01T13:53:53.672Z,92
2023-02-01T14:04:00.497Z,92
2023-02-01T14:14:06.246Z,94
2023-02-01T14:24:11.609Z,92
2023-02-01T14:34:16.501Z,94
2023-02-01T14:44:21.574Z,90
2023-02-01T14:54:26.704Z,92
2023-02-01T15:04:32.576Z,90
2023-02-01T15:14:37.841Z,90
2023-02-01T15:24:42.946Z,96
2023-02-01T15:34:48.264Z,92
2023-02-01T15:44:53.250Z,92
2023-02-01T15:54:58.378Z,92
2023-02-01T16:05:03.425Z,98
2023-02-01T16:15:08.955Z,92
2023-02-01T16:25:14.032Z,92
2023-02-01T16:35:19.490Z,92
2023-02-01T16:45:25.449Z,92
2023-02-01T16:55:31.011Z,90
2023-02-01T17:05:36.308Z,90
2023-02-01T17:15:41.540Z,90
2023-02-01T17:25:46.741Z,96
2023-02-01T17:35:51.960Z,90
2023-02-01T17:45:57.414Z,92
2023-02-01T17:56:03.078Z,92
2023-02-01T18:06:08.695Z,92
2023-02-01T18:16:14.132Z,94
2023-02-01T18:26:19.467Z,92
2023-02-01T18:36:24.813Z,90
2023-02-01T18:46:29.947Z,94
2023-02-01T18:56:35.523Z,92
2023-02-01T19:06:40.385Z,94
2023-02-01T19:16:45.677Z,94
2023-02-01T19:26:50.892Z,96
2023-02-01T19:36:56.515Z,94
2023-02-01T19:47:01.579Z,94
2023-02-01T19:57:07.074Z,96
2023-02-01T20:07:11.802Z,100
2023-02-01T20:17:16.816Z,98
2023-02-01T20:27:23.220Z,98
2023-02-01T20:37:28.497Z,100
2023-02-01T20:47:33.781Z,98
2023-02-01T20:57:38.918Z,100
2023-02-01T21:07:44.326Z,100
2023-02-01T21:17:49.903Z,102
2023-02-01T21:27:55.010Z,96
2023-02-01T21:38:00.348Z,98
2023-02-01T21:48:05.858Z,98
2023-02-01T21:58:11.157Z,98
2023-02-01T22:08:16.575Z,98
2023-02-01T22:18:22.047Z,100
2023-02-01T22:28:31.228Z,96
2023-02-01T22:38:38.281Z,96
2023-02-01T22:48:43.925Z,96
2023-02-01T22:58:49.434Z,96
2023-02-01T23:08:55.149Z,98
2023-02-01T23:19:00.171Z,96
2023-02-01T23:29:05.466Z,98
2023-02-01T23:39:10.423Z,96
2023-02-01T23:49:16.372Z,94
2023-02-01T23:59:21.191Z,96
