createdAt,value
2023-03-12T00:02:45.667Z,98009.81
2023-03-12T00:05:48.762Z,98009.03
2023-03-12T00:08:50.853Z,98012.59
2023-03-12T00:11:52.642Z,98010.00
2023-03-12T00:14:55.683Z,98017.84
2023-03-12T00:17:57.309Z,98017.00
2023-03-12T00:21:00.672Z,98024.09
2023-03-12T00:24:02.456Z,98023.25
2023-03-12T00:27:04.104Z,98023.25
2023-03-12T00:30:06.783Z,98009.28
2023-03-12T00:33:08.561Z,98023.28
2023-03-12T00:36:12.276Z,98023.25
2023-03-12T00:39:13.910Z,98014.50
2023-03-12T00:42:15.668Z,98014.53
2023-03-12T00:45:17.317Z,98010.25
2023-03-12T00:48:19.072Z,98010.22
2023-03-12T00:51:22.318Z,98006.75
2023-03-12T00:54:24.134Z,98006.84
2023-03-12T00:57:25.809Z,98008.69
2023-03-12T01:00:28.015Z,97997.38
2023-03-12T01:03:29.959Z,98005.25
2023-03-12T01:06:33.013Z,98000.88
2023-03-12T01:09:34.595Z,98000.03
2023-03-12T01:12:37.110Z,97997.44
2023-03-12T01:15:38.814Z,98002.69
2023-03-12T01:18:40.746Z,97999.09
2023-03-12T01:21:43.796Z,97991.25
2023-03-12T01:24:45.631Z,97986.84
2023-03-12T01:27:47.215Z,97997.28
2023-03-12T01:30:49.066Z,97984.28
2023-03-12T01:33:51.280Z,97986.84
2023-03-12T01:36:58.050Z,97985.00
2023-03-12T01:40:00.219Z,97984.06
2023-03-12T01:43:22.545Z,97975.28
2023-03-12T01:46:25.986Z,97981.41
2023-03-12T01:49:30.078Z,97975.22
2023-03-12T01:52:36.764Z,97970.84
2023-03-12T01:55:38.990Z,97966.47
2023-03-12T01:58:43.063Z,97970.88
2023-03-12T02:01:45.145Z,97968.28
2023-03-12T02:04:47.886Z,97971.75
2023-03-12T02:07:51.680Z,97951.75
2023-03-12T02:10:53.933Z,97955.28
2023-03-12T02:13:55.815Z,97954.31
2023-03-12T02:16:57.729Z,97951.72
2023-03-12T02:20:08.064Z,97949.94
2023-03-12T02:23:17.314Z,97950.00
2023-03-12T02:26:25.286Z,97955.25
2023-03-12T02:29:38.303Z,97944.91
2023-03-12T02:36:40.283Z,97946.44
2023-03-12T02:39:43.179Z,97940.31
2023-03-12T02:42:46.619Z,97940.31
2023-03-12T02:45:48.555Z,97942.91
2023-03-12T02:48:52.101Z,97935.06
2023-03-12T02:51:54.857Z,97929.78
2023-03-12T02:54:56.669Z,97941.09
2023-03-12T02:57:59.705Z,97934.16
2023-03-12T03:01:02.037Z,97932.47
2023-03-12T03:04:04.718Z,97927.22
2023-03-12T03:07:06.518Z,97926.38
2023-03-12T03:10:09.174Z,97926.41
2023-03-12T03:13:12.526Z,97936.03
2023-03-12T03:16:14.482Z,97931.66
2023-03-12T03:19:16.686Z,97937.72
2023-03-12T03:22:22.122Z,97929.84
2023-03-12T03:25:24.187Z,97936.03
2023-03-12T03:28:28.085Z,97935.16
2023-03-12T03:31:30.597Z,97935.22
2023-03-12T03:34:33.311Z,97930.09
2023-03-12T03:37:35.229Z,97927.63
2023-03-12T03:40:36.996Z,97921.47
2023-03-12T03:43:40.299Z,97920.59
2023-03-12T03:46:41.990Z,97915.53
2023-03-12T03:49:45.570Z,97926.91
2023-03-12T03:52:47.389Z,97926.81
2023-03-12T03:55:49.002Z,97921.47
2023-03-12T03:58:52.384Z,97918.69
2023-03-12T04:01:56.120Z,97909.00
2023-03-12T04:04:59.200Z,97910.72
2023-03-12T04:08:03.356Z,97912.50
2023-03-12T04:11:08.678Z,97914.47
2023-03-12T04:14:11.717Z,97917.16
2023-03-12T04:17:16.288Z,97911.94
2023-03-12T04:20:17.921Z,97909.38
2023-03-12T04:23:19.652Z,97911.13
2023-03-12T04:26:21.329Z,97903.28
2023-03-12T04:29:24.745Z,97906.78
2023-03-12T04:32:27.394Z,97908.56
2023-03-12T04:35:29.227Z,97900.72
2023-03-12T04:38:31.033Z,97898.88
2023-03-12T04:41:33.330Z,97887.56
2023-03-12T04:44:41.802Z,97890.19
2023-03-12T04:47:43.996Z,97891.94
2023-03-12T04:50:46.500Z,97888.44
2023-03-12T04:53:48.477Z,97888.44
2023-03-12T04:56:50.971Z,97883.19
2023-03-12T04:59:56.955Z,97880.56
2023-03-12T05:02:58.959Z,97879.69
2023-03-12T05:06:00.740Z,97869.19
2023-03-12T05:09:04.215Z,97883.13
2023-03-12T05:12:06.595Z,97864.78
2023-03-12T05:15:10.763Z,97864.81
2023-03-12T05:18:12.676Z,97873.50
2023-03-12T05:21:16.308Z,97864.81
2023-03-12T05:24:19.168Z,97863.94
2023-03-12T05:27:21.025Z,97873.56
2023-03-12T05:30:24.221Z,97870.91
2023-03-12T05:33:27.614Z,97865.69
2023-03-12T05:36:29.717Z,97864.84
2023-03-12T05:39:31.735Z,97857.81
2023-03-12T05:42:38.648Z,97857.81
2023-03-12T05:45:43.888Z,97850.03
2023-03-12T05:48:45.674Z,97846.56
2023-03-12T05:51:47.648Z,97843.91
2023-03-12T05:54:49.448Z,97846.44
2023-03-12T05:57:52.192Z,97840.38
2023-03-12T06:00:56.026Z,97840.31
2023-03-12T06:03:58.016Z,97838.56
2023-03-12T06:07:00.429Z,97836.72
2023-03-12T06:10:02.262Z,97822.75
2023-03-12T06:13:05.145Z,97820.03
2023-03-12T06:16:10.973Z,97816.56
2023-03-12T06:19:14.347Z,97812.19
2023-03-12T06:22:18.007Z,97819.13
2023-03-12T06:25:19.780Z,97805.97
2023-03-12T06:28:21.948Z,97807.66
2023-03-12T06:31:25.187Z,97803.13
2023-03-12T06:34:26.711Z,97807.31
2023-03-12T06:37:28.661Z,97806.44
2023-03-12T06:40:30.184Z,97803.59
2023-03-12T06:43:32.552Z,97804.28
2023-03-12T06:46:35.796Z,97807.69
2023-03-12T06:49:38.207Z,97797.94
2023-03-12T06:52:40.595Z,97792.75
2023-03-12T06:55:43.596Z,97798.75
2023-03-12T06:58:45.211Z,97787.22
2023-03-12T07:01:48.314Z,97773.97
2023-03-12T07:04:50.472Z,97780.81
2023-03-12T07:07:52.025Z,97775.47
2023-03-12T07:10:53.836Z,97788.47
2023-03-12T07:13:55.617Z,97776.09
2023-03-12T07:16:59.054Z,97783.84
2023-03-12T07:20:00.834Z,97785.53
2023-03-12T07:23:02.474Z,97788.97
2023-03-12T07:26:04.564Z,97781.81
2023-03-12T07:29:06.212Z,97781.75
2023-03-12T07:32:09.905Z,97784.31
2023-03-12T07:35:11.673Z,97785.94
2023-03-12T07:38:13.688Z,97785.16
2023-03-12T07:41:15.632Z,97781.72
2023-03-12T07:44:17.958Z,97785.19
2023-03-12T07:47:24.516Z,97772.81
2023-03-12T07:50:26.530Z,97771.91
2023-03-12T07:53:28.336Z,97775.38
2023-03-12T07:56:30.296Z,97767.50
2023-03-12T07:59:32.307Z,97764.72
2023-03-12T08:02:35.614Z,97778.69
2023-03-12T08:05:37.563Z,97768.13
2023-03-12T08:08:41.845Z,97764.69
2023-03-12T08:11:43.742Z,97765.56
2023-03-12T08:14:46.761Z,97757.69
2023-03-12T08:17:49.950Z,97756.78
2023-03-12T08:20:52.037Z,97756.81
2023-03-12T08:23:53.915Z,97761.13
2023-03-12T08:26:56.291Z,97750.50
2023-03-12T08:29:58.481Z,97751.31
2023-03-12T08:33:01.744Z,97744.88
2023-03-12T08:36:04.322Z,97727.22
2023-03-12T08:39:06.615Z,97737.63
2023-03-12T08:42:08.441Z,97735.72
2023-03-12T08:45:11.349Z,97735.72
2023-03-12T08:48:14.758Z,97737.38
2023-03-12T08:51:17.318Z,97731.22
2023-03-12T08:54:19.088Z,97731.28
2023-03-12T08:57:20.888Z,97733.03
2023-03-12T09:00:22.810Z,97738.09
2023-03-12T09:03:26.555Z,97728.31
2023-03-12T09:06:28.724Z,97738.75
2023-03-12T09:09:30.437Z,97734.34
2023-03-12T09:12:32.254Z,97735.28
2023-03-12T09:15:34.101Z,97730.13
2023-03-12T09:18:39.936Z,97724.66
2023-03-12T09:21:41.927Z,97730.81
2023-03-12T09:24:43.798Z,97730.88
2023-03-12T09:27:46.234Z,97735.09
2023-03-12T09:30:47.966Z,97729.19
2023-03-12T09:33:51.392Z,97729.28
2023-03-12T09:36:53.564Z,97730.19
2023-03-12T09:39:55.352Z,97718.97
2023-03-12T09:42:58.301Z,97722.56
2023-03-12T09:46:00.675Z,97707.91
2023-03-12T09:49:06.400Z,97697.59
2023-03-12T09:52:14.553Z,97707.28
2023-03-12T09:55:17.607Z,97707.34
2023-03-12T09:58:22.540Z,97700.34
2023-03-12T10:01:29.695Z,97699.66
2023-03-12T10:04:56.276Z,97691.78
2023-03-12T10:08:22.812Z,97691.81
2023-03-12T10:11:32.305Z,97690.03
2023-03-12T10:14:40.888Z,97676.03
2023-03-12T10:17:47.907Z,97679.56
2023-03-12T10:20:53.702Z,97669.03
2023-03-12T10:24:05.715Z,97668.25
2023-03-12T10:27:11.431Z,97668.19
2023-03-12T10:30:16.662Z,97653.16
2023-03-12T10:33:19.488Z,97661.84
2023-03-12T10:36:25.150Z,97656.44
2023-03-12T10:39:26.865Z,97652.75
2023-03-12T10:42:30.385Z,97644.06
2023-03-12T10:45:35.349Z,97646.72
2023-03-12T10:48:37.003Z,97645.94
2023-03-12T10:51:53.103Z,97647.59
2023-03-12T10:54:54.708Z,97636.34
2023-03-12T10:57:57.257Z,97649.44
2023-03-12T11:01:02.173Z,97651.28
2023-03-12T11:04:15.619Z,97659.38
2023-03-12T11:07:21.649Z,97641.88
2023-03-12T11:10:25.244Z,97642.72
2023-03-12T11:13:29.558Z,97637.28
2023-03-12T11:16:32.271Z,97639.84
2023-03-12T11:19:36.440Z,97637.91
2023-03-12T11:26:01.770Z,97621.31
2023-03-12T11:35:49.625Z,97620.38
2023-03-12T11:38:55.630Z,97599.34
2023-03-12T11:42:11.280Z,97590.63
2023-03-12T11:45:17.355Z,97589.66
2023-03-12T11:48:24.780Z,97582.59
2023-03-12T11:51:34.044Z,97576.44
2023-03-12T11:54:47.074Z,97576.56
2023-03-12T11:58:07.540Z,97579.16
2023-03-12T12:01:11.305Z,97578.25
2023-03-12T12:04:37.252Z,97575.63
2023-03-12T12:07:45.925Z,97562.41
2023-03-12T12:10:52.049Z,97570.28
2023-03-12T12:14:02.256Z,97562.31
2023-03-12T12:17:10.331Z,97548.19
2023-03-12T12:20:18.017Z,97542.03
2023-03-12T12:23:26.733Z,97541.13
2023-03-12T12:26:33.542Z,97545.44
2023-03-12T12:29:49.111Z,97540.06
2023-03-12T12:33:01.364Z,97526.84
2023-03-12T12:36:03.697Z,97534.69
2023-03-12T12:39:08.434Z,97521.50
2023-03-12T12:42:15.355Z,97526.75
2023-03-12T12:45:18.723Z,97522.50
2023-03-12T12:48:22.942Z,97527.56
2023-03-12T12:51:27.551Z,97516.03
2023-03-12T12:54:34.814Z,97522.06
2023-03-12T12:57:39.482Z,97525.56
2023-03-12T13:00:46.142Z,97521.88
2023-03-12T13:03:48.560Z,97512.81
2023-03-12T13:06:54.395Z,97523.25
2023-03-12T13:09:57.408Z,97532.13
2023-03-12T13:12:59.861Z,97533.00
2023-03-12T13:16:19.876Z,97520.75
2023-03-12T13:19:24.615Z,97511.19
2023-03-12T13:22:30.845Z,97518.25
2023-03-12T13:25:50.752Z,97513.88
2023-03-12T13:29:11.469Z,97501.59
2023-03-12T13:32:33.940Z,97506.59
2023-03-12T13:35:39.294Z,97503.88
2023-03-12T13:38:53.395Z,97499.47
2023-03-12T13:41:56.120Z,97502.81
2023-03-12T13:45:11.170Z,97508.78
2023-03-12T13:48:14.545Z,97501.53
2023-03-12T13:51:19.032Z,97503.16
2023-03-12T13:54:23.912Z,97499.50
2023-03-12T13:57:30.305Z,97498.47
2023-03-12T14:00:36.365Z,97489.53
2023-03-12T14:03:40.545Z,97483.34
2023-03-12T14:06:53.793Z,97485.09
2023-03-12T14:10:00.454Z,97488.44
2023-03-12T14:13:09.777Z,97490.91
2023-03-12T14:16:22.469Z,97489.78
2023-03-12T14:19:35.621Z,97487.03
2023-03-12T14:22:39.819Z,97480.78
2023-03-12T14:25:43.556Z,97467.53
2023-03-12T14:28:55.144Z,97452.94
2023-03-12T14:31:58.434Z,97470.97
2023-03-12T14:35:17.288Z,97475.13
2023-03-12T14:38:25.791Z,97492.47
2023-03-12T14:41:29.938Z,97499.41
2023-03-12T14:44:32.723Z,97501.06
2023-03-12T14:47:39.656Z,97502.72
2023-03-12T14:50:41.464Z,97502.59
2023-03-12T14:53:45.249Z,97497.22
2023-03-12T14:56:47.297Z,97498.88
2023-03-12T14:59:52.128Z,97511.13
2023-03-12T15:02:56.036Z,97506.66
2023-03-12T15:05:58.155Z,97507.47
2023-03-12T15:09:04.338Z,97498.63
2023-03-12T15:12:07.933Z,97503.81
2023-03-12T15:15:17.178Z,97501.91
2023-03-12T15:18:20.925Z,97487.69
2023-03-12T15:21:23.266Z,97485.88
2023-03-12T15:24:28.294Z,97485.66
2023-03-12T15:27:31.669Z,97481.91
2023-03-12T15:30:35.165Z,97483.09
2023-03-12T15:33:37.375Z,97485.47
2023-03-12T15:36:45.875Z,97483.91
2023-03-12T15:39:49.818Z,97482.59
2023-03-12T15:42:54.772Z,97473.44
2023-03-12T15:45:59.145Z,97486.09
2023-03-12T15:49:01.172Z,97484.44
2023-03-12T15:52:08.024Z,97476.47
2023-03-12T15:55:22.504Z,97479.44
2023-03-12T15:58:25.556Z,97471.09
2023-03-12T16:01:28.314Z,97465.91
2023-03-12T16:04:30.552Z,97473.53
2023-03-12T16:07:40.847Z,97465.78
2023-03-12T16:10:44.862Z,97477.03
2023-03-12T16:13:51.111Z,97484.03
2023-03-12T16:16:53.650Z,97487.28
2023-03-12T16:19:56.355Z,97493.19
2023-03-12T16:22:58.206Z,97482.31
2023-03-12T16:26:04.387Z,97479.50
2023-03-12T16:29:14.501Z,97476.13
2023-03-12T16:32:17.321Z,97469.66
2023-03-12T16:35:20.122Z,97471.66
2023-03-12T16:38:22.866Z,97476.25
2023-03-12T16:41:28.557Z,97470.81
2023-03-12T16:44:32.368Z,97480.28
2023-03-12T16:47:34.256Z,97479.16
2023-03-12T16:50:35.980Z,97469.38
2023-03-12T16:53:38.745Z,97476.41
2023-03-12T16:56:46.660Z,97478.53
2023-03-12T16:59:52.879Z,97485.31
2023-03-12T17:02:59.234Z,97489.81
2023-03-12T17:06:01.156Z,97491.38
2023-03-12T17:09:03.214Z,97493.44
2023-03-12T17:12:06.567Z,97501.84
2023-03-12T17:15:13.169Z,97499.97
2023-03-12T17:18:14.927Z,97496.09
2023-03-12T17:21:17.298Z,97504.63
2023-03-12T17:24:19.270Z,97497.53
2023-03-12T17:27:23.408Z,97504.69
2023-03-12T17:30:25.718Z,97518.78
2023-03-12T17:33:27.912Z,97506.09
2023-03-12T17:36:30.801Z,97509.91
2023-03-12T17:39:39.099Z,97512.34
2023-03-12T17:42:42.662Z,97513.13
2023-03-12T17:45:46.689Z,97519.44
2023-03-12T17:48:52.614Z,97522.16
2023-03-12T17:51:54.635Z,97529.25
2023-03-12T17:54:56.688Z,97530.09
2023-03-12T17:58:00.140Z,97519.34
2023-03-12T18:01:02.090Z,97528.81
2023-03-12T18:04:03.908Z,97516.66
2023-03-12T18:07:05.952Z,97529.16
2023-03-12T18:10:11.314Z,97520.09
2023-03-12T18:13:17.444Z,97516.69
2023-03-12T18:16:19.698Z,97525.47
2023-03-12T18:19:21.903Z,97530.59
2023-03-12T18:22:24.711Z,97533.75
2023-03-12T18:25:26.668Z,97532.16
2023-03-12T18:28:30.265Z,97524.56
2023-03-12T18:31:32.709Z,97531.50
2023-03-12T18:34:37.402Z,97538.56
2023-03-12T18:37:39.543Z,97537.53
2023-03-12T18:40:41.657Z,97537.53
2023-03-12T18:43:44.954Z,97547.38
2023-03-12T18:46:46.902Z,97537.38
2023-03-12T18:49:53.073Z,97536.38
2023-03-12T18:52:55.298Z,97532.00
2023-03-12T18:55:59.143Z,97542.75
2023-03-12T18:59:03.545Z,97546.44
2023-03-12T19:02:05.360Z,97544.84
2023-03-12T19:05:08.308Z,97545.66
2023-03-12T19:08:10.293Z,97552.44
2023-03-12T19:11:13.459Z,97543.47
2023-03-12T19:14:16.686Z,97553.88
2023-03-12T19:17:18.790Z,97559.59
2023-03-12T19:20:21.694Z,97549.00
2023-03-12T19:23:24.219Z,97555.84
2023-03-12T19:26:26.016Z,97549.00
2023-03-12T19:29:31.633Z,97540.38
2023-03-12T19:32:43.344Z,97534.38
2023-03-12T19:35:46.591Z,97545.47
2023-03-12T19:38:48.723Z,97535.50
2023-03-12T19:41:50.765Z,97532.91
2023-03-12T19:44:54.270Z,97536.06
2023-03-12T19:47:56.226Z,97530.53
2023-03-12T19:51:04.549Z,97522.31
2023-03-12T19:54:06.504Z,97501.91
2023-03-12T19:57:08.619Z,97515.03
2023-03-12T20:00:12.967Z,97527.94
2023-03-12T20:03:14.887Z,97520.69
2023-03-12T20:06:17.122Z,97505.34
2023-03-12T20:09:19.124Z,97500.91
2023-03-12T20:12:22.461Z,97498.31
2023-03-12T20:15:26.420Z,97502.38
2023-03-12T20:18:28.338Z,97507.06
2023-03-12T20:21:30.792Z,97511.78
2023-03-12T20:24:32.841Z,97514.00
2023-03-12T20:27:35.226Z,97500.13
2023-03-12T20:30:41.525Z,97514.03
2023-03-12T20:33:43.358Z,97509.88
2023-03-12T20:36:45.210Z,97510.72
2023-03-12T20:39:47.027Z,97509.00
2023-03-12T20:42:49.796Z,97515.03
2023-03-12T20:45:54.383Z,97511.44
2023-03-12T20:48:56.840Z,97508.31
2023-03-12T20:51:58.715Z,97514.72
2023-03-12T20:55:00.657Z,97519.00
2023-03-12T20:58:02.612Z,97513.00
2023-03-12T21:01:05.924Z,97513.94
2023-03-12T21:04:07.965Z,97507.44
2023-03-12T21:07:09.942Z,97500.97
2023-03-12T21:10:13.548Z,97494.91
2023-03-12T21:13:15.632Z,97500.59
2023-03-12T21:16:18.774Z,97510.34
2023-03-12T21:19:20.942Z,97506.59
2023-03-12T21:22:22.860Z,97506.69
2023-03-12T21:25:24.511Z,97499.78
2023-03-12T21:28:26.330Z,97506.00
2023-03-12T21:31:29.736Z,97500.25
2023-03-12T21:34:32.840Z,97498.81
2023-03-12T21:37:34.879Z,97490.13
2023-03-12T21:40:37.082Z,97491.13
2023-03-12T21:43:40.393Z,97489.91
2023-03-12T21:46:43.717Z,97483.94
2023-03-12T21:49:46.382Z,97484.50
2023-03-12T21:52:49.718Z,97467.88
2023-03-12T21:55:55.695Z,97473.34
2023-03-12T21:58:57.845Z,97469.75
2023-03-12T22:02:01.199Z,97464.13
2023-03-12T22:05:03.003Z,97462.25
2023-03-12T22:08:06.703Z,97458.72
2023-03-12T22:11:09.758Z,97451.47
2023-03-12T22:14:11.950Z,97445.66
2023-03-12T22:17:15.998Z,97442.50
2023-03-12T22:20:18.451Z,97440.84
2023-03-12T22:23:20.564Z,97447.19
2023-03-12T22:26:23.648Z,97444.28
2023-03-12T22:29:25.563Z,97440.69
2023-03-12T22:32:29.466Z,97436.94
2023-03-12T22:35:31.313Z,97439.00
2023-03-12T22:38:33.290Z,97428.50
2023-03-12T22:41:35.105Z,97417.47
2023-03-12T22:44:38.784Z,97413.53
2023-03-12T22:47:51.060Z,97409.94
2023-03-12T22:50:54.728Z,97412.59
2023-03-12T22:53:56.865Z,97415.16
2023-03-12T22:56:58.618Z,97408.06
2023-03-12T23:00:00.198Z,97406.19
2023-03-12T23:03:05.954Z,97402.50
2023-03-12T23:06:08.907Z,97404.41
2023-03-12T23:09:14.216Z,97396.34
2023-03-12T23:12:16.155Z,97388.97
2023-03-12T23:15:17.994Z,97382.56
2023-03-12T23:18:21.549Z,97388.03
2023-03-12T23:21:24.007Z,97383.06
2023-03-12T23:24:25.839Z,97373.97
2023-03-12T23:27:28.642Z,97369.38
2023-03-12T23:30:30.899Z,97374.59
2023-03-12T23:33:38.293Z,97366.56
2023-03-12T23:36:40.329Z,97368.94
2023-03-12T23:39:54.001Z,97359.97
2023-03-12T23:42:58.159Z,97362.63
2023-03-12T23:46:02.021Z,97358.09
2023-03-12T23:49:06.262Z,97353.72
2023-03-12T23:52:08.147Z,97351.22
2023-03-12T23:55:10.090Z,97346.16
2023-03-12T23:58:11.970Z,97340.09
