createdAt,value
2022-11-15T00:01:11.973Z,9.23
2022-11-15T00:03:40.386Z,8.85
2022-11-15T00:06:08.796Z,9.18
2022-11-15T00:08:37.229Z,8.93
2022-11-15T00:11:05.962Z,9.27
2022-11-15T00:13:34.935Z,8.82
2022-11-15T00:16:05.175Z,8.88
2022-11-15T00:18:33.585Z,8.55
2022-11-15T00:21:06.333Z,9.05
2022-11-15T00:23:35.354Z,8.43
2022-11-15T00:26:03.750Z,7.97
2022-11-15T00:28:32.634Z,7.30
2022-11-15T00:31:06.321Z,7.70
2022-11-15T00:33:35.232Z,7.50
2022-11-15T00:36:05.145Z,7.75
2022-11-15T00:38:34.638Z,7.43
2022-11-15T00:41:08.895Z,7.35
2022-11-15T00:43:37.995Z,6.93
2022-11-15T00:46:09.433Z,7.03
2022-11-15T00:48:38.093Z,6.90
2022-11-15T00:51:06.601Z,6.13
2022-11-15T00:53:35.296Z,6.43
2022-11-15T00:56:03.801Z,5.82
2022-11-15T00:58:32.311Z,5.55
2022-11-15T01:01:09.521Z,5.35
2022-11-15T01:03:38.557Z,5.82
2022-11-15T01:06:07.321Z,5.45
2022-11-15T01:08:36.007Z,5.60
2022-11-15T01:11:05.093Z,4.93
2022-11-15T01:13:34.164Z,5.20
2022-11-15T01:16:02.874Z,5.80
2022-11-15T01:18:32.660Z,5.30
2022-11-15T01:21:01.040Z,4.53
2022-11-15T01:23:29.636Z,5.30
2022-11-15T01:26:01.286Z,4.63
2022-11-15T01:28:32.293Z,5.03
2022-11-15T01:31:01.541Z,5.25
2022-11-15T01:33:30.586Z,4.90
2022-11-15T01:36:00.577Z,4.20
2022-11-15T01:38:28.984Z,4.78
2022-11-15T01:40:57.363Z,4.22
2022-11-15T01:43:27.043Z,4.75
2022-11-15T01:45:57.013Z,4.53
2022-11-15T01:48:28.399Z,5.03
2022-11-15T01:50:57.029Z,4.65
2022-11-15T01:53:28.096Z,4.70
2022-11-15T01:55:56.862Z,4.70
2022-11-15T01:58:25.338Z,5.22
2022-11-15T02:00:54.541Z,4.15
2022-11-15T02:03:25.580Z,4.68
2022-11-15T02:05:54.077Z,5.00
2022-11-15T02:08:22.602Z,4.65
2022-11-15T02:10:52.366Z,5.57
2022-11-15T02:13:20.805Z,4.88
2022-11-15T02:15:56.915Z,4.93
2022-11-15T02:18:29.642Z,4.40
2022-11-15T02:21:01.435Z,5.20
2022-11-15T02:23:53.625Z,5.57
2022-11-15T02:26:36.893Z,5.72
2022-11-15T02:29:09.835Z,5.87
2022-11-15T02:31:44.193Z,6.27
2022-11-15T02:34:17.348Z,5.60
2022-11-15T02:36:47.846Z,6.28
2022-11-15T02:39:20.734Z,7.20
2022-11-15T02:41:51.155Z,6.93
2022-11-15T02:44:21.740Z,6.53
2022-11-15T02:47:10.714Z,5.97
2022-11-15T02:49:40.443Z,6.30
2022-11-15T02:52:08.801Z,6.22
2022-11-15T02:54:37.773Z,6.68
2022-11-15T02:57:08.824Z,6.00
2022-11-15T03:00:10.348Z,6.35
2022-11-15T03:02:52.179Z,5.97
2022-11-15T03:05:26.192Z,6.72
2022-11-15T03:08:02.108Z,6.22
2022-11-15T03:10:35.211Z,6.35
2022-11-15T03:13:08.965Z,7.22
2022-11-15T03:15:44.461Z,7.45
2022-11-15T03:18:21.274Z,7.60
2022-11-15T03:20:50.104Z,7.28
2022-11-15T03:23:19.675Z,6.45
2022-11-15T03:25:49.227Z,7.55
2022-11-15T03:28:20.479Z,6.40
2022-11-15T03:30:50.410Z,6.60
2022-11-15T03:33:20.514Z,7.22
2022-11-15T03:35:49.655Z,6.72
2022-11-15T03:38:20.450Z,6.95
2022-11-15T03:40:52.112Z,7.05
2022-11-15T03:43:25.708Z,7.10
2022-11-15T03:45:56.468Z,6.50
2022-11-15T03:48:28.034Z,6.65
2022-11-15T03:50:56.574Z,6.50
2022-11-15T03:53:25.100Z,6.70
2022-11-15T03:55:53.503Z,7.05
2022-11-15T03:58:21.886Z,7.18
2022-11-15T04:00:50.381Z,7.30
2022-11-15T04:03:18.877Z,7.05
2022-11-15T04:05:48.589Z,7.03
2022-11-15T04:08:16.973Z,7.95
2022-11-15T04:10:45.422Z,7.93
2022-11-15T04:13:13.813Z,7.60
2022-11-15T04:15:42.212Z,7.07
2022-11-15T04:18:10.620Z,6.93
2022-11-15T04:20:56.784Z,6.63
2022-11-15T04:23:44.340Z,7.82
2022-11-15T04:26:14.174Z,6.15
2022-11-15T04:28:56.451Z,6.45
2022-11-15T04:31:24.875Z,7.05
2022-11-15T04:33:53.278Z,6.20
2022-11-15T04:36:39.262Z,7.05
2022-11-15T04:39:09.216Z,6.22
2022-11-15T04:41:37.596Z,7.20
2022-11-15T04:44:06.064Z,7.35
2022-11-15T04:46:34.462Z,7.30
2022-11-15T04:49:02.859Z,6.82
2022-11-15T04:51:31.242Z,6.80
2022-11-15T04:53:59.629Z,6.53
2022-11-15T04:56:29.397Z,7.25
2022-11-15T04:58:57.799Z,6.57
2022-11-15T05:01:26.214Z,7.38
2022-11-15T05:04:12.460Z,6.28
2022-11-15T05:06:40.829Z,6.30
2022-11-15T05:09:09.335Z,6.07
2022-11-15T05:11:39.131Z,6.10
2022-11-15T05:14:07.584Z,6.20
2022-11-15T05:16:35.992Z,5.55
2022-11-15T05:19:04.435Z,5.45
2022-11-15T05:21:32.902Z,5.88
2022-11-15T05:24:01.383Z,5.38
2022-11-15T05:26:30.248Z,6.22
2022-11-15T05:29:00.645Z,6.63
2022-11-15T05:31:29.594Z,7.13
2022-11-15T05:33:58.887Z,7.80
2022-11-15T05:36:30.031Z,8.65
2022-11-15T05:38:58.484Z,8.85
2022-11-15T05:41:29.915Z,8.27
2022-11-15T05:44:00.407Z,7.97
2022-11-15T05:46:28.821Z,9.15
2022-11-15T05:48:58.375Z,9.30
2022-11-15T05:51:26.929Z,7.97
2022-11-15T05:53:55.904Z,7.40
2022-11-15T05:56:24.369Z,7.63
2022-11-15T05:58:58.126Z,8.30
2022-11-15T06:01:29.651Z,9.68
2022-11-15T06:03:58.068Z,10.10
2022-11-15T06:06:26.409Z,9.73
2022-11-15T06:08:54.785Z,9.13
2022-11-15T06:11:23.174Z,8.40
2022-11-15T06:13:51.581Z,8.00
2022-11-15T06:16:19.981Z,8.05
2022-11-15T06:18:49.751Z,7.72
2022-11-15T06:21:18.159Z,8.32
2022-11-15T06:23:46.555Z,8.52
2022-11-15T06:26:15.000Z,8.30
2022-11-15T06:28:43.414Z,12.23
2022-11-15T06:31:13.019Z,14.40
2022-11-15T06:33:41.500Z,18.00
2022-11-15T06:36:17.395Z,15.10
2022-11-15T06:38:46.346Z,13.68
2022-11-15T06:41:15.720Z,14.30
2022-11-15T06:43:44.459Z,13.38
2022-11-15T06:46:13.037Z,13.23
2022-11-15T06:48:41.518Z,15.88
2022-11-15T06:51:11.351Z,15.43
2022-11-15T06:53:42.619Z,15.05
2022-11-15T06:56:21.659Z,15.40
2022-11-15T06:58:50.112Z,15.43
2022-11-15T07:01:19.254Z,14.40
2022-11-15T07:03:50.941Z,13.95
2022-11-15T07:06:20.661Z,13.10
2022-11-15T07:08:50.251Z,13.70
2022-11-15T07:11:18.680Z,13.10
2022-11-15T07:13:48.533Z,13.63
2022-11-15T07:16:17.005Z,13.18
2022-11-15T07:18:45.495Z,12.85
2022-11-15T07:21:14.095Z,12.20
2022-11-15T07:23:46.612Z,12.50
2022-11-15T07:26:15.052Z,11.88
2022-11-15T07:28:44.865Z,12.52
2022-11-15T07:31:14.354Z,11.35
2022-11-15T07:33:42.836Z,11.07
2022-11-15T07:36:11.820Z,12.13
2022-11-15T07:38:43.342Z,11.88
2022-11-15T07:41:13.126Z,11.30
2022-11-15T07:43:41.475Z,12.52
2022-11-15T07:46:10.893Z,11.35
2022-11-15T07:48:44.619Z,10.43
2022-11-15T07:51:15.221Z,10.07
2022-11-15T07:53:43.854Z,9.45
2022-11-15T07:56:16.302Z,8.88
2022-11-15T07:58:44.716Z,10.00
2022-11-15T08:01:14.319Z,9.93
2022-11-15T08:03:42.982Z,10.30
2022-11-15T08:06:11.523Z,10.18
2022-11-15T08:08:46.421Z,9.45
2022-11-15T08:11:16.285Z,11.35
2022-11-15T08:13:47.868Z,10.38
2022-11-15T08:16:16.290Z,10.02
2022-11-15T08:18:44.788Z,10.18
2022-11-15T08:21:18.259Z,9.90
2022-11-15T08:23:47.068Z,11.00
2022-11-15T08:26:17.557Z,10.68
2022-11-15T08:28:47.659Z,11.73
2022-11-15T08:31:17.706Z,11.88
2022-11-15T08:33:51.105Z,12.73
2022-11-15T08:36:19.838Z,13.23
2022-11-15T08:38:48.291Z,22.15
2022-11-15T08:41:21.367Z,15.65
2022-11-15T08:43:49.821Z,18.33
2022-11-15T08:46:21.250Z,17.08
2022-11-15T08:48:49.726Z,13.05
2022-11-15T08:51:18.405Z,13.77
2022-11-15T08:53:57.018Z,11.23
2022-11-15T08:56:26.776Z,10.48
2022-11-15T08:58:57.216Z,9.98
2022-11-15T09:01:25.621Z,10.35
2022-11-15T09:03:58.463Z,10.85
2022-11-15T09:06:26.887Z,10.25
2022-11-15T09:08:55.584Z,10.27
2022-11-15T09:11:27.815Z,9.27
2022-11-15T09:13:57.920Z,9.23
2022-11-15T09:16:26.406Z,8.68
2022-11-15T09:18:58.324Z,8.57
2022-11-15T09:21:26.701Z,9.57
2022-11-15T09:23:58.025Z,12.60
2022-11-15T09:26:26.784Z,11.88
2022-11-15T09:28:55.216Z,13.07
2022-11-15T09:31:27.812Z,11.45
2022-11-15T09:33:58.152Z,11.73
2022-11-15T09:36:30.822Z,11.27
2022-11-15T09:39:01.158Z,8.68
2022-11-15T09:41:51.189Z,8.57
2022-11-15T09:44:29.870Z,8.98
2022-11-15T09:47:02.670Z,9.10
2022-11-15T09:49:32.813Z,10.52
2022-11-15T09:52:01.368Z,9.77
2022-11-15T09:54:53.218Z,9.32
2022-11-15T09:57:23.271Z,8.98
2022-11-15T10:00:04.014Z,8.85
2022-11-15T10:02:48.572Z,7.95
2022-11-15T10:05:19.806Z,8.45
2022-11-15T10:07:54.816Z,8.00
2022-11-15T10:10:27.204Z,8.15
2022-11-15T10:12:55.846Z,7.50
2022-11-15T10:15:26.759Z,7.53
2022-11-15T10:18:04.707Z,7.20
2022-11-15T10:20:37.720Z,6.60
2022-11-15T10:23:11.499Z,6.03
2022-11-15T10:25:39.956Z,6.70
2022-11-15T10:28:12.976Z,6.22
2022-11-15T10:30:43.773Z,6.03
2022-11-15T10:33:16.994Z,5.97
2022-11-15T10:35:45.398Z,6.10
2022-11-15T10:38:14.349Z,5.65
2022-11-15T10:40:44.792Z,5.25
2022-11-15T10:43:17.621Z,5.43
2022-11-15T10:45:52.526Z,5.60
2022-11-15T10:48:27.401Z,5.88
2022-11-15T10:50:57.045Z,5.55
2022-11-15T10:53:27.901Z,5.55
2022-11-15T10:55:58.546Z,7.10
2022-11-15T10:58:33.727Z,5.95
2022-11-15T11:01:12.413Z,6.30
2022-11-15T11:03:44.362Z,5.70
2022-11-15T11:06:14.202Z,6.13
2022-11-15T11:08:43.028Z,6.40
2022-11-15T11:11:13.408Z,6.28
2022-11-15T11:13:42.637Z,5.78
2022-11-15T11:16:31.264Z,6.00
2022-11-15T11:19:07.823Z,5.70
2022-11-15T11:21:43.513Z,5.43
2022-11-15T11:24:15.139Z,5.63
2022-11-15T11:26:45.578Z,5.75
2022-11-15T11:29:22.325Z,5.50
2022-11-15T11:31:54.540Z,5.47
2022-11-15T11:34:32.889Z,5.20
2022-11-15T11:37:12.940Z,4.75
2022-11-15T11:39:47.353Z,4.32
2022-11-15T11:42:21.079Z,5.07
2022-11-15T11:47:25.412Z,4.30
2022-11-15T11:49:56.945Z,4.90
2022-11-15T11:52:28.103Z,5.53
2022-11-15T11:55:04.225Z,5.57
2022-11-15T11:57:36.357Z,5.88
2022-11-15T12:00:07.606Z,4.85
2022-11-15T12:02:38.327Z,5.55
2022-11-15T12:05:12.505Z,6.40
2022-11-15T12:07:44.047Z,5.70
2022-11-15T12:10:19.787Z,5.38
2022-11-15T12:12:52.004Z,5.53
2022-11-15T12:15:22.897Z,8.02
2022-11-15T12:17:51.246Z,5.85
2022-11-15T12:20:22.208Z,5.30
2022-11-15T12:22:53.784Z,5.63
2022-11-15T12:25:24.023Z,5.97
2022-11-15T12:27:56.979Z,6.22
2022-11-15T12:30:26.412Z,5.57
2022-11-15T12:32:55.797Z,4.88
2022-11-15T12:35:27.163Z,5.57
2022-11-15T12:37:59.131Z,5.53
2022-11-15T12:40:30.971Z,5.55
2022-11-15T12:43:01.088Z,5.57
2022-11-15T12:45:30.425Z,4.95
2022-11-15T12:48:19.575Z,5.43
2022-11-15T12:50:57.155Z,5.93
2022-11-15T12:53:28.960Z,5.93
2022-11-15T12:56:12.134Z,5.60
2022-11-15T12:58:44.567Z,5.90
2022-11-15T13:01:13.404Z,5.53
2022-11-15T13:03:57.817Z,5.97
2022-11-15T13:06:42.833Z,5.82
2022-11-15T13:09:29.688Z,4.35
2022-11-15T13:11:58.764Z,5.45
2022-11-15T13:14:47.145Z,5.05
2022-11-15T13:17:26.622Z,4.30
2022-11-15T13:19:59.843Z,4.47
2022-11-15T13:22:47.423Z,4.85
2022-11-15T13:25:21.090Z,3.95
2022-11-15T13:27:50.200Z,4.40
2022-11-15T13:30:21.952Z,4.25
2022-11-15T13:32:50.986Z,4.10
2022-11-15T13:35:22.485Z,4.90
2022-11-15T13:37:52.684Z,4.35
2022-11-15T13:40:28.871Z,4.50
2022-11-15T13:42:57.279Z,5.13
2022-11-15T13:45:27.270Z,4.75
2022-11-15T13:47:57.183Z,4.10
2022-11-15T13:50:31.252Z,4.43
2022-11-15T13:53:02.856Z,4.22
2022-11-15T13:55:33.721Z,4.65
2022-11-15T13:58:06.905Z,5.15
2022-11-15T14:00:38.147Z,5.60
2022-11-15T14:03:09.313Z,5.78
2022-11-15T14:05:37.946Z,5.40
2022-11-15T14:08:23.798Z,4.95
2022-11-15T14:11:08.193Z,5.30
2022-11-15T14:13:36.643Z,6.07
2022-11-15T14:16:25.857Z,5.85
2022-11-15T14:18:54.784Z,6.50
2022-11-15T14:21:23.816Z,6.43
2022-11-15T14:23:53.568Z,6.43
2022-11-15T14:26:31.861Z,5.70
2022-11-15T14:29:01.458Z,6.35
2022-11-15T14:31:29.796Z,6.22
2022-11-15T14:33:58.365Z,5.55
2022-11-15T14:36:26.686Z,5.95
2022-11-15T14:38:56.460Z,5.03
2022-11-15T14:41:26.072Z,9.70
2022-11-15T14:43:57.421Z,11.57
2022-11-15T14:46:25.802Z,10.25
2022-11-15T14:48:54.660Z,8.48
2022-11-15T14:51:23.051Z,9.15
2022-11-15T14:53:52.121Z,8.20
2022-11-15T14:56:21.841Z,8.32
2022-11-15T14:58:57.621Z,7.03
2022-11-15T15:01:26.692Z,7.32
2022-11-15T15:03:59.808Z,7.18
2022-11-15T15:06:28.266Z,6.70
2022-11-15T15:08:56.730Z,10.50
2022-11-15T15:11:27.627Z,7.70
2022-11-15T15:13:58.085Z,8.27
2022-11-15T15:16:27.673Z,8.05
2022-11-15T15:18:56.115Z,7.32
2022-11-15T15:21:25.603Z,6.22
2022-11-15T15:23:56.189Z,5.72
2022-11-15T15:26:26.274Z,6.10
2022-11-15T15:28:54.598Z,6.30
2022-11-15T15:31:23.035Z,6.85
2022-11-15T15:33:51.444Z,7.43
2022-11-15T15:36:20.604Z,6.35
2022-11-15T15:38:51.519Z,7.00
2022-11-15T15:41:22.262Z,6.07
2022-11-15T15:43:52.216Z,5.13
2022-11-15T15:46:23.574Z,5.30
2022-11-15T15:49:02.357Z,5.20
2022-11-15T15:51:30.707Z,5.82
2022-11-15T15:53:59.166Z,6.28
2022-11-15T15:56:29.180Z,6.35
2022-11-15T15:58:58.855Z,6.95
2022-11-15T16:01:27.233Z,6.43
2022-11-15T16:03:55.576Z,6.20
2022-11-15T16:06:43.301Z,5.53
2022-11-15T16:09:16.401Z,7.38
2022-11-15T16:11:46.487Z,6.20
2022-11-15T16:14:16.267Z,6.25
2022-11-15T16:16:44.618Z,6.22
2022-11-15T16:19:14.125Z,6.60
2022-11-15T16:21:42.515Z,5.70
2022-11-15T16:24:10.880Z,5.45
2022-11-15T16:26:41.877Z,7.40
2022-11-15T16:29:10.710Z,21.60
2022-11-15T16:31:40.537Z,20.20
2022-11-15T16:34:11.579Z,9.48
2022-11-15T16:36:40.063Z,7.50
2022-11-15T16:39:08.740Z,6.72
2022-11-15T16:41:37.120Z,7.38
2022-11-15T16:44:08.012Z,8.02
2022-11-15T16:46:36.432Z,8.90
2022-11-15T16:49:06.169Z,12.98
2022-11-15T16:51:34.578Z,14.00
2022-11-15T16:54:02.916Z,16.60
2022-11-15T16:56:32.367Z,16.17
2022-11-15T16:59:01.463Z,12.65
2022-11-15T17:01:30.735Z,11.57
2022-11-15T17:03:59.467Z,8.65
2022-11-15T17:06:29.252Z,7.93
2022-11-15T17:08:58.526Z,7.93
2022-11-15T17:11:26.882Z,7.47
2022-11-15T17:13:59.638Z,8.23
2022-11-15T17:16:28.313Z,8.52
2022-11-15T17:18:56.646Z,8.90
2022-11-15T17:21:31.052Z,7.78
2022-11-15T17:24:03.120Z,9.32
2022-11-15T17:26:34.998Z,8.80
2022-11-15T17:29:08.042Z,7.68
2022-11-15T17:31:36.718Z,11.75
2022-11-15T17:34:05.632Z,21.08
2022-11-15T17:36:34.111Z,29.50
2022-11-15T17:39:03.994Z,29.83
2022-11-15T17:41:33.480Z,23.55
2022-11-15T17:44:03.382Z,18.23
2022-11-15T17:46:34.258Z,14.25
2022-11-15T17:49:02.706Z,18.42
2022-11-15T17:51:31.170Z,15.18
2022-11-15T17:53:59.527Z,13.55
2022-11-15T17:56:30.705Z,11.00
2022-11-15T17:58:59.713Z,14.13
2022-11-15T18:01:31.426Z,15.35
2022-11-15T18:04:00.794Z,13.88
2022-11-15T18:06:30.553Z,12.50
2022-11-15T18:08:59.023Z,10.40
2022-11-15T18:11:30.040Z,13.30
2022-11-15T18:13:59.109Z,9.45
2022-11-15T18:16:28.508Z,5.80
2022-11-15T18:18:57.158Z,6.28
2022-11-15T18:21:26.350Z,8.32
2022-11-15T18:23:56.763Z,5.97
2022-11-15T18:26:27.647Z,9.02
2022-11-15T18:28:58.209Z,13.32
2022-11-15T18:31:27.443Z,11.98
2022-11-15T18:33:56.052Z,12.88
2022-11-15T18:36:25.536Z,11.80
2022-11-15T18:38:56.471Z,12.05
2022-11-15T18:41:28.744Z,11.73
2022-11-15T18:43:59.402Z,13.13
2022-11-15T18:46:29.337Z,14.85
2022-11-15T18:48:57.758Z,16.33
2022-11-15T18:51:27.483Z,17.42
2022-11-15T18:54:02.479Z,19.13
2022-11-15T18:56:32.996Z,20.15
2022-11-15T18:59:04.166Z,16.08
2022-11-15T19:01:38.406Z,15.20
2022-11-15T19:04:08.066Z,14.63
2022-11-15T19:06:39.357Z,12.90
2022-11-15T19:09:08.266Z,11.40
2022-11-15T19:11:37.978Z,15.80
2022-11-15T19:14:08.754Z,18.95
2022-11-15T19:16:37.941Z,17.98
2022-11-15T19:19:07.615Z,18.70
2022-11-15T19:21:36.665Z,17.70
2022-11-15T19:24:05.587Z,17.42
2022-11-15T19:26:36.916Z,17.05
2022-11-15T19:29:07.224Z,13.18
2022-11-15T19:31:47.064Z,12.73
2022-11-15T19:34:16.016Z,13.32
2022-11-15T19:36:45.335Z,12.73
2022-11-15T19:39:14.965Z,12.32
2022-11-15T19:41:44.474Z,11.90
2022-11-15T19:44:16.035Z,10.73
2022-11-15T19:46:45.925Z,9.65
2022-11-15T19:49:14.657Z,9.63
2022-11-15T19:51:45.279Z,9.07
2022-11-15T19:54:13.791Z,9.57
2022-11-15T19:56:42.214Z,10.50
2022-11-15T19:59:13.238Z,10.80
2022-11-15T20:01:42.625Z,12.35
2022-11-15T20:04:12.576Z,11.13
2022-11-15T20:06:42.067Z,7.22
2022-11-15T20:09:10.924Z,6.47
2022-11-15T20:11:39.463Z,5.70
2022-11-15T20:14:09.757Z,5.57
2022-11-15T20:16:38.118Z,5.20
2022-11-15T20:19:10.140Z,5.93
2022-11-15T20:21:40.478Z,5.50
2022-11-15T20:24:09.281Z,5.13
2022-11-15T20:26:47.375Z,5.25
2022-11-15T20:29:15.876Z,5.95
2022-11-15T20:31:44.285Z,6.47
2022-11-15T20:34:12.702Z,6.53
2022-11-15T20:36:42.464Z,6.32
2022-11-15T20:39:11.000Z,6.47
2022-11-15T20:41:39.396Z,6.20
2022-11-15T20:44:07.809Z,5.72
2022-11-15T20:46:36.203Z,5.65
2022-11-15T20:49:04.635Z,5.63
2022-11-15T20:51:33.038Z,5.22
2022-11-15T20:54:03.649Z,5.18
2022-11-15T20:56:32.055Z,5.50
2022-11-15T20:59:00.472Z,5.50
2022-11-15T21:01:28.923Z,5.20
2022-11-15T21:03:57.661Z,5.32
2022-11-15T21:06:26.790Z,5.85
2022-11-15T21:09:13.385Z,5.28
2022-11-15T21:12:00.970Z,5.78
2022-11-15T21:14:29.402Z,6.95
2022-11-15T21:16:57.821Z,7.10
2022-11-15T21:19:31.317Z,6.80
2022-11-15T21:22:02.873Z,5.88
2022-11-15T21:24:31.657Z,5.35
2022-11-15T21:27:01.412Z,5.85
2022-11-15T21:29:37.380Z,6.05
2022-11-15T21:32:07.308Z,6.00
2022-11-15T21:34:35.919Z,6.22
2022-11-15T21:37:04.336Z,6.22
2022-11-15T21:39:32.800Z,6.55
2022-11-15T21:42:02.579Z,6.13
2022-11-15T21:44:34.033Z,6.25
2022-11-15T21:47:02.446Z,7.45
2022-11-15T21:49:31.079Z,6.63
2022-11-15T21:52:00.710Z,7.00
2022-11-15T21:54:29.148Z,7.35
2022-11-15T21:56:58.615Z,7.50
2022-11-15T21:59:28.449Z,6.88
2022-11-15T22:02:14.601Z,6.95
2022-11-15T22:04:43.026Z,6.47
2022-11-15T22:07:11.479Z,7.07
2022-11-15T22:09:40.319Z,7.40
2022-11-15T22:12:08.722Z,6.82
2022-11-15T22:14:38.481Z,6.88
2022-11-15T22:17:06.862Z,6.32
2022-11-15T22:19:40.388Z,6.38
2022-11-15T22:22:15.930Z,7.10
2022-11-15T22:24:44.378Z,7.47
2022-11-15T22:27:12.839Z,7.38
2022-11-15T22:29:42.680Z,7.35
2022-11-15T22:32:11.117Z,7.00
2022-11-15T22:34:39.550Z,7.43
2022-11-15T22:37:23.327Z,7.70
2022-11-15T22:39:51.723Z,7.57
2022-11-15T22:42:23.677Z,7.30
2022-11-15T22:44:56.018Z,7.78
2022-11-15T22:47:24.490Z,7.78
2022-11-15T22:49:52.988Z,7.80
2022-11-15T22:52:21.437Z,7.97
2022-11-15T22:54:49.861Z,7.20
2022-11-15T22:57:18.408Z,7.85
2022-11-15T22:59:47.359Z,8.15
2022-11-15T23:02:17.207Z,7.90
2022-11-15T23:04:46.209Z,7.43
2022-11-15T23:07:14.684Z,8.00
2022-11-15T23:09:46.533Z,7.82
2022-11-15T23:12:36.981Z,8.20
2022-11-15T23:15:05.645Z,8.35
2022-11-15T23:17:35.439Z,7.97
2022-11-15T23:20:22.102Z,8.82
2022-11-15T23:22:51.259Z,9.27
2022-11-15T23:25:19.705Z,9.18
2022-11-15T23:27:48.120Z,9.63
2022-11-15T23:30:45.759Z,8.48
2022-11-15T23:33:34.390Z,9.00
2022-11-15T23:36:02.968Z,9.07
2022-11-15T23:38:31.716Z,8.32
2022-11-15T23:41:00.275Z,8.60
2022-11-15T23:43:28.665Z,9.30
2022-11-15T23:45:58.217Z,9.18
2022-11-15T23:48:28.095Z,9.13
2022-11-15T23:50:56.611Z,8.77
2022-11-15T23:53:25.214Z,9.15
2022-11-15T23:55:57.168Z,8.95
2022-11-15T23:58:25.618Z,9.15
