createdAt,value
2022-09-10T00:01:38.108Z,17.30
2022-09-10T00:04:12.185Z,15.70
2022-09-10T00:06:41.048Z,18.37
2022-09-10T00:09:10.848Z,16.73
2022-09-10T00:11:41.940Z,17.57
2022-09-10T00:14:15.132Z,18.97
2022-09-10T00:16:43.321Z,17.70
2022-09-10T00:19:12.008Z,18.80
2022-09-10T00:21:40.173Z,19.57
2022-09-10T00:24:08.595Z,19.70
2022-09-10T00:26:39.858Z,20.03
2022-09-10T00:29:11.739Z,19.20
2022-09-10T00:31:40.787Z,19.23
2022-09-10T00:34:10.064Z,19.47
2022-09-10T00:36:41.077Z,19.43
2022-09-10T00:39:12.891Z,18.93
2022-09-10T00:41:45.633Z,19.37
2022-09-10T00:44:58.739Z,20.60
2022-09-10T00:47:33.148Z,21.63
2022-09-10T00:50:09.290Z,21.27
2022-09-10T00:52:39.919Z,20.87
2022-09-10T00:55:10.298Z,20.93
2022-09-10T00:57:40.150Z,21.03
2022-09-10T01:00:13.595Z,21.70
2022-09-10T01:02:42.009Z,22.07
2022-09-10T01:05:12.471Z,21.60
2022-09-10T01:07:40.706Z,22.73
2022-09-10T01:10:15.154Z,22.20
2022-09-10T01:13:08.976Z,22.63
2022-09-10T01:15:44.898Z,22.60
2022-09-10T01:18:31.491Z,22.40
2022-09-10T01:21:13.384Z,23.10
2022-09-10T01:24:15.180Z,23.30
2022-09-10T01:27:07.957Z,22.10
2022-09-10T01:29:44.559Z,21.93
2022-09-10T01:32:15.479Z,23.27
2022-09-10T01:34:54.313Z,24.03
2022-09-10T01:37:29.883Z,23.67
2022-09-10T01:40:00.271Z,23.73
2022-09-10T01:42:29.768Z,24.73
2022-09-10T01:44:59.838Z,24.87
2022-09-10T01:47:55.854Z,24.47
2022-09-10T01:50:35.074Z,25.57
2022-09-10T01:53:19.648Z,26.43
2022-09-10T01:55:58.180Z,24.83
2022-09-10T01:58:34.636Z,24.23
2022-09-10T02:01:15.602Z,25.10
2022-09-10T02:03:47.827Z,24.67
2022-09-10T02:06:20.517Z,25.07
2022-09-10T02:08:52.412Z,23.17
2022-09-10T02:11:21.416Z,23.93
2022-09-10T02:13:50.346Z,25.43
2022-09-10T02:16:26.954Z,26.33
2022-09-10T02:18:56.303Z,23.30
2022-09-10T02:21:24.749Z,24.97
2022-09-10T02:23:58.001Z,26.00
2022-09-10T02:26:27.192Z,26.40
2022-09-10T02:28:55.341Z,27.37
2022-09-10T02:31:25.747Z,27.10
2022-09-10T02:33:54.517Z,28.00
2022-09-10T02:36:26.168Z,30.10
2022-09-10T02:38:56.765Z,28.73
2022-09-10T02:41:25.663Z,28.47
2022-09-10T02:43:53.768Z,30.00
2022-09-10T02:46:22.126Z,30.30
2022-09-10T02:48:51.523Z,31.03
2022-09-10T02:51:19.591Z,31.37
2022-09-10T02:53:47.649Z,33.50
2022-09-10T02:56:16.047Z,32.27
2022-09-10T02:58:45.209Z,33.73
2022-09-10T03:01:16.680Z,34.33
2022-09-10T03:03:44.825Z,32.90
2022-09-10T03:06:14.217Z,31.50
2022-09-10T03:08:42.379Z,32.03
2022-09-10T03:11:12.948Z,32.57
2022-09-10T03:13:42.551Z,33.50
2022-09-10T03:16:13.194Z,34.43
2022-09-10T03:18:41.433Z,32.43
2022-09-10T03:21:11.602Z,31.87
2022-09-10T03:23:41.131Z,31.33
2022-09-10T03:26:10.725Z,29.33
2022-09-10T03:28:39.271Z,31.37
2022-09-10T03:31:08.027Z,29.43
2022-09-10T03:33:37.419Z,31.10
2022-09-10T03:36:05.673Z,30.43
2022-09-10T03:38:34.070Z,30.07
2022-09-10T03:41:03.654Z,28.87
2022-09-10T03:43:32.157Z,28.33
2022-09-10T03:46:00.242Z,28.73
2022-09-10T03:48:28.297Z,31.10
2022-09-10T03:50:56.802Z,29.23
2022-09-10T03:53:25.190Z,29.77
2022-09-10T03:55:56.294Z,27.57
2022-09-10T03:58:26.764Z,28.87
2022-09-10T04:00:54.896Z,29.43
2022-09-10T04:03:22.994Z,28.30
2022-09-10T04:05:51.412Z,30.30
2022-09-10T04:08:20.657Z,29.13
2022-09-10T04:10:49.366Z,29.83
2022-09-10T04:13:17.661Z,29.80
2022-09-10T04:15:47.159Z,28.47
2022-09-10T04:18:15.713Z,30.13
2022-09-10T04:20:47.982Z,28.27
2022-09-10T04:23:16.731Z,30.57
2022-09-10T04:25:44.857Z,28.33
2022-09-10T04:28:13.028Z,28.23
2022-09-10T04:30:41.215Z,29.03
2022-09-10T04:33:11.610Z,28.87
2022-09-10T04:35:40.423Z,29.83
2022-09-10T04:38:09.034Z,28.10
2022-09-10T04:40:38.299Z,29.13
2022-09-10T04:43:06.309Z,28.67
2022-09-10T04:45:34.641Z,28.40
2022-09-10T04:48:06.862Z,28.13
2022-09-10T04:50:36.791Z,27.00
2022-09-10T04:53:05.403Z,27.13
2022-09-10T04:55:33.786Z,26.00
2022-09-10T04:58:01.868Z,26.97
2022-09-10T05:00:29.927Z,25.40
2022-09-10T05:02:58.071Z,25.60
2022-09-10T05:05:26.163Z,26.07
2022-09-10T05:07:55.570Z,27.37
2022-09-10T05:10:24.386Z,26.57
2022-09-10T05:12:52.498Z,28.77
2022-09-10T05:15:20.582Z,26.57
2022-09-10T05:17:49.262Z,26.73
2022-09-10T05:20:17.608Z,25.87
2022-09-10T05:22:45.681Z,26.23
2022-09-10T05:25:15.783Z,27.87
2022-09-10T05:27:43.872Z,27.10
2022-09-10T05:30:12.750Z,24.60
2022-09-10T05:32:41.071Z,25.67
2022-09-10T05:35:10.789Z,26.07
2022-09-10T05:37:38.975Z,25.37
2022-09-10T05:40:09.214Z,25.03
2022-09-10T05:42:38.705Z,25.60
2022-09-10T05:45:10.021Z,25.10
2022-09-10T05:47:38.537Z,24.27
2022-09-10T05:50:08.101Z,25.23
2022-09-10T05:52:36.179Z,23.10
2022-09-10T05:55:04.819Z,23.63
2022-09-10T05:57:32.951Z,22.17
2022-09-10T06:00:03.496Z,23.60
2022-09-10T06:02:31.750Z,24.57
2022-09-10T06:05:00.545Z,24.67
2022-09-10T06:07:29.981Z,24.03
2022-09-10T06:09:58.385Z,23.53
2022-09-10T06:12:27.251Z,25.53
2022-09-10T06:14:55.452Z,23.13
2022-09-10T06:17:24.931Z,24.23
2022-09-10T06:19:53.050Z,22.13
2022-09-10T06:22:21.135Z,23.30
2022-09-10T06:24:49.626Z,23.90
2022-09-10T06:27:18.036Z,24.83
2022-09-10T06:29:47.275Z,23.83
2022-09-10T06:32:15.399Z,23.70
2022-09-10T06:34:44.822Z,23.30
2022-09-10T06:37:13.265Z,25.17
2022-09-10T06:39:41.360Z,23.30
2022-09-10T06:42:09.835Z,23.77
2022-09-10T06:44:37.899Z,23.47
2022-09-10T06:49:55.946Z,22.70
2022-09-10T06:52:24.644Z,23.20
2022-09-10T06:54:53.085Z,22.70
2022-09-10T06:57:21.187Z,22.27
2022-09-10T06:59:49.363Z,21.17
2022-09-10T07:02:17.637Z,22.13
2022-09-10T07:04:45.907Z,23.37
2022-09-10T07:07:15.352Z,22.13
2022-09-10T07:09:46.114Z,22.37
2022-09-10T07:12:14.302Z,22.63
2022-09-10T07:14:43.051Z,22.83
2022-09-10T07:17:11.108Z,23.73
2022-09-10T07:19:39.714Z,23.73
2022-09-10T07:22:07.807Z,25.60
2022-09-10T07:24:37.276Z,24.93
2022-09-10T07:27:06.282Z,25.47
2022-09-10T07:29:35.430Z,24.33
2022-09-10T07:32:04.401Z,25.83
2022-09-10T07:34:32.643Z,25.73
2022-09-10T07:37:00.659Z,26.27
2022-09-10T07:39:29.328Z,27.40
2022-09-10T07:42:00.240Z,27.27
2022-09-10T07:44:28.361Z,26.57
2022-09-10T07:46:56.730Z,25.60
2022-09-10T07:49:26.459Z,25.57
2022-09-10T07:51:59.627Z,24.47
2022-09-10T07:54:28.446Z,22.77
2022-09-10T07:56:58.159Z,22.90
2022-09-10T07:59:26.721Z,23.13
2022-09-10T08:01:55.146Z,22.77
2022-09-10T08:04:23.552Z,22.20
2022-09-10T08:06:52.155Z,22.53
2022-09-10T08:09:23.442Z,22.50
2022-09-10T08:11:51.530Z,22.23
2022-09-10T08:14:21.047Z,21.73
2022-09-10T08:16:49.435Z,22.10
2022-09-10T08:19:18.110Z,19.63
2022-09-10T08:21:47.633Z,20.97
2022-09-10T08:24:15.688Z,19.37
2022-09-10T08:26:43.983Z,19.17
2022-09-10T08:29:12.123Z,19.83
2022-09-10T08:31:42.464Z,20.77
2022-09-10T08:34:13.706Z,20.77
2022-09-10T08:36:42.636Z,20.70
2022-09-10T08:39:10.773Z,19.17
2022-09-10T08:41:48.470Z,18.93
2022-09-10T08:44:34.640Z,19.23
2022-09-10T08:47:20.420Z,16.93
2022-09-10T08:49:53.341Z,17.77
2022-09-10T08:52:31.079Z,17.30
2022-09-10T08:55:07.401Z,19.40
2022-09-10T08:57:41.785Z,19.70
2022-09-10T09:00:16.650Z,20.33
2022-09-10T09:02:56.508Z,21.23
2022-09-10T09:05:28.238Z,20.07
2022-09-10T09:07:59.531Z,20.63
2022-09-10T09:10:40.457Z,18.43
2022-09-10T09:14:01.772Z,21.00
2022-09-10T09:16:54.495Z,20.70
2022-09-10T09:19:33.984Z,21.23
2022-09-10T09:22:09.430Z,18.00
2022-09-10T09:24:53.047Z,21.87
2022-09-10T09:27:21.209Z,19.90
2022-09-10T09:29:55.970Z,21.80
2022-09-10T09:32:25.091Z,20.60
2022-09-10T09:34:58.664Z,18.80
2022-09-10T09:37:30.430Z,18.30
2022-09-10T09:40:13.452Z,18.23
2022-09-10T09:42:46.560Z,18.40
2022-09-10T09:45:25.802Z,19.27
2022-09-10T09:47:55.899Z,18.07
2022-09-10T09:50:25.451Z,19.30
2022-09-10T09:52:57.407Z,18.87
2022-09-10T09:55:34.438Z,17.80
2022-09-10T09:58:37.446Z,18.23
2022-09-10T10:01:19.739Z,16.40
2022-09-10T10:04:01.556Z,17.50
2022-09-10T10:06:34.608Z,16.43
2022-09-10T10:09:06.228Z,16.20
2022-09-10T10:11:53.769Z,18.37
2022-09-10T10:14:44.028Z,15.93
2022-09-10T10:17:36.032Z,16.67
2022-09-10T10:20:12.086Z,17.57
2022-09-10T10:22:42.892Z,15.97
2022-09-10T10:25:41.254Z,16.27
2022-09-10T10:28:25.558Z,14.90
2022-09-10T10:30:54.968Z,16.00
2022-09-10T10:33:29.734Z,15.10
2022-09-10T10:36:08.504Z,14.23
2022-09-10T10:38:41.239Z,15.03
2022-09-10T10:41:46.814Z,14.10
2022-09-10T10:44:36.044Z,14.80
2022-09-10T10:47:26.394Z,13.67
2022-09-10T10:50:08.942Z,14.73
2022-09-10T10:52:46.585Z,14.83
2022-09-10T10:55:24.353Z,15.43
2022-09-10T10:58:08.638Z,15.13
2022-09-10T11:00:42.404Z,15.03
2022-09-10T11:03:17.748Z,13.63
2022-09-10T11:05:49.953Z,12.00
2022-09-10T11:08:25.150Z,12.73
2022-09-10T11:11:01.186Z,12.30
2022-09-10T11:13:37.741Z,12.87
2022-09-10T11:16:11.663Z,12.90
2022-09-10T11:18:48.773Z,12.83
2022-09-10T11:21:27.276Z,13.37
2022-09-10T11:24:01.868Z,13.83
2022-09-10T11:26:37.739Z,14.27
2022-09-10T11:29:25.336Z,14.00
2022-09-10T11:32:00.713Z,12.50
2022-09-10T11:34:39.087Z,12.40
2022-09-10T11:37:16.348Z,11.32
2022-09-10T11:39:50.002Z,11.52
2022-09-10T11:42:25.837Z,12.10
2022-09-10T11:45:03.981Z,10.55
2022-09-10T11:47:36.683Z,11.18
2022-09-10T11:50:15.540Z,10.65
2022-09-10T11:52:44.061Z,8.82
2022-09-10T11:55:17.424Z,9.48
2022-09-10T11:58:02.615Z,9.82
2022-09-10T12:00:32.103Z,11.65
2022-09-10T12:03:41.969Z,10.00
2022-09-10T12:06:17.376Z,10.50
2022-09-10T12:09:00.889Z,10.60
2022-09-10T12:11:38.455Z,9.05
2022-09-10T12:14:16.280Z,9.65
2022-09-10T12:16:50.119Z,9.98
2022-09-10T12:19:26.872Z,9.30
2022-09-10T12:21:59.421Z,8.50
2022-09-10T12:24:32.101Z,8.63
2022-09-10T12:27:02.081Z,8.55
2022-09-10T12:29:37.158Z,7.70
2022-09-10T12:32:38.850Z,7.80
2022-09-10T12:35:47.634Z,7.30
2022-09-10T12:38:53.660Z,7.85
2022-09-10T12:42:00.695Z,8.85
2022-09-10T12:44:48.533Z,8.13
2022-09-10T12:47:52.460Z,8.20
2022-09-10T12:50:37.382Z,7.50
2022-09-10T12:53:50.616Z,12.77
2022-09-10T12:57:21.150Z,11.95
2022-09-10T13:00:13.412Z,9.68
2022-09-10T13:02:51.561Z,9.18
2022-09-10T13:05:28.835Z,9.02
2022-09-10T13:08:20.824Z,9.80
2022-09-10T13:11:11.980Z,8.90
2022-09-10T13:13:45.453Z,8.55
2022-09-10T13:16:19.399Z,8.32
2022-09-10T13:18:48.432Z,8.45
2022-09-10T13:21:54.988Z,8.13
2022-09-10T13:25:02.960Z,7.97
2022-09-10T13:27:41.834Z,8.85
2022-09-10T13:30:18.740Z,8.35
2022-09-10T13:32:53.235Z,8.85
2022-09-10T13:35:57.071Z,8.07
2022-09-10T13:39:03.140Z,8.18
2022-09-10T13:42:03.939Z,8.23
2022-09-10T13:44:51.180Z,8.60
2022-09-10T13:47:29.979Z,7.70
2022-09-10T13:50:05.260Z,8.80
2022-09-10T13:52:36.575Z,7.75
2022-09-10T13:55:08.557Z,7.35
2022-09-10T13:57:41.714Z,7.50
2022-09-10T14:00:23.869Z,7.63
2022-09-10T14:02:55.019Z,6.93
2022-09-10T14:05:28.399Z,7.22
2022-09-10T14:08:01.568Z,7.10
2022-09-10T14:10:30.311Z,7.28
2022-09-10T14:13:00.168Z,6.55
2022-09-10T14:15:37.607Z,6.82
2022-09-10T14:18:06.353Z,7.47
2022-09-10T14:20:37.507Z,8.82
2022-09-10T14:23:08.915Z,8.18
2022-09-10T14:25:40.194Z,7.65
2022-09-10T14:28:25.886Z,6.90
2022-09-10T14:31:21.528Z,7.32
2022-09-10T14:33:49.874Z,6.68
2022-09-10T14:36:24.507Z,7.32
2022-09-10T14:39:04.265Z,7.47
2022-09-10T14:41:34.937Z,6.97
2022-09-10T14:44:29.727Z,7.15
2022-09-10T14:47:00.494Z,8.15
2022-09-10T14:49:32.687Z,8.35
2022-09-10T14:52:04.063Z,8.23
2022-09-10T14:54:33.801Z,9.65
2022-09-10T14:57:05.371Z,9.43
2022-09-10T14:59:36.398Z,9.88
2022-09-10T15:02:16.294Z,10.00
2022-09-10T15:04:45.225Z,10.70
2022-09-10T15:07:14.836Z,9.95
2022-09-10T15:09:42.926Z,10.02
2022-09-10T15:12:19.507Z,8.18
2022-09-10T15:14:47.876Z,8.55
2022-09-10T15:17:17.498Z,8.93
2022-09-10T15:19:48.582Z,9.88
2022-09-10T15:22:24.729Z,11.57
2022-09-10T15:25:09.214Z,11.93
2022-09-10T15:27:38.464Z,12.52
2022-09-10T15:30:08.515Z,12.18
2022-09-10T15:32:36.582Z,12.88
2022-09-10T15:35:05.732Z,12.18
2022-09-10T15:37:35.189Z,13.15
2022-09-10T15:40:04.127Z,13.05
2022-09-10T15:42:32.500Z,11.93
2022-09-10T15:45:00.575Z,13.13
2022-09-10T15:47:28.738Z,13.00
2022-09-10T15:49:57.129Z,12.85
2022-09-10T15:52:29.894Z,12.30
2022-09-10T15:55:01.491Z,12.18
2022-09-10T15:57:30.941Z,11.70
2022-09-10T16:00:01.704Z,11.77
2022-09-10T16:02:29.926Z,11.45
2022-09-10T16:04:58.050Z,12.63
2022-09-10T16:07:26.147Z,13.05
2022-09-10T16:09:54.202Z,14.85
2022-09-10T16:12:23.766Z,12.90
2022-09-10T16:14:52.927Z,12.25
2022-09-10T16:17:21.151Z,12.25
2022-09-10T16:19:49.605Z,13.52
2022-09-10T16:22:20.658Z,11.73
2022-09-10T16:24:52.944Z,11.85
2022-09-10T16:27:24.539Z,11.73
2022-09-10T16:29:53.125Z,12.57
2022-09-10T16:32:21.818Z,13.30
2022-09-10T16:34:49.916Z,13.70
2022-09-10T16:37:18.356Z,14.70
2022-09-10T16:39:46.554Z,12.77
2022-09-10T16:42:14.590Z,12.18
2022-09-10T16:44:44.696Z,11.57
2022-09-10T16:47:12.792Z,11.00
2022-09-10T16:49:41.371Z,10.43
2022-09-10T16:52:09.522Z,11.05
2022-09-10T16:54:38.433Z,10.07
2022-09-10T16:57:06.523Z,10.70
2022-09-10T16:59:35.116Z,10.57
2022-09-10T17:02:05.315Z,10.52
2022-09-10T17:04:33.645Z,10.38
2022-09-10T17:07:01.670Z,10.52
2022-09-10T17:09:30.029Z,10.13
2022-09-10T17:11:58.101Z,10.13
2022-09-10T17:14:26.258Z,9.68
2022-09-10T17:16:54.723Z,9.90
2022-09-10T17:19:26.413Z,9.45
2022-09-10T17:21:57.147Z,9.30
2022-09-10T17:24:27.713Z,10.35
2022-09-10T17:26:56.293Z,9.43
2022-09-10T17:29:26.725Z,9.93
2022-09-10T17:31:57.246Z,9.70
2022-09-10T17:34:27.981Z,10.13
2022-09-10T17:36:56.168Z,9.25
2022-09-10T17:39:28.178Z,9.95
2022-09-10T17:41:56.363Z,10.32
2022-09-10T17:44:25.674Z,12.95
2022-09-10T17:46:55.082Z,10.27
2022-09-10T17:49:23.916Z,10.53
2022-09-10T17:51:53.564Z,10.27
2022-09-10T17:54:23.402Z,10.97
2022-09-10T17:56:51.478Z,11.10
2022-09-10T17:59:20.050Z,11.30
2022-09-10T18:01:48.901Z,11.57
2022-09-10T18:04:17.022Z,12.27
2022-09-10T18:06:50.181Z,11.93
2022-09-10T18:09:21.960Z,11.80
2022-09-10T18:11:50.120Z,11.63
2022-09-10T18:14:21.499Z,12.80
2022-09-10T18:16:51.102Z,11.97
2022-09-10T18:19:19.697Z,12.50
2022-09-10T18:21:50.953Z,12.27
2022-09-10T18:24:23.605Z,12.30
2022-09-10T18:26:54.041Z,12.70
2022-09-10T18:29:24.963Z,14.03
2022-09-10T18:31:55.696Z,13.67
2022-09-10T18:34:27.601Z,14.27
2022-09-10T18:36:58.640Z,25.77
2022-09-10T18:39:30.719Z,29.50
2022-09-10T18:42:00.629Z,19.87
2022-09-10T18:44:31.282Z,16.93
2022-09-10T18:47:02.516Z,17.70
2022-09-10T18:49:33.553Z,17.27
2022-09-10T18:52:02.237Z,20.70
2022-09-10T18:54:31.796Z,19.67
2022-09-10T18:57:01.201Z,19.60
2022-09-10T18:59:31.582Z,19.70
2022-09-10T19:01:59.776Z,20.83
2022-09-10T19:04:30.580Z,20.47
2022-09-10T19:06:59.238Z,20.03
2022-09-10T19:09:32.350Z,21.20
2022-09-10T19:12:01.385Z,20.07
2022-09-10T19:14:35.905Z,23.13
2022-09-10T19:17:04.728Z,21.03
2022-09-10T19:19:36.254Z,21.93
2022-09-10T19:22:07.318Z,21.63
2022-09-10T19:24:53.973Z,22.00
2022-09-10T19:27:24.082Z,32.80
2022-09-10T19:29:53.334Z,22.73
2022-09-10T19:32:21.365Z,23.70
2022-09-10T19:34:51.337Z,24.27
2022-09-10T19:37:19.624Z,26.30
2022-09-10T19:39:49.248Z,23.80
2022-09-10T19:42:17.821Z,24.10
2022-09-10T19:44:45.910Z,25.07
2022-09-10T19:47:14.214Z,22.57
2022-09-10T19:49:42.414Z,21.93
2022-09-10T19:52:11.263Z,24.13
2022-09-10T19:54:39.779Z,25.03
2022-09-10T19:57:11.034Z,25.50
2022-09-10T19:59:39.376Z,25.00
2022-09-10T20:02:07.836Z,22.13
2022-09-10T20:04:36.809Z,25.00
2022-09-10T20:07:05.046Z,24.03
2022-09-10T20:09:36.729Z,23.43
2022-09-10T20:12:10.792Z,23.37
2022-09-10T20:14:39.062Z,24.53
2022-09-10T20:17:07.206Z,25.27
2022-09-10T20:19:35.540Z,25.30
2022-09-10T20:22:03.686Z,26.00
2022-09-10T20:24:31.993Z,26.00
2022-09-10T20:27:00.129Z,23.70
2022-09-10T20:29:32.885Z,28.13
2022-09-10T20:32:01.532Z,23.90
2022-09-10T20:34:29.759Z,23.80
2022-09-10T20:36:57.902Z,24.30
2022-09-10T20:39:26.097Z,23.23
2022-09-10T20:41:54.771Z,26.10
2022-09-10T20:44:22.984Z,24.97
2022-09-10T20:46:54.353Z,24.43
2022-09-10T20:49:22.757Z,26.13
2022-09-10T20:51:50.874Z,27.07
2022-09-10T20:54:20.158Z,26.90
2022-09-10T20:56:48.209Z,26.10
2022-09-10T20:59:19.147Z,28.80
2022-09-10T21:01:50.659Z,28.80
2022-09-10T21:04:23.105Z,27.47
2022-09-10T21:06:51.136Z,29.23
2022-09-10T21:09:19.467Z,28.07
2022-09-10T21:11:47.654Z,28.80
2022-09-10T21:14:16.050Z,28.67
2022-09-10T21:16:45.202Z,28.97
2022-09-10T21:19:18.913Z,28.67
2022-09-10T21:21:49.659Z,28.30
2022-09-10T21:24:22.541Z,28.37
2022-09-10T21:26:53.553Z,28.07
2022-09-10T21:29:23.211Z,28.53
2022-09-10T21:31:53.495Z,24.90
2022-09-10T21:34:21.795Z,26.03
2022-09-10T21:36:51.706Z,27.20
2022-09-10T21:39:19.806Z,27.67
2022-09-10T21:41:50.208Z,28.27
2022-09-10T21:44:21.955Z,27.00
2022-09-10T21:46:51.499Z,26.77
2022-09-10T21:49:21.211Z,28.43
2022-09-10T21:51:50.975Z,27.97
2022-09-10T21:54:21.919Z,26.73
2022-09-10T21:56:51.088Z,27.30
2022-09-10T21:59:21.366Z,30.77
2022-09-10T22:01:50.142Z,29.40
2022-09-10T22:04:22.404Z,29.47
2022-09-10T22:06:53.895Z,32.53
2022-09-10T22:09:22.518Z,29.73
2022-09-10T22:11:54.246Z,27.63
2022-09-10T22:14:24.718Z,29.27
2022-09-10T22:16:53.419Z,29.80
2022-09-10T22:19:24.218Z,29.77
2022-09-10T22:21:56.759Z,33.40
2022-09-10T22:24:24.946Z,32.57
2022-09-10T22:26:53.443Z,30.83
2022-09-10T22:29:22.071Z,32.50
2022-09-10T22:31:50.668Z,31.67
2022-09-10T22:34:20.494Z,32.83
2022-09-10T22:36:49.508Z,33.43
2022-09-10T22:39:20.875Z,31.17
2022-09-10T22:41:49.953Z,29.93
2022-09-10T22:44:19.790Z,30.17
2022-09-10T22:46:48.351Z,29.27
2022-09-10T22:49:17.774Z,28.27
2022-09-10T22:51:45.990Z,27.47
2022-09-10T22:54:17.013Z,25.07
2022-09-10T22:56:46.743Z,27.00
2022-09-10T22:59:16.213Z,25.03
2022-09-10T23:01:47.419Z,25.73
2022-09-10T23:04:15.868Z,26.77
2022-09-10T23:06:44.217Z,25.53
2022-09-10T23:09:15.459Z,25.83
2022-09-10T23:11:45.905Z,25.37
2022-09-10T23:14:17.695Z,29.60
2022-09-10T23:16:48.634Z,28.50
2022-09-10T23:19:20.106Z,30.13
2022-09-10T23:21:51.095Z,30.00
2022-09-10T23:24:24.080Z,29.70
2022-09-10T23:26:54.271Z,29.90
2022-09-10T23:29:23.261Z,29.60
2022-09-10T23:31:53.383Z,30.43
2022-09-10T23:34:22.749Z,28.60
2022-09-10T23:36:51.194Z,30.10
2022-09-10T23:39:21.269Z,31.37
2022-09-10T23:41:50.056Z,29.57
2022-09-10T23:44:20.226Z,29.90
2022-09-10T23:46:49.025Z,30.63
2022-09-10T23:49:17.404Z,29.87
2022-09-10T23:51:45.654Z,29.93
2022-09-10T23:54:15.244Z,31.83
2022-09-10T23:56:43.783Z,30.07
2022-09-10T23:59:12.743Z,32.40
