createdAt,value
2022-12-01T00:01:19.993Z,0.30
2022-12-01T00:03:47.140Z,0.60
2022-12-01T00:06:16.393Z,0.50
2022-12-01T00:09:05.074Z,0.30
2022-12-01T00:11:33.059Z,0.30
2022-12-01T00:14:01.440Z,0.35
2022-12-01T00:16:28.585Z,0.20
2022-12-01T00:18:55.796Z,0.55
2022-12-01T00:21:24.987Z,0.17
2022-12-01T00:23:54.482Z,0.40
2022-12-01T00:26:22.725Z,0.30
2022-12-01T00:28:51.534Z,0.40
2022-12-01T00:31:19.125Z,0.30
2022-12-01T00:33:46.595Z,0.30
2022-12-01T00:36:13.607Z,0.20
2022-12-01T00:38:40.618Z,0.20
2022-12-01T00:41:07.711Z,0.30
2022-12-01T00:43:34.833Z,0.30
2022-12-01T00:46:02.161Z,0.20
2022-12-01T00:48:29.549Z,0.30
2022-12-01T00:50:56.768Z,1.33
2022-12-01T00:53:24.826Z,0.52
2022-12-01T00:55:54.319Z,0.20
2022-12-01T00:58:22.297Z,0.30
2022-12-01T01:00:49.943Z,0.30
2022-12-01T01:03:17.249Z,0.40
2022-12-01T01:05:44.365Z,0.50
2022-12-01T01:08:15.152Z,0.50
2022-12-01T01:10:47.140Z,0.55
2022-12-01T01:13:15.501Z,0.40
2022-12-01T01:15:42.795Z,0.20
2022-12-01T01:18:11.744Z,0.45
2022-12-01T01:20:38.724Z,0.40
2022-12-01T01:23:06.131Z,0.32
2022-12-01T01:25:34.077Z,0.30
2022-12-01T01:28:01.185Z,0.20
2022-12-01T01:30:28.884Z,0.30
2022-12-01T01:32:55.882Z,0.30
2022-12-01T01:35:22.833Z,0.22
2022-12-01T01:37:51.097Z,0.32
2022-12-01T01:40:18.980Z,0.40
2022-12-01T01:42:46.287Z,0.40
2022-12-01T01:45:25.540Z,0.17
2022-12-01T01:47:54.427Z,0.30
2022-12-01T01:50:25.212Z,0.20
2022-12-01T01:52:58.766Z,0.20
2022-12-01T01:55:25.999Z,0.30
2022-12-01T01:57:57.435Z,0.20
2022-12-01T02:00:24.718Z,0.30
2022-12-01T02:02:53.896Z,0.40
2022-12-01T02:05:24.444Z,0.20
2022-12-01T02:07:53.659Z,0.20
2022-12-01T02:10:24.782Z,0.30
2022-12-01T02:13:31.306Z,0.25
2022-12-01T02:16:45.992Z,0.30
2022-12-01T02:20:02.384Z,0.20
2022-12-01T02:23:10.735Z,0.20
2022-12-01T02:26:14.930Z,0.30
2022-12-01T02:29:24.545Z,0.20
2022-12-01T02:32:04.404Z,0.20
2022-12-01T02:34:44.758Z,0.20
2022-12-01T02:37:33.958Z,0.20
2022-12-01T02:40:23.971Z,0.35
2022-12-01T02:43:07.653Z,0.13
2022-12-01T02:45:50.779Z,0.30
2022-12-01T02:48:30.863Z,0.40
2022-12-01T02:51:03.061Z,0.50
2022-12-01T02:53:30.143Z,0.40
2022-12-01T02:55:59.180Z,0.45
2022-12-01T02:58:26.299Z,0.47
2022-12-01T03:01:18.372Z,0.30
2022-12-01T03:04:22.219Z,0.20
2022-12-01T03:07:16.921Z,0.20
2022-12-01T03:10:15.531Z,0.40
2022-12-01T03:13:10.100Z,0.25
2022-12-01T03:16:03.898Z,0.28
2022-12-01T03:19:03.576Z,0.47
2022-12-01T03:21:58.890Z,0.20
2022-12-01T03:24:32.177Z,0.32
2022-12-01T03:27:02.653Z,0.40
2022-12-01T03:29:40.723Z,0.43
2022-12-01T03:32:19.849Z,0.43
2022-12-01T03:34:54.916Z,0.73
2022-12-01T03:37:40.631Z,0.47
2022-12-01T03:40:12.419Z,0.55
2022-12-01T03:42:45.224Z,0.40
2022-12-01T03:45:19.871Z,0.43
2022-12-01T03:47:47.098Z,0.40
2022-12-01T03:50:15.313Z,0.30
2022-12-01T03:53:10.790Z,0.40
2022-12-01T03:55:42.292Z,0.30
2022-12-01T04:00:41.902Z,0.40
2022-12-01T04:03:16.549Z,0.22
2022-12-01T04:05:43.794Z,0.20
2022-12-01T04:08:10.986Z,0.30
2022-12-01T04:10:38.071Z,0.50
2022-12-01T04:13:05.210Z,0.20
2022-12-01T04:15:32.212Z,0.60
2022-12-01T04:17:59.326Z,0.50
2022-12-01T04:20:26.273Z,0.55
2022-12-01T04:22:53.250Z,0.50
2022-12-01T04:25:20.400Z,0.52
2022-12-01T04:27:47.577Z,0.65
2022-12-01T04:30:15.312Z,0.55
2022-12-01T04:32:43.672Z,0.80
2022-12-01T04:35:12.413Z,0.50
2022-12-01T04:37:40.353Z,0.30
2022-12-01T04:40:08.735Z,0.55
2022-12-01T04:42:35.755Z,0.68
2022-12-01T04:45:03.845Z,1.23
2022-12-01T04:47:31.008Z,1.98
2022-12-01T04:49:58.039Z,1.98
2022-12-01T04:52:25.032Z,1.42
2022-12-01T04:54:52.100Z,1.40
2022-12-01T04:57:19.078Z,1.70
2022-12-01T04:59:46.179Z,1.15
2022-12-01T05:02:13.349Z,1.05
2022-12-01T05:04:41.861Z,0.77
2022-12-01T05:07:09.401Z,0.60
2022-12-01T05:09:36.574Z,1.02
2022-12-01T05:12:03.740Z,0.85
2022-12-01T05:14:30.696Z,0.93
2022-12-01T05:16:58.515Z,0.60
2022-12-01T05:19:44.205Z,0.50
2022-12-01T05:22:11.406Z,0.70
2022-12-01T05:24:38.427Z,0.40
2022-12-01T05:27:05.637Z,0.45
2022-12-01T05:29:33.274Z,0.80
2022-12-01T05:32:00.387Z,0.68
2022-12-01T05:34:27.479Z,0.52
2022-12-01T05:36:54.473Z,1.02
2022-12-01T05:39:21.572Z,0.77
2022-12-01T05:41:48.545Z,0.80
2022-12-01T05:44:15.712Z,1.25
2022-12-01T05:46:42.782Z,1.20
2022-12-01T05:49:10.328Z,0.82
2022-12-01T05:51:37.312Z,1.10
2022-12-01T05:54:04.393Z,1.65
2022-12-01T05:56:31.437Z,0.90
2022-12-01T05:58:58.458Z,0.90
2022-12-01T06:01:25.593Z,1.42
2022-12-01T06:03:54.006Z,0.70
2022-12-01T06:06:21.350Z,0.77
2022-12-01T06:08:48.443Z,0.90
2022-12-01T06:11:15.473Z,1.15
2022-12-01T06:13:42.640Z,1.27
2022-12-01T06:16:09.726Z,0.85
2022-12-01T06:18:39.155Z,0.98
2022-12-01T06:21:07.369Z,1.02
2022-12-01T06:23:34.813Z,0.75
2022-12-01T06:26:02.190Z,0.68
2022-12-01T06:28:29.435Z,1.98
2022-12-01T06:31:02.576Z,1.10
2022-12-01T06:33:31.786Z,1.00
2022-12-01T06:36:09.332Z,1.15
2022-12-01T06:38:37.430Z,0.77
2022-12-01T06:41:05.546Z,0.60
2022-12-01T06:43:32.813Z,0.68
2022-12-01T06:46:02.304Z,0.90
2022-12-01T06:48:30.470Z,0.85
2022-12-01T06:50:59.027Z,0.70
2022-12-01T06:53:27.788Z,0.70
2022-12-01T06:55:59.980Z,0.95
2022-12-01T06:58:27.443Z,0.98
2022-12-01T07:00:55.079Z,0.75
2022-12-01T07:03:22.281Z,1.08
2022-12-01T07:06:00.147Z,1.20
2022-12-01T07:08:28.685Z,1.40
2022-12-01T07:11:04.647Z,1.45
2022-12-01T07:13:33.973Z,0.60
2022-12-01T07:16:08.806Z,1.67
2022-12-01T07:18:37.467Z,0.60
2022-12-01T07:21:13.148Z,0.80
2022-12-01T07:23:40.809Z,0.52
2022-12-01T07:26:11.252Z,0.88
2022-12-01T07:28:38.392Z,0.65
2022-12-01T07:31:11.087Z,0.55
2022-12-01T07:33:38.668Z,0.43
2022-12-01T07:36:06.986Z,0.77
2022-12-01T07:38:35.335Z,0.50
2022-12-01T07:41:13.592Z,0.70
2022-12-01T07:43:41.391Z,0.57
2022-12-01T07:46:18.686Z,0.85
2022-12-01T07:48:46.508Z,0.38
2022-12-01T07:51:17.057Z,1.00
2022-12-01T07:53:45.631Z,0.70
2022-12-01T07:56:13.163Z,1.00
2022-12-01T07:58:40.467Z,0.73
2022-12-01T08:01:12.943Z,1.13
2022-12-01T08:03:41.416Z,1.05
2022-12-01T08:06:09.500Z,0.80
2022-12-01T08:08:39.031Z,1.17
2022-12-01T08:11:10.119Z,1.77
2022-12-01T08:13:37.749Z,1.40
2022-12-01T08:16:06.311Z,1.45
2022-12-01T08:18:38.562Z,1.60
2022-12-01T08:21:06.790Z,1.30
2022-12-01T08:23:34.346Z,1.70
2022-12-01T08:26:02.676Z,1.90
2022-12-01T08:28:29.997Z,1.30
2022-12-01T08:30:57.959Z,1.33
2022-12-01T08:33:25.176Z,2.65
2022-12-01T08:35:52.238Z,1.00
2022-12-01T08:38:19.327Z,1.70
2022-12-01T08:40:46.401Z,1.10
2022-12-01T08:43:28.246Z,1.20
2022-12-01T08:46:01.795Z,1.10
2022-12-01T08:48:32.399Z,0.95
2022-12-01T08:51:14.043Z,0.80
2022-12-01T08:53:45.687Z,1.63
2022-12-01T08:56:17.315Z,0.95
2022-12-01T09:01:13.958Z,1.30
2022-12-01T09:03:41.437Z,1.10
2022-12-01T09:06:11.555Z,1.65
2022-12-01T09:08:39.494Z,1.50
2022-12-01T09:11:10.631Z,1.55
2022-12-01T09:13:39.755Z,1.55
2022-12-01T09:16:10.923Z,1.35
2022-12-01T09:18:38.682Z,1.48
2022-12-01T09:21:32.541Z,0.90
2022-12-01T09:24:01.129Z,1.63
2022-12-01T09:26:29.208Z,1.30
2022-12-01T09:29:01.619Z,1.00
2022-12-01T09:31:29.268Z,1.45
2022-12-01T09:34:07.032Z,1.08
2022-12-01T09:36:36.287Z,1.13
2022-12-01T09:39:04.864Z,0.90
2022-12-01T09:41:39.899Z,1.08
2022-12-01T09:44:33.322Z,0.90
2022-12-01T09:47:19.267Z,0.90
2022-12-01T09:50:11.044Z,0.90
2022-12-01T09:55:17.112Z,0.80
2022-12-01T09:57:48.113Z,1.08
2022-12-01T10:00:18.911Z,0.90
2022-12-01T10:03:36.591Z,1.13
2022-12-01T10:06:27.060Z,1.15
2022-12-01T10:09:17.834Z,0.82
2022-12-01T10:11:46.980Z,1.27
2022-12-01T10:14:20.330Z,0.82
2022-12-01T10:17:28.778Z,0.98
2022-12-01T10:20:10.199Z,1.42
2022-12-01T10:23:40.037Z,1.30
2022-12-01T10:26:54.635Z,0.93
2022-12-01T10:29:33.779Z,0.80
2022-12-01T10:32:14.310Z,0.85
2022-12-01T10:34:43.702Z,0.73
2022-12-01T10:37:19.113Z,1.13
2022-12-01T10:39:49.951Z,1.30
2022-12-01T10:42:46.448Z,0.70
2022-12-01T10:45:26.645Z,1.00
2022-12-01T10:48:32.595Z,0.93
2022-12-01T10:51:17.837Z,0.82
2022-12-01T10:53:45.514Z,0.82
2022-12-01T10:56:22.308Z,0.65
2022-12-01T10:58:56.155Z,0.52
2022-12-01T11:01:26.306Z,1.15
2022-12-01T11:03:58.402Z,1.27
2022-12-01T11:06:28.225Z,0.70
2022-12-01T11:08:59.226Z,1.55
2022-12-01T11:11:41.012Z,1.33
2022-12-01T11:14:19.126Z,1.23
2022-12-01T11:16:48.530Z,1.10
2022-12-01T11:19:35.215Z,1.13
2022-12-01T11:22:18.888Z,1.20
2022-12-01T11:25:05.737Z,1.52
2022-12-01T11:27:47.555Z,1.33
2022-12-01T11:30:24.639Z,1.00
2022-12-01T11:32:58.476Z,1.65
2022-12-01T11:35:30.519Z,1.00
2022-12-01T11:38:28.195Z,3.67
2022-12-01T11:40:50.723Z,1.60
2022-12-01T11:43:41.518Z,1.42
2022-12-01T11:46:10.908Z,1.08
2022-12-01T11:48:38.356Z,1.10
2022-12-01T11:51:38.899Z,1.10
2022-12-01T11:54:18.183Z,1.45
2022-12-01T11:56:52.794Z,1.17
2022-12-01T11:59:31.681Z,1.02
2022-12-01T12:02:29.000Z,0.88
2022-12-01T12:06:17.706Z,1.02
2022-12-01T12:09:01.786Z,1.20
2022-12-01T12:11:58.901Z,0.60
2022-12-01T12:14:50.212Z,0.88
2022-12-01T12:17:44.563Z,1.40
2022-12-01T12:20:50.212Z,1.05
2022-12-01T12:24:07.668Z,1.17
2022-12-01T12:26:52.982Z,1.05
2022-12-01T12:39:17.998Z,1.00
2022-12-01T12:41:55.546Z,0.95
2022-12-01T12:48:11.487Z,1.02
2022-12-01T12:51:22.744Z,0.63
2022-12-01T12:54:05.241Z,1.13
2022-12-01T12:56:35.292Z,1.23
2022-12-01T12:59:33.334Z,1.73
2022-12-01T13:02:32.912Z,2.40
2022-12-01T13:05:51.231Z,1.65
2022-12-01T13:08:25.720Z,1.13
2022-12-01T13:10:59.804Z,1.83
2022-12-01T13:14:18.644Z,1.90
2022-12-01T13:16:51.476Z,1.60
2022-12-01T13:19:30.498Z,1.75
2022-12-01T13:21:59.767Z,1.65
2022-12-01T13:24:31.648Z,2.55
2022-12-01T13:27:07.221Z,3.65
2022-12-01T13:29:47.136Z,4.32
2022-12-01T13:32:44.276Z,2.65
2022-12-01T13:35:36.536Z,2.22
2022-12-01T13:38:34.370Z,2.10
2022-12-01T13:41:26.809Z,1.75
2022-12-01T13:44:20.199Z,1.40
2022-12-01T13:47:31.187Z,2.20
2022-12-01T13:50:55.160Z,1.42
2022-12-01T13:53:56.737Z,2.42
2022-12-01T13:58:55.178Z,1.63
2022-12-01T14:01:43.655Z,1.90
2022-12-01T14:04:37.450Z,1.45
2022-12-01T14:07:20.292Z,1.77
2022-12-01T14:09:50.428Z,1.40
2022-12-01T14:12:38.043Z,1.73
2022-12-01T14:15:31.687Z,1.33
2022-12-01T14:18:33.132Z,1.55
2022-12-01T14:21:02.129Z,1.77
2022-12-01T14:24:02.659Z,1.63
2022-12-01T14:26:31.039Z,1.55
2022-12-01T14:29:26.558Z,2.05
2022-12-01T14:32:19.503Z,1.75
2022-12-01T14:34:50.858Z,1.30
2022-12-01T14:37:21.502Z,1.35
2022-12-01T14:40:02.074Z,3.20
2022-12-01T14:43:00.249Z,1.07
2022-12-01T14:45:35.051Z,1.65
2022-12-01T14:48:10.206Z,1.48
2022-12-01T14:50:49.564Z,1.13
2022-12-01T14:53:24.014Z,2.15
2022-12-01T14:55:56.585Z,1.65
2022-12-01T14:58:29.114Z,1.80
2022-12-01T15:01:09.197Z,1.45
2022-12-01T15:03:49.203Z,1.77
2022-12-01T15:06:19.385Z,2.05
2022-12-01T15:09:04.248Z,2.28
2022-12-01T15:11:36.152Z,2.58
2022-12-01T15:14:03.146Z,3.88
2022-12-01T15:16:32.499Z,2.33
2022-12-01T15:18:59.676Z,2.67
2022-12-01T15:21:29.978Z,2.13
2022-12-01T15:24:22.103Z,3.00
2022-12-01T15:26:59.100Z,2.25
2022-12-01T15:29:43.637Z,2.95
2022-12-01T15:32:17.150Z,2.50
2022-12-01T15:34:51.307Z,2.53
2022-12-01T15:37:22.233Z,3.67
2022-12-01T15:39:53.127Z,3.05
2022-12-01T15:42:27.685Z,3.08
2022-12-01T15:45:17.698Z,2.22
2022-12-01T15:47:46.797Z,2.83
2022-12-01T15:50:44.519Z,2.22
2022-12-01T15:53:34.572Z,3.63
2022-12-01T15:56:06.355Z,1.95
2022-12-01T15:58:41.055Z,2.42
2022-12-01T16:01:21.646Z,2.35
2022-12-01T16:03:54.203Z,1.75
2022-12-01T16:06:25.503Z,2.20
2022-12-01T16:08:57.019Z,1.65
2022-12-01T16:11:24.095Z,2.55
2022-12-01T16:14:25.054Z,1.90
2022-12-01T16:16:52.531Z,1.67
2022-12-01T16:19:30.960Z,2.03
2022-12-01T16:22:16.923Z,1.70
2022-12-01T16:24:51.329Z,2.38
2022-12-01T16:27:24.894Z,2.10
2022-12-01T16:30:03.871Z,1.45
2022-12-01T16:32:39.744Z,1.33
2022-12-01T16:35:39.175Z,1.40
2022-12-01T16:38:28.499Z,1.95
2022-12-01T16:40:57.634Z,1.38
2022-12-01T16:43:26.864Z,1.73
2022-12-01T16:46:03.502Z,2.28
2022-12-01T16:48:31.735Z,1.67
2022-12-01T16:51:02.754Z,1.92
2022-12-01T16:53:29.822Z,1.60
2022-12-01T16:55:59.381Z,2.25
2022-12-01T16:58:26.816Z,2.38
2022-12-01T17:00:54.134Z,1.85
2022-12-01T17:03:26.898Z,2.30
2022-12-01T17:05:54.438Z,2.58
2022-12-01T17:08:22.169Z,2.35
2022-12-01T17:10:50.673Z,2.78
2022-12-01T17:13:19.111Z,2.92
2022-12-01T17:15:47.992Z,3.10
2022-12-01T17:18:16.715Z,2.33
2022-12-01T17:20:44.313Z,2.75
2022-12-01T17:23:11.843Z,3.15
2022-12-01T17:25:42.677Z,2.05
2022-12-01T17:28:22.021Z,2.40
2022-12-01T17:30:49.177Z,2.50
2022-12-01T17:33:16.333Z,3.20
2022-12-01T17:35:44.378Z,2.55
2022-12-01T17:38:11.525Z,3.30
2022-12-01T17:40:38.722Z,1.90
2022-12-01T17:43:08.338Z,3.00
2022-12-01T17:45:36.093Z,2.35
2022-12-01T17:48:03.014Z,2.75
2022-12-01T17:50:30.044Z,2.45
2022-12-01T17:52:57.191Z,2.90
2022-12-01T17:55:24.416Z,2.72
2022-12-01T17:57:51.396Z,2.83
2022-12-01T18:00:19.243Z,2.70
2022-12-01T18:02:47.865Z,2.92
2022-12-01T18:05:15.207Z,2.90
2022-12-01T18:07:42.526Z,2.63
2022-12-01T18:10:10.091Z,3.53
2022-12-01T18:12:37.060Z,2.78
2022-12-01T18:15:05.190Z,3.22
2022-12-01T18:17:32.320Z,2.47
2022-12-01T18:19:59.237Z,3.17
2022-12-01T18:22:26.402Z,3.00
2022-12-01T18:24:53.912Z,3.22
2022-12-01T18:27:20.946Z,2.88
2022-12-01T18:29:48.055Z,3.80
2022-12-01T18:32:15.298Z,2.95
2022-12-01T18:34:43.072Z,3.67
2022-12-01T18:37:10.273Z,2.97
2022-12-01T18:39:37.196Z,3.65
2022-12-01T18:42:04.957Z,3.47
2022-12-01T18:44:32.077Z,4.25
2022-12-01T18:46:59.234Z,3.53
2022-12-01T18:49:26.423Z,3.78
2022-12-01T18:51:53.408Z,4.35
2022-12-01T18:54:20.477Z,4.13
2022-12-01T18:56:51.931Z,3.42
2022-12-01T18:59:19.768Z,4.45
2022-12-01T19:01:48.920Z,2.75
2022-12-01T19:04:16.932Z,2.80
2022-12-01T19:06:45.794Z,3.15
2022-12-01T19:09:14.915Z,2.95
2022-12-01T19:11:42.662Z,2.60
2022-12-01T19:14:16.146Z,3.53
2022-12-01T19:16:43.402Z,2.38
2022-12-01T19:19:10.648Z,1.75
2022-12-01T19:21:37.727Z,2.10
2022-12-01T19:24:05.333Z,1.77
2022-12-01T19:26:32.509Z,2.08
2022-12-01T19:28:59.871Z,2.20
2022-12-01T19:31:26.967Z,1.75
2022-12-01T19:33:54.866Z,2.28
2022-12-01T19:36:25.623Z,1.33
2022-12-01T19:38:53.554Z,1.70
2022-12-01T19:41:21.654Z,1.35
2022-12-01T19:43:48.712Z,0.90
2022-12-01T19:46:18.673Z,1.50
2022-12-01T19:48:46.424Z,1.33
2022-12-01T19:51:18.938Z,1.45
2022-12-01T19:53:47.250Z,1.17
2022-12-01T19:56:14.895Z,1.33
2022-12-01T19:58:41.957Z,1.40
2022-12-01T20:01:15.286Z,1.50
2022-12-01T20:03:45.923Z,1.25
2022-12-01T20:06:18.973Z,1.17
2022-12-01T20:08:46.701Z,1.65
2022-12-01T20:11:14.699Z,1.45
2022-12-01T20:13:43.378Z,1.58
2022-12-01T20:16:22.429Z,1.73
2022-12-01T20:18:50.060Z,1.20
2022-12-01T20:21:27.415Z,2.22
2022-12-01T20:23:59.678Z,3.33
2022-12-01T20:26:40.312Z,2.08
2022-12-01T20:29:14.110Z,2.17
2022-12-01T20:31:41.782Z,3.35
2022-12-01T20:34:11.981Z,3.13
2022-12-01T20:36:39.452Z,3.33
2022-12-01T20:39:09.932Z,3.78
2022-12-01T20:41:37.760Z,2.80
2022-12-01T20:44:07.501Z,4.40
2022-12-01T20:46:36.502Z,5.70
2022-12-01T20:49:05.061Z,5.75
2022-12-01T20:51:34.127Z,5.10
2022-12-01T20:56:49.490Z,5.43
2022-12-01T20:59:16.469Z,5.15
2022-12-01T21:01:43.532Z,5.20
2022-12-01T21:04:10.589Z,3.60
2022-12-01T21:06:37.563Z,2.85
2022-12-01T21:09:05.137Z,2.42
2022-12-01T21:12:01.131Z,3.00
2022-12-01T21:14:37.912Z,2.83
2022-12-01T21:17:30.007Z,2.35
2022-12-01T21:20:07.120Z,2.60
2022-12-01T21:22:34.447Z,2.67
2022-12-01T21:25:12.865Z,2.47
2022-12-01T21:27:42.020Z,1.70
2022-12-01T21:30:18.536Z,2.15
2022-12-01T21:32:47.457Z,2.22
2022-12-01T21:35:20.685Z,2.08
2022-12-01T21:37:48.788Z,2.00
2022-12-01T21:40:24.257Z,2.08
2022-12-01T21:42:51.727Z,2.50
2022-12-01T21:45:27.733Z,2.17
2022-12-01T21:48:00.794Z,3.45
2022-12-01T21:50:28.134Z,2.33
2022-12-01T21:52:55.355Z,1.70
2022-12-01T21:55:40.695Z,1.73
2022-12-01T21:58:25.706Z,2.00
2022-12-01T22:00:54.983Z,1.27
2022-12-01T22:03:38.259Z,1.00
2022-12-01T22:06:32.646Z,1.88
2022-12-01T22:09:19.901Z,1.35
2022-12-01T22:11:52.606Z,1.10
2022-12-01T22:14:37.466Z,1.27
2022-12-01T22:17:22.316Z,1.40
2022-12-01T22:19:58.319Z,1.00
2022-12-01T22:22:27.912Z,1.45
2022-12-01T22:25:19.081Z,1.35
2022-12-01T22:27:46.249Z,1.38
2022-12-01T22:30:21.223Z,1.55
2022-12-01T22:33:00.557Z,0.98
2022-12-01T22:35:51.011Z,1.23
2022-12-01T22:38:38.135Z,1.27
2022-12-01T22:41:16.882Z,0.93
2022-12-01T22:43:47.306Z,1.30
2022-12-01T22:46:40.056Z,0.95
2022-12-01T22:49:21.136Z,1.52
2022-12-01T22:52:14.632Z,1.58
2022-12-01T22:54:50.005Z,0.93
2022-12-01T22:57:29.736Z,0.90
2022-12-01T22:59:57.366Z,1.20
2022-12-01T23:02:30.314Z,1.23
2022-12-01T23:05:01.236Z,1.27
2022-12-01T23:07:36.824Z,0.93
2022-12-01T23:10:31.474Z,1.08
2022-12-01T23:13:01.433Z,1.40
2022-12-01T23:15:38.226Z,0.90
2022-12-01T23:18:24.519Z,1.13
2022-12-01T23:20:56.230Z,0.88
2022-12-01T23:23:28.951Z,1.27
2022-12-01T23:25:56.781Z,1.05
2022-12-01T23:28:24.849Z,1.13
2022-12-01T23:30:55.511Z,0.98
2022-12-01T23:33:29.220Z,0.80
2022-12-01T23:36:23.298Z,0.98
2022-12-01T23:38:53.483Z,1.02
2022-12-01T23:41:35.840Z,1.10
2022-12-01T23:44:46.909Z,1.27
2022-12-01T23:47:21.429Z,1.63
2022-12-01T23:50:01.481Z,1.52
2022-12-01T23:52:36.024Z,1.55
2022-12-01T23:55:11.502Z,2.40
2022-12-01T23:57:38.449Z,1.98
