createdAt,value
2023-03-01T00:01:57.824Z,-3.70
2023-03-01T00:04:24.409Z,-3.90
2023-03-01T00:06:51.051Z,-4.00
2023-03-01T00:09:17.750Z,-4.00
2023-03-01T00:11:44.620Z,-4.00
2023-03-01T00:14:11.337Z,-4.10
2023-03-01T00:16:41.981Z,-4.10
2023-03-01T00:19:10.601Z,-4.20
2023-03-01T00:21:37.150Z,-4.30
2023-03-01T00:24:03.768Z,-4.30
2023-03-01T00:26:31.010Z,-4.40
2023-03-01T00:28:58.974Z,-4.40
2023-03-01T00:31:30.019Z,-4.30
2023-03-01T00:33:57.908Z,-4.30
2023-03-01T00:36:25.818Z,-4.30
2023-03-01T00:38:52.386Z,-4.20
2023-03-01T00:41:19.879Z,-4.30
2023-03-01T00:43:46.442Z,-4.40
2023-03-01T00:46:15.679Z,-4.40
2023-03-01T00:48:42.376Z,-4.50
2023-03-01T00:51:35.408Z,-4.50
2023-03-01T00:54:02.877Z,-4.50
2023-03-01T00:56:29.809Z,-4.50
2023-03-01T00:58:57.019Z,-4.50
2023-03-01T01:01:25.709Z,-4.50
2023-03-01T01:03:57.327Z,-4.50
2023-03-01T01:06:25.433Z,-4.50
2023-03-01T01:08:52.407Z,-4.50
2023-03-01T01:11:19.455Z,-4.60
2023-03-01T01:13:46.986Z,-4.60
2023-03-01T01:16:13.698Z,-4.70
2023-03-01T01:18:40.378Z,-4.60
2023-03-01T01:21:09.658Z,-4.50
2023-03-01T01:23:37.066Z,-4.40
2023-03-01T01:26:04.533Z,-4.50
2023-03-01T01:28:31.093Z,-4.60
2023-03-01T01:30:57.640Z,-4.60
2023-03-01T01:33:24.211Z,-4.60
2023-03-01T01:35:50.773Z,-4.70
2023-03-01T01:38:17.366Z,-4.70
2023-03-01T01:40:47.156Z,-4.70
2023-03-01T01:43:19.111Z,-4.60
2023-03-01T01:45:45.732Z,-4.50
2023-03-01T01:48:14.306Z,-4.30
2023-03-01T01:50:41.490Z,-4.30
2023-03-01T01:53:11.162Z,-4.20
2023-03-01T01:55:40.306Z,-4.20
2023-03-01T01:58:08.062Z,-4.30
2023-03-01T02:00:34.659Z,-4.40
2023-03-01T02:03:04.288Z,-4.50
2023-03-01T02:05:33.954Z,-4.60
2023-03-01T02:08:00.601Z,-4.60
2023-03-01T02:10:27.788Z,-4.70
2023-03-01T02:12:55.021Z,-4.70
2023-03-01T02:15:21.574Z,-4.70
2023-03-01T02:17:49.404Z,-4.80
2023-03-01T02:20:39.852Z,-4.80
2023-03-01T02:23:06.723Z,-4.90
2023-03-01T02:25:52.646Z,-5.00
2023-03-01T02:28:39.443Z,-4.90
2023-03-01T02:31:26.342Z,-5.00
2023-03-01T02:33:53.810Z,-5.00
2023-03-01T02:36:22.787Z,-5.00
2023-03-01T02:38:50.916Z,-5.10
2023-03-01T02:41:18.450Z,-5.00
2023-03-01T02:43:45.404Z,-5.10
2023-03-01T02:46:19.424Z,-5.10
2023-03-01T02:48:47.739Z,-5.20
2023-03-01T02:51:19.838Z,-5.20
2023-03-01T02:54:05.399Z,-5.10
2023-03-01T02:56:32.419Z,-5.20
2023-03-01T02:59:01.496Z,-5.20
2023-03-01T03:01:37.420Z,-5.20
2023-03-01T03:04:07.562Z,-5.30
2023-03-01T03:06:34.605Z,-5.30
2023-03-01T03:09:01.258Z,-5.30
2023-03-01T03:11:28.225Z,-5.30
2023-03-01T03:13:55.605Z,-5.30
2023-03-01T03:16:22.485Z,-5.20
2023-03-01T03:18:49.119Z,-5.30
2023-03-01T03:21:15.977Z,-5.30
2023-03-01T03:23:42.823Z,-5.30
2023-03-01T03:26:09.381Z,-5.40
2023-03-01T03:28:36.245Z,-5.30
2023-03-01T03:31:05.770Z,-5.30
2023-03-01T03:33:32.312Z,-5.30
2023-03-01T03:35:58.995Z,-5.30
2023-03-01T03:38:25.611Z,-5.40
2023-03-01T03:40:53.543Z,-5.40
2023-03-01T03:43:21.642Z,-5.50
2023-03-01T03:45:49.446Z,-5.50
2023-03-01T03:48:16.655Z,-5.50
2023-03-01T03:50:48.092Z,-5.50
2023-03-01T03:53:14.667Z,-5.50
2023-03-01T03:55:41.293Z,-5.40
2023-03-01T03:58:08.746Z,-5.50
2023-03-01T04:00:36.036Z,-5.60
2023-03-01T04:03:02.599Z,-5.50
2023-03-01T04:05:29.516Z,-5.50
2023-03-01T04:08:02.290Z,-5.50
2023-03-01T04:10:30.019Z,-5.50
2023-03-01T04:12:59.506Z,-5.50
2023-03-01T04:15:27.138Z,-5.50
2023-03-01T04:17:54.512Z,-5.60
2023-03-01T04:20:29.233Z,-5.60
2023-03-01T04:23:00.047Z,-5.50
2023-03-01T04:25:26.623Z,-5.50
2023-03-01T04:27:53.297Z,-5.50
2023-03-01T04:30:20.100Z,-5.50
2023-03-01T04:32:46.649Z,-5.60
2023-03-01T04:35:13.216Z,-5.60
2023-03-01T04:37:39.751Z,-5.60
2023-03-01T04:40:13.817Z,-5.50
2023-03-01T04:42:40.672Z,-5.30
2023-03-01T04:45:13.820Z,-5.30
2023-03-01T04:47:41.438Z,-5.30
2023-03-01T04:50:08.939Z,-5.30
2023-03-01T04:52:36.174Z,-5.40
2023-03-01T04:55:04.463Z,-5.50
2023-03-01T04:57:31.150Z,-5.60
2023-03-01T04:59:57.683Z,-5.60
2023-03-01T05:02:24.428Z,-5.50
2023-03-01T05:04:51.106Z,-5.40
2023-03-01T05:07:20.206Z,-5.20
2023-03-01T05:09:47.160Z,-5.30
2023-03-01T05:12:14.154Z,-5.40
2023-03-01T05:14:40.998Z,-5.40
2023-03-01T05:17:08.301Z,-5.40
2023-03-01T05:19:34.937Z,-5.40
2023-03-01T05:22:07.439Z,-5.50
2023-03-01T05:24:34.979Z,-5.50
2023-03-01T05:27:02.350Z,-5.60
2023-03-01T05:29:30.175Z,-5.60
2023-03-01T05:31:58.942Z,-5.60
2023-03-01T05:34:29.645Z,-5.60
2023-03-01T05:36:56.289Z,-5.50
2023-03-01T05:39:24.262Z,-5.40
2023-03-01T05:41:58.487Z,-5.40
2023-03-01T05:44:25.463Z,-5.50
2023-03-01T05:46:52.344Z,-5.50
2023-03-01T05:49:18.914Z,-5.50
2023-03-01T05:51:48.926Z,-5.60
2023-03-01T05:54:15.539Z,-5.60
2023-03-01T05:56:42.262Z,-5.70
2023-03-01T05:59:08.830Z,-5.70
2023-03-01T06:01:36.263Z,-5.60
2023-03-01T06:04:03.269Z,-5.60
2023-03-01T06:06:30.264Z,-5.60
2023-03-01T06:08:57.219Z,-5.60
2023-03-01T06:11:23.738Z,-5.70
2023-03-01T06:13:50.330Z,-5.70
2023-03-01T06:16:16.888Z,-5.70
2023-03-01T06:18:43.631Z,-5.70
2023-03-01T06:21:10.184Z,-5.80
2023-03-01T06:23:36.946Z,-5.80
2023-03-01T06:26:07.887Z,-5.70
2023-03-01T06:28:34.579Z,-5.70
2023-03-01T06:31:01.150Z,-5.70
2023-03-01T06:33:27.695Z,-5.60
2023-03-01T06:35:57.469Z,-5.60
2023-03-01T06:38:24.977Z,-5.60
2023-03-01T06:40:55.739Z,-5.40
2023-03-01T06:43:22.623Z,-5.30
2023-03-01T06:45:49.206Z,-5.20
2023-03-01T06:48:16.076Z,-5.20
2023-03-01T06:50:42.722Z,-5.20
2023-03-01T06:53:09.388Z,-5.30
2023-03-01T06:55:36.020Z,-5.20
2023-03-01T06:58:03.083Z,-5.20
2023-03-01T07:00:30.303Z,-5.10
2023-03-01T07:02:58.902Z,-4.90
2023-03-01T07:05:25.545Z,-4.70
2023-03-01T07:07:52.047Z,-4.50
2023-03-01T07:10:18.574Z,-4.60
2023-03-01T07:12:45.479Z,-4.60
2023-03-01T07:15:12.081Z,-4.60
2023-03-01T07:17:38.638Z,-4.50
2023-03-01T07:20:05.824Z,-4.50
2023-03-01T07:22:32.695Z,-4.50
2023-03-01T07:24:59.243Z,-4.50
2023-03-01T07:27:25.793Z,-4.50
2023-03-01T07:29:52.362Z,-4.40
2023-03-01T07:32:19.027Z,-4.30
2023-03-01T07:34:45.632Z,-4.10
2023-03-01T07:37:12.613Z,-3.90
2023-03-01T07:39:39.142Z,-3.80
2023-03-01T07:42:05.694Z,-3.70
2023-03-01T07:44:33.462Z,-3.50
2023-03-01T07:47:00.209Z,-3.40
2023-03-01T07:49:27.444Z,-3.20
2023-03-01T07:51:54.155Z,-3.10
2023-03-01T07:54:20.786Z,-2.80
2023-03-01T07:56:47.310Z,-2.70
2023-03-01T07:59:13.842Z,-2.60
2023-03-01T08:01:40.382Z,-2.50
2023-03-01T08:04:08.192Z,-2.30
2023-03-01T08:06:35.364Z,-2.20
2023-03-01T08:09:02.213Z,-2.10
2023-03-01T08:11:29.690Z,-2.00
2023-03-01T08:13:57.346Z,-2.00
2023-03-01T08:16:24.041Z,-1.90
2023-03-01T08:18:50.604Z,-1.90
2023-03-01T08:21:17.929Z,-1.80
2023-03-01T08:23:44.935Z,-1.70
2023-03-01T08:26:13.706Z,-1.70
2023-03-01T08:28:40.716Z,-1.50
2023-03-01T08:31:18.832Z,-1.30
2023-03-01T08:33:51.318Z,-1.10
2023-03-01T08:36:18.395Z,-0.90
2023-03-01T08:38:45.184Z,-0.80
2023-03-01T08:41:11.738Z,-0.60
2023-03-01T08:43:38.379Z,-0.40
2023-03-01T08:46:05.108Z,-0.30
2023-03-01T08:48:31.650Z,-0.20
2023-03-01T08:50:58.420Z,-0.10
2023-03-01T08:53:25.051Z,0.00
2023-03-01T08:55:51.588Z,0.10
2023-03-01T08:58:18.182Z,0.10
2023-03-01T09:00:45.473Z,0.20
2023-03-01T09:03:12.043Z,0.30
2023-03-01T09:05:38.729Z,0.40
2023-03-01T09:08:05.586Z,0.60
2023-03-01T09:10:32.260Z,0.70
2023-03-01T09:12:58.901Z,0.80
2023-03-01T09:15:25.503Z,0.90
2023-03-01T09:17:52.704Z,1.00
2023-03-01T09:20:19.287Z,1.10
2023-03-01T09:22:45.954Z,1.20
2023-03-01T09:25:12.602Z,1.30
2023-03-01T09:27:39.235Z,1.40
2023-03-01T09:30:06.785Z,1.50
2023-03-01T09:32:33.488Z,1.60
2023-03-01T09:35:05.746Z,1.70
2023-03-01T09:37:38.310Z,1.80
2023-03-01T09:40:16.443Z,1.90
2023-03-01T09:43:24.337Z,2.00
2023-03-01T09:45:53.456Z,2.10
2023-03-01T09:48:24.359Z,2.20
2023-03-01T09:50:52.569Z,2.30
2023-03-01T09:53:27.351Z,2.40
2023-03-01T09:56:06.026Z,2.50
2023-03-01T09:58:46.467Z,2.50
2023-03-01T10:01:37.479Z,2.60
2023-03-01T10:04:19.592Z,2.90
2023-03-01T10:06:57.723Z,3.40
2023-03-01T10:09:24.332Z,3.70
2023-03-01T10:11:54.953Z,3.90
2023-03-01T10:14:30.656Z,4.10
2023-03-01T10:17:11.571Z,4.50
2023-03-01T10:19:42.783Z,4.90
2023-03-01T10:22:22.894Z,5.00
2023-03-01T10:24:50.930Z,5.20
2023-03-01T10:27:25.894Z,5.30
2023-03-01T10:30:12.014Z,5.50
2023-03-01T10:32:38.998Z,5.50
2023-03-01T10:35:21.845Z,5.40
2023-03-01T10:38:18.466Z,5.30
2023-03-01T10:40:54.761Z,5.40
2023-03-01T10:43:22.503Z,5.70
2023-03-01T10:45:49.359Z,5.70
2023-03-01T10:48:17.593Z,5.40
2023-03-01T10:50:47.783Z,5.30
2023-03-01T10:53:34.717Z,5.40
2023-03-01T10:56:08.334Z,5.70
2023-03-01T10:58:37.658Z,6.00
2023-03-01T11:01:17.775Z,6.50
2023-03-01T11:03:44.444Z,6.50
2023-03-01T11:06:13.791Z,6.30
2023-03-01T11:08:44.782Z,6.60
2023-03-01T11:11:25.598Z,6.10
2023-03-01T11:14:01.599Z,6.30
2023-03-01T11:16:37.422Z,6.00
2023-03-01T11:19:10.210Z,6.30
2023-03-01T11:22:00.946Z,6.30
2023-03-01T11:24:49.350Z,6.80
2023-03-01T11:27:40.069Z,6.70
2023-03-01T11:30:14.514Z,6.70
2023-03-01T11:32:46.265Z,6.80
2023-03-01T11:35:21.321Z,6.70
2023-03-01T11:38:15.985Z,7.00
2023-03-01T11:41:08.875Z,7.10
2023-03-01T11:43:59.664Z,7.40
2023-03-01T11:46:47.985Z,7.10
2023-03-01T11:49:44.598Z,7.20
2023-03-01T11:52:29.866Z,7.40
2023-03-01T11:55:19.103Z,7.90
2023-03-01T11:57:57.974Z,8.30
2023-03-01T12:00:40.514Z,8.50
2023-03-01T12:03:22.490Z,8.20
2023-03-01T12:06:04.218Z,8.00
2023-03-01T12:08:39.042Z,7.90
2023-03-01T12:11:23.981Z,7.80
2023-03-01T12:14:11.391Z,7.90
2023-03-01T12:16:58.260Z,7.80
2023-03-01T12:19:49.520Z,8.00
2023-03-01T12:22:27.613Z,8.00
2023-03-01T12:25:13.201Z,8.20
2023-03-01T12:28:07.007Z,8.30
2023-03-01T12:30:59.841Z,8.60
2023-03-01T12:33:50.099Z,8.50
2023-03-01T12:36:43.014Z,8.00
2023-03-01T12:39:31.200Z,8.00
2023-03-01T12:42:10.092Z,8.20
2023-03-01T12:45:24.589Z,8.20
2023-03-01T12:48:16.575Z,8.30
2023-03-01T12:50:52.048Z,8.50
2023-03-01T12:53:27.147Z,8.40
2023-03-01T12:55:59.033Z,8.40
2023-03-01T12:59:00.249Z,8.30
2023-03-01T13:01:50.313Z,8.30
2023-03-01T13:04:48.883Z,8.20
2023-03-01T13:07:30.281Z,8.30
2023-03-01T13:10:11.173Z,8.40
2023-03-01T13:12:53.587Z,8.60
2023-03-01T13:15:23.256Z,8.50
2023-03-01T13:17:52.414Z,8.60
2023-03-01T13:20:21.961Z,8.60
2023-03-01T13:23:01.725Z,8.40
2023-03-01T13:25:34.707Z,8.40
2023-03-01T13:28:32.682Z,8.30
2023-03-01T13:30:59.979Z,8.40
2023-03-01T13:33:29.315Z,8.50
2023-03-01T13:35:58.344Z,8.70
2023-03-01T13:38:45.495Z,8.80
2023-03-01T13:41:13.083Z,8.80
2023-03-01T13:43:43.142Z,8.70
2023-03-01T13:46:19.370Z,8.80
2023-03-01T13:48:51.905Z,8.70
2023-03-01T13:51:26.383Z,8.60
2023-03-01T13:53:55.737Z,8.90
2023-03-01T13:56:34.340Z,8.90
2023-03-01T13:59:05.514Z,8.70
2023-03-01T14:01:36.471Z,8.90
2023-03-01T14:04:18.322Z,9.10
2023-03-01T14:06:44.916Z,8.90
2023-03-01T14:09:19.422Z,8.90
2023-03-01T14:12:12.733Z,9.00
2023-03-01T14:15:05.438Z,9.10
2023-03-01T14:18:03.242Z,9.00
2023-03-01T14:20:39.477Z,8.90
2023-03-01T14:23:13.594Z,8.80
2023-03-01T14:25:52.686Z,9.30
2023-03-01T14:28:20.864Z,9.20
2023-03-01T14:30:52.021Z,9.30
2023-03-01T14:33:31.397Z,9.00
2023-03-01T14:36:01.048Z,9.00
2023-03-01T14:38:37.381Z,8.90
2023-03-01T14:41:20.589Z,9.00
2023-03-01T14:43:51.683Z,9.20
2023-03-01T14:46:31.804Z,9.40
2023-03-01T14:49:15.096Z,9.30
2023-03-01T14:51:48.314Z,9.10
2023-03-01T14:54:33.312Z,9.30
2023-03-01T14:57:01.442Z,9.10
2023-03-01T14:59:28.378Z,9.20
2023-03-01T15:01:58.501Z,9.40
2023-03-01T15:04:27.102Z,9.90
2023-03-01T15:07:05.846Z,9.90
2023-03-01T15:09:37.189Z,9.90
2023-03-01T15:12:29.605Z,9.80
2023-03-01T15:15:03.975Z,9.60
2023-03-01T15:17:37.498Z,9.70
2023-03-01T15:20:07.813Z,9.30
2023-03-01T15:22:35.899Z,9.00
2023-03-01T15:25:02.562Z,9.50
2023-03-01T15:27:29.169Z,9.00
2023-03-01T15:30:00.455Z,9.50
2023-03-01T15:32:35.614Z,9.40
2023-03-01T15:35:36.477Z,9.00
2023-03-01T15:38:04.186Z,8.80
2023-03-01T15:40:34.291Z,9.00
2023-03-01T15:43:06.789Z,8.80
2023-03-01T15:45:35.112Z,8.70
2023-03-01T15:48:21.783Z,8.50
2023-03-01T15:50:57.100Z,8.40
2023-03-01T15:53:23.794Z,8.80
2023-03-01T15:55:51.204Z,8.50
2023-03-01T15:58:26.031Z,8.50
2023-03-01T16:01:01.889Z,8.40
2023-03-01T16:03:29.422Z,8.30
2023-03-01T16:05:56.026Z,7.90
2023-03-01T16:08:22.562Z,7.40
2023-03-01T16:10:50.925Z,7.10
2023-03-01T16:13:18.198Z,6.70
2023-03-01T16:15:44.777Z,6.60
2023-03-01T16:18:12.453Z,6.60
2023-03-01T16:20:39.111Z,6.40
2023-03-01T16:23:07.457Z,6.30
2023-03-01T16:25:34.684Z,6.10
2023-03-01T16:28:05.663Z,5.90
2023-03-01T16:30:32.279Z,5.60
2023-03-01T16:32:59.374Z,5.40
2023-03-01T16:35:26.113Z,5.30
2023-03-01T16:37:54.858Z,5.10
2023-03-01T16:40:22.919Z,4.90
2023-03-01T16:42:49.945Z,4.70
2023-03-01T16:45:25.169Z,4.60
2023-03-01T16:47:55.117Z,4.50
2023-03-01T16:50:22.596Z,4.30
2023-03-01T16:52:49.233Z,4.20
2023-03-01T16:55:15.834Z,4.10
2023-03-01T16:57:42.458Z,4.00
2023-03-01T17:00:13.641Z,3.80
2023-03-01T17:02:41.713Z,3.70
2023-03-01T17:05:08.940Z,3.50
2023-03-01T17:07:35.759Z,3.50
2023-03-01T17:10:02.708Z,3.40
2023-03-01T17:12:29.444Z,3.30
2023-03-01T17:14:55.971Z,3.10
2023-03-01T17:17:22.532Z,3.20
2023-03-01T17:19:49.070Z,3.20
2023-03-01T17:22:16.150Z,3.10
2023-03-01T17:24:43.104Z,3.00
2023-03-01T17:27:10.108Z,3.10
2023-03-01T17:29:36.698Z,3.10
2023-03-01T17:32:03.932Z,3.00
2023-03-01T17:34:31.412Z,2.90
2023-03-01T17:36:58.117Z,2.70
2023-03-01T17:39:32.280Z,2.80
2023-03-01T17:41:59.180Z,2.80
2023-03-01T17:44:25.878Z,2.70
2023-03-01T17:46:52.412Z,2.50
2023-03-01T17:49:19.052Z,2.40
2023-03-01T17:51:45.617Z,2.30
2023-03-01T17:54:12.159Z,2.40
2023-03-01T17:56:38.861Z,2.30
2023-03-01T17:59:06.060Z,2.20
2023-03-01T18:01:33.620Z,2.20
2023-03-01T18:04:00.569Z,2.10
2023-03-01T18:06:28.485Z,2.00
2023-03-01T18:08:55.536Z,1.90
2023-03-01T18:11:23.323Z,1.80
2023-03-01T18:13:51.101Z,1.70
2023-03-01T18:16:18.479Z,1.60
2023-03-01T18:18:45.179Z,1.50
2023-03-01T18:21:12.548Z,1.60
2023-03-01T18:23:39.603Z,1.60
2023-03-01T18:26:07.797Z,1.50
2023-03-01T18:28:34.482Z,1.40
2023-03-01T18:31:03.468Z,1.60
2023-03-01T18:33:30.926Z,1.50
2023-03-01T18:35:57.807Z,1.60
2023-03-01T18:38:24.586Z,1.50
2023-03-01T18:40:51.998Z,1.60
2023-03-01T18:43:18.733Z,1.50
2023-03-01T18:45:45.596Z,1.50
2023-03-01T18:48:14.019Z,1.50
2023-03-01T18:50:41.476Z,1.50
2023-03-01T18:53:08.666Z,1.70
2023-03-01T18:55:36.704Z,1.80
2023-03-01T18:58:03.478Z,1.60
2023-03-01T19:00:30.082Z,1.50
2023-03-01T19:02:57.414Z,1.50
2023-03-01T19:05:24.039Z,1.50
2023-03-01T19:07:52.136Z,1.70
2023-03-01T19:10:19.559Z,1.60
2023-03-01T19:12:46.150Z,1.40
2023-03-01T19:15:12.740Z,1.40
2023-03-01T19:17:39.283Z,1.30
2023-03-01T19:20:06.314Z,1.10
2023-03-01T19:22:32.948Z,1.00
2023-03-01T19:24:59.561Z,1.00
2023-03-01T19:27:26.129Z,1.00
2023-03-01T19:29:52.644Z,0.90
2023-03-01T19:32:19.326Z,0.80
2023-03-01T19:34:46.631Z,0.80
2023-03-01T19:37:13.197Z,0.70
2023-03-01T19:39:41.302Z,0.60
2023-03-01T19:42:07.827Z,0.60
2023-03-01T19:44:34.542Z,0.90
2023-03-01T19:47:01.072Z,1.10
2023-03-01T19:49:29.852Z,1.40
2023-03-01T19:51:56.441Z,1.40
2023-03-01T19:54:22.974Z,1.50
2023-03-01T19:56:50.411Z,1.50
2023-03-01T19:59:19.225Z,1.70
2023-03-01T20:01:46.749Z,1.50
2023-03-01T20:04:13.366Z,1.50
2023-03-01T20:06:41.432Z,1.50
2023-03-01T20:09:19.362Z,1.50
2023-03-01T20:11:47.416Z,1.60
2023-03-01T20:14:14.016Z,1.50
2023-03-01T20:16:40.851Z,1.40
2023-03-01T20:19:07.672Z,1.50
2023-03-01T20:21:34.324Z,1.70
2023-03-01T20:24:00.910Z,1.50
2023-03-01T20:26:28.455Z,1.40
2023-03-01T20:28:56.811Z,1.30
2023-03-01T20:31:29.097Z,1.30
2023-03-01T20:33:57.182Z,1.40
2023-03-01T20:36:24.257Z,1.40
2023-03-01T20:38:53.741Z,1.40
2023-03-01T20:41:20.519Z,1.40
2023-03-01T20:43:54.218Z,1.20
2023-03-01T20:46:21.076Z,1.00
2023-03-01T20:48:47.606Z,1.00
2023-03-01T20:51:14.270Z,1.00
2023-03-01T20:53:41.274Z,0.90
2023-03-01T20:56:09.501Z,0.80
2023-03-01T20:58:36.365Z,0.80
2023-03-01T21:01:03.900Z,0.80
2023-03-01T21:03:30.791Z,0.70
2023-03-01T21:05:58.022Z,0.80
2023-03-01T21:08:24.893Z,0.80
2023-03-01T21:10:54.924Z,0.80
2023-03-01T21:13:22.450Z,0.90
2023-03-01T21:15:56.362Z,0.80
2023-03-01T21:18:23.020Z,0.80
2023-03-01T21:20:49.542Z,0.80
2023-03-01T21:23:19.210Z,0.80
2023-03-01T21:25:45.830Z,0.80
2023-03-01T21:28:12.394Z,0.70
2023-03-01T21:30:38.969Z,0.60
2023-03-01T21:33:05.577Z,0.70
2023-03-01T21:35:32.159Z,0.70
2023-03-01T21:37:58.808Z,0.60
2023-03-01T21:40:25.379Z,0.50
2023-03-01T21:42:51.918Z,0.50
2023-03-01T21:45:18.520Z,0.50
2023-03-01T21:47:45.205Z,0.40
2023-03-01T21:50:11.846Z,0.20
2023-03-01T21:52:38.397Z,0.10
2023-03-01T21:55:05.310Z,0.00
2023-03-01T21:57:31.918Z,0.00
2023-03-01T21:59:58.483Z,-0.20
2023-03-01T22:02:25.208Z,-0.30
2023-03-01T22:04:57.147Z,-0.20
2023-03-01T22:07:23.719Z,-0.20
2023-03-01T22:09:50.257Z,-0.30
2023-03-01T22:12:16.775Z,-0.20
2023-03-01T22:14:43.833Z,-0.20
2023-03-01T22:17:10.370Z,-0.10
2023-03-01T22:19:37.194Z,-0.20
2023-03-01T22:22:03.835Z,0.10
2023-03-01T22:24:30.635Z,0.30
2023-03-01T22:26:58.203Z,0.30
2023-03-01T22:29:29.016Z,0.10
2023-03-01T22:31:56.037Z,0.10
2023-03-01T22:34:22.812Z,0.00
2023-03-01T22:36:49.945Z,-0.20
2023-03-01T22:39:17.721Z,-0.20
2023-03-01T22:41:45.812Z,-0.30
2023-03-01T22:44:13.444Z,-0.30
2023-03-01T22:46:40.349Z,-0.20
2023-03-01T22:49:07.231Z,-0.30
2023-03-01T22:51:35.317Z,-0.40
2023-03-01T22:54:02.074Z,-0.60
2023-03-01T22:56:30.701Z,-0.70
2023-03-01T22:58:58.017Z,-0.80
2023-03-01T23:01:25.297Z,-0.90
2023-03-01T23:03:51.917Z,-0.90
2023-03-01T23:06:19.295Z,-0.90
2023-03-01T23:08:50.412Z,-0.80
2023-03-01T23:11:17.761Z,-0.80
2023-03-01T23:13:44.548Z,-0.90
2023-03-01T23:16:11.761Z,-0.90
2023-03-01T23:18:38.625Z,-1.10
2023-03-01T23:21:12.655Z,-1.20
2023-03-01T23:23:39.493Z,-1.40
2023-03-01T23:26:06.772Z,-1.60
2023-03-01T23:28:33.879Z,-1.70
2023-03-01T23:31:01.408Z,-1.80
2023-03-01T23:33:28.365Z,-1.80
2023-03-01T23:35:55.351Z,-1.90
2023-03-01T23:38:21.981Z,-1.90
2023-03-01T23:40:48.667Z,-2.00
2023-03-01T23:43:15.867Z,-2.10
2023-03-01T23:45:43.173Z,-2.10
2023-03-01T23:48:11.111Z,-2.20
2023-03-01T23:50:44.004Z,-2.20
2023-03-01T23:53:12.009Z,-2.10
2023-03-01T23:55:39.346Z,-2.10
2023-03-01T23:58:05.922Z,-2.00
