createdAt,value
2022-10-07T00:00:13.168Z,0.00
2022-10-07T00:01:13.730Z,0.00
2022-10-07T00:02:13.723Z,0.00
2022-10-07T00:03:13.672Z,0.00
2022-10-07T00:04:13.862Z,0.00
2022-10-07T00:05:13.990Z,0.00
2022-10-07T00:06:14.680Z,0.00
2022-10-07T00:07:14.692Z,0.00
2022-10-07T00:08:14.480Z,0.00
2022-10-07T00:09:14.622Z,0.00
2022-10-07T00:10:14.777Z,0.00
2022-10-07T00:11:15.678Z,0.00
2022-10-07T00:12:15.709Z,0.00
2022-10-07T00:13:16.178Z,0.00
2022-10-07T00:14:15.554Z,0.00
2022-10-07T00:15:15.705Z,0.00
2022-10-07T00:16:15.964Z,0.00
2022-10-07T00:17:16.675Z,0.00
2022-10-07T00:18:16.185Z,0.00
2022-10-07T00:19:16.361Z,0.00
2022-10-07T00:20:17.178Z,0.00
2022-10-07T00:21:16.699Z,0.00
2022-10-07T00:22:17.684Z,0.00
2022-10-07T00:23:17.072Z,0.00
2022-10-07T00:24:17.277Z,0.00
2022-10-07T00:25:17.439Z,0.00
2022-10-07T00:26:17.581Z,0.00
2022-10-07T00:27:18.680Z,0.00
2022-10-07T00:28:18.003Z,0.00
2022-10-07T00:29:18.201Z,0.00
2022-10-07T00:30:18.374Z,0.00
2022-10-07T00:31:18.626Z,0.00
2022-10-07T00:32:18.674Z,0.00
2022-10-07T00:33:18.790Z,0.00
2022-10-07T00:34:18.955Z,0.00
2022-10-07T00:35:19.088Z,0.00
2022-10-07T00:36:19.240Z,0.00
2022-10-07T00:37:20.194Z,0.00
2022-10-07T00:38:20.596Z,0.00
2022-10-07T00:39:20.685Z,0.00
2022-10-07T00:40:19.923Z,0.00
2022-10-07T00:41:20.057Z,0.00
2022-10-07T00:42:20.195Z,0.00
2022-10-07T00:43:21.203Z,0.00
2022-10-07T00:44:20.463Z,0.00
2022-10-07T00:45:21.210Z,0.00
2022-10-07T00:46:20.750Z,0.00
2022-10-07T00:47:20.945Z,0.00
2022-10-07T00:48:21.198Z,0.00
2022-10-07T00:49:21.212Z,0.00
2022-10-07T00:50:21.345Z,0.00
2022-10-07T00:51:22.189Z,0.00
2022-10-07T00:52:22.188Z,0.00
2022-10-07T00:53:21.796Z,0.00
2022-10-07T00:54:21.953Z,0.00
2022-10-07T00:55:22.077Z,0.00
2022-10-07T00:56:23.189Z,0.00
2022-10-07T00:57:22.404Z,0.00
2022-10-07T00:58:22.516Z,0.00
2022-10-07T00:59:22.652Z,0.00
2022-10-07T01:00:22.769Z,0.00
2022-10-07T01:01:22.923Z,0.00
2022-10-07T01:02:23.136Z,0.00
2022-10-07T01:03:23.215Z,0.00
2022-10-07T01:04:23.461Z,0.00
2022-10-07T01:05:23.571Z,0.00
2022-10-07T01:06:23.688Z,0.00
2022-10-07T01:07:24.201Z,0.00
2022-10-07T01:08:24.699Z,0.00
2022-10-07T01:09:24.196Z,0.00
2022-10-07T01:10:24.331Z,0.00
2022-10-07T01:11:24.479Z,0.00
2022-10-07T01:12:24.636Z,0.00
2022-10-07T01:13:24.768Z,0.00
2022-10-07T01:14:24.920Z,0.00
2022-10-07T01:15:25.057Z,0.00
2022-10-07T01:16:25.286Z,0.00
2022-10-07T01:17:25.338Z,0.00
2022-10-07T01:18:25.465Z,0.00
2022-10-07T01:19:26.620Z,0.00
2022-10-07T01:20:26.697Z,0.00
2022-10-07T01:21:26.081Z,0.00
2022-10-07T01:22:26.236Z,0.00
2022-10-07T01:23:27.197Z,0.00
2022-10-07T01:24:27.213Z,0.00
2022-10-07T01:25:26.711Z,0.00
2022-10-07T01:26:26.844Z,0.00
2022-10-07T01:27:27.693Z,0.00
2022-10-07T01:28:27.207Z,0.00
2022-10-07T01:29:27.336Z,0.00
2022-10-07T01:30:28.296Z,0.00
2022-10-07T01:31:27.704Z,0.00
2022-10-07T01:32:27.820Z,0.00
2022-10-07T01:33:28.209Z,0.00
2022-10-07T01:34:28.069Z,0.00
2022-10-07T01:35:29.196Z,0.00
2022-10-07T01:36:28.418Z,0.00
2022-10-07T01:37:28.662Z,0.00
2022-10-07T01:38:29.787Z,0.00
2022-10-07T01:39:29.730Z,0.00
2022-10-07T01:40:29.189Z,0.00
2022-10-07T01:41:29.731Z,0.00
2022-10-07T01:42:29.479Z,0.00
2022-10-07T01:43:29.636Z,0.00
2022-10-07T01:44:30.704Z,0.00
2022-10-07T01:45:29.940Z,0.00
2022-10-07T01:46:30.112Z,0.00
2022-10-07T01:47:30.294Z,0.00
2022-10-07T01:48:30.453Z,0.00
2022-10-07T01:49:31.243Z,0.00
2022-10-07T01:50:30.712Z,0.00
2022-10-07T01:51:30.961Z,0.00
2022-10-07T01:52:31.700Z,0.00
2022-10-07T01:53:31.353Z,0.00
2022-10-07T01:54:31.482Z,0.00
2022-10-07T01:55:32.201Z,0.00
2022-10-07T01:56:31.823Z,0.00
2022-10-07T01:57:31.952Z,0.00
2022-10-07T01:58:32.086Z,0.00
2022-10-07T01:59:32.230Z,0.00
2022-10-07T02:00:33.205Z,0.00
2022-10-07T02:01:33.244Z,0.00
2022-10-07T02:02:32.788Z,0.00
2022-10-07T02:03:32.986Z,0.00
2022-10-07T02:04:33.174Z,0.00
2022-10-07T02:05:34.201Z,0.00
2022-10-07T02:06:33.562Z,0.00
2022-10-07T02:07:33.716Z,0.00
2022-10-07T02:08:33.866Z,0.00
2022-10-07T02:09:34.225Z,0.00
2022-10-07T02:10:35.231Z,0.00
2022-10-07T02:11:34.490Z,0.00
2022-10-07T02:12:34.613Z,0.00
2022-10-07T02:13:34.766Z,0.00
2022-10-07T02:14:34.895Z,0.00
2022-10-07T02:15:35.298Z,0.00
2022-10-07T02:16:35.708Z,0.00
2022-10-07T02:17:35.324Z,0.00
2022-10-07T02:18:35.568Z,0.00
2022-10-07T02:19:35.712Z,0.00
2022-10-07T02:20:35.871Z,0.00
2022-10-07T02:21:35.995Z,0.00
2022-10-07T02:22:36.139Z,0.00
2022-10-07T02:23:37.229Z,0.00
2022-10-07T02:24:37.209Z,0.00
2022-10-07T02:25:36.718Z,0.00
2022-10-07T02:26:36.849Z,0.00
2022-10-07T02:27:36.951Z,0.00
2022-10-07T02:28:37.157Z,0.00
2022-10-07T02:29:37.212Z,0.00
2022-10-07T02:30:37.327Z,0.00
2022-10-07T02:31:37.491Z,0.00
2022-10-07T02:32:37.619Z,0.00
2022-10-07T02:33:37.862Z,0.00
2022-10-07T02:34:37.988Z,0.00
2022-10-07T02:35:38.113Z,0.00
2022-10-07T02:36:38.280Z,0.00
2022-10-07T02:37:38.428Z,0.00
2022-10-07T02:38:38.608Z,0.00
2022-10-07T02:39:38.772Z,0.00
2022-10-07T02:40:39.712Z,0.00
2022-10-07T02:41:39.081Z,0.00
2022-10-07T02:42:39.731Z,0.00
2022-10-07T02:43:39.370Z,0.00
2022-10-07T02:44:40.210Z,0.00
2022-10-07T02:45:40.743Z,0.00
2022-10-07T02:46:39.932Z,0.00
2022-10-07T02:47:40.125Z,0.00
2022-10-07T02:48:41.293Z,0.00
2022-10-07T02:49:40.515Z,0.00
2022-10-07T02:50:41.212Z,0.00
2022-10-07T02:51:41.716Z,0.00
2022-10-07T02:52:40.962Z,0.00
2022-10-07T02:53:41.129Z,0.00
2022-10-07T02:54:42.216Z,0.00
2022-10-07T02:55:41.470Z,0.00
2022-10-07T02:56:41.614Z,0.00
2022-10-07T02:57:42.138Z,0.00
2022-10-07T02:58:41.919Z,0.00
2022-10-07T02:59:42.060Z,0.00
2022-10-07T03:00:42.218Z,0.00
2022-10-07T03:01:43.304Z,0.00
2022-10-07T03:02:42.617Z,0.00
2022-10-07T03:03:43.779Z,0.00
2022-10-07T03:04:43.726Z,0.00
2022-10-07T03:05:43.721Z,0.00
2022-10-07T03:06:44.246Z,0.00
2022-10-07T03:07:43.694Z,0.00
2022-10-07T03:08:44.219Z,0.00
2022-10-07T03:09:43.749Z,0.00
2022-10-07T03:10:43.907Z,0.00
2022-10-07T03:11:44.033Z,0.00
2022-10-07T03:12:44.237Z,0.00
2022-10-07T03:13:44.409Z,0.00
2022-10-07T03:14:44.565Z,0.00
2022-10-07T03:15:45.274Z,0.00
2022-10-07T03:16:44.919Z,0.00
2022-10-07T03:17:45.653Z,0.00
2022-10-07T03:18:45.227Z,0.00
2022-10-07T03:19:45.410Z,0.00
2022-10-07T03:20:45.552Z,0.00
2022-10-07T03:21:45.694Z,0.00
2022-10-07T03:22:45.851Z,0.00
2022-10-07T03:23:46.011Z,0.00
2022-10-07T03:24:46.237Z,0.00
2022-10-07T03:25:47.227Z,0.00
2022-10-07T03:26:46.614Z,0.00
2022-10-07T03:27:47.117Z,0.00
2022-10-07T03:28:47.734Z,0.00
2022-10-07T03:29:47.137Z,0.00
2022-10-07T03:30:48.278Z,0.00
2022-10-07T03:31:47.454Z,0.00
2022-10-07T03:32:47.624Z,0.00
2022-10-07T03:33:48.722Z,0.00
2022-10-07T03:34:48.010Z,0.00
2022-10-07T03:35:48.168Z,0.00
2022-10-07T03:36:49.228Z,0.00
2022-10-07T03:37:48.516Z,0.00
2022-10-07T03:38:48.656Z,0.00
2022-10-07T03:39:49.727Z,0.00
2022-10-07T03:40:48.952Z,0.00
2022-10-07T03:41:49.157Z,0.00
2022-10-07T03:42:50.233Z,0.00
2022-10-07T03:43:49.522Z,0.00
2022-10-07T03:44:49.689Z,0.00
2022-10-07T03:45:49.807Z,0.00
2022-10-07T03:46:49.984Z,0.00
2022-10-07T03:47:50.141Z,0.00
2022-10-07T03:48:50.300Z,0.00
2022-10-07T03:49:50.460Z,0.00
2022-10-07T03:50:50.630Z,0.00
2022-10-07T03:51:50.805Z,0.00
2022-10-07T03:52:50.945Z,0.00
2022-10-07T03:53:51.086Z,0.00
2022-10-07T03:54:51.737Z,0.00
2022-10-07T03:55:52.231Z,0.00
2022-10-07T03:56:51.606Z,0.00
2022-10-07T03:57:55.644Z,0.00
2022-10-07T03:58:53.949Z,0.00
2022-10-07T03:59:52.169Z,0.00
2022-10-07T04:00:53.259Z,0.00
2022-10-07T04:01:52.809Z,0.00
2022-10-07T04:02:52.779Z,0.00
2022-10-07T04:03:52.866Z,0.00
2022-10-07T04:04:53.754Z,0.00
2022-10-07T04:05:53.131Z,0.00
2022-10-07T04:06:54.234Z,0.00
2022-10-07T04:07:53.775Z,0.00
2022-10-07T04:08:53.747Z,0.00
2022-10-07T04:09:53.896Z,0.00
2022-10-07T04:10:54.031Z,0.00
2022-10-07T04:11:54.758Z,0.00
2022-10-07T04:12:54.377Z,0.00
2022-10-07T04:13:54.552Z,0.00
2022-10-07T04:14:55.237Z,0.00
2022-10-07T04:15:54.971Z,0.00
2022-10-07T04:16:55.016Z,0.00
2022-10-07T04:17:55.175Z,0.00
2022-10-07T04:18:55.751Z,0.00
2022-10-07T04:19:55.510Z,0.00
2022-10-07T04:20:55.680Z,0.00
2022-10-07T04:21:55.861Z,0.00
2022-10-07T04:22:57.739Z,0.00
2022-10-07T04:23:56.248Z,0.00
2022-10-07T04:24:56.503Z,0.00
2022-10-07T04:25:56.561Z,0.00
2022-10-07T04:26:57.241Z,0.00
2022-10-07T04:27:56.875Z,0.00
2022-10-07T04:28:57.093Z,0.00
2022-10-07T04:29:57.742Z,0.00
2022-10-07T04:30:58.247Z,0.00
2022-10-07T04:31:57.754Z,0.00
2022-10-07T04:32:57.683Z,0.00
2022-10-07T04:33:57.835Z,0.00
2022-10-07T04:34:58.741Z,0.00
2022-10-07T04:35:58.137Z,0.00
2022-10-07T04:36:58.298Z,0.00
2022-10-07T04:37:58.487Z,0.00
2022-10-07T04:38:58.668Z,0.00
2022-10-07T04:40:01.042Z,0.00
2022-10-07T04:41:00.741Z,0.00
2022-10-07T04:41:59.745Z,0.00
2022-10-07T04:42:59.755Z,0.00
2022-10-07T04:44:00.244Z,0.00
2022-10-07T04:44:59.736Z,0.00
2022-10-07T04:46:00.260Z,0.00
2022-10-07T04:47:00.078Z,0.00
2022-10-07T04:48:00.257Z,0.00
2022-10-07T04:49:00.399Z,0.00
2022-10-07T04:50:01.246Z,0.00
2022-10-07T04:51:00.772Z,0.00
2022-10-07T04:52:00.940Z,0.00
2022-10-07T04:53:01.113Z,0.00
2022-10-07T04:54:01.764Z,0.00
2022-10-07T04:55:02.248Z,0.00
2022-10-07T04:56:01.619Z,0.00
2022-10-07T04:57:01.853Z,0.00
2022-10-07T04:58:01.975Z,0.00
2022-10-07T04:59:02.120Z,0.00
2022-10-07T05:00:02.273Z,0.00
2022-10-07T05:01:02.464Z,0.00
2022-10-07T05:02:02.671Z,0.00
2022-10-07T05:03:02.857Z,0.00
2022-10-07T05:04:03.097Z,0.00
2022-10-07T05:05:03.253Z,4.00
2022-10-07T05:06:05.525Z,0.00
2022-10-07T05:07:04.533Z,0.00
2022-10-07T05:08:03.751Z,4.00
2022-10-07T05:09:03.976Z,4.00
2022-10-07T05:10:04.235Z,4.00
2022-10-07T05:11:04.393Z,4.00
2022-10-07T05:12:04.516Z,4.00
2022-10-07T05:13:04.643Z,4.00
2022-10-07T05:14:05.754Z,8.00
2022-10-07T05:15:05.748Z,8.00
2022-10-07T05:16:05.167Z,8.00
2022-10-07T05:17:06.250Z,8.00
2022-10-07T05:18:05.512Z,12.00
2022-10-07T05:19:05.639Z,12.00
2022-10-07T05:20:05.879Z,16.00
2022-10-07T05:21:06.019Z,20.00
2022-10-07T05:22:06.161Z,24.00
2022-10-07T05:23:07.251Z,24.00
2022-10-07T05:24:06.772Z,32.00
2022-10-07T05:25:06.652Z,36.00
2022-10-07T05:26:07.767Z,40.00
2022-10-07T05:27:07.758Z,44.00
2022-10-07T05:28:07.291Z,52.00
2022-10-07T05:29:07.375Z,56.00
2022-10-07T05:30:07.500Z,64.00
2022-10-07T05:31:07.793Z,76.00
2022-10-07T05:32:08.808Z,80.00
2022-10-07T05:33:08.067Z,92.00
2022-10-07T05:34:08.270Z,100.00
2022-10-07T05:35:08.400Z,112.00
2022-10-07T05:36:08.544Z,124.00
2022-10-07T05:37:08.675Z,140.00
2022-10-07T05:38:08.821Z,152.00
2022-10-07T05:39:08.965Z,164.00
2022-10-07T05:40:09.111Z,180.00
2022-10-07T05:41:09.283Z,200.00
2022-10-07T05:42:09.430Z,216.00
2022-10-07T05:43:09.565Z,236.00
2022-10-07T05:44:09.693Z,256.00
2022-10-07T05:45:09.814Z,280.00
2022-10-07T05:46:10.053Z,308.00
2022-10-07T05:47:10.087Z,336.00
2022-10-07T05:48:10.221Z,360.00
2022-10-07T05:49:10.344Z,388.00
2022-10-07T05:50:11.258Z,420.00
2022-10-07T05:51:10.748Z,456.00
2022-10-07T05:52:11.765Z,492.00
2022-10-07T05:53:11.091Z,532.00
2022-10-07T05:54:11.212Z,572.00
2022-10-07T05:55:11.449Z,616.00
2022-10-07T05:56:12.284Z,668.00
2022-10-07T05:57:11.922Z,708.00
2022-10-07T05:58:12.763Z,756.00
2022-10-07T05:59:12.245Z,812.00
2022-10-07T06:00:13.289Z,860.00
2022-10-07T06:01:14.247Z,912.00
2022-10-07T06:02:13.964Z,964.00
2022-10-07T06:03:13.795Z,1020.00
2022-10-07T06:04:13.202Z,1080.00
2022-10-07T06:05:14.285Z,1136.00
2022-10-07T06:06:14.262Z,1204.00
2022-10-07T06:07:18.204Z,1260.00
2022-10-07T06:08:15.802Z,1516.00
2022-10-07T06:09:14.034Z,2092.00
2022-10-07T06:10:14.125Z,1936.00
2022-10-07T06:11:14.366Z,1896.00
2022-10-07T06:12:15.263Z,4292.00
2022-10-07T06:13:15.263Z,4172.00
2022-10-07T06:14:14.875Z,2656.00
2022-10-07T06:15:14.987Z,2480.00
2022-10-07T06:16:15.161Z,1960.00
2022-10-07T06:17:15.303Z,2308.00
2022-10-07T06:18:16.268Z,2444.00
2022-10-07T06:19:15.644Z,2384.00
2022-10-07T06:20:15.780Z,2348.00
2022-10-07T06:21:15.958Z,2680.00
2022-10-07T06:22:16.085Z,5584.00
2022-10-07T06:23:16.319Z,9160.00
2022-10-07T06:24:16.786Z,17568.00
2022-10-07T06:25:16.780Z,28032.00
2022-10-07T06:26:16.946Z,31648.00
2022-10-07T06:27:17.078Z,33184.00
2022-10-07T06:28:17.271Z,33856.00
2022-10-07T06:29:17.339Z,35520.00
2022-10-07T06:30:18.277Z,37120.00
2022-10-07T06:31:17.739Z,38816.00
2022-10-07T06:32:18.290Z,38880.00
2022-10-07T06:33:18.770Z,39744.00
2022-10-07T06:34:18.287Z,40992.00
2022-10-07T06:35:18.420Z,42208.00
2022-10-07T06:36:18.556Z,31456.00
2022-10-07T06:37:18.781Z,43744.00
2022-10-07T06:38:18.956Z,42720.00
2022-10-07T06:39:19.775Z,41184.00
2022-10-07T06:40:20.292Z,42048.00
2022-10-07T06:41:19.435Z,47776.00
2022-10-07T06:42:19.569Z,48352.00
2022-10-07T06:43:19.684Z,49632.00
2022-10-07T06:44:19.826Z,49344.00
2022-10-07T06:45:19.980Z,50848.00
2022-10-07T06:46:20.217Z,51136.00
2022-10-07T06:47:20.263Z,51584.00
2022-10-07T06:48:21.276Z,51456.00
2022-10-07T06:49:20.788Z,51936.00
2022-10-07T06:50:21.775Z,54720.00
2022-10-07T06:51:21.797Z,49792.00
2022-10-07T06:52:21.783Z,55456.00
2022-10-07T06:53:22.284Z,52928.00
2022-10-07T06:54:21.537Z,54976.00
2022-10-07T06:55:21.707Z,57536.00
2022-10-07T06:56:21.885Z,57024.00
2022-10-07T06:57:44.226Z,58304.00
2022-10-07T06:58:24.778Z,59456.00
2022-10-07T06:59:22.427Z,58336.00
2022-10-07T07:00:22.798Z,57536.00
2022-10-07T07:01:22.858Z,57376.00
2022-10-07T07:02:23.860Z,57632.00
2022-10-07T07:03:23.203Z,57824.00
2022-10-07T07:04:23.348Z,57152.00
2022-10-07T07:05:23.799Z,57952.00
2022-10-07T07:06:23.706Z,60896.00
2022-10-07T07:07:24.837Z,56288.00
2022-10-07T07:08:23.977Z,61952.00
2022-10-07T07:09:24.782Z,49312.00
2022-10-07T07:10:24.306Z,64928.00
2022-10-07T07:11:25.306Z,65760.00
2022-10-07T07:12:24.656Z,65312.00
2022-10-07T07:13:25.284Z,66496.00
2022-10-07T07:14:24.899Z,65664.00
2022-10-07T07:15:25.055Z,65536.00
2022-10-07T07:16:25.241Z,61568.00
2022-10-07T07:17:26.317Z,66048.00
2022-10-07T07:18:25.558Z,69216.00
2022-10-07T07:19:25.681Z,70720.00
2022-10-07T07:20:25.889Z,73920.00
2022-10-07T07:21:26.058Z,64128.00
2022-10-07T07:22:26.187Z,59264.00
2022-10-07T07:23:27.292Z,38848.00
2022-10-07T07:24:26.525Z,28448.00
2022-10-07T07:25:26.719Z,27936.00
2022-10-07T07:26:26.957Z,23936.00
2022-10-07T07:27:27.815Z,20704.00
2022-10-07T07:28:27.860Z,22912.00
2022-10-07T07:29:28.291Z,28032.00
2022-10-07T07:30:28.315Z,28736.00
2022-10-07T07:31:28.805Z,25984.00
2022-10-07T07:32:28.172Z,28992.00
2022-10-07T07:33:28.310Z,29696.00
2022-10-07T07:34:28.449Z,28864.00
2022-10-07T07:35:29.296Z,27040.00
2022-10-07T07:36:29.298Z,31040.00
2022-10-07T07:37:28.948Z,29664.00
2022-10-07T07:38:29.805Z,22912.00
2022-10-07T07:39:29.801Z,26528.00
2022-10-07T07:40:29.540Z,29920.00
2022-10-07T07:41:29.675Z,27808.00
2022-10-07T07:42:29.815Z,33184.00
2022-10-07T07:43:29.941Z,32640.00
2022-10-07T07:44:34.020Z,33696.00
2022-10-07T07:45:32.442Z,34848.00
2022-10-07T07:46:30.520Z,37600.00
2022-10-07T07:47:30.653Z,47264.00
2022-10-07T07:48:30.896Z,53600.00
2022-10-07T07:49:31.321Z,53856.00
2022-10-07T07:50:31.181Z,49856.00
2022-10-07T07:51:31.805Z,41248.00
2022-10-07T07:52:31.530Z,43360.00
2022-10-07T07:53:31.681Z,39072.00
2022-10-07T07:54:31.838Z,42144.00
2022-10-07T07:55:31.973Z,39776.00
2022-10-07T07:56:32.105Z,32448.00
2022-10-07T07:57:32.312Z,29760.00
2022-10-07T07:58:32.403Z,29920.00
2022-10-07T07:59:33.641Z,30208.00
2022-10-07T08:00:33.808Z,31456.00
2022-10-07T08:01:33.251Z,34912.00
2022-10-07T08:02:34.318Z,36736.00
2022-10-07T08:03:33.398Z,41504.00
2022-10-07T08:04:33.818Z,40640.00
2022-10-07T08:05:33.808Z,38432.00
2022-10-07T08:06:34.825Z,34016.00
2022-10-07T08:07:34.806Z,27328.00
2022-10-07T08:08:34.407Z,29824.00
2022-10-07T08:09:35.304Z,33504.00
2022-10-07T08:10:35.323Z,32320.00
2022-10-07T08:11:35.835Z,26240.00
2022-10-07T08:12:35.814Z,27840.00
2022-10-07T08:13:35.288Z,24064.00
2022-10-07T08:14:36.335Z,26432.00
2022-10-07T08:15:36.357Z,29984.00
2022-10-07T08:16:36.346Z,32352.00
2022-10-07T08:17:35.992Z,34208.00
2022-10-07T08:18:36.137Z,31808.00
2022-10-07T08:19:36.813Z,35552.00
2022-10-07T08:20:36.448Z,32832.00
2022-10-07T08:21:37.322Z,34656.00
2022-10-07T08:22:37.335Z,35776.00
2022-10-07T08:23:36.844Z,37632.00
2022-10-07T08:24:38.332Z,41184.00
2022-10-07T08:25:37.185Z,45344.00
2022-10-07T08:26:37.419Z,55456.00
2022-10-07T08:27:37.563Z,59488.00
2022-10-07T08:28:37.896Z,58272.00
2022-10-07T08:29:38.818Z,63264.00
2022-10-07T08:30:38.064Z,82848.00
2022-10-07T08:31:38.213Z,108736.00
2022-10-07T08:32:38.385Z,67456.00
2022-10-07T08:33:38.836Z,46176.00
2022-10-07T08:34:39.337Z,39328.00
2022-10-07T08:35:39.822Z,46176.00
2022-10-07T08:36:39.818Z,38272.00
2022-10-07T08:37:39.846Z,27360.00
2022-10-07T08:38:39.481Z,26912.00
2022-10-07T08:39:39.645Z,24864.00
2022-10-07T08:40:39.807Z,23104.00
2022-10-07T08:41:39.942Z,21888.00
2022-10-07T08:42:40.823Z,20960.00
2022-10-07T08:43:40.322Z,19904.00
2022-10-07T08:44:40.476Z,18400.00
2022-10-07T08:45:40.636Z,17408.00
2022-10-07T08:46:41.336Z,16544.00
2022-10-07T08:47:40.939Z,16544.00
2022-10-07T08:48:41.073Z,15456.00
2022-10-07T08:49:41.215Z,14560.00
2022-10-07T08:50:41.841Z,12936.00
2022-10-07T08:51:41.463Z,15136.00
2022-10-07T08:52:41.633Z,14784.00
2022-10-07T08:53:42.338Z,14688.00
2022-10-07T08:54:41.947Z,13792.00
2022-10-07T08:55:42.080Z,13376.00
2022-10-07T08:56:42.213Z,8656.00
2022-10-07T08:57:42.653Z,6712.00
2022-10-07T08:58:42.526Z,7232.00
2022-10-07T08:59:43.330Z,5424.00
2022-10-07T09:00:42.803Z,6036.00
2022-10-07T09:01:43.854Z,6236.00
2022-10-07T09:02:43.395Z,7076.00
2022-10-07T09:03:43.382Z,6016.00
2022-10-07T09:04:43.496Z,5056.00
2022-10-07T09:05:43.732Z,5252.00
2022-10-07T09:06:44.834Z,4644.00
2022-10-07T09:07:45.090Z,6192.00
2022-10-07T09:08:44.296Z,8952.00
2022-10-07T09:09:44.421Z,5408.00
2022-10-07T09:10:45.366Z,6364.00
2022-10-07T09:11:45.342Z,6568.00
2022-10-07T09:12:44.845Z,7940.00
2022-10-07T09:13:45.006Z,7092.00
2022-10-07T09:14:45.838Z,7500.00
2022-10-07T09:15:45.919Z,9216.00
2022-10-07T09:16:46.336Z,10580.00
2022-10-07T09:17:46.701Z,10336.00
2022-10-07T09:18:45.857Z,10144.00
2022-10-07T09:19:46.016Z,11568.00
2022-10-07T09:20:46.025Z,9404.00
2022-10-07T09:21:46.142Z,8052.00
2022-10-07T09:22:47.301Z,7924.00
2022-10-07T09:23:47.359Z,5432.00
2022-10-07T09:24:47.350Z,5104.00
2022-10-07T09:25:47.342Z,6568.00
2022-10-07T09:26:46.842Z,11000.00
2022-10-07T09:27:48.155Z,9020.00
2022-10-07T09:28:47.935Z,10264.00
2022-10-07T09:29:47.315Z,10184.00
2022-10-07T09:30:48.390Z,10232.00
2022-10-07T09:31:47.763Z,8948.00
2022-10-07T09:32:47.860Z,9332.00
2022-10-07T09:33:48.860Z,6976.00
2022-10-07T09:34:48.361Z,8228.00
2022-10-07T09:35:52.685Z,8824.00
2022-10-07T09:36:50.352Z,7920.00
2022-10-07T09:37:49.018Z,5800.00
2022-10-07T09:38:49.026Z,5560.00
2022-10-07T09:39:49.284Z,4904.00
2022-10-07T09:40:49.390Z,3972.00
2022-10-07T09:41:49.559Z,5584.00
2022-10-07T09:42:49.729Z,6272.00
2022-10-07T09:43:50.850Z,6484.00
2022-10-07T09:44:50.360Z,6108.00
2022-10-07T09:45:50.260Z,5288.00
2022-10-07T09:46:51.415Z,5548.00
2022-10-07T09:47:50.592Z,4596.00
2022-10-07T09:48:51.333Z,6540.00
2022-10-07T09:49:51.988Z,5428.00
2022-10-07T09:50:51.375Z,5264.00
2022-10-07T09:51:51.323Z,6072.00
2022-10-07T09:52:51.499Z,4868.00
2022-10-07T09:53:51.661Z,6068.00
2022-10-07T09:54:51.830Z,5620.00
2022-10-07T09:55:52.006Z,5948.00
2022-10-07T09:56:52.910Z,6508.00
2022-10-07T09:57:52.301Z,8072.00
2022-10-07T09:58:52.428Z,4924.00
2022-10-07T09:59:53.364Z,4380.00
2022-10-07T10:00:52.769Z,4996.00
2022-10-07T10:01:53.919Z,4504.00
2022-10-07T10:02:54.252Z,4536.00
2022-10-07T10:03:54.431Z,5904.00
2022-10-07T10:04:53.542Z,7588.00
2022-10-07T10:05:53.721Z,7496.00
2022-10-07T10:06:53.876Z,7436.00
2022-10-07T10:07:54.024Z,7336.00
2022-10-07T10:08:54.861Z,7184.00
2022-10-07T10:09:54.382Z,7236.00
2022-10-07T10:10:54.550Z,7172.00
2022-10-07T10:11:54.734Z,7116.00
2022-10-07T10:12:55.360Z,7112.00
2022-10-07T10:13:55.002Z,7000.00
2022-10-07T10:14:55.409Z,6936.00
2022-10-07T10:15:55.877Z,6892.00
2022-10-07T10:16:55.880Z,6840.00
2022-10-07T10:17:55.805Z,6680.00
2022-10-07T10:18:55.971Z,6440.00
2022-10-07T10:19:56.161Z,6424.00
2022-10-07T10:20:56.301Z,6324.00
2022-10-07T10:21:56.445Z,6472.00
2022-10-07T10:22:56.587Z,6404.00
2022-10-07T10:23:56.750Z,6300.00
2022-10-07T10:24:56.895Z,6236.00
2022-10-07T10:25:57.379Z,6236.00
2022-10-07T10:26:57.250Z,6220.00
2022-10-07T10:27:57.930Z,6228.00
2022-10-07T10:28:57.550Z,6200.00
2022-10-07T10:29:57.704Z,6188.00
2022-10-07T10:30:57.891Z,6128.00
2022-10-07T10:31:58.084Z,6168.00
2022-10-07T10:32:58.208Z,5920.00
2022-10-07T10:33:59.326Z,5532.00
2022-10-07T10:34:58.564Z,5800.00
2022-10-07T10:35:58.787Z,5952.00
2022-10-07T10:36:59.870Z,5612.00
2022-10-07T10:37:59.110Z,5676.00
2022-10-07T10:38:59.234Z,5876.00
2022-10-07T10:39:59.360Z,5972.00
2022-10-07T10:41:00.377Z,5968.00
2022-10-07T10:41:59.711Z,5920.00
2022-10-07T10:42:59.910Z,5788.00
2022-10-07T10:44:00.873Z,5664.00
2022-10-07T10:45:00.222Z,5588.00
2022-10-07T10:46:00.877Z,5488.00
2022-10-07T10:47:01.426Z,5056.00
2022-10-07T10:48:00.890Z,4620.00
2022-10-07T10:49:01.909Z,4364.00
2022-10-07T10:50:01.126Z,4400.00
2022-10-07T10:51:01.358Z,4160.00
2022-10-07T10:52:01.477Z,3864.00
2022-10-07T10:53:02.383Z,3608.00
2022-10-07T10:54:01.876Z,3684.00
2022-10-07T10:55:02.884Z,3768.00
2022-10-07T10:56:02.254Z,3620.00
2022-10-07T10:57:02.891Z,3660.00
2022-10-07T10:58:03.383Z,3548.00
2022-10-07T10:59:02.760Z,3672.00
2022-10-07T11:00:02.909Z,3700.00
2022-10-07T11:01:03.034Z,3680.00
2022-10-07T11:02:03.365Z,3748.00
2022-10-07T11:03:04.455Z,3780.00
2022-10-07T11:04:03.894Z,3792.00
2022-10-07T11:05:04.409Z,3728.00
2022-10-07T11:06:04.885Z,3604.00
2022-10-07T11:07:04.885Z,3616.00
2022-10-07T11:08:05.388Z,3704.00
2022-10-07T11:09:04.897Z,3672.00
2022-10-07T11:10:04.762Z,3780.00
2022-10-07T11:11:05.385Z,3760.00
2022-10-07T11:12:05.116Z,3740.00
2022-10-07T11:13:05.246Z,3796.00
2022-10-07T11:14:05.404Z,3864.00
2022-10-07T11:15:05.557Z,3600.00
2022-10-07T11:16:05.725Z,3816.00
2022-10-07T11:17:06.412Z,3744.00
2022-10-07T11:18:06.052Z,3680.00
2022-10-07T11:19:06.188Z,3740.00
2022-10-07T11:20:06.890Z,3720.00
2022-10-07T11:21:06.517Z,3748.00
2022-10-07T11:22:06.666Z,3688.00
2022-10-07T11:23:07.395Z,3720.00
2022-10-07T11:24:06.972Z,3644.00
2022-10-07T11:25:07.891Z,3624.00
2022-10-07T11:26:07.332Z,3644.00
2022-10-07T11:27:07.508Z,3600.00
2022-10-07T11:28:07.668Z,3612.00
2022-10-07T11:29:07.891Z,3552.00
2022-10-07T11:30:08.892Z,3616.00
2022-10-07T11:31:08.360Z,3640.00
2022-10-07T11:32:09.395Z,3644.00
2022-10-07T11:33:08.655Z,3700.00
2022-10-07T11:34:08.813Z,3636.00
2022-10-07T11:35:09.043Z,3588.00
2022-10-07T11:36:09.287Z,3388.00
2022-10-07T11:37:09.408Z,3380.00
2022-10-07T11:38:09.565Z,3228.00
2022-10-07T11:39:09.704Z,3456.00
2022-10-07T11:40:09.842Z,3432.00
2022-10-07T11:41:09.978Z,3448.00
2022-10-07T11:42:10.221Z,3440.00
2022-10-07T11:43:10.356Z,3444.00
2022-10-07T11:44:10.908Z,3440.00
2022-10-07T11:45:10.662Z,3500.00
2022-10-07T11:46:11.904Z,3484.00
2022-10-07T11:47:12.015Z,3496.00
2022-10-07T11:48:11.257Z,3524.00
2022-10-07T11:49:11.418Z,3632.00
2022-10-07T11:50:11.591Z,3300.00
2022-10-07T11:51:12.400Z,3512.00
2022-10-07T11:52:11.900Z,3540.00
2022-10-07T11:53:12.025Z,3424.00
2022-10-07T11:54:12.172Z,3372.00
2022-10-07T11:55:12.316Z,3400.00
2022-10-07T11:56:12.430Z,3288.00
2022-10-07T11:57:12.613Z,3356.00
2022-10-07T11:58:12.746Z,3420.00
2022-10-07T11:59:12.903Z,3432.00
2022-10-07T12:00:13.074Z,3336.00
2022-10-07T12:01:13.260Z,3440.00
2022-10-07T12:02:15.807Z,3400.00
2022-10-07T12:03:15.448Z,3404.00
2022-10-07T12:04:13.752Z,3392.00
2022-10-07T12:05:13.921Z,3368.00
2022-10-07T12:06:14.078Z,3300.00
2022-10-07T12:07:14.422Z,3260.00
2022-10-07T12:08:14.922Z,3084.00
2022-10-07T12:09:14.678Z,3108.00
2022-10-07T12:10:15.468Z,3036.00
2022-10-07T12:11:14.984Z,3148.00
2022-10-07T12:12:15.114Z,2900.00
2022-10-07T12:13:15.423Z,3256.00
2022-10-07T12:14:15.422Z,3100.00
2022-10-07T12:15:15.576Z,3060.00
2022-10-07T12:16:16.467Z,3008.00
2022-10-07T12:17:15.880Z,2968.00
2022-10-07T12:18:16.021Z,3136.00
2022-10-07T12:19:17.960Z,3208.00
2022-10-07T12:20:16.291Z,3212.00
2022-10-07T12:21:16.412Z,3192.00
2022-10-07T12:22:16.551Z,3176.00
2022-10-07T12:23:16.699Z,3036.00
2022-10-07T12:24:16.875Z,3084.00
2022-10-07T12:25:17.922Z,3060.00
2022-10-07T12:26:17.177Z,3120.00
2022-10-07T12:27:17.917Z,3064.00
2022-10-07T12:28:17.541Z,3120.00
2022-10-07T12:29:17.711Z,3080.00
2022-10-07T12:30:17.833Z,3088.00
2022-10-07T12:31:18.016Z,3072.00
2022-10-07T12:32:18.931Z,3052.00
2022-10-07T12:33:19.890Z,3048.00