createdAt,value
2019-03-13T00:01:24.117Z,98915.33
2019-03-13T00:04:27.848Z,98917.33
2019-03-13T00:07:31.343Z,98919.95
2019-03-13T00:10:34.312Z,98918.27
2019-03-13T00:13:37.343Z,98931.47
2019-03-13T00:16:41.728Z,98929.47
2019-03-13T00:19:44.688Z,98925.83
2019-03-13T00:22:49.279Z,98909.63
2019-03-13T00:25:52.834Z,98920.05
2019-03-13T00:28:55.763Z,98917.09
2019-03-13T00:31:59.752Z,98912.12
2019-03-13T00:35:03.857Z,98924.36
2019-03-13T00:38:06.779Z,98920.52
2019-03-13T00:41:10.647Z,98915.33
2019-03-13T00:44:13.952Z,98915.16
2019-03-13T00:47:16.884Z,98931.05
2019-03-13T00:50:30.680Z,98920.84
2019-03-13T00:53:34.329Z,98925.97
2019-03-13T00:56:37.603Z,98916.33
2019-03-13T00:59:40.540Z,98927.45
2019-03-13T01:02:44.874Z,98926.36
2019-03-13T01:05:54.608Z,98931.03
2019-03-13T01:08:57.953Z,98922.29
2019-03-13T01:12:01.892Z,98929.66
2019-03-13T01:15:06.551Z,98937.28
2019-03-13T01:18:09.807Z,98925.61
2019-03-13T01:21:12.700Z,98921.20
2019-03-13T01:24:15.939Z,98916.73
2019-03-13T01:27:18.857Z,98935.30
2019-03-13T01:30:22.149Z,98921.00
2019-03-13T01:33:25.110Z,98915.58
2019-03-13T01:36:28.316Z,98919.73
2019-03-13T01:39:31.511Z,98917.28
2019-03-13T01:42:35.100Z,98926.61
2019-03-13T01:45:39.132Z,98922.36
2019-03-13T01:48:42.059Z,98924.05
2019-03-13T01:51:45.674Z,98925.72
2019-03-13T01:54:48.917Z,98927.09
2019-03-13T01:57:52.116Z,98922.98
2019-03-13T02:00:55.416Z,98908.79
2019-03-13T02:03:58.700Z,98917.91
2019-03-13T02:07:01.923Z,98905.10
2019-03-13T02:10:06.521Z,98888.70
2019-03-13T02:13:09.911Z,98897.06
2019-03-13T02:16:12.843Z,98885.36
2019-03-13T02:19:15.754Z,98892.20
2019-03-13T02:22:19.471Z,98890.75
2019-03-13T02:25:22.396Z,98893.81
2019-03-13T02:28:25.670Z,98887.67
2019-03-13T02:31:28.985Z,98885.38
2019-03-13T02:34:32.645Z,98886.89
2019-03-13T02:37:35.660Z,98890.66
2019-03-13T02:40:38.873Z,98886.92
2019-03-13T02:43:42.781Z,98883.70
2019-03-13T02:46:45.717Z,98881.22
2019-03-13T02:49:49.258Z,98872.17
2019-03-13T02:52:52.541Z,98881.42
2019-03-13T02:55:55.476Z,98883.06
2019-03-13T02:58:58.851Z,98874.63
2019-03-13T03:02:30.725Z,98890.63
2019-03-13T03:05:33.850Z,98870.80
2019-03-13T03:08:37.491Z,98879.89
2019-03-13T03:11:40.401Z,98862.27
2019-03-13T03:15:03.969Z,98871.15
2019-03-13T03:18:07.268Z,98869.56
2019-03-13T03:21:10.540Z,98866.05
2019-03-13T03:24:14.517Z,98881.71
2019-03-13T03:27:17.427Z,98872.58
2019-03-13T03:30:21.584Z,98857.57
2019-03-13T03:33:24.980Z,98881.18
2019-03-13T03:36:28.789Z,98872.82
2019-03-13T03:39:32.496Z,98878.91
2019-03-13T03:42:35.941Z,98874.28
2019-03-13T03:45:39.248Z,98869.69
2019-03-13T03:48:42.463Z,98854.08
2019-03-13T03:51:45.749Z,98876.61
2019-03-13T03:54:49.090Z,98857.77
2019-03-13T03:57:52.743Z,98868.64
2019-03-13T04:00:56.803Z,98871.78
2019-03-13T04:03:59.780Z,98859.92
2019-03-13T04:07:02.691Z,98860.77
2019-03-13T04:10:06.194Z,98872.05
2019-03-13T04:13:09.092Z,98870.88
2019-03-13T04:16:12.034Z,98878.88
2019-03-13T04:19:14.950Z,98875.27
2019-03-13T04:22:18.713Z,98893.63
2019-03-13T04:25:37.801Z,98895.36
2019-03-13T04:28:40.757Z,98871.63
2019-03-13T04:31:44.070Z,98887.78
2019-03-13T04:34:47.355Z,98880.41
2019-03-13T04:37:50.291Z,98879.09
2019-03-13T04:40:53.524Z,98884.86
2019-03-13T04:43:56.803Z,98886.85
2019-03-13T04:46:59.740Z,98869.62
2019-03-13T04:50:02.780Z,98861.86
2019-03-13T04:53:05.708Z,98874.34
2019-03-13T04:56:09.456Z,98862.61
2019-03-13T04:59:12.374Z,98869.45
2019-03-13T05:02:15.639Z,98864.70
2019-03-13T05:05:58.453Z,98871.75
2019-03-13T05:09:09.150Z,98872.97
2019-03-13T05:12:12.528Z,98856.34
2019-03-13T05:15:16.181Z,98837.20
2019-03-13T05:18:19.106Z,98848.81
2019-03-13T05:21:22.677Z,98821.45
2019-03-13T05:24:26.303Z,98849.27
2019-03-13T05:27:29.886Z,98854.10
2019-03-13T05:30:33.216Z,98848.30
2019-03-13T05:33:36.866Z,98856.28
2019-03-13T05:36:40.075Z,98843.50
2019-03-13T05:39:43.728Z,98839.11
2019-03-13T05:42:47.775Z,98837.28
2019-03-13T05:45:50.697Z,98836.90
2019-03-13T05:48:53.928Z,98850.91
2019-03-13T05:51:58.080Z,98845.20
2019-03-13T05:55:01.044Z,98842.99
2019-03-13T05:58:03.973Z,98842.00
2019-03-13T06:01:07.258Z,98840.69
2019-03-13T06:04:10.444Z,98850.36
2019-03-13T06:07:14.274Z,98852.83
2019-03-13T06:10:17.748Z,98833.83
2019-03-13T06:13:22.881Z,98846.55
2019-03-13T06:16:26.386Z,98847.28
2019-03-13T06:19:30.020Z,98849.53
2019-03-13T06:22:33.603Z,98828.98
2019-03-13T06:25:36.889Z,98839.31
2019-03-13T06:28:40.455Z,98837.19
2019-03-13T06:31:44.097Z,98842.29
2019-03-13T06:34:47.068Z,98841.94
2019-03-13T06:37:50.728Z,98850.14
2019-03-13T06:40:54.432Z,98840.05
2019-03-13T06:43:58.418Z,98847.39
2019-03-13T06:47:01.729Z,98851.91
2019-03-13T06:50:08.525Z,98849.44
2019-03-13T06:53:11.514Z,98842.03
2019-03-13T06:56:14.461Z,98857.92
2019-03-13T06:59:23.363Z,98850.94
2019-03-13T07:02:38.656Z,98831.67
2019-03-13T07:06:07.583Z,98843.50
2019-03-13T07:09:29.344Z,98835.03
2019-03-13T07:12:50.675Z,98849.48
2019-03-13T07:16:09.166Z,98833.11
2019-03-13T07:19:24.511Z,98829.59
2019-03-13T07:22:44.825Z,98816.14
2019-03-13T07:25:59.682Z,98824.43
2019-03-13T07:29:28.301Z,98827.34
2019-03-13T07:32:38.535Z,98831.77
2019-03-13T07:36:13.684Z,98841.56
2019-03-13T07:39:52.414Z,98849.86
2019-03-13T07:43:26.933Z,98830.44
2019-03-13T07:46:58.950Z,98822.60
2019-03-13T07:50:11.652Z,98832.49
2019-03-13T07:53:33.588Z,98823.73
2019-03-13T07:57:05.705Z,98835.42
2019-03-13T08:00:23.676Z,98834.69
2019-03-13T08:03:46.748Z,98822.32
2019-03-13T08:07:08.096Z,98827.21
2019-03-13T08:10:40.019Z,98808.98
2019-03-13T08:14:04.716Z,98813.97
2019-03-13T08:17:32.672Z,98822.02
2019-03-13T08:21:04.597Z,98819.20
2019-03-13T08:24:36.897Z,98817.31
2019-03-13T08:27:59.264Z,98817.03
2019-03-13T08:31:33.483Z,98811.59
2019-03-13T08:35:11.422Z,98808.41
2019-03-13T08:38:19.611Z,98807.81
2019-03-13T08:41:51.720Z,98820.72
2019-03-13T08:45:13.506Z,98808.96
2019-03-13T08:48:34.743Z,98820.27
2019-03-13T08:52:13.652Z,98814.66
2019-03-13T08:55:30.461Z,98811.49
2019-03-13T08:58:49.064Z,98810.78
2019-03-13T09:02:01.030Z,98810.56
2019-03-13T09:05:10.454Z,98822.73
2019-03-13T09:08:33.073Z,98816.75
2019-03-13T09:12:04.976Z,98820.63
2019-03-13T09:15:36.559Z,98826.39
2019-03-13T09:18:46.983Z,98828.27
2019-03-13T09:22:12.709Z,98805.88
2019-03-13T09:25:37.836Z,98811.78
2019-03-13T09:29:03.731Z,98801.84
2019-03-13T09:32:32.473Z,98797.98
2019-03-13T09:36:07.892Z,98793.41
2019-03-13T09:39:39.440Z,98816.17
2019-03-13T09:43:00.392Z,98801.12
2019-03-13T09:46:35.792Z,98778.55
2019-03-13T09:50:05.927Z,98789.37
2019-03-13T09:53:26.434Z,98773.13
2019-03-13T09:56:40.392Z,98772.02
2019-03-13T10:00:12.350Z,98772.41
2019-03-13T10:03:37.982Z,98759.72
2019-03-13T10:07:05.752Z,98770.69
2019-03-13T10:10:23.502Z,98781.38
2019-03-13T10:13:45.565Z,98779.38
2019-03-13T10:17:10.060Z,98787.13
2019-03-13T10:20:21.738Z,98787.88
2019-03-13T10:23:43.515Z,98793.42
2019-03-13T10:27:04.419Z,98785.59
2019-03-13T10:30:40.590Z,98784.47
2019-03-13T10:33:51.337Z,98777.77
2019-03-13T10:37:09.741Z,98786.40
2019-03-13T10:40:35.363Z,98791.33
2019-03-13T10:44:01.082Z,98781.53
2019-03-13T10:47:13.054Z,98787.03
2019-03-13T10:50:41.734Z,98783.90
2019-03-13T10:54:04.331Z,98774.25
2019-03-13T10:57:17.671Z,98777.26
2019-03-13T11:00:40.697Z,98770.27
2019-03-13T11:04:04.143Z,98774.71
2019-03-13T11:07:30.009Z,98768.72
2019-03-13T11:10:52.901Z,98757.58
2019-03-13T11:14:15.468Z,98768.64
2019-03-13T11:17:33.752Z,98762.70
2019-03-13T11:21:00.701Z,98758.27
2019-03-13T11:24:23.339Z,98780.80
2019-03-13T11:27:40.739Z,98772.56
2019-03-13T11:31:09.271Z,98759.77
2019-03-13T11:34:31.896Z,98766.66
2019-03-13T11:38:00.592Z,98761.84
2019-03-13T11:41:16.234Z,98758.28
2019-03-13T11:44:44.696Z,98758.59
2019-03-13T11:48:22.650Z,98757.38
2019-03-13T11:51:32.732Z,98757.70
2019-03-13T11:55:01.401Z,98741.33
2019-03-13T11:58:26.944Z,98751.11
2019-03-13T12:01:45.555Z,98759.88
2019-03-13T12:05:01.141Z,98757.73
2019-03-13T12:08:33.959Z,98749.84
2019-03-13T12:11:55.336Z,98747.00
2019-03-13T12:15:15.961Z,98748.01
2019-03-13T12:18:37.376Z,98740.73
2019-03-13T12:21:47.313Z,98724.05
2019-03-13T12:24:59.633Z,98723.78
2019-03-13T12:28:26.244Z,98717.05
2019-03-13T12:31:37.690Z,98731.05
2019-03-13T12:34:46.992Z,98702.13
2019-03-13T12:38:04.307Z,98711.38
2019-03-13T12:41:29.655Z,98702.13
2019-03-13T12:44:51.126Z,98696.05
2019-03-13T12:48:16.251Z,98692.60
2019-03-13T12:51:27.870Z,98691.11
2019-03-13T12:54:53.731Z,98693.61
2019-03-13T12:58:15.615Z,98694.44
2019-03-13T13:01:41.636Z,98700.06
2019-03-13T13:05:03.506Z,98702.14
2019-03-13T13:08:38.617Z,98701.91
2019-03-13T13:11:52.502Z,98698.55
2019-03-13T13:15:01.817Z,98698.06
2019-03-13T13:18:15.141Z,98695.16
2019-03-13T13:21:18.741Z,98673.72
2019-03-13T13:24:22.135Z,98676.52
2019-03-13T13:27:25.144Z,98678.17
2019-03-13T13:30:28.341Z,98691.45
2019-03-13T13:33:32.219Z,98677.97
2019-03-13T13:36:35.179Z,98680.88
2019-03-13T13:39:38.709Z,98679.25
2019-03-13T13:42:42.029Z,98676.73
2019-03-13T13:45:49.821Z,98673.52
2019-03-13T13:48:53.103Z,98666.36
2019-03-13T13:51:56.057Z,98679.46
2019-03-13T13:54:59.697Z,98677.14
2019-03-13T13:58:02.640Z,98672.61
2019-03-13T14:01:05.577Z,98672.16
2019-03-13T14:04:08.865Z,98664.28
2019-03-13T14:07:11.787Z,98680.19
2019-03-13T14:10:14.712Z,98696.99
2019-03-13T14:13:17.964Z,98674.41
2019-03-13T14:16:21.245Z,98657.02
2019-03-13T14:19:24.593Z,98654.98
2019-03-13T14:22:28.099Z,98651.05
2019-03-13T14:25:31.321Z,98662.69
2019-03-13T14:28:34.621Z,98662.31
2019-03-13T14:31:38.123Z,98686.83
2019-03-13T14:34:41.721Z,98705.39
2019-03-13T14:37:45.042Z,98709.85
2019-03-13T14:40:47.981Z,98708.88
2019-03-13T14:43:51.192Z,98704.05
2019-03-13T14:46:54.120Z,98706.19
2019-03-13T14:49:57.723Z,98718.16
2019-03-13T14:53:00.988Z,98710.41
2019-03-13T14:56:03.951Z,98706.81
2019-03-13T14:59:07.296Z,98694.81
2019-03-13T15:02:10.693Z,98715.70
2019-03-13T15:05:14.272Z,98712.66
2019-03-13T15:08:18.264Z,98713.20
2019-03-13T15:11:21.206Z,98735.86
2019-03-13T15:14:24.464Z,98738.63
2019-03-13T15:17:28.155Z,98746.57
2019-03-13T15:20:31.142Z,98760.22
2019-03-13T15:23:34.114Z,98750.61
2019-03-13T15:26:37.799Z,98720.78
2019-03-13T15:29:40.738Z,98717.03
2019-03-13T15:32:44.034Z,98704.70
2019-03-13T15:35:47.362Z,98712.21
2019-03-13T15:38:50.283Z,98713.48
2019-03-13T15:41:53.498Z,98712.11
2019-03-13T15:44:57.165Z,98713.14
2019-03-13T15:48:00.092Z,98713.73
2019-03-13T15:51:04.165Z,98715.31
2019-03-13T15:54:07.695Z,98712.00
2019-03-13T15:57:11.342Z,98716.98
2019-03-13T16:00:18.509Z,98708.99
2019-03-13T16:03:21.534Z,98715.66
2019-03-13T16:06:25.840Z,98713.91
2019-03-13T16:09:29.746Z,98716.56
2019-03-13T16:12:33.036Z,98718.61
2019-03-13T16:15:37.449Z,98714.77
2019-03-13T16:18:40.377Z,98710.16
2019-03-13T16:21:43.340Z,98716.28
2019-03-13T16:24:46.303Z,98726.41
2019-03-13T16:27:51.130Z,98734.27
2019-03-13T16:30:54.627Z,98731.56
2019-03-13T16:33:57.564Z,98745.95
2019-03-13T16:37:00.947Z,98747.98
2019-03-13T16:40:04.967Z,98763.59
2019-03-13T16:43:08.022Z,98778.20
2019-03-13T16:46:10.955Z,98772.49
2019-03-13T16:49:14.154Z,98771.66
2019-03-13T16:52:17.089Z,98765.51
2019-03-13T16:55:20.354Z,98789.64
2019-03-13T16:58:24.787Z,98791.94
2019-03-13T17:01:28.039Z,98783.16
2019-03-13T17:04:31.386Z,98778.68
2019-03-13T17:07:34.323Z,98788.39
2019-03-13T17:10:37.386Z,98777.66
2019-03-13T17:13:40.625Z,98770.63
2019-03-13T17:16:44.260Z,98774.99
2019-03-13T17:19:47.682Z,98785.05
2019-03-13T17:22:51.045Z,98788.90
2019-03-13T17:25:54.351Z,98788.39
2019-03-13T17:28:57.772Z,98790.73
2019-03-13T17:32:00.700Z,98787.36
2019-03-13T17:35:05.794Z,98789.92
2019-03-13T17:38:08.734Z,98803.15
2019-03-13T17:41:15.773Z,98800.84
2019-03-13T17:44:18.864Z,98804.91
2019-03-13T17:47:22.505Z,98803.06
2019-03-13T17:50:25.673Z,98809.33
2019-03-13T18:04:45.506Z,98813.84
2019-03-13T18:07:48.802Z,98816.41
2019-03-13T18:10:52.325Z,98832.64
2019-03-13T18:13:55.249Z,98842.31
2019-03-13T18:16:58.801Z,98853.98
2019-03-13T18:20:01.809Z,98843.54
2019-03-13T18:23:06.345Z,98854.85
2019-03-13T18:26:49.069Z,98857.17
2019-03-13T18:41:07.753Z,98877.03
2019-03-13T18:44:11.088Z,98890.67
2019-03-13T18:47:15.155Z,98894.13
2019-03-13T18:50:19.278Z,98889.27
2019-03-13T18:53:22.209Z,98890.05
2019-03-13T18:56:25.511Z,98905.42
2019-03-13T18:59:28.902Z,98908.83
2019-03-13T19:02:32.258Z,98914.70
2019-03-13T19:05:35.862Z,98927.27
2019-03-13T19:08:38.832Z,98925.52
2019-03-13T19:11:41.755Z,98934.27
2019-03-13T19:14:45.647Z,98940.47
2019-03-13T19:17:49.277Z,98948.80
2019-03-13T19:20:53.937Z,98957.13
2019-03-13T19:23:57.143Z,98960.62
2019-03-13T19:27:00.069Z,98958.91
2019-03-13T19:30:04.101Z,98954.92
2019-03-13T19:33:07.513Z,98958.47
2019-03-13T19:36:11.084Z,98967.61
2019-03-13T19:39:14.049Z,98984.27
2019-03-13T19:42:17.737Z,98981.22
2019-03-13T19:45:29.996Z,98985.94
2019-03-13T19:48:33.010Z,98991.45
2019-03-13T19:51:36.370Z,98995.39
2019-03-13T19:54:39.402Z,99002.46
2019-03-13T19:57:42.520Z,99014.70
2019-03-13T20:00:45.788Z,99010.29
2019-03-13T20:03:55.041Z,99038.24
2019-03-13T20:06:55.504Z,99021.56
2019-03-13T20:09:59.522Z,99058.66
2019-03-13T20:13:03.140Z,99035.98
2019-03-13T20:16:06.233Z,99034.61
2019-03-13T20:19:10.129Z,99038.16
2019-03-13T20:22:14.630Z,99034.27
2019-03-13T20:25:18.338Z,99045.12
2019-03-13T20:28:23.450Z,99053.00
2019-03-13T20:31:26.970Z,99057.79
2019-03-13T20:34:31.682Z,99057.34
2019-03-13T20:37:34.858Z,99061.76
2019-03-13T20:40:38.269Z,99072.80
2019-03-13T20:43:42.023Z,99077.08
2019-03-13T20:46:46.833Z,99074.20
2019-03-13T20:49:50.600Z,99082.89
2019-03-13T20:52:53.610Z,99096.05
2019-03-13T20:55:58.790Z,99100.84
2019-03-13T20:59:02.364Z,99110.35
2019-03-13T21:02:05.802Z,99111.64
2019-03-13T21:05:08.980Z,99110.88
2019-03-13T21:08:12.147Z,99113.45
2019-03-13T21:11:15.463Z,99116.95
2019-03-13T21:14:18.554Z,99127.09
2019-03-13T21:17:21.871Z,99130.53
2019-03-13T21:20:25.029Z,99130.22
2019-03-13T21:23:28.748Z,99127.59
2019-03-13T21:26:31.681Z,99137.75
2019-03-13T21:29:35.189Z,99131.31
2019-03-13T21:32:38.162Z,99130.50
2019-03-13T21:35:41.259Z,99129.66
2019-03-13T21:38:45.432Z,99135.05
2019-03-13T21:41:50.066Z,99142.55
2019-03-13T21:44:53.200Z,99138.95
2019-03-13T21:47:56.549Z,99152.19
2019-03-13T21:51:00.176Z,99155.25
2019-03-13T21:54:03.443Z,99174.11
2019-03-13T21:57:06.516Z,99169.26
2019-03-13T22:00:17.143Z,99158.81
2019-03-13T22:03:28.758Z,99178.94
2019-03-13T22:06:29.098Z,99175.44
2019-03-13T22:09:30.781Z,99182.86
2019-03-13T22:12:34.321Z,99181.14
2019-03-13T22:15:37.236Z,99189.09
2019-03-13T22:18:40.274Z,99192.50
2019-03-13T22:21:43.817Z,99197.40
2019-03-13T22:24:46.858Z,99200.80
2019-03-13T22:27:49.786Z,99198.97
2019-03-13T22:30:53.297Z,99205.96
2019-03-13T22:33:56.626Z,99206.48
2019-03-13T22:36:59.928Z,99218.20
2019-03-13T22:40:03.266Z,99222.59
2019-03-13T22:43:07.570Z,99230.49
2019-03-13T22:46:10.609Z,99229.60
2019-03-13T22:49:13.992Z,99228.36
2019-03-13T22:52:17.274Z,99236.17
2019-03-13T22:55:20.200Z,99237.93
2019-03-13T22:58:24.672Z,99248.88
2019-03-13T23:01:28.568Z,99241.88
2019-03-13T23:04:35.605Z,99246.22
2019-03-13T23:07:37.359Z,99244.91
2019-03-13T23:10:40.607Z,99264.11
2019-03-13T23:13:43.924Z,99252.69
2019-03-13T23:16:47.133Z,99256.34
2019-03-13T23:19:50.022Z,99264.11
2019-03-13T23:22:53.233Z,99264.64
2019-03-13T23:25:56.522Z,99272.06
2019-03-13T23:29:00.176Z,99269.90
2019-03-13T23:32:03.547Z,99284.75
2019-03-13T23:35:06.898Z,99299.20
2019-03-13T23:38:10.554Z,99297.80
2019-03-13T23:41:13.461Z,99301.74
2019-03-13T23:44:16.412Z,99310.09
2019-03-13T23:47:19.327Z,99299.13
2019-03-13T23:50:23.250Z,99313.99
2019-03-13T23:53:26.465Z,99305.17
2019-03-13T23:56:29.412Z,99303.84
2019-03-13T23:59:32.443Z,99306.91
