createdAt,value
2017-10-09T00:01:21.189Z,11.50
2017-10-09T00:03:49.545Z,11.50
2017-10-09T00:06:18.004Z,11.40
2017-10-09T00:08:49.723Z,11.40
2017-10-09T00:11:18.860Z,11.30
2017-10-09T00:13:47.222Z,11.30
2017-10-09T00:16:16.342Z,11.30
2017-10-09T00:18:44.516Z,11.30
2017-10-09T00:21:12.919Z,11.30
2017-10-09T00:23:42.674Z,11.40
2017-10-09T00:26:10.831Z,11.40
2017-10-09T00:28:39.026Z,11.40
2017-10-09T00:31:07.200Z,11.40
2017-10-09T00:33:35.415Z,11.40
2017-10-09T00:36:04.540Z,11.30
2017-10-09T00:38:32.935Z,11.30
2017-10-09T00:41:01.366Z,11.30
2017-10-09T00:43:29.713Z,11.40
2017-10-09T00:45:58.087Z,11.30
2017-10-09T00:48:26.506Z,11.40
2017-10-09T00:50:55.495Z,11.40
2017-10-09T00:53:24.856Z,11.40
2017-10-09T00:55:52.586Z,11.40
2017-10-09T00:58:20.925Z,11.40
2017-10-09T01:00:48.943Z,11.30
2017-10-09T01:03:17.411Z,11.30
2017-10-09T01:05:45.808Z,11.20
2017-10-09T01:08:14.197Z,11.20
2017-10-09T01:10:41.880Z,11.20
2017-10-09T01:13:10.230Z,11.10
2017-10-09T01:15:38.244Z,11.00
2017-10-09T01:18:09.513Z,10.90
2017-10-09T01:20:37.870Z,10.80
2017-10-09T01:23:06.364Z,10.80
2017-10-09T01:25:34.718Z,10.80
2017-10-09T01:28:04.753Z,10.70
2017-10-09T01:30:36.178Z,10.70
2017-10-09T01:33:04.582Z,10.60
2017-10-09T01:35:32.954Z,10.70
2017-10-09T01:38:01.307Z,10.70
2017-10-09T01:40:29.670Z,10.70
2017-10-09T01:42:58.026Z,10.70
2017-10-09T01:45:26.382Z,10.70
2017-10-09T01:47:55.326Z,10.70
2017-10-09T01:50:23.729Z,10.70
2017-10-09T01:52:51.995Z,10.70
2017-10-09T01:55:20.174Z,10.70
2017-10-09T01:57:48.534Z,10.70
2017-10-09T02:00:16.894Z,10.70
2017-10-09T02:02:45.255Z,10.70
2017-10-09T02:05:15.000Z,10.80
2017-10-09T02:07:43.479Z,10.80
2017-10-09T02:10:11.830Z,10.80
2017-10-09T02:12:40.230Z,10.80
2017-10-09T02:15:08.578Z,10.80
2017-10-09T02:17:37.714Z,10.90
2017-10-09T02:20:06.077Z,10.90
2017-10-09T02:22:34.469Z,10.90
2017-10-09T02:25:02.828Z,10.90
2017-10-09T02:27:31.184Z,10.90
2017-10-09T02:30:00.308Z,11.00
2017-10-09T02:32:28.682Z,11.00
2017-10-09T02:34:57.067Z,11.00
2017-10-09T02:37:25.691Z,11.10
2017-10-09T02:39:54.044Z,11.10
2017-10-09T02:42:22.404Z,11.00
2017-10-09T02:44:50.770Z,11.00
2017-10-09T02:47:18.941Z,11.00
2017-10-09T02:49:47.311Z,11.00
2017-10-09T02:52:15.555Z,11.00
2017-10-09T02:54:43.737Z,11.00
2017-10-09T02:57:12.125Z,11.00
2017-10-09T02:59:40.396Z,11.00
2017-10-09T03:02:08.876Z,11.00
2017-10-09T03:04:37.221Z,11.00
2017-10-09T03:07:05.590Z,11.00
2017-10-09T03:09:33.982Z,11.00
2017-10-09T03:12:02.449Z,11.00
2017-10-09T03:14:30.617Z,11.00
2017-10-09T03:16:59.754Z,11.00
2017-10-09T03:19:28.132Z,11.00
2017-10-09T03:21:56.320Z,11.00
2017-10-09T03:27:34.062Z,11.00
2017-10-09T03:30:02.281Z,11.00
2017-10-09T03:32:30.469Z,11.00
2017-10-09T03:34:58.644Z,11.00
2017-10-09T03:37:26.850Z,11.00
2017-10-09T03:39:55.220Z,11.00
2017-10-09T03:42:23.399Z,10.90
2017-10-09T03:44:51.695Z,10.90
2017-10-09T03:47:19.878Z,10.80
2017-10-09T03:49:47.924Z,10.80
2017-10-09T03:52:17.055Z,10.70
2017-10-09T03:54:45.430Z,10.70
2017-10-09T03:57:13.810Z,10.70
2017-10-09T03:59:42.157Z,10.70
2017-10-09T04:02:10.527Z,10.80
2017-10-09T04:04:38.896Z,10.80
2017-10-09T04:07:08.035Z,11.00
2017-10-09T04:09:36.524Z,11.00
2017-10-09T04:12:04.883Z,11.00
2017-10-09T04:14:33.255Z,11.00
2017-10-09T04:17:01.818Z,11.00
2017-10-09T04:19:30.175Z,11.10
2017-10-09T04:21:58.566Z,11.00
2017-10-09T04:24:26.946Z,10.90
2017-10-09T04:26:55.231Z,10.90
2017-10-09T04:29:23.404Z,10.80
2017-10-09T04:31:51.603Z,10.80
2017-10-09T04:34:19.769Z,10.80
2017-10-09T04:36:48.144Z,10.80
2017-10-09T04:39:16.710Z,10.70
2017-10-09T04:41:45.087Z,10.80
2017-10-09T04:44:13.557Z,10.70
2017-10-09T04:46:41.995Z,10.70
2017-10-09T04:49:10.170Z,10.70
2017-10-09T04:51:38.688Z,10.70
2017-10-09T04:54:07.125Z,10.70
2017-10-09T04:56:36.499Z,10.80
2017-10-09T04:59:04.874Z,10.80
2017-10-09T05:01:33.240Z,10.90
2017-10-09T05:04:01.622Z,10.90
2017-10-09T05:06:29.663Z,11.00
2017-10-09T05:08:58.034Z,11.00
2017-10-09T05:11:26.854Z,11.10
2017-10-09T05:13:55.290Z,11.00
2017-10-09T05:16:23.658Z,11.10
2017-10-09T05:18:52.009Z,11.00
2017-10-09T05:21:20.386Z,11.00
2017-10-09T05:23:48.758Z,11.00
2017-10-09T05:26:17.135Z,11.00
2017-10-09T05:28:45.509Z,11.00
2017-10-09T05:31:13.883Z,11.00
2017-10-09T05:33:42.287Z,11.00
2017-10-09T05:36:10.671Z,11.00
2017-10-09T05:38:39.034Z,11.00
2017-10-09T05:41:07.533Z,10.90
2017-10-09T05:43:35.909Z,10.90
2017-10-09T05:46:04.379Z,10.90
2017-10-09T05:48:32.974Z,10.90
2017-10-09T05:51:01.370Z,10.80
2017-10-09T05:53:29.737Z,10.90
2017-10-09T05:55:58.162Z,11.00
2017-10-09T05:58:26.530Z,11.00
2017-10-09T06:00:55.674Z,11.10
2017-10-09T06:03:24.082Z,11.10
2017-10-09T06:05:52.523Z,11.00
2017-10-09T06:08:20.906Z,11.10
2017-10-09T06:10:49.582Z,11.10
2017-10-09T06:13:18.027Z,11.20
2017-10-09T06:15:46.420Z,11.20
2017-10-09T06:18:14.824Z,11.20
2017-10-09T06:20:43.446Z,11.20
2017-10-09T06:23:12.561Z,11.30
2017-10-09T06:25:40.930Z,11.30
2017-10-09T06:28:09.441Z,11.30
2017-10-09T06:30:37.820Z,11.30
2017-10-09T06:33:06.188Z,11.30
2017-10-09T06:35:34.876Z,11.40
2017-10-09T06:38:03.229Z,11.40
2017-10-09T06:40:32.374Z,11.40
2017-10-09T06:43:00.933Z,11.40
2017-10-09T06:45:29.309Z,11.40
2017-10-09T06:47:57.679Z,11.40
2017-10-09T06:50:26.045Z,11.40
2017-10-09T06:52:54.394Z,11.50
2017-10-09T06:55:23.555Z,11.60
2017-10-09T06:57:51.915Z,11.60
2017-10-09T07:00:20.289Z,11.60
2017-10-09T07:02:48.663Z,11.60
2017-10-09T07:05:17.273Z,11.60
2017-10-09T07:07:45.626Z,11.70
2017-10-09T07:10:14.064Z,11.70
2017-10-09T07:12:42.480Z,11.70
2017-10-09T07:15:10.858Z,11.60
2017-10-09T07:17:39.227Z,11.60
2017-10-09T07:20:07.794Z,11.70
2017-10-09T07:22:36.175Z,11.70
2017-10-09T07:25:04.358Z,11.80
2017-10-09T07:27:32.546Z,11.90
2017-10-09T07:30:01.055Z,11.90
2017-10-09T07:32:29.427Z,11.90
2017-10-09T07:34:57.796Z,11.80
2017-10-09T07:37:26.157Z,11.80
2017-10-09T07:39:55.418Z,11.80
2017-10-09T07:42:23.762Z,11.80
2017-10-09T07:44:52.771Z,11.80
2017-10-09T07:47:21.159Z,11.80
2017-10-09T07:49:49.535Z,11.70
2017-10-09T07:52:17.889Z,11.70
2017-10-09T07:54:46.260Z,11.70
2017-10-09T07:57:21.118Z,11.70
2017-10-09T07:59:49.558Z,11.70
2017-10-09T08:02:18.971Z,11.70
2017-10-09T08:04:47.341Z,11.70
2017-10-09T08:07:16.578Z,11.80
2017-10-09T08:09:46.307Z,11.70
2017-10-09T08:12:14.677Z,11.70
2017-10-09T08:14:43.747Z,11.70
2017-10-09T08:17:13.535Z,11.70
2017-10-09T08:19:41.921Z,11.60
2017-10-09T08:22:10.368Z,11.60
2017-10-09T08:24:38.758Z,11.40
2017-10-09T08:27:07.144Z,11.40
2017-10-09T08:29:35.512Z,11.50
2017-10-09T08:32:03.682Z,11.60
2017-10-09T08:34:32.041Z,11.70
2017-10-09T08:37:00.411Z,11.70
2017-10-09T08:39:28.789Z,11.80
2017-10-09T08:41:56.960Z,11.90
2017-10-09T08:44:26.090Z,12.10
2017-10-09T08:46:54.436Z,12.10
2017-10-09T08:49:22.826Z,12.30
2017-10-09T08:51:51.174Z,12.30
2017-10-09T08:54:19.541Z,12.40
2017-10-09T08:56:48.695Z,12.70
2017-10-09T08:59:17.169Z,12.70
2017-10-09T09:01:45.545Z,12.70
2017-10-09T09:04:13.906Z,12.60
2017-10-09T09:06:42.261Z,12.60
2017-10-09T09:09:11.390Z,12.70
2017-10-09T09:11:39.775Z,12.70
2017-10-09T09:14:08.195Z,12.80
2017-10-09T09:16:36.834Z,12.80
2017-10-09T09:19:05.163Z,12.80
2017-10-09T09:21:34.338Z,13.00
2017-10-09T09:24:02.731Z,13.00
2017-10-09T09:26:31.407Z,13.10
2017-10-09T09:28:59.774Z,13.20
2017-10-09T09:31:28.306Z,13.20
2017-10-09T09:33:56.412Z,13.10
2017-10-09T09:36:24.782Z,13.10
2017-10-09T09:38:53.203Z,13.20
2017-10-09T09:41:21.652Z,13.10
2017-10-09T09:43:50.058Z,13.20
2017-10-09T09:46:19.207Z,13.20
2017-10-09T09:48:47.639Z,13.20
2017-10-09T09:51:16.026Z,13.30
2017-10-09T09:53:44.408Z,13.30
2017-10-09T09:56:12.782Z,13.40
2017-10-09T09:58:41.152Z,13.40
2017-10-09T10:01:09.541Z,13.50
2017-10-09T10:03:37.919Z,13.60
2017-10-09T10:06:06.305Z,13.60
2017-10-09T10:08:34.687Z,13.70
2017-10-09T10:11:03.062Z,13.70
2017-10-09T10:13:31.435Z,13.80
2017-10-09T10:15:59.820Z,13.80
2017-10-09T10:18:28.206Z,13.90
2017-10-09T10:20:58.082Z,14.00
2017-10-09T10:23:26.509Z,14.00
2017-10-09T10:25:54.866Z,14.00
2017-10-09T10:28:23.233Z,14.10
2017-10-09T10:30:51.602Z,14.10
2017-10-09T10:33:20.017Z,14.10
2017-10-09T10:35:48.540Z,14.10
2017-10-09T10:38:16.911Z,14.10
2017-10-09T10:40:45.290Z,14.10
2017-10-09T10:43:13.875Z,14.00
2017-10-09T10:45:42.234Z,14.10
2017-10-09T10:48:10.600Z,14.30
2017-10-09T10:50:38.959Z,14.50
2017-10-09T10:53:07.336Z,14.80
2017-10-09T10:55:35.718Z,14.90
2017-10-09T10:58:04.089Z,14.90
2017-10-09T11:00:32.514Z,14.90
2017-10-09T11:03:00.988Z,14.90
2017-10-09T11:05:29.374Z,15.00
2017-10-09T11:07:57.798Z,15.00
2017-10-09T11:10:26.418Z,14.90
2017-10-09T11:12:55.118Z,14.90
2017-10-09T11:15:23.511Z,15.00
2017-10-09T11:17:52.167Z,15.10
2017-10-09T11:20:20.764Z,15.20
2017-10-09T11:22:49.165Z,15.20
2017-10-09T11:25:17.533Z,15.20
2017-10-09T11:27:45.900Z,15.30
2017-10-09T11:30:15.128Z,15.40
2017-10-09T11:32:43.495Z,15.40
2017-10-09T11:35:11.894Z,15.50
2017-10-09T11:37:42.533Z,15.60
2017-10-09T11:40:10.888Z,15.60
2017-10-09T11:42:39.249Z,15.70
2017-10-09T11:45:10.164Z,15.90
2017-10-09T11:47:40.522Z,15.80
2017-10-09T11:50:11.807Z,15.70
2017-10-09T11:52:40.279Z,15.80
2017-10-09T11:55:08.867Z,15.80
2017-10-09T11:57:38.482Z,15.80
2017-10-09T12:00:07.249Z,16.00
2017-10-09T12:02:38.397Z,16.00
2017-10-09T12:05:09.541Z,16.20
2017-10-09T12:07:54.902Z,16.30
2017-10-09T12:10:29.454Z,16.40
2017-10-09T12:12:58.055Z,16.40
2017-10-09T12:15:29.539Z,16.40
2017-10-09T12:17:59.162Z,16.50
2017-10-09T12:20:27.520Z,16.40
2017-10-09T12:22:55.947Z,16.40
2017-10-09T12:25:24.316Z,16.40
2017-10-09T12:27:52.689Z,16.40
2017-10-09T12:30:21.049Z,16.40
2017-10-09T12:32:49.467Z,16.40
2017-10-09T12:35:17.842Z,16.40
2017-10-09T12:37:46.813Z,16.40
2017-10-09T12:40:15.363Z,16.30
2017-10-09T12:42:43.998Z,16.20
2017-10-09T12:45:12.358Z,16.20
2017-10-09T12:47:40.764Z,16.00
2017-10-09T12:50:09.900Z,16.00
2017-10-09T12:52:38.284Z,16.00
2017-10-09T12:55:06.665Z,16.00
2017-10-09T12:57:35.190Z,16.10
2017-10-09T13:00:03.650Z,16.00
2017-10-09T13:02:32.022Z,16.00
2017-10-09T13:05:00.401Z,16.00
2017-10-09T13:07:28.792Z,15.90
2017-10-09T13:09:57.929Z,15.70
2017-10-09T13:12:26.313Z,15.70
2017-10-09T13:14:54.714Z,15.80
2017-10-09T13:17:23.191Z,15.80
2017-10-09T13:19:51.728Z,15.80
2017-10-09T13:22:20.142Z,15.70
2017-10-09T13:24:48.515Z,15.60
2017-10-09T13:27:16.903Z,15.50
2017-10-09T13:29:45.274Z,15.50
2017-10-09T13:32:13.675Z,15.30
2017-10-09T13:34:42.823Z,15.30
2017-10-09T13:37:11.202Z,15.30
2017-10-09T13:39:39.579Z,15.30
2017-10-09T13:42:07.977Z,15.40
2017-10-09T13:44:36.352Z,15.40
2017-10-09T13:47:04.736Z,15.40
2017-10-09T13:49:33.431Z,15.40
2017-10-09T13:52:01.873Z,15.40
2017-10-09T13:54:30.265Z,15.40
2017-10-09T13:56:58.639Z,15.40
2017-10-09T13:59:26.999Z,15.50
2017-10-09T14:01:55.218Z,15.50
2017-10-09T14:04:23.593Z,15.50
2017-10-09T14:06:51.957Z,15.50
2017-10-09T14:09:20.334Z,15.40
2017-10-09T14:11:49.536Z,15.40
2017-10-09T14:14:18.694Z,15.40
2017-10-09T14:16:47.226Z,15.40
2017-10-09T14:19:16.363Z,15.50
2017-10-09T14:21:44.740Z,15.50
2017-10-09T14:24:13.163Z,15.50
2017-10-09T14:26:42.346Z,15.60
2017-10-09T14:29:10.732Z,15.60
2017-10-09T14:41:32.606Z,15.60
2017-10-09T14:44:01.745Z,15.50
2017-10-09T14:46:30.154Z,15.40
2017-10-09T14:48:58.522Z,15.40
2017-10-09T14:51:26.926Z,15.40
2017-10-09T14:53:55.652Z,15.40
2017-10-09T14:56:25.958Z,15.40
2017-10-09T14:58:54.339Z,15.30
2017-10-09T15:01:22.833Z,15.30
2017-10-09T15:03:51.188Z,15.30
2017-10-09T15:06:19.582Z,15.30
2017-10-09T15:08:48.780Z,15.20
2017-10-09T15:11:16.963Z,15.30
2017-10-09T15:13:45.326Z,15.20
2017-10-09T15:16:13.707Z,15.20
2017-10-09T15:18:42.088Z,15.20
2017-10-09T15:21:10.481Z,15.20
2017-10-09T15:23:38.933Z,15.10
2017-10-09T15:26:07.323Z,15.10
2017-10-09T15:28:35.872Z,15.10
2017-10-09T15:31:04.469Z,15.10
2017-10-09T15:33:32.668Z,15.10
2017-10-09T15:36:02.374Z,15.00
2017-10-09T15:38:30.697Z,15.00
2017-10-09T15:40:59.495Z,15.00
2017-10-09T15:43:27.984Z,15.00
2017-10-09T15:45:56.372Z,15.00
2017-10-09T15:48:24.748Z,15.00
2017-10-09T15:50:53.148Z,15.00
2017-10-09T15:53:21.700Z,14.90
2017-10-09T15:55:50.175Z,14.90
2017-10-09T15:58:18.715Z,14.90
2017-10-09T16:00:47.091Z,14.80
2017-10-09T16:03:15.445Z,14.80
2017-10-09T16:05:43.843Z,14.80
2017-10-09T16:08:12.208Z,14.80
2017-10-09T16:10:40.582Z,14.80
2017-10-09T16:13:09.008Z,14.80
2017-10-09T16:15:37.387Z,14.80
2017-10-09T16:18:05.865Z,14.80
2017-10-09T16:20:34.224Z,14.80
2017-10-09T16:23:02.847Z,14.80
2017-10-09T16:25:31.224Z,14.70
2017-10-09T16:27:59.589Z,14.70
2017-10-09T16:30:27.967Z,14.70
2017-10-09T16:32:56.403Z,14.70
2017-10-09T16:35:25.547Z,14.60
2017-10-09T16:37:53.944Z,14.50
2017-10-09T16:40:22.324Z,14.50
2017-10-09T16:42:50.546Z,14.50
2017-10-09T16:45:18.962Z,14.50
2017-10-09T16:47:47.139Z,14.40
2017-10-09T16:50:15.510Z,14.40
2017-10-09T16:52:45.396Z,14.30
2017-10-09T16:55:13.596Z,14.30
2017-10-09T16:57:41.977Z,14.30
2017-10-09T17:00:10.381Z,14.30
2017-10-09T17:02:39.529Z,14.30
2017-10-09T17:05:07.919Z,14.30
2017-10-09T17:07:37.811Z,14.20
2017-10-09T17:10:06.190Z,14.20
2017-10-09T17:12:34.577Z,14.20
2017-10-09T17:15:03.755Z,14.20
2017-10-09T17:17:32.296Z,14.20
2017-10-09T17:20:01.168Z,14.20
2017-10-09T17:22:29.352Z,14.20
2017-10-09T17:24:57.855Z,14.30
2017-10-09T17:27:26.963Z,14.30
2017-10-09T17:29:55.548Z,14.30
2017-10-09T17:32:23.912Z,14.40
2017-10-09T17:34:52.572Z,14.40
2017-10-09T17:37:21.688Z,14.30
2017-10-09T17:39:50.060Z,14.30
2017-10-09T17:42:18.404Z,14.30
2017-10-09T17:44:47.364Z,14.30
2017-10-09T17:47:15.722Z,14.30
2017-10-09T17:49:44.169Z,14.30
2017-10-09T17:52:12.540Z,14.30
2017-10-09T17:54:40.900Z,14.30
2017-10-09T17:57:09.583Z,14.30
2017-10-09T17:59:38.702Z,14.30
2017-10-09T18:02:06.946Z,14.30
2017-10-09T18:04:36.085Z,14.30
2017-10-09T18:07:04.450Z,14.30
2017-10-09T18:09:33.534Z,14.20
2017-10-09T18:12:01.921Z,14.20
2017-10-09T18:14:30.314Z,14.10
2017-10-09T18:16:58.690Z,14.10
2017-10-09T18:19:28.097Z,14.00
2017-10-09T18:21:57.026Z,13.90
2017-10-09T18:24:25.400Z,13.90
2017-10-09T18:26:53.772Z,13.80
2017-10-09T18:29:22.176Z,13.80
2017-10-09T18:31:50.368Z,13.80
2017-10-09T18:34:18.730Z,13.80
2017-10-09T18:36:47.105Z,13.80
2017-10-09T18:39:15.489Z,13.70
2017-10-09T18:41:44.467Z,13.70
2017-10-09T18:44:12.846Z,13.70
2017-10-09T18:46:41.323Z,13.60
2017-10-09T18:49:09.802Z,13.50
2017-10-09T18:51:39.030Z,13.60
2017-10-09T18:54:07.412Z,13.60
2017-10-09T18:56:36.468Z,13.60
2017-10-09T18:59:04.842Z,13.60
2017-10-09T19:01:33.079Z,13.70
2017-10-09T19:04:01.497Z,13.70
2017-10-09T19:06:29.866Z,13.60
2017-10-09T19:08:58.246Z,13.60
2017-10-09T19:11:27.854Z,13.60
2017-10-09T19:13:56.758Z,13.60
2017-10-09T19:16:25.225Z,13.60
2017-10-09T19:18:55.303Z,13.60
2017-10-09T19:21:24.442Z,13.50
2017-10-09T19:23:53.203Z,13.50
2017-10-09T19:26:21.581Z,13.50
2017-10-09T19:28:49.952Z,13.50
2017-10-09T19:31:18.335Z,13.50
2017-10-09T19:33:46.721Z,13.50
2017-10-09T19:36:15.116Z,13.50
2017-10-09T19:38:43.499Z,13.40
2017-10-09T19:41:11.944Z,13.40
2017-10-09T19:43:40.347Z,13.40
2017-10-09T19:46:08.998Z,13.40
2017-10-09T19:48:37.677Z,13.40
2017-10-09T19:51:06.012Z,13.40
2017-10-09T19:53:34.331Z,13.40
2017-10-09T19:56:02.691Z,13.40
2017-10-09T19:58:31.329Z,13.40
2017-10-09T20:00:59.505Z,13.40
2017-10-09T20:03:28.655Z,13.40
2017-10-09T20:05:57.156Z,13.40
2017-10-09T20:08:25.581Z,13.40
2017-10-09T20:10:53.987Z,13.40
2017-10-09T20:13:22.465Z,13.40
2017-10-09T20:15:50.852Z,13.40
2017-10-09T20:18:19.319Z,13.40
2017-10-09T20:20:47.681Z,13.40
2017-10-09T20:23:16.048Z,13.40
2017-10-09T20:25:45.205Z,13.40
2017-10-09T20:28:13.588Z,13.40
2017-10-09T20:30:41.981Z,13.40
2017-10-09T20:33:10.394Z,13.40
2017-10-09T20:35:38.775Z,13.40
2017-10-09T20:38:07.457Z,13.40
2017-10-09T20:40:35.660Z,13.30
2017-10-09T20:43:04.040Z,13.40
2017-10-09T20:45:32.614Z,13.40
2017-10-09T20:48:00.977Z,13.40
2017-10-09T20:50:29.389Z,13.40
2017-10-09T20:52:57.784Z,13.40
2017-10-09T20:55:27.109Z,13.40
2017-10-09T20:57:56.094Z,13.40
2017-10-09T21:00:24.469Z,13.40
2017-10-09T21:02:52.853Z,13.40
2017-10-09T21:05:21.211Z,13.40
2017-10-09T21:07:49.606Z,13.50
2017-10-09T21:10:18.229Z,13.40
2017-10-09T21:12:46.629Z,13.40
2017-10-09T21:15:15.758Z,13.50
2017-10-09T21:17:44.168Z,13.50
2017-10-09T21:20:12.534Z,13.50
2017-10-09T21:22:41.086Z,13.50
2017-10-09T21:25:09.466Z,13.50
2017-10-09T21:27:37.841Z,13.50
2017-10-09T21:30:06.203Z,13.50
2017-10-09T21:32:34.645Z,13.50
2017-10-09T21:35:03.020Z,13.50
2017-10-09T21:37:31.566Z,13.50
2017-10-09T21:40:00.161Z,13.50
2017-10-09T21:42:28.559Z,13.50
2017-10-09T21:44:56.923Z,13.50
2017-10-09T21:47:26.965Z,13.40
2017-10-09T21:49:55.322Z,13.50
2017-10-09T21:52:23.690Z,13.50
2017-10-09T21:54:53.046Z,13.50
2017-10-09T21:57:22.294Z,13.50
2017-10-09T21:59:52.176Z,13.50
2017-10-09T22:02:20.539Z,13.50
2017-10-09T22:04:49.111Z,13.50
2017-10-09T22:07:18.231Z,13.50
2017-10-09T22:09:46.605Z,13.50
2017-10-09T22:12:14.964Z,13.50
2017-10-09T22:14:43.351Z,13.50
2017-10-09T22:17:11.715Z,13.50
2017-10-09T22:19:40.086Z,13.50
2017-10-09T22:22:08.560Z,13.50
2017-10-09T22:24:36.937Z,13.50
2017-10-09T22:27:06.729Z,13.50
2017-10-09T22:29:35.863Z,13.50
2017-10-09T22:32:06.564Z,13.50
2017-10-09T22:34:34.939Z,13.50
2017-10-09T22:37:03.324Z,13.60
2017-10-09T22:39:31.695Z,13.60
2017-10-09T22:42:01.340Z,13.60
2017-10-09T22:44:29.716Z,13.60
2017-10-09T22:46:57.953Z,13.60
2017-10-09T22:49:26.302Z,13.50
2017-10-09T22:51:55.630Z,13.60
2017-10-09T22:54:35.306Z,13.60
2017-10-09T22:57:05.801Z,13.60
2017-10-09T22:59:34.175Z,13.60
2017-10-09T23:02:02.542Z,13.60
2017-10-09T23:04:30.918Z,13.60
2017-10-09T23:07:00.734Z,13.60
2017-10-09T23:09:29.658Z,13.60
2017-10-09T23:11:58.022Z,13.60
2017-10-09T23:14:26.400Z,13.60
2017-10-09T23:16:54.767Z,13.60
2017-10-09T23:19:23.128Z,13.60
2017-10-09T23:21:51.706Z,13.60
2017-10-09T23:24:20.219Z,13.60
2017-10-09T23:26:48.759Z,13.60
2017-10-09T23:29:18.672Z,13.60
2017-10-09T23:31:47.718Z,13.50
2017-10-09T23:34:17.938Z,13.50
2017-10-09T23:36:49.185Z,13.50
2017-10-09T23:39:18.088Z,13.50
2017-10-09T23:41:49.558Z,13.50
2017-10-09T23:44:17.939Z,13.40
2017-10-09T23:46:46.318Z,13.40
2017-10-09T23:49:14.669Z,13.40
2017-10-09T23:51:43.490Z,13.40
2017-10-09T23:54:11.864Z,13.40
2017-10-09T23:56:40.230Z,13.40
2017-10-09T23:59:12.803Z,13.40
