createdAt,value
2019-03-16T00:02:11.857Z,92.07
2019-03-16T00:04:38.092Z,92.20
2019-03-16T00:07:04.183Z,92.19
2019-03-16T00:09:30.414Z,92.08
2019-03-16T00:11:56.686Z,91.65
2019-03-16T00:14:22.940Z,91.87
2019-03-16T00:16:49.118Z,91.49
2019-03-16T00:19:15.285Z,91.53
2019-03-16T00:21:41.452Z,91.34
2019-03-16T00:24:07.845Z,91.43
2019-03-16T00:26:34.118Z,91.30
2019-03-16T00:29:00.410Z,91.43
2019-03-16T00:31:26.647Z,91.43
2019-03-16T00:33:52.872Z,91.50
2019-03-16T00:36:20.129Z,91.61
2019-03-16T00:38:46.370Z,91.46
2019-03-16T00:41:13.741Z,91.81
2019-03-16T00:43:39.951Z,91.37
2019-03-16T00:46:06.072Z,91.58
2019-03-16T00:48:32.283Z,91.60
2019-03-16T00:50:58.461Z,91.41
2019-03-16T00:53:24.812Z,91.22
2019-03-16T00:55:51.101Z,91.27
2019-03-16T00:58:17.393Z,91.17
2019-03-16T01:00:43.946Z,91.12
2019-03-16T01:03:10.184Z,91.06
2019-03-16T01:05:36.292Z,91.29
2019-03-16T01:08:02.526Z,91.08
2019-03-16T01:10:28.855Z,91.23
2019-03-16T01:12:55.220Z,90.94
2019-03-16T01:15:22.505Z,90.82
2019-03-16T01:17:48.832Z,90.90
2019-03-16T01:20:15.080Z,90.89
2019-03-16T01:22:41.504Z,91.00
2019-03-16T01:25:09.002Z,91.07
2019-03-16T01:27:35.220Z,90.69
2019-03-16T01:30:01.688Z,90.64
2019-03-16T01:32:40.120Z,90.50
2019-03-16T01:34:56.245Z,90.60
2019-03-16T01:37:22.560Z,90.73
2019-03-16T01:39:48.680Z,90.74
2019-03-16T01:42:15.823Z,90.72
2019-03-16T01:44:41.988Z,90.52
2019-03-16T01:47:08.322Z,90.72
2019-03-16T01:49:34.536Z,90.43
2019-03-16T01:52:00.660Z,90.40
2019-03-16T01:54:26.881Z,90.54
2019-03-16T01:56:53.269Z,90.42
2019-03-16T01:59:19.584Z,90.66
2019-03-16T02:01:49.096Z,90.86
2019-03-16T02:04:14.146Z,90.29
2019-03-16T02:06:40.366Z,90.42
2019-03-16T02:09:06.674Z,90.43
2019-03-16T02:11:32.892Z,90.52
2019-03-16T02:13:59.144Z,90.19
2019-03-16T02:16:25.332Z,90.42
2019-03-16T02:18:51.497Z,89.77
2019-03-16T02:21:17.723Z,89.80
2019-03-16T02:23:43.960Z,89.72
2019-03-16T02:26:10.135Z,89.87
2019-03-16T02:28:36.330Z,89.78
2019-03-16T02:31:02.725Z,89.71
2019-03-16T02:33:29.057Z,89.59
2019-03-16T02:35:55.226Z,89.41
2019-03-16T02:38:21.467Z,89.29
2019-03-16T02:40:47.732Z,89.13
2019-03-16T02:43:13.942Z,89.04
2019-03-16T02:45:40.129Z,88.86
2019-03-16T02:48:06.842Z,88.52
2019-03-16T02:50:33.064Z,88.64
2019-03-16T02:52:59.306Z,88.42
2019-03-16T02:55:25.607Z,88.45
2019-03-16T02:57:55.975Z,88.52
2019-03-16T03:00:22.208Z,88.06
2019-03-16T03:02:48.399Z,87.99
2019-03-16T03:05:14.651Z,87.92
2019-03-16T03:07:41.004Z,88.14
2019-03-16T03:10:13.302Z,87.76
2019-03-16T03:12:39.635Z,87.87
2019-03-16T03:15:07.461Z,88.18
2019-03-16T03:17:34.620Z,87.90
2019-03-16T03:20:01.025Z,88.03
2019-03-16T03:22:27.369Z,87.82
2019-03-16T03:24:53.629Z,87.87
2019-03-16T03:27:19.824Z,87.73
2019-03-16T03:29:46.569Z,87.44
2019-03-16T03:32:12.733Z,87.79
2019-03-16T03:34:38.989Z,88.14
2019-03-16T03:37:06.393Z,88.46
2019-03-16T03:39:32.539Z,88.82
2019-03-16T03:41:58.719Z,88.89
2019-03-16T03:44:24.906Z,88.83
2019-03-16T03:46:51.101Z,89.17
2019-03-16T03:49:17.270Z,89.32
2019-03-16T03:51:43.436Z,89.45
2019-03-16T03:54:09.605Z,89.35
2019-03-16T03:56:35.824Z,89.31
2019-03-16T03:59:02.378Z,89.24
2019-03-16T04:01:28.632Z,89.39
2019-03-16T04:03:54.825Z,89.42
2019-03-16T04:06:21.151Z,89.18
2019-03-16T04:08:47.392Z,89.00
2019-03-16T04:11:13.904Z,89.02
2019-03-16T04:13:40.111Z,89.06
2019-03-16T04:16:06.257Z,88.89
2019-03-16T04:18:32.447Z,89.05
2019-03-16T04:21:01.331Z,89.08
2019-03-16T04:23:27.500Z,88.97
2019-03-16T04:25:53.681Z,88.74
2019-03-16T04:28:19.900Z,88.41
2019-03-16T04:30:46.052Z,88.42
2019-03-16T04:33:12.178Z,88.15
2019-03-16T04:35:38.394Z,88.49
2019-03-16T04:38:04.511Z,88.64
2019-03-16T04:40:30.731Z,88.72
2019-03-16T04:42:56.898Z,88.72
2019-03-16T04:45:23.303Z,88.54
2019-03-16T04:47:49.413Z,88.73
2019-03-16T04:50:15.610Z,88.54
2019-03-16T04:52:41.718Z,88.38
2019-03-16T04:55:08.226Z,87.93
2019-03-16T04:57:34.448Z,88.44
2019-03-16T05:00:00.719Z,88.40
2019-03-16T05:02:26.975Z,88.27
2019-03-16T05:04:53.454Z,88.48
2019-03-16T05:07:19.699Z,88.49
2019-03-16T05:09:45.840Z,88.32
2019-03-16T05:12:12.089Z,88.62
2019-03-16T05:14:38.292Z,88.00
2019-03-16T05:17:04.496Z,87.98
2019-03-16T05:19:30.661Z,87.84
2019-03-16T05:21:56.879Z,87.82
2019-03-16T05:24:23.055Z,87.92
2019-03-16T05:26:49.339Z,87.79
2019-03-16T05:29:15.593Z,87.76
2019-03-16T05:31:41.766Z,87.46
2019-03-16T05:34:08.024Z,87.58
2019-03-16T05:36:34.270Z,87.48
2019-03-16T05:39:01.372Z,86.86
2019-03-16T05:41:27.683Z,86.98
2019-03-16T05:43:53.863Z,86.49
2019-03-16T05:46:23.543Z,86.25
2019-03-16T05:48:49.666Z,85.63
2019-03-16T05:51:15.894Z,85.28
2019-03-16T05:53:42.283Z,85.13
2019-03-16T05:56:08.765Z,85.03
2019-03-16T05:58:35.079Z,85.07
2019-03-16T06:01:01.383Z,84.99
2019-03-16T06:03:27.530Z,84.44
2019-03-16T06:05:53.955Z,84.57
2019-03-16T06:08:21.264Z,84.54
2019-03-16T06:10:47.415Z,84.14
2019-03-16T06:13:13.833Z,84.11
2019-03-16T06:15:39.957Z,84.32
2019-03-16T06:18:06.213Z,84.59
2019-03-16T06:20:32.396Z,84.72
2019-03-16T06:22:58.636Z,85.28
2019-03-16T06:25:24.736Z,84.97
2019-03-16T06:27:50.964Z,85.29
2019-03-16T06:30:20.553Z,85.20
2019-03-16T06:32:45.312Z,85.48
2019-03-16T06:35:24.538Z,86.10
2019-03-16T06:37:43.144Z,86.06
2019-03-16T06:40:10.040Z,86.36
2019-03-16T06:42:36.479Z,86.55
2019-03-16T06:45:04.788Z,86.80
2019-03-16T06:47:31.055Z,86.78
2019-03-16T06:49:57.213Z,87.17
2019-03-16T06:52:23.563Z,86.98
2019-03-16T06:54:49.703Z,87.35
2019-03-16T06:57:17.568Z,87.40
2019-03-16T06:59:43.781Z,87.57
2019-03-16T07:02:09.944Z,87.08
2019-03-16T07:04:36.229Z,87.43
2019-03-16T07:07:02.605Z,87.45
2019-03-16T07:09:29.724Z,87.37
2019-03-16T07:12:07.231Z,87.89
2019-03-16T07:14:33.461Z,87.86
2019-03-16T07:17:02.260Z,87.94
2019-03-16T07:19:28.900Z,88.16
2019-03-16T07:21:55.060Z,88.26
2019-03-16T07:24:21.355Z,88.08
2019-03-16T07:26:47.764Z,88.07
2019-03-16T07:29:14.213Z,88.20
2019-03-16T07:31:40.316Z,88.27
2019-03-16T07:34:06.673Z,88.36
2019-03-16T07:36:35.911Z,88.33
2019-03-16T07:39:02.603Z,88.27
2019-03-16T07:41:28.874Z,88.46
2019-03-16T07:43:55.161Z,88.15
2019-03-16T07:46:21.588Z,88.61
2019-03-16T07:48:47.974Z,88.71
2019-03-16T07:51:14.243Z,88.57
2019-03-16T07:53:40.353Z,88.55
2019-03-16T07:56:07.021Z,88.78
2019-03-16T07:58:33.137Z,88.81
2019-03-16T08:00:59.390Z,88.78
2019-03-16T08:03:25.546Z,89.08
2019-03-16T08:05:51.857Z,89.18
2019-03-16T08:08:18.044Z,89.09
2019-03-16T08:10:44.319Z,89.08
2019-03-16T08:13:10.414Z,89.16
2019-03-16T08:15:36.711Z,89.29
2019-03-16T08:18:03.686Z,89.29
2019-03-16T08:20:31.496Z,89.42
2019-03-16T08:22:58.118Z,89.51
2019-03-16T08:25:24.300Z,89.45
2019-03-16T08:27:54.532Z,89.62
2019-03-16T08:30:18.738Z,89.79
2019-03-16T08:32:44.956Z,89.49
2019-03-16T08:35:11.272Z,89.48
2019-03-16T08:37:37.385Z,89.48
2019-03-16T08:40:06.197Z,89.45
2019-03-16T08:42:32.299Z,89.49
2019-03-16T08:44:58.597Z,89.35
2019-03-16T08:47:24.764Z,89.75
2019-03-16T08:49:50.988Z,89.46
2019-03-16T08:52:17.178Z,89.63
2019-03-16T08:54:43.339Z,89.50
2019-03-16T08:57:09.525Z,89.61
2019-03-16T08:59:35.782Z,89.35
2019-03-16T09:02:02.255Z,89.37
2019-03-16T09:04:29.469Z,89.08
2019-03-16T09:06:55.598Z,88.59
2019-03-16T09:09:21.796Z,88.44
2019-03-16T09:11:48.013Z,88.28
2019-03-16T09:14:14.255Z,88.99
2019-03-16T09:16:40.480Z,88.75
2019-03-16T09:19:06.627Z,89.07
2019-03-16T09:21:32.791Z,88.19
2019-03-16T09:23:59.096Z,88.93
2019-03-16T09:26:25.296Z,88.23
2019-03-16T09:28:59.955Z,88.39
2019-03-16T09:31:19.673Z,88.78
2019-03-16T09:33:45.778Z,88.78
2019-03-16T09:36:12.092Z,88.96
2019-03-16T09:38:38.257Z,88.79
2019-03-16T09:41:04.523Z,88.78
2019-03-16T09:43:30.674Z,88.70
2019-03-16T09:45:56.911Z,88.55
2019-03-16T09:48:23.011Z,88.66
2019-03-16T09:50:49.319Z,88.90
2019-03-16T09:53:15.581Z,89.00
2019-03-16T09:55:41.805Z,89.18
2019-03-16T09:58:07.964Z,88.97
2019-03-16T10:00:34.193Z,88.87
2019-03-16T10:03:00.312Z,89.24
2019-03-16T10:05:26.534Z,88.90
2019-03-16T10:07:52.711Z,88.61
2019-03-16T10:10:18.869Z,88.58
2019-03-16T10:12:45.084Z,88.16
2019-03-16T10:15:12.235Z,88.20
2019-03-16T10:17:38.566Z,87.93
2019-03-16T10:20:07.635Z,87.82
2019-03-16T10:22:33.861Z,87.58
2019-03-16T10:24:59.964Z,87.49
2019-03-16T10:27:26.176Z,87.75
2019-03-16T10:29:52.354Z,87.95
2019-03-16T10:32:18.995Z,87.75
2019-03-16T10:34:45.216Z,87.45
2019-03-16T10:37:11.401Z,87.75
2019-03-16T10:39:37.558Z,87.82
2019-03-16T10:42:03.740Z,87.74
2019-03-16T10:44:29.881Z,87.54
2019-03-16T10:46:56.026Z,87.39
2019-03-16T10:49:22.311Z,87.85
2019-03-16T10:51:48.658Z,87.17
2019-03-16T10:54:14.881Z,87.27
2019-03-16T10:56:41.066Z,87.54
2019-03-16T10:59:07.247Z,87.64
2019-03-16T11:01:33.511Z,87.47
2019-03-16T11:03:59.642Z,87.73
2019-03-16T11:06:25.940Z,87.92
2019-03-16T11:08:53.179Z,87.26
2019-03-16T11:11:20.428Z,87.54
2019-03-16T11:13:46.612Z,87.98
2019-03-16T11:16:12.874Z,88.10
2019-03-16T11:18:38.979Z,87.91
2019-03-16T11:21:05.180Z,88.02
2019-03-16T11:23:31.332Z,88.29
2019-03-16T11:25:57.605Z,88.16
2019-03-16T11:28:23.811Z,88.16
2019-03-16T11:30:51.511Z,88.38
2019-03-16T11:33:17.743Z,88.56
2019-03-16T11:35:43.968Z,88.63
2019-03-16T11:38:10.386Z,88.33
2019-03-16T11:40:36.800Z,88.57
2019-03-16T11:43:03.175Z,88.60
2019-03-16T11:45:29.999Z,88.61
2019-03-16T11:47:56.355Z,88.55
2019-03-16T11:50:23.450Z,88.40
2019-03-16T11:52:49.655Z,88.41
2019-03-16T11:55:15.765Z,88.29
2019-03-16T11:57:43.078Z,88.12
2019-03-16T12:00:11.332Z,88.05
2019-03-16T12:02:37.678Z,88.08
2019-03-16T12:05:07.059Z,88.04
2019-03-16T12:07:33.276Z,87.88
2019-03-16T12:09:59.473Z,88.02
2019-03-16T12:12:25.722Z,88.04
2019-03-16T12:14:51.904Z,87.91
2019-03-16T12:17:18.205Z,88.15
2019-03-16T12:19:44.412Z,88.18
2019-03-16T12:22:10.759Z,88.22
2019-03-16T12:24:36.870Z,88.17
2019-03-16T12:27:03.238Z,88.00
2019-03-16T12:29:34.027Z,88.18
2019-03-16T12:31:57.670Z,88.27
2019-03-16T12:34:23.846Z,88.17
2019-03-16T12:36:50.023Z,87.85
2019-03-16T12:39:16.172Z,87.97
2019-03-16T12:41:42.313Z,87.86
2019-03-16T12:44:08.527Z,87.65
2019-03-16T12:46:34.634Z,87.64
2019-03-16T12:49:00.860Z,87.40
2019-03-16T12:51:27.028Z,87.24
2019-03-16T12:53:53.261Z,87.23
2019-03-16T12:56:19.421Z,87.34
2019-03-16T12:58:45.587Z,87.30
2019-03-16T13:01:12.746Z,87.00
2019-03-16T13:03:41.193Z,87.17
2019-03-16T13:06:07.702Z,87.25
2019-03-16T13:08:34.275Z,87.08
2019-03-16T13:11:02.010Z,87.13
2019-03-16T13:13:29.397Z,86.90
2019-03-16T13:15:55.706Z,86.79
2019-03-16T13:18:21.923Z,86.66
2019-03-16T13:20:48.429Z,86.50
2019-03-16T13:23:14.594Z,86.37
2019-03-16T13:25:41.284Z,86.44
2019-03-16T13:28:07.404Z,86.04
2019-03-16T13:30:33.799Z,85.93
2019-03-16T13:32:59.982Z,85.81
2019-03-16T13:35:28.335Z,85.60
2019-03-16T13:37:54.785Z,85.74
2019-03-16T13:40:21.194Z,85.50
2019-03-16T13:42:47.424Z,85.50
2019-03-16T13:45:13.785Z,85.73
2019-03-16T13:47:40.011Z,85.78
2019-03-16T13:50:25.410Z,85.78
2019-03-16T13:52:51.804Z,85.60
2019-03-16T13:55:18.195Z,85.40
2019-03-16T13:57:44.330Z,84.68
2019-03-16T14:00:18.165Z,84.99
2019-03-16T14:02:44.363Z,85.21
2019-03-16T14:05:10.826Z,84.99
2019-03-16T14:07:38.610Z,85.36
2019-03-16T14:10:13.925Z,84.42
2019-03-16T14:12:40.396Z,84.45
2019-03-16T14:15:06.907Z,84.48
2019-03-16T14:17:35.098Z,84.86
2019-03-16T14:20:01.542Z,84.61
2019-03-16T14:22:27.868Z,84.92
2019-03-16T14:24:54.549Z,85.01
2019-03-16T14:27:20.769Z,84.89
2019-03-16T14:29:47.151Z,84.60
2019-03-16T14:32:13.463Z,84.09
2019-03-16T14:34:40.005Z,84.49
2019-03-16T14:37:06.185Z,84.50
2019-03-16T14:39:32.419Z,84.75
2019-03-16T14:41:58.603Z,84.16
2019-03-16T14:44:24.923Z,83.94
2019-03-16T14:46:51.221Z,83.93
2019-03-16T14:49:17.611Z,84.24
2019-03-16T14:51:43.922Z,84.07
2019-03-16T14:54:10.216Z,84.25
2019-03-16T14:56:36.491Z,84.19
2019-03-16T14:59:03.053Z,82.43
2019-03-16T15:01:29.441Z,83.74
2019-03-16T15:03:55.625Z,83.95
2019-03-16T15:06:21.894Z,83.48
2019-03-16T15:08:48.145Z,83.59
2019-03-16T15:11:14.387Z,83.31
2019-03-16T15:13:40.601Z,83.22
2019-03-16T15:16:06.790Z,82.64
2019-03-16T15:18:33.114Z,82.23
2019-03-16T15:21:00.330Z,81.35
2019-03-16T15:23:26.767Z,81.45
2019-03-16T15:25:52.871Z,81.21
2019-03-16T15:28:20.134Z,81.18
2019-03-16T15:30:50.983Z,81.19
2019-03-16T15:33:14.613Z,81.03
2019-03-16T15:35:41.209Z,81.21
2019-03-16T15:38:07.395Z,81.19
2019-03-16T15:40:38.212Z,81.15
2019-03-16T15:43:03.419Z,81.44
2019-03-16T15:45:30.658Z,81.34
2019-03-16T15:47:57.005Z,81.25
2019-03-16T15:50:24.230Z,81.01
2019-03-16T15:52:50.341Z,81.83
2019-03-16T15:55:16.820Z,81.51
2019-03-16T15:57:43.143Z,81.64
2019-03-16T16:00:12.055Z,81.91
2019-03-16T16:02:38.470Z,82.03
2019-03-16T16:05:06.970Z,81.76
2019-03-16T16:07:35.378Z,81.55
2019-03-16T16:10:02.423Z,81.63
2019-03-16T16:12:28.624Z,80.91
2019-03-16T16:14:54.857Z,81.29
2019-03-16T16:17:21.145Z,81.18
2019-03-16T16:19:47.502Z,81.10
2019-03-16T16:22:13.758Z,81.00
2019-03-16T16:24:39.916Z,80.77
2019-03-16T16:27:06.284Z,80.28
2019-03-16T16:29:32.605Z,80.27
2019-03-16T16:31:59.056Z,80.38
2019-03-16T16:34:25.244Z,80.49
2019-03-16T16:36:51.867Z,80.71
2019-03-16T16:39:17.990Z,80.70
2019-03-16T16:41:44.243Z,80.83
2019-03-16T16:44:10.524Z,80.44
2019-03-16T16:46:36.915Z,80.53
2019-03-16T16:49:03.218Z,80.48
2019-03-16T16:51:29.523Z,80.11
2019-03-16T16:53:55.819Z,80.34
2019-03-16T16:56:21.924Z,80.40
2019-03-16T16:58:48.203Z,80.47
2019-03-16T17:01:14.797Z,80.38
2019-03-16T17:03:42.019Z,80.20
2019-03-16T17:06:08.196Z,80.09
2019-03-16T17:08:35.369Z,80.68
2019-03-16T17:11:01.717Z,80.48
2019-03-16T17:13:28.082Z,80.16
2019-03-16T17:15:54.243Z,80.58
2019-03-16T17:18:20.815Z,80.03
2019-03-16T17:20:46.974Z,80.43
2019-03-16T17:23:13.227Z,80.60
2019-03-16T17:25:39.414Z,80.58
2019-03-16T17:28:05.714Z,80.75
2019-03-16T17:30:32.861Z,80.85
2019-03-16T17:32:59.069Z,80.21
2019-03-16T17:35:25.267Z,80.52
2019-03-16T17:37:51.365Z,79.96
2019-03-16T17:40:17.593Z,80.51
2019-03-16T17:42:44.048Z,79.37
2019-03-16T17:45:11.450Z,79.53
2019-03-16T17:47:37.660Z,79.57
2019-03-16T17:50:06.265Z,79.71
2019-03-16T17:52:32.532Z,79.73
2019-03-16T17:54:58.711Z,79.82
2019-03-16T17:57:24.867Z,79.43
2019-03-16T17:59:51.291Z,79.63
2019-03-16T18:02:17.540Z,79.70
2019-03-16T18:04:43.725Z,80.02
2019-03-16T18:07:09.991Z,79.82
2019-03-16T18:09:36.264Z,79.67
2019-03-16T18:12:02.745Z,79.66
2019-03-16T18:14:28.989Z,79.99
2019-03-16T18:16:55.151Z,79.64
2019-03-16T18:19:21.368Z,79.75
2019-03-16T18:21:47.632Z,79.39
2019-03-16T18:24:13.900Z,79.95
2019-03-16T18:26:40.164Z,79.82
2019-03-16T18:29:06.478Z,79.98
2019-03-16T18:31:32.740Z,79.87
2019-03-16T18:33:58.856Z,80.58
2019-03-16T18:36:25.194Z,80.59
2019-03-16T18:38:51.381Z,79.91
2019-03-16T18:41:17.802Z,79.93
2019-03-16T18:43:44.273Z,80.44
2019-03-16T18:46:10.529Z,80.63
2019-03-16T18:48:36.642Z,80.40
2019-03-16T18:51:03.239Z,80.53
2019-03-16T18:53:29.565Z,80.70
2019-03-16T18:55:55.851Z,80.41
2019-03-16T18:58:22.131Z,79.73
2019-03-16T19:00:48.752Z,79.78
2019-03-16T19:03:14.969Z,79.26
2019-03-16T19:05:41.443Z,79.36
2019-03-16T19:08:07.819Z,79.71
2019-03-16T19:10:33.991Z,79.82
2019-03-16T19:13:00.134Z,79.78
2019-03-16T19:15:26.444Z,79.59
2019-03-16T19:17:58.824Z,79.20
2019-03-16T19:20:21.206Z,79.12
2019-03-16T19:22:47.567Z,79.24
2019-03-16T19:25:22.513Z,78.77
2019-03-16T19:27:49.768Z,79.15
2019-03-16T19:30:16.842Z,79.54
2019-03-16T19:32:43.319Z,79.88
2019-03-16T19:35:11.418Z,79.92
2019-03-16T19:37:37.848Z,79.21
2019-03-16T19:40:08.963Z,78.92
2019-03-16T19:42:35.220Z,78.21
2019-03-16T19:45:02.230Z,77.90
2019-03-16T19:47:28.662Z,77.86
2019-03-16T19:49:54.950Z,78.75
2019-03-16T19:52:21.373Z,77.68
2019-03-16T19:54:47.739Z,77.58
2019-03-16T19:57:16.319Z,77.54
2019-03-16T19:59:42.194Z,76.50
2019-03-16T20:02:09.551Z,76.55
2019-03-16T20:04:36.502Z,76.83
2019-03-16T20:07:02.756Z,76.22
2019-03-16T20:09:29.001Z,75.36
2019-03-16T20:11:55.343Z,76.67
2019-03-16T20:14:21.733Z,76.13
2019-03-16T20:16:47.993Z,75.94
2019-03-16T20:19:14.375Z,76.00
2019-03-16T20:21:40.725Z,76.49
2019-03-16T20:24:06.980Z,75.67
2019-03-16T20:26:33.314Z,76.51
2019-03-16T20:28:59.655Z,76.75
2019-03-16T20:31:26.077Z,76.11
2019-03-16T20:33:52.280Z,75.37
2019-03-16T20:36:18.612Z,76.25
2019-03-16T20:38:44.804Z,75.89
2019-03-16T20:41:11.058Z,75.76
2019-03-16T20:43:37.474Z,75.58
2019-03-16T20:46:03.739Z,75.40
2019-03-16T20:48:29.946Z,75.32
2019-03-16T20:50:56.046Z,74.99
2019-03-16T20:53:22.277Z,74.73
2019-03-16T20:55:48.495Z,74.62
2019-03-16T20:58:14.861Z,74.72
2019-03-16T21:00:41.049Z,75.12
2019-03-16T21:03:16.052Z,75.16
2019-03-16T21:05:36.300Z,73.90
2019-03-16T21:08:02.557Z,74.69
2019-03-16T21:10:29.011Z,74.65
2019-03-16T21:12:55.233Z,74.68
2019-03-16T21:15:21.348Z,73.87
2019-03-16T21:17:47.572Z,73.99
2019-03-16T21:20:17.533Z,74.67
2019-03-16T21:22:43.886Z,74.80
2019-03-16T21:25:11.738Z,74.81
2019-03-16T21:27:38.203Z,74.56
2019-03-16T21:30:13.472Z,74.53
2019-03-16T21:32:39.844Z,74.28
2019-03-16T21:35:06.559Z,74.52
2019-03-16T21:37:32.774Z,74.74
2019-03-16T21:39:58.925Z,74.46
2019-03-16T21:42:25.137Z,74.77
2019-03-16T21:44:51.333Z,74.48
2019-03-16T21:47:17.599Z,74.67
2019-03-16T21:49:43.910Z,74.74
2019-03-16T21:52:10.136Z,75.21
2019-03-16T21:54:36.353Z,75.12
2019-03-16T21:57:02.575Z,75.29
2019-03-16T21:59:28.879Z,75.27
2019-03-16T22:01:55.164Z,75.60
2019-03-16T22:04:21.301Z,75.25
2019-03-16T22:06:47.594Z,75.33
2019-03-16T22:09:13.739Z,75.37
2019-03-16T22:11:40.020Z,74.96
2019-03-16T22:14:06.347Z,75.30
2019-03-16T22:16:32.462Z,75.17
2019-03-16T22:18:58.967Z,75.14
2019-03-16T22:21:25.231Z,75.23
2019-03-16T22:23:51.581Z,75.37
2019-03-16T22:26:17.807Z,75.40
2019-03-16T22:28:43.907Z,75.09
2019-03-16T22:31:10.134Z,75.24
2019-03-16T22:33:36.241Z,75.17
2019-03-16T22:36:02.581Z,75.43
2019-03-16T22:38:28.824Z,74.89
2019-03-16T22:40:55.083Z,75.00
2019-03-16T22:43:21.310Z,74.80
2019-03-16T22:45:47.465Z,75.14
2019-03-16T22:48:13.692Z,75.04
2019-03-16T22:50:39.846Z,75.18
2019-03-16T22:53:06.053Z,74.74
2019-03-16T22:55:32.267Z,74.77
2019-03-16T22:57:58.523Z,75.01
2019-03-16T23:00:43.195Z,75.24
2019-03-16T23:03:09.613Z,75.31
2019-03-16T23:05:35.838Z,75.26
2019-03-16T23:08:02.160Z,75.63
2019-03-16T23:10:28.256Z,75.90
2019-03-16T23:12:54.522Z,76.09
2019-03-16T23:15:20.697Z,75.72
2019-03-16T23:17:47.001Z,76.23
2019-03-16T23:20:13.555Z,76.16
2019-03-16T23:22:39.855Z,76.13
2019-03-16T23:25:07.274Z,75.90
2019-03-16T23:27:33.445Z,76.26
2019-03-16T23:29:59.854Z,76.13
2019-03-16T23:32:26.086Z,76.17
2019-03-16T23:34:52.282Z,76.33
2019-03-16T23:37:18.504Z,76.26
2019-03-16T23:39:44.713Z,76.11
2019-03-16T23:42:10.974Z,76.43
2019-03-16T23:44:37.081Z,76.14
2019-03-16T23:47:03.302Z,76.24
2019-03-16T23:49:29.409Z,76.45
2019-03-16T23:51:55.623Z,76.56
2019-03-16T23:54:21.734Z,76.57
2019-03-16T23:56:47.950Z,76.69
2019-03-16T23:59:14.579Z,76.67
